createdAt,value
2023-04-06T00:00:22.621Z,18.06
2023-04-06T00:02:54.921Z,18.14
2023-04-06T00:05:28.899Z,18.31
2023-04-06T00:08:01.946Z,18.24
2023-04-06T00:10:34.305Z,18.36
2023-04-06T00:13:06.766Z,19.15
2023-04-06T00:15:41.801Z,19.95
2023-04-06T00:18:14.007Z,19.74
2023-04-06T00:20:46.438Z,19.91
2023-04-06T00:23:18.711Z,19.91
2023-04-06T00:25:51.064Z,19.96
2023-04-06T00:28:26.768Z,20.27
2023-04-06T00:31:01.591Z,19.79
2023-04-06T00:33:33.858Z,18.97
2023-04-06T00:36:06.878Z,19.00
2023-04-06T00:38:39.195Z,19.11
2023-04-06T00:41:11.459Z,19.03
2023-04-06T00:43:43.789Z,19.60
2023-04-06T00:46:18.854Z,19.24
2023-04-06T00:48:51.451Z,19.72
2023-04-06T00:51:23.736Z,19.65
2023-04-06T00:53:56.301Z,19.94
2023-04-06T00:56:28.837Z,19.79
2023-04-06T00:59:01.716Z,19.91
2023-04-06T01:01:36.734Z,20.42
2023-04-06T01:04:09.216Z,20.29
2023-04-06T01:06:42.028Z,20.69
2023-04-06T01:09:14.306Z,20.33
2023-04-06T01:11:46.553Z,20.06
2023-04-06T01:14:18.815Z,20.12
2023-04-06T01:16:53.777Z,20.94
2023-04-06T01:19:27.784Z,20.70
2023-04-06T01:22:00.132Z,20.27
2023-04-06T01:24:35.254Z,20.42
2023-04-06T01:27:07.602Z,21.24
2023-04-06T01:29:42.304Z,20.59
2023-04-06T01:32:14.712Z,21.66
2023-04-06T01:34:46.979Z,21.94
2023-04-06T01:37:19.286Z,22.44
2023-04-06T01:39:54.364Z,22.41
2023-04-06T01:42:27.358Z,23.14
2023-04-06T01:44:59.580Z,23.48
2023-04-06T01:47:32.022Z,22.21
2023-04-06T01:50:07.204Z,22.17
2023-04-06T01:52:39.411Z,22.61
2023-04-06T01:55:14.299Z,22.91
2023-04-06T01:57:46.483Z,22.71
2023-04-06T02:00:20.573Z,22.69
2023-04-06T02:02:52.811Z,21.68
2023-04-06T02:05:25.206Z,21.32
2023-04-06T02:07:57.579Z,21.61
2023-04-06T02:10:32.445Z,21.71
2023-04-06T02:13:04.994Z,20.98
2023-04-06T02:15:37.271Z,20.99
2023-04-06T02:18:10.804Z,21.40
2023-04-06T02:20:43.095Z,21.24
2023-04-06T02:23:15.825Z,20.82
2023-04-06T02:25:50.578Z,21.35
2023-04-06T02:28:22.781Z,20.66
2023-04-06T02:30:54.955Z,21.03
2023-04-06T02:33:27.211Z,21.41
2023-04-06T02:35:59.570Z,21.21
2023-04-06T02:38:31.803Z,21.59
2023-04-06T02:41:06.648Z,21.42
2023-04-06T02:43:38.865Z,21.25
2023-04-06T02:46:11.153Z,20.84
2023-04-06T02:48:43.408Z,21.05
2023-04-06T02:51:15.880Z,20.51
2023-04-06T02:53:48.038Z,20.08
2023-04-06T02:56:22.921Z,20.37
2023-04-06T02:58:55.233Z,21.06
2023-04-06T03:01:27.531Z,20.16
2023-04-06T03:03:59.813Z,20.56
2023-04-06T03:06:32.506Z,20.26
2023-04-06T03:09:05.407Z,20.52
2023-04-06T03:11:40.256Z,20.99
2023-04-06T03:14:12.508Z,20.99
2023-04-06T03:16:44.772Z,20.49
2023-04-06T03:19:17.020Z,20.80
2023-04-06T03:21:49.239Z,21.40
2023-04-06T03:24:21.494Z,20.64
2023-04-06T03:26:56.368Z,20.75
2023-04-06T03:29:28.596Z,20.95
2023-04-06T03:32:00.900Z,20.56
2023-04-06T03:34:33.153Z,20.93
2023-04-06T03:37:10.403Z,20.45
2023-04-06T03:39:43.206Z,20.61
2023-04-06T03:42:18.005Z,20.69
2023-04-06T03:44:50.232Z,20.44
2023-04-06T03:47:22.665Z,19.83
2023-04-06T03:49:54.895Z,20.22
2023-04-06T03:52:27.356Z,20.20
2023-04-06T03:54:59.576Z,19.39
2023-04-06T03:57:34.389Z,20.41
2023-04-06T04:00:06.993Z,20.32
2023-04-06T04:02:39.338Z,19.96
2023-04-06T04:05:12.413Z,19.46
2023-04-06T04:07:44.628Z,19.29
2023-04-06T04:10:16.893Z,19.79
2023-04-06T04:12:52.256Z,19.61
2023-04-06T04:15:24.552Z,19.56
2023-04-06T04:17:56.783Z,19.68
2023-04-06T04:20:29.723Z,19.86
2023-04-06T04:23:01.956Z,19.86
2023-04-06T04:25:34.241Z,19.52
2023-04-06T04:28:09.477Z,19.56
2023-04-06T04:30:41.807Z,19.49
2023-04-06T04:33:14.032Z,20.20
2023-04-06T04:35:46.555Z,19.61
2023-04-06T04:38:18.833Z,19.95
2023-04-06T04:40:51.047Z,19.89
2023-04-06T04:43:25.866Z,19.95
2023-04-06T04:46:00.277Z,19.27
2023-04-06T04:48:32.637Z,19.74
2023-04-06T04:51:05.983Z,19.55
2023-04-06T04:53:38.332Z,19.89
2023-04-06T04:56:10.580Z,19.66
2023-04-06T04:58:45.527Z,20.01
2023-04-06T05:01:17.764Z,20.31
2023-04-06T05:03:50.051Z,20.57
2023-04-06T05:06:22.896Z,20.29
2023-04-06T05:08:55.157Z,20.86
2023-04-06T05:11:27.550Z,20.88
2023-04-06T05:14:02.508Z,20.87
2023-04-06T05:16:34.704Z,21.33
2023-04-06T05:19:07.095Z,21.11
2023-04-06T05:21:39.502Z,20.84
2023-04-06T05:24:12.285Z,21.79
2023-04-06T05:26:45.001Z,21.44
2023-04-06T05:29:20.016Z,22.16
2023-04-06T05:31:52.412Z,22.69
2023-04-06T05:34:24.731Z,21.98
2023-04-06T05:36:57.093Z,21.80
2023-04-06T05:39:29.507Z,22.33
2023-04-06T05:42:01.694Z,22.10
2023-04-06T05:44:36.778Z,22.70
2023-04-06T05:47:09.089Z,22.35
2023-04-06T05:49:41.348Z,23.23
2023-04-06T05:52:14.154Z,23.15
2023-04-06T05:54:46.354Z,23.13
2023-04-06T05:57:18.802Z,23.62
2023-04-06T05:59:53.623Z,23.89
2023-04-06T06:02:26.490Z,23.84
2023-04-06T06:04:58.874Z,23.46
2023-04-06T06:07:31.297Z,23.33
2023-04-06T06:10:03.612Z,23.52
2023-04-06T06:12:35.996Z,23.66
2023-04-06T06:15:11.900Z,23.70
2023-04-06T06:17:44.353Z,23.79
2023-04-06T06:20:17.303Z,24.39
2023-04-06T06:22:49.553Z,23.61
2023-04-06T06:25:22.614Z,23.98
2023-04-06T06:27:54.916Z,24.18
2023-04-06T06:30:29.919Z,23.85
2023-04-06T06:33:02.282Z,24.12
2023-04-06T06:35:34.819Z,24.01
2023-04-06T06:38:07.067Z,24.13
2023-04-06T06:40:39.946Z,24.75
2023-04-06T06:43:12.245Z,23.90
2023-04-06T06:45:47.264Z,23.90
2023-04-06T06:48:19.614Z,24.28
2023-04-06T06:50:53.078Z,24.18
2023-04-06T06:53:25.545Z,23.91
2023-04-06T06:55:57.788Z,24.75
2023-04-06T06:58:30.094Z,24.74
2023-04-06T07:01:06.420Z,25.02
2023-04-06T07:03:38.701Z,25.59
2023-04-06T07:06:11.244Z,25.36
2023-04-06T07:08:43.475Z,26.08
2023-04-06T07:11:15.820Z,26.49
2023-04-06T07:13:48.080Z,26.55
2023-04-06T07:16:22.872Z,25.86
2023-04-06T07:18:55.337Z,26.52
2023-04-06T07:21:27.855Z,27.76
2023-04-06T07:24:00.136Z,26.31
2023-04-06T07:26:32.464Z,27.09
2023-04-06T07:29:04.667Z,27.44
2023-04-06T07:31:39.833Z,27.41
2023-04-06T07:34:12.162Z,27.10
2023-04-06T07:36:44.451Z,27.28
2023-04-06T07:39:16.737Z,27.16
2023-04-06T07:41:48.991Z,27.90
2023-04-06T07:44:21.423Z,27.59
2023-04-06T07:46:56.251Z,27.74
2023-04-06T07:49:28.488Z,27.99
2023-04-06T07:52:01.778Z,28.08
2023-04-06T07:54:34.106Z,28.48
2023-04-06T07:57:06.380Z,28.29
2023-04-06T07:59:38.718Z,28.99
2023-04-06T08:02:13.618Z,28.49
2023-04-06T08:04:46.074Z,28.75
2023-04-06T08:07:18.676Z,28.90
2023-04-06T08:09:51.251Z,28.09
2023-04-06T08:12:23.525Z,28.66
2023-04-06T08:14:55.753Z,28.86
2023-04-06T08:17:32.315Z,29.19
2023-04-06T08:20:04.864Z,28.84
2023-04-06T08:22:37.132Z,29.02
2023-04-06T08:25:10.130Z,28.37
2023-04-06T08:27:42.433Z,28.96
2023-04-06T08:30:16.162Z,28.97
2023-04-06T08:32:51.288Z,29.03
2023-04-06T08:35:23.677Z,29.50
2023-04-06T08:37:55.911Z,29.50
2023-04-06T08:40:28.200Z,29.07
2023-04-06T08:43:05.006Z,29.91
2023-04-06T08:45:37.927Z,29.76
2023-04-06T08:48:14.413Z,29.74
2023-04-06T08:50:47.058Z,29.41
2023-04-06T08:53:22.989Z,29.25
2023-04-06T08:55:56.538Z,30.21
2023-04-06T08:58:37.792Z,30.74
2023-04-06T09:01:16.780Z,30.10
2023-04-06T09:03:54.584Z,30.01
2023-04-06T09:06:27.615Z,30.89
2023-04-06T09:09:00.389Z,30.49
2023-04-06T09:11:32.658Z,30.54
2023-04-06T09:14:04.904Z,30.62
2023-04-06T09:16:44.846Z,30.09
2023-04-06T09:19:19.694Z,31.16
2023-04-06T09:21:51.918Z,30.37
2023-04-06T09:24:27.330Z,29.76
2023-04-06T09:26:59.719Z,30.76
2023-04-06T09:29:31.946Z,30.16
2023-04-06T09:32:11.782Z,29.36
2023-04-06T09:34:50.969Z,30.19
2023-04-06T09:37:24.290Z,29.89
2023-04-06T09:40:07.079Z,29.96
2023-04-06T09:42:40.145Z,30.31
2023-04-06T09:45:14.163Z,29.73
2023-04-06T09:47:51.350Z,29.88
2023-04-06T09:50:27.134Z,30.01
2023-04-06T09:53:02.885Z,30.01
2023-04-06T09:55:41.669Z,30.38
2023-04-06T09:58:27.220Z,30.96
2023-04-06T10:01:11.028Z,31.30
2023-04-06T10:03:55.441Z,31.01
2023-04-06T10:06:36.723Z,31.43
2023-04-06T10:09:15.004Z,30.94
2023-04-06T10:11:48.029Z,30.66
2023-04-06T10:14:21.600Z,28.74
2023-04-06T10:16:54.160Z,27.65
2023-04-06T10:19:33.963Z,29.05
2023-04-06T10:22:12.465Z,27.96
2023-04-06T10:24:45.239Z,24.28
2023-04-06T10:27:17.490Z,22.38
2023-04-06T10:29:52.509Z,22.56
2023-04-06T10:32:24.785Z,22.35
2023-04-06T10:34:57.006Z,21.21
2023-04-06T10:37:31.775Z,18.88
2023-04-06T10:40:03.997Z,18.73
2023-04-06T10:42:43.619Z,18.27
2023-04-06T10:45:25.452Z,16.82
2023-04-06T10:47:59.063Z,15.50
2023-04-06T10:50:34.566Z,13.69
2023-04-06T10:53:09.379Z,12.53
2023-04-06T10:55:44.953Z,12.64
2023-04-06T10:58:17.144Z,12.01
2023-04-06T11:00:51.527Z,11.55
2023-04-06T11:03:24.372Z,10.41
2023-04-06T11:05:56.852Z,10.34
2023-04-06T11:08:35.811Z,10.76
2023-04-06T11:11:16.483Z,10.51
2023-04-06T11:13:51.382Z,10.31
2023-04-06T11:16:25.967Z,10.03
2023-04-06T11:19:00.259Z,10.16
2023-04-06T11:21:41.414Z,9.14
2023-04-06T11:24:19.042Z,9.35
2023-04-06T11:26:52.976Z,8.94
2023-04-06T11:29:28.123Z,8.94
2023-04-06T11:32:07.372Z,9.42
2023-04-06T11:34:44.306Z,8.75
2023-04-06T11:37:17.758Z,9.07
2023-04-06T11:39:58.247Z,8.96
2023-04-06T11:42:32.594Z,8.92
2023-04-06T11:45:05.583Z,8.44
2023-04-06T11:47:39.788Z,8.83
2023-04-06T11:50:13.854Z,8.96
2023-04-06T11:52:47.336Z,8.99
2023-04-06T11:55:23.874Z,8.61
2023-04-06T11:57:56.332Z,8.74
2023-04-06T12:00:29.550Z,8.82
2023-04-06T12:03:01.933Z,8.79
2023-04-06T12:05:34.356Z,9.08
2023-04-06T12:08:06.612Z,10.08
2023-04-06T12:10:41.475Z,10.30
2023-04-06T12:13:14.723Z,10.56
2023-04-06T12:15:46.956Z,11.11
2023-04-06T12:18:19.338Z,11.19
2023-04-06T12:20:51.582Z,11.46
2023-04-06T12:23:25.085Z,11.49
2023-04-06T12:25:59.912Z,11.51
2023-04-06T12:28:32.168Z,11.43
2023-04-06T12:31:04.564Z,11.61
2023-04-06T12:33:36.841Z,12.27
2023-04-06T12:36:09.236Z,11.74
2023-04-06T12:38:42.339Z,12.54
2023-04-06T12:41:17.202Z,12.60
2023-04-06T12:43:51.342Z,12.44
2023-04-06T12:46:23.822Z,12.58
2023-04-06T12:48:57.638Z,13.17
2023-04-06T12:51:32.178Z,12.96
2023-04-06T12:54:04.360Z,12.74
2023-04-06T12:56:39.137Z,12.43
2023-04-06T12:59:11.400Z,12.16
2023-04-06T13:01:45.330Z,12.45
2023-04-06T13:04:17.627Z,12.36
2023-04-06T13:06:50.383Z,12.52
2023-04-06T13:09:22.588Z,12.42
2023-04-06T13:11:57.795Z,12.35
2023-04-06T13:14:29.996Z,12.51
2023-04-06T13:17:02.357Z,13.00
2023-04-06T13:19:35.048Z,12.85
2023-04-06T13:22:07.318Z,12.78
2023-04-06T13:24:39.571Z,12.84
2023-04-06T13:27:14.394Z,12.96
2023-04-06T13:29:47.164Z,12.74
2023-04-06T13:32:19.414Z,12.95
2023-04-06T13:34:51.673Z,13.20
2023-04-06T13:37:23.835Z,12.77
2023-04-06T13:39:56.141Z,12.93
2023-04-06T13:42:33.437Z,13.07
2023-04-06T13:45:05.678Z,12.94
2023-04-06T13:47:38.076Z,12.75
2023-04-06T13:50:11.729Z,12.79
2023-04-06T13:52:44.074Z,13.26
2023-04-06T13:55:16.432Z,13.13
2023-04-06T13:57:51.493Z,13.19
2023-04-06T14:00:24.938Z,13.20
2023-04-06T14:02:59.680Z,13.06
2023-04-06T14:05:35.388Z,12.87
2023-04-06T14:08:07.561Z,13.14
2023-04-06T14:10:43.468Z,13.49
2023-04-06T14:13:18.404Z,13.38
2023-04-06T14:15:50.858Z,12.98
2023-04-06T14:18:23.410Z,13.96
2023-04-06T14:21:02.633Z,13.05
2023-04-06T14:23:34.963Z,13.51
2023-04-06T14:26:08.542Z,13.25
2023-04-06T14:28:43.310Z,13.19
2023-04-06T14:31:17.441Z,13.51
2023-04-06T14:33:50.070Z,13.30
2023-04-06T14:36:22.585Z,12.91
2023-04-06T14:38:55.227Z,13.52
2023-04-06T14:41:29.031Z,13.95
2023-04-06T14:44:04.242Z,13.67
2023-04-06T14:46:37.029Z,13.49
2023-04-06T14:49:10.004Z,13.45
2023-04-06T14:51:43.147Z,12.96
2023-04-06T14:54:15.607Z,13.33
2023-04-06T14:56:47.888Z,13.30
2023-04-06T14:59:22.718Z,13.64
2023-04-06T15:01:55.274Z,13.49
2023-04-06T15:04:27.702Z,13.12
2023-04-06T15:07:00.047Z,12.98
2023-04-06T15:09:32.395Z,12.96
2023-04-06T15:12:04.665Z,13.16
2023-04-06T15:14:39.515Z,13.51
2023-04-06T15:17:11.713Z,13.02
2023-04-06T15:19:43.941Z,13.44
2023-04-06T15:22:16.170Z,12.94
2023-04-06T15:24:48.382Z,13.47
2023-04-06T15:27:20.736Z,12.95
2023-04-06T15:29:55.723Z,13.13
2023-04-06T15:32:27.984Z,12.89
2023-04-06T15:35:02.426Z,12.89
2023-04-06T15:37:34.627Z,13.11
2023-04-06T15:40:06.786Z,12.84
2023-04-06T15:42:39.170Z,13.15
2023-04-06T15:45:14.429Z,13.40
2023-04-06T15:47:48.056Z,12.96
2023-04-06T15:50:20.524Z,12.81
2023-04-06T15:52:52.718Z,12.76
2023-04-06T15:55:25.134Z,12.84
2023-04-06T15:57:57.348Z,12.87
2023-04-06T16:00:32.572Z,13.43
2023-04-06T16:03:05.018Z,12.79
2023-04-06T16:05:48.285Z,12.25
2023-04-06T16:08:26.066Z,12.03
2023-04-06T16:10:58.279Z,12.96
2023-04-06T16:13:30.538Z,12.69
2023-04-06T16:16:05.997Z,12.92
2023-04-06T16:18:38.299Z,12.72
2023-04-06T16:21:10.579Z,12.77
2023-04-06T16:23:42.775Z,12.79
2023-04-06T16:26:16.678Z,12.47
2023-04-06T16:28:49.483Z,12.24
2023-04-06T16:31:28.656Z,13.00
2023-04-06T16:34:02.093Z,12.84
2023-04-06T16:36:35.930Z,12.35
2023-04-06T16:39:08.274Z,12.85
2023-04-06T16:41:42.045Z,12.67
2023-04-06T16:44:14.208Z,12.79
2023-04-06T16:46:49.216Z,12.55
2023-04-06T16:49:21.532Z,12.49
2023-04-06T16:51:53.890Z,12.15
2023-04-06T16:54:26.145Z,11.46
2023-04-06T16:56:58.364Z,11.68
2023-04-06T16:59:30.601Z,11.73
2023-04-06T17:02:05.634Z,12.06
2023-04-06T17:04:37.939Z,12.46
2023-04-06T17:07:10.972Z,2.91
2023-04-06T17:09:43.164Z,0.53
2023-04-06T17:12:15.985Z,0.45
2023-04-06T17:14:48.285Z,0.52
2023-04-06T17:17:23.441Z,0.52
2023-04-06T17:19:55.854Z,0.52
2023-04-06T17:22:28.032Z,0.46
2023-04-06T17:25:00.297Z,0.49
2023-04-06T17:27:33.053Z,0.47
2023-04-06T17:30:06.917Z,0.61
2023-04-06T17:36:59.639Z,0.64
2023-04-06T17:39:31.848Z,0.39
2023-04-06T17:42:04.758Z,0.53
2023-04-06T17:44:37.053Z,0.53
2023-04-06T17:47:09.360Z,0.51
2023-04-06T17:49:41.720Z,0.62
2023-04-06T21:46:38.766Z,1.06
2023-04-06T21:50:03.623Z,1.14
2023-04-06T21:52:35.916Z,1.13
2023-04-06T21:55:08.430Z,1.27
2023-04-06T21:57:40.804Z,1.18
2023-04-06T22:00:14.155Z,1.18
2023-04-06T22:02:47.569Z,1.01
2023-04-06T22:05:22.810Z,1.06
2023-04-06T22:07:55.095Z,1.09
2023-04-06T22:10:27.427Z,1.24
2023-04-06T22:12:59.911Z,1.22
2023-04-06T22:15:32.102Z,1.11
2023-04-06T22:18:04.439Z,1.21
2023-04-06T22:20:39.291Z,1.07
2023-04-06T22:24:20.570Z,1.28
2023-04-06T22:29:28.668Z,1.15
2023-04-06T22:33:15.872Z,0.94
2023-04-06T22:36:30.231Z,0.98
2023-04-06T22:41:09.577Z,0.92
2023-04-06T22:43:41.762Z,0.81
2023-04-06T22:46:13.952Z,0.72
2023-04-06T22:48:46.132Z,0.69
2023-04-06T22:51:18.334Z,0.88
2023-04-06T22:53:50.633Z,0.51
2023-04-06T22:56:25.906Z,0.49
2023-04-06T22:58:58.767Z,0.47
2023-04-06T23:01:31.753Z,0.54
2023-04-06T23:04:04.140Z,0.40
2023-04-06T23:06:36.504Z,0.56
2023-04-06T23:09:08.942Z,0.58
2023-04-06T23:11:43.723Z,0.51
2023-04-06T23:14:16.192Z,0.46
2023-04-06T23:16:48.444Z,0.46
2023-04-06T23:19:20.716Z,0.46
2023-04-06T23:21:52.918Z,0.41
2023-04-06T23:24:25.254Z,0.41
2023-04-06T23:27:00.207Z,0.35
2023-04-06T23:29:32.326Z,0.35
2023-04-06T23:32:04.514Z,0.46
2023-04-06T23:34:36.803Z,0.31
2023-04-06T23:37:09.036Z,0.28
2023-04-06T23:39:43.010Z,0.34
2023-04-06T23:42:17.895Z,0.37
2023-04-06T23:44:50.263Z,0.40
2023-04-06T23:47:22.454Z,0.26
2023-04-06T23:49:54.646Z,0.37
2023-04-06T23:52:27.273Z,0.32
2023-04-06T23:54:59.662Z,0.30
2023-04-06T23:57:34.436Z,0.33
