createdAt,value
2018-02-12T00:10:41.873Z,91.90
2018-02-12T00:13:10.529Z,91.60
2018-02-12T00:15:39.740Z,91.70
2018-02-12T00:18:07.457Z,91.50
2018-02-12T00:20:36.052Z,91.40
2018-02-12T00:23:04.646Z,91.30
2018-02-12T00:25:34.613Z,91.40
2018-02-12T00:28:02.890Z,91.30
2018-02-12T00:30:31.820Z,91.20
2018-02-12T00:50:18.046Z,90.50
2018-02-12T00:52:47.436Z,90.40
2018-02-12T00:55:15.714Z,90.40
2018-02-12T00:57:45.229Z,90.20
2018-02-12T01:00:13.973Z,90.20
2018-02-12T01:02:42.683Z,90.40
2018-02-12T01:05:11.882Z,90.20
2018-02-12T01:07:41.964Z,90.20
2018-02-12T01:10:11.706Z,90.20
2018-02-12T01:29:59.323Z,90.40
2018-02-12T01:32:28.603Z,90.20
2018-02-12T01:34:57.721Z,90.40
2018-02-12T01:37:26.009Z,90.30
2018-02-12T01:39:54.673Z,90.10
2018-02-12T01:42:22.993Z,90.00
2018-02-12T01:44:51.128Z,89.60
2018-02-12T01:47:19.882Z,89.60
2018-02-12T01:49:48.596Z,89.60
2018-02-12T02:09:34.619Z,90.40
2018-02-12T02:12:03.126Z,90.30
2018-02-12T02:14:31.353Z,90.30
2018-02-12T02:16:59.695Z,90.40
2018-02-12T02:19:28.848Z,90.10
2018-02-12T02:21:57.092Z,89.80
2018-02-12T02:24:25.905Z,90.00
2018-02-12T02:26:54.143Z,90.30
2018-02-12T02:29:23.748Z,90.40
2018-02-12T02:49:09.214Z,90.70
2018-02-12T02:51:39.490Z,90.60
2018-02-12T02:54:09.163Z,90.90
2018-02-12T02:56:38.034Z,90.50
2018-02-12T02:59:07.571Z,90.60
2018-02-12T03:01:36.420Z,90.60
2018-02-12T03:04:05.990Z,90.40
2018-02-12T03:06:34.733Z,90.50
2018-02-12T03:09:04.227Z,90.70
2018-02-12T03:28:51.367Z,90.90
2018-02-12T03:31:20.069Z,90.90
2018-02-12T03:33:48.373Z,91.20
2018-02-12T03:36:17.089Z,92.00
2018-02-12T03:38:46.021Z,92.20
2018-02-12T03:41:14.762Z,92.20
2018-02-12T03:43:43.875Z,92.30
2018-02-12T03:46:12.732Z,92.40
2018-02-12T04:09:49.952Z,92.10
2018-02-12T04:12:18.425Z,92.00
2018-02-12T04:14:47.512Z,92.10
2018-02-12T04:17:16.039Z,92.00
2018-02-12T04:19:45.662Z,92.10
2018-02-12T04:22:15.325Z,92.10
2018-02-12T04:24:44.363Z,92.20
2018-02-12T04:27:13.711Z,92.20
2018-02-12T04:29:42.281Z,92.00
2018-02-12T04:49:27.243Z,92.10
2018-02-12T04:51:56.926Z,92.20
2018-02-12T04:54:25.173Z,92.30
2018-02-12T04:56:53.606Z,92.30
2018-02-12T04:59:22.338Z,92.20
2018-02-12T05:01:50.930Z,92.20
2018-02-12T05:04:19.093Z,92.40
2018-02-12T05:06:47.348Z,92.50
2018-02-12T05:09:16.990Z,92.50
2018-02-12T05:29:02.522Z,92.30
2018-02-12T05:31:30.892Z,92.30
2018-02-12T05:33:59.664Z,92.30
2018-02-12T05:36:29.100Z,92.30
2018-02-12T05:38:58.173Z,92.40
2018-02-12T05:41:26.701Z,92.40
2018-02-12T05:43:55.454Z,92.40
2018-02-12T05:46:24.536Z,92.50
2018-02-12T05:48:54.446Z,92.50
2018-02-12T06:08:39.246Z,92.70
2018-02-12T06:11:07.912Z,92.70
2018-02-12T06:13:37.572Z,92.70
2018-02-12T06:16:06.077Z,92.70
2018-02-12T06:18:34.450Z,92.70
2018-02-12T06:21:03.689Z,92.70
2018-02-12T06:23:33.005Z,92.60
2018-02-12T06:26:02.190Z,92.40
2018-02-12T06:28:30.290Z,92.20
2018-02-12T06:48:14.937Z,91.90
2018-02-12T06:50:44.487Z,91.90
2018-02-12T06:53:12.967Z,91.80
2018-02-12T06:55:41.908Z,91.50
2018-02-12T06:58:11.428Z,91.50
2018-02-12T07:00:41.013Z,91.50
2018-02-12T07:03:09.891Z,91.50
2018-02-12T07:05:40.424Z,91.80
2018-02-12T07:08:11.065Z,91.60
2018-02-12T07:27:57.004Z,91.10
2018-02-12T07:30:26.127Z,91.10
2018-02-12T07:32:54.899Z,91.10
2018-02-12T07:35:24.568Z,91.30
2018-02-12T07:37:52.853Z,91.20
2018-02-12T07:40:22.291Z,91.10
2018-02-12T07:42:51.128Z,91.30
2018-02-12T07:45:20.123Z,91.10
2018-02-12T08:05:04.539Z,90.00
2018-02-12T08:07:32.971Z,90.20
2018-02-12T08:10:01.467Z,90.00
2018-02-12T08:12:30.709Z,89.40
2018-02-12T08:15:00.055Z,89.10
2018-02-12T08:17:29.272Z,89.20
2018-02-12T08:19:58.281Z,89.10
2018-02-12T08:22:28.079Z,89.10
2018-02-12T08:24:56.354Z,88.80
2018-02-12T08:44:40.204Z,85.80
2018-02-12T08:47:09.074Z,85.50
2018-02-12T08:49:37.541Z,85.60
2018-02-12T08:52:07.310Z,85.20
2018-02-12T08:54:36.168Z,85.20
2018-02-12T08:57:04.313Z,83.90
2018-02-12T08:59:32.691Z,84.30
2018-02-12T09:02:02.250Z,83.30
2018-02-12T09:04:30.643Z,83.10
2018-02-12T09:24:14.281Z,82.60
2018-02-12T09:26:42.788Z,83.10
2018-02-12T09:29:11.880Z,80.90
2018-02-12T09:31:41.572Z,81.10
2018-02-12T09:34:10.763Z,81.10
2018-02-12T09:36:40.174Z,80.70
2018-02-12T09:39:09.043Z,80.20
2018-02-12T09:41:37.519Z,78.40
2018-02-12T09:44:06.212Z,79.90
2018-02-12T10:03:50.927Z,78.10
2018-02-12T10:06:19.464Z,77.30
2018-02-12T10:08:48.849Z,77.10
2018-02-12T10:11:18.082Z,77.50
2018-02-12T10:13:47.702Z,76.80
2018-02-12T10:16:16.374Z,79.40
2018-02-12T10:18:45.722Z,79.50
2018-02-12T10:21:13.916Z,78.20
2018-02-12T10:23:42.758Z,78.50
2018-02-12T10:43:28.845Z,77.00
2018-02-12T10:45:57.334Z,79.10
2018-02-12T10:48:25.573Z,79.00
2018-02-12T10:50:54.052Z,77.00
2018-02-12T10:53:23.114Z,75.50
2018-02-12T10:55:51.362Z,76.60
2018-02-12T10:58:19.718Z,76.20
2018-02-12T11:00:49.166Z,76.60
2018-02-12T11:03:18.426Z,73.60
2018-02-12T11:23:01.852Z,70.60
2018-02-12T11:25:30.231Z,70.80
2018-02-12T11:27:58.672Z,69.90
2018-02-12T11:30:27.112Z,70.30
2018-02-12T11:32:55.615Z,68.70
2018-02-12T11:35:25.626Z,68.60
2018-02-12T11:37:53.885Z,69.40
2018-02-12T11:40:22.927Z,67.90
2018-02-12T11:42:52.094Z,63.70
2018-02-12T12:02:37.136Z,56.10
2018-02-12T12:05:05.745Z,54.60
2018-02-12T12:07:34.209Z,53.10
2018-02-12T12:10:03.541Z,53.80
2018-02-12T12:12:33.456Z,55.20
2018-02-12T12:15:02.612Z,54.50
2018-02-12T12:17:31.057Z,56.00
2018-02-12T12:19:59.655Z,53.70
2018-02-12T12:22:27.846Z,53.90
2018-02-12T12:42:14.577Z,52.00
2018-02-12T12:44:43.737Z,52.80
2018-02-12T12:47:11.902Z,52.80
2018-02-12T12:49:42.105Z,52.50
2018-02-12T12:52:10.781Z,54.10
2018-02-12T12:54:39.564Z,55.00
2018-02-12T12:57:08.469Z,55.50
2018-02-12T12:59:37.809Z,55.10
2018-02-12T13:02:07.577Z,56.50
2018-02-12T13:21:54.462Z,56.10
2018-02-12T13:24:23.902Z,56.30
2018-02-12T13:26:53.010Z,56.60
2018-02-12T13:29:21.581Z,56.50
2018-02-12T13:31:49.795Z,57.20
2018-02-12T13:34:19.104Z,58.20
2018-02-12T13:36:49.627Z,58.40
2018-02-12T13:39:19.095Z,57.50
2018-02-12T13:41:47.448Z,57.50
2018-02-12T14:01:33.327Z,56.50
2018-02-12T14:04:01.766Z,56.60
2018-02-12T14:06:31.394Z,57.30
2018-02-12T14:09:00.301Z,57.30
2018-02-12T14:11:28.799Z,56.40
2018-02-12T14:13:57.315Z,54.70
2018-02-12T14:16:25.814Z,52.30
2018-02-12T14:18:54.084Z,50.70
2018-02-12T14:21:23.734Z,49.80
2018-02-12T14:41:10.175Z,45.40
2018-02-12T14:43:38.751Z,47.70
2018-02-12T14:46:06.967Z,52.60
2018-02-12T14:48:35.354Z,56.40
2018-02-12T14:51:05.180Z,59.10
2018-02-12T14:53:33.886Z,60.50
2018-02-12T14:56:03.103Z,62.60
2018-02-12T14:58:31.217Z,63.70
2018-02-12T15:00:59.826Z,65.30
2018-02-12T15:20:45.646Z,69.10
2018-02-12T15:23:14.816Z,67.60
2018-02-12T15:25:43.131Z,68.10
2018-02-12T15:28:11.444Z,68.60
2018-02-12T15:30:41.046Z,69.50
2018-02-12T15:33:10.081Z,70.00
2018-02-12T15:35:39.047Z,70.40
2018-02-12T15:38:07.174Z,71.00
2018-02-12T15:40:35.673Z,71.80
2018-02-12T16:00:23.629Z,72.30
2018-02-12T16:02:52.948Z,71.90
2018-02-12T16:05:21.127Z,72.70
2018-02-12T16:07:49.216Z,73.50
2018-02-12T16:10:17.819Z,74.60
2018-02-12T16:12:46.660Z,75.80
2018-02-12T16:15:15.506Z,75.80
2018-02-12T16:17:44.606Z,77.10
2018-02-12T16:20:14.206Z,77.00
2018-02-12T16:39:59.861Z,78.90
2018-02-12T16:42:28.071Z,79.70
2018-02-12T16:44:57.557Z,79.40
2018-02-12T16:47:26.946Z,78.90
2018-02-12T16:49:56.047Z,79.40
2018-02-12T16:52:24.266Z,79.50
2018-02-12T16:54:52.991Z,79.90
2018-02-12T16:57:21.806Z,80.50
2018-02-12T16:59:50.984Z,81.50
2018-02-12T17:19:35.569Z,84.60
2018-02-12T17:22:05.087Z,84.30
2018-02-12T17:24:34.555Z,84.80
2018-02-12T17:27:03.342Z,85.30
2018-02-12T17:29:32.737Z,86.00
2018-02-12T17:32:01.791Z,85.50
2018-02-12T17:34:30.045Z,86.10
2018-02-12T17:36:58.785Z,86.40
2018-02-12T17:39:27.982Z,85.90
2018-02-12T17:59:13.222Z,85.00
2018-02-12T18:01:41.643Z,85.60
2018-02-12T18:04:10.826Z,86.10
2018-02-12T18:06:39.250Z,86.10
2018-02-12T18:09:08.004Z,86.10
2018-02-12T18:11:36.921Z,86.20
2018-02-12T18:14:05.936Z,86.40
2018-02-12T18:16:34.225Z,86.20
2018-02-12T18:19:03.566Z,86.80
2018-02-12T18:38:49.478Z,86.90
2018-02-12T18:41:18.342Z,87.00
2018-02-12T18:43:47.794Z,86.70
2018-02-12T18:46:16.645Z,86.70
2018-02-12T18:48:45.991Z,87.00
2018-02-12T18:51:15.022Z,87.50
2018-02-12T18:53:43.307Z,86.80
2018-02-12T18:56:12.043Z,86.00
2018-02-12T18:58:40.929Z,86.20
2018-02-12T19:18:34.689Z,86.00
2018-02-12T19:21:03.391Z,86.50
2018-02-12T19:23:32.403Z,86.70
2018-02-12T19:26:01.473Z,86.80
2018-02-12T19:28:30.099Z,86.50
2018-02-12T19:30:59.388Z,86.60
2018-02-12T19:33:28.845Z,87.30
2018-02-12T19:35:57.711Z,87.30
2018-02-12T19:38:27.398Z,87.70
2018-02-12T19:58:11.058Z,87.70
2018-02-12T20:00:39.326Z,87.60
2018-02-12T20:03:09.002Z,87.30
2018-02-12T20:05:38.155Z,86.90
2018-02-12T20:08:06.322Z,86.60
2018-02-12T20:10:36.475Z,86.80
2018-02-12T20:13:04.983Z,86.80
2018-02-12T20:15:34.391Z,86.00
2018-02-12T20:18:03.717Z,86.90
2018-02-12T20:37:48.738Z,87.00
2018-02-12T20:40:17.621Z,87.10
2018-02-12T20:42:46.967Z,87.50
2018-02-12T20:45:15.661Z,87.50
2018-02-12T20:47:43.751Z,88.10
2018-02-12T20:50:12.687Z,88.20
2018-02-12T20:52:41.801Z,88.00
2018-02-12T20:55:10.673Z,87.90
2018-02-12T20:57:39.297Z,87.80
2018-02-12T21:17:25.657Z,86.50
2018-02-12T21:19:54.614Z,86.50
2018-02-12T21:22:24.117Z,86.80
2018-02-12T21:24:52.439Z,86.70
2018-02-12T21:27:21.172Z,86.80
2018-02-12T21:29:50.528Z,87.50
2018-02-12T21:32:19.405Z,87.10
2018-02-12T21:34:48.611Z,87.00
2018-02-12T21:37:18.645Z,87.20
2018-02-12T21:57:02.325Z,86.10
2018-02-12T21:59:31.486Z,86.20
2018-02-12T22:02:00.227Z,86.30
2018-02-12T22:04:28.673Z,86.30
2018-02-12T22:06:58.270Z,86.00
2018-02-12T22:09:26.722Z,86.40
2018-02-12T22:11:55.519Z,86.50
2018-02-12T22:14:23.670Z,86.40
2018-02-12T22:16:51.762Z,86.80
2018-02-12T22:36:36.394Z,85.70
2018-02-12T22:39:04.611Z,86.00
2018-02-12T22:41:33.471Z,86.90
2018-02-12T22:44:01.652Z,87.40
2018-02-12T22:46:30.472Z,87.40
2018-02-12T22:48:59.399Z,87.30
2018-02-12T22:51:28.002Z,87.40
2018-02-12T22:53:56.729Z,87.30
2018-02-12T22:56:26.442Z,87.20
2018-02-12T23:16:10.268Z,87.60
2018-02-12T23:18:39.360Z,86.40
2018-02-12T23:21:09.911Z,86.80
2018-02-12T23:23:38.259Z,86.70
2018-02-12T23:26:06.717Z,87.20
2018-02-12T23:28:34.778Z,87.40
2018-02-12T23:31:03.041Z,87.30
2018-02-12T23:33:32.297Z,87.40
2018-02-12T23:36:00.882Z,87.70
2018-02-12T23:55:45.493Z,87.30
2018-02-12T23:58:14.291Z,87.30
