createdAt,value
2018-07-02T00:01:16.685Z,6.43
2018-07-02T00:03:44.292Z,4.77
2018-07-02T00:06:39.307Z,5.93
2018-07-02T00:09:07.071Z,8.17
2018-07-02T00:11:34.764Z,6.07
2018-07-02T00:14:02.489Z,5.13
2018-07-02T00:16:30.106Z,7.83
2018-07-02T00:18:57.862Z,5.30
2018-07-02T00:21:25.577Z,5.20
2018-07-02T00:23:53.315Z,6.90
2018-07-02T00:26:20.969Z,6.70
2018-07-02T00:28:48.523Z,8.07
2018-07-02T00:31:16.143Z,5.60
2018-07-02T00:33:43.887Z,7.37
2018-07-02T00:36:11.503Z,7.57
2018-07-02T00:38:39.417Z,5.70
2018-07-02T00:41:07.803Z,8.50
2018-07-02T00:43:35.517Z,5.17
2018-07-02T00:46:03.262Z,5.90
2018-07-02T00:48:30.893Z,9.40
2018-07-02T00:50:58.508Z,7.17
2018-07-02T00:53:26.073Z,5.80
2018-07-02T00:55:53.668Z,6.27
2018-07-02T00:58:21.301Z,8.83
2018-07-02T01:00:49.043Z,8.33
2018-07-02T01:03:16.860Z,7.33
2018-07-02T01:05:44.544Z,6.57
2018-07-02T01:08:12.251Z,7.97
2018-07-02T01:10:39.908Z,7.87
2018-07-02T01:13:07.579Z,8.27
2018-07-02T01:15:35.559Z,7.00
2018-07-02T01:18:03.177Z,7.83
2018-07-02T01:20:30.775Z,7.77
2018-07-02T01:22:58.395Z,10.00
2018-07-02T01:25:25.952Z,8.13
2018-07-02T01:27:53.919Z,5.80
2018-07-02T01:30:21.633Z,7.00
2018-07-02T01:32:49.223Z,6.40
2018-07-02T01:35:17.044Z,7.50
2018-07-02T01:37:44.823Z,9.33
2018-07-02T01:40:12.473Z,7.70
2018-07-02T01:42:40.196Z,8.90
2018-07-02T01:45:07.851Z,6.60
2018-07-02T01:47:36.336Z,6.80
2018-07-02T01:50:04.008Z,5.80
2018-07-02T01:52:31.645Z,7.70
2018-07-02T01:54:59.270Z,6.73
2018-07-02T01:57:26.954Z,7.87
2018-07-02T01:59:54.551Z,7.07
2018-07-02T02:02:22.148Z,6.60
2018-07-02T02:04:49.749Z,6.20
2018-07-02T02:07:17.660Z,7.00
2018-07-02T02:09:45.446Z,6.67
2018-07-02T02:12:13.154Z,6.80
2018-07-02T02:14:40.798Z,9.03
2018-07-02T02:17:08.392Z,6.27
2018-07-02T02:19:35.928Z,5.53
2018-07-02T02:22:03.553Z,7.43
2018-07-02T02:24:31.135Z,6.07
2018-07-02T02:26:58.671Z,6.33
2018-07-02T02:29:26.235Z,6.50
2018-07-02T02:31:53.916Z,8.63
2018-07-02T02:34:21.465Z,8.23
2018-07-02T02:36:49.153Z,7.17
2018-07-02T02:39:16.760Z,7.50
2018-07-02T02:41:44.326Z,7.27
2018-07-02T02:44:11.892Z,9.03
2018-07-02T02:46:39.553Z,7.37
2018-07-02T02:49:07.124Z,7.53
2018-07-02T02:51:34.716Z,7.40
2018-07-02T02:54:02.329Z,8.47
2018-07-02T02:56:30.164Z,7.50
2018-07-02T02:58:58.075Z,6.60
2018-07-02T03:01:25.688Z,5.50
2018-07-02T03:03:53.433Z,8.67
2018-07-02T03:06:21.449Z,7.83
2018-07-02T03:08:49.038Z,8.77
2018-07-02T03:11:16.952Z,8.43
2018-07-02T03:13:44.552Z,8.10
2018-07-02T03:16:12.128Z,8.03
2018-07-02T03:18:39.692Z,8.23
2018-07-02T03:21:07.383Z,9.07
2018-07-02T03:23:34.950Z,9.80
2018-07-02T03:26:02.541Z,9.67
2018-07-02T03:28:30.184Z,8.47
2018-07-02T03:30:57.964Z,12.60
2018-07-02T03:33:25.640Z,9.77
2018-07-02T03:35:53.216Z,9.27
2018-07-02T03:38:20.811Z,9.03
2018-07-02T03:40:48.403Z,8.73
2018-07-02T03:43:16.890Z,7.97
2018-07-02T03:45:44.528Z,8.30
2018-07-02T03:48:12.113Z,7.40
2018-07-02T03:50:39.741Z,7.77
2018-07-02T03:53:07.316Z,8.80
2018-07-02T03:55:35.076Z,10.07
2018-07-02T03:58:02.864Z,8.63
2018-07-02T04:00:30.515Z,9.30
2018-07-02T04:02:58.168Z,8.90
2018-07-02T04:05:25.763Z,9.17
2018-07-02T04:07:54.524Z,8.03
2018-07-02T04:10:22.219Z,7.13
2018-07-02T04:12:49.855Z,9.33
2018-07-02T04:15:17.496Z,8.57
2018-07-02T04:17:45.095Z,7.10
2018-07-02T04:20:12.779Z,10.67
2018-07-02T04:22:40.397Z,8.23
2018-07-02T04:25:08.259Z,10.47
2018-07-02T04:27:36.091Z,10.07
2018-07-02T04:30:03.788Z,6.90
2018-07-02T04:32:31.387Z,9.83
2018-07-02T04:34:58.971Z,8.00
2018-07-02T04:37:26.501Z,8.80
2018-07-02T04:39:55.269Z,7.97
2018-07-02T04:42:22.755Z,10.80
2018-07-02T04:44:50.319Z,7.23
2018-07-02T04:47:17.923Z,6.20
2018-07-02T04:49:45.477Z,7.27
2018-07-02T04:52:13.174Z,7.40
2018-07-02T04:54:40.769Z,7.20
2018-07-02T04:57:08.332Z,5.63
2018-07-02T04:59:35.912Z,9.70
2018-07-02T05:02:03.474Z,7.37
2018-07-02T05:04:31.010Z,6.57
2018-07-02T05:06:58.549Z,7.10
2018-07-02T05:09:26.264Z,7.97
2018-07-02T05:11:53.800Z,6.87
2018-07-02T05:14:21.441Z,8.87
2018-07-02T05:16:49.201Z,10.20
2018-07-02T05:19:16.800Z,7.67
2018-07-02T05:21:44.424Z,5.57
2018-07-02T05:24:12.029Z,8.50
2018-07-02T05:26:40.143Z,6.30
2018-07-02T05:29:07.676Z,7.37
2018-07-02T05:31:35.315Z,6.10
2018-07-02T05:34:02.885Z,8.40
2018-07-02T05:36:30.455Z,7.73
2018-07-02T05:38:58.088Z,5.07
2018-07-02T05:41:25.950Z,6.80
2018-07-02T05:43:53.531Z,6.90
2018-07-02T05:46:21.500Z,5.90
2018-07-02T05:48:51.729Z,6.87
2018-07-02T05:51:19.635Z,6.33
2018-07-02T05:53:47.239Z,9.90
2018-07-02T05:56:14.808Z,8.00
2018-07-02T05:58:42.423Z,4.90
2018-07-02T06:01:09.945Z,9.23
2018-07-02T06:03:37.483Z,5.60
2018-07-02T06:06:05.054Z,6.87
2018-07-02T06:08:32.668Z,5.20
2018-07-02T06:11:00.353Z,4.07
2018-07-02T06:13:28.214Z,7.93
2018-07-02T06:15:56.248Z,4.73
2018-07-02T06:18:23.962Z,5.30
2018-07-02T06:20:51.615Z,6.73
2018-07-02T06:23:19.166Z,6.43
2018-07-02T06:25:46.790Z,5.80
2018-07-02T06:28:14.422Z,7.53
2018-07-02T06:30:41.968Z,6.73
2018-07-02T06:33:09.551Z,7.07
2018-07-02T06:35:37.275Z,5.70
2018-07-02T06:38:04.935Z,6.20
2018-07-02T06:40:32.558Z,6.07
2018-07-02T06:43:00.317Z,4.50
2018-07-02T06:45:28.026Z,6.77
2018-07-02T06:47:55.606Z,4.70
2018-07-02T06:50:23.131Z,4.37
2018-07-02T06:52:50.721Z,5.63
2018-07-02T06:55:18.304Z,4.70
2018-07-02T06:57:45.822Z,6.63
2018-07-02T07:00:13.396Z,7.53
2018-07-02T07:02:40.958Z,4.80
2018-07-02T07:05:08.558Z,26.30
2018-07-02T07:07:36.116Z,6.17
2018-07-02T07:10:03.734Z,3.73
2018-07-02T07:12:31.370Z,6.70
2018-07-02T07:14:58.964Z,6.00
2018-07-02T07:17:26.587Z,4.92
2018-07-02T07:19:54.263Z,3.85
2018-07-02T07:22:21.951Z,5.08
2018-07-02T07:24:50.318Z,4.10
2018-07-02T07:27:17.878Z,4.47
2018-07-02T07:29:45.483Z,7.90
2018-07-02T07:32:13.076Z,4.87
2018-07-02T07:34:41.089Z,2.02
2018-07-02T07:37:08.792Z,2.45
2018-07-02T07:39:36.409Z,4.58
2018-07-02T07:42:04.620Z,3.02
2018-07-02T07:44:33.399Z,2.92
2018-07-02T07:47:03.154Z,2.55
2018-07-02T07:49:30.725Z,2.60
2018-07-02T07:51:58.264Z,3.50
2018-07-02T07:54:25.909Z,3.05
2018-07-02T07:56:53.557Z,4.00
2018-07-02T07:59:21.138Z,4.25
2018-07-02T08:01:48.931Z,5.95
2018-07-02T08:04:16.593Z,5.87
2018-07-02T08:06:44.282Z,3.95
2018-07-02T08:09:12.882Z,3.77
2018-07-02T08:11:40.898Z,4.75
2018-07-02T08:14:08.595Z,5.20
2018-07-02T08:16:36.283Z,3.40
2018-07-02T08:19:03.949Z,5.12
2018-07-02T08:21:31.542Z,2.08
2018-07-02T08:23:59.209Z,3.67
2018-07-02T08:26:26.812Z,5.25
2018-07-02T08:28:55.024Z,2.37
2018-07-02T08:31:22.701Z,5.15
2018-07-02T08:33:50.572Z,3.98
2018-07-02T08:36:18.289Z,4.37
2018-07-02T08:38:46.136Z,4.60
2018-07-02T08:41:13.732Z,2.52
2018-07-02T08:43:41.376Z,3.08
2018-07-02T08:46:08.970Z,2.22
2018-07-02T08:48:36.716Z,2.98
2018-07-02T08:51:04.895Z,3.62
2018-07-02T08:53:32.497Z,2.05
2018-07-02T08:56:00.917Z,5.85
2018-07-02T08:58:28.625Z,3.25
2018-07-02T09:00:56.395Z,5.45
2018-07-02T09:03:24.010Z,2.77
2018-07-02T09:05:51.739Z,1.82
2018-07-02T09:08:19.321Z,3.35
2018-07-02T09:10:46.926Z,3.00
2018-07-02T09:13:14.520Z,1.92
2018-07-02T09:15:42.142Z,1.50
2018-07-02T09:18:09.744Z,2.58
2018-07-02T09:20:37.363Z,2.35
2018-07-02T09:23:05.492Z,1.50
2018-07-02T09:25:33.133Z,2.70
2018-07-02T09:28:01.311Z,2.75
2018-07-02T09:30:29.531Z,1.92
2018-07-02T09:32:57.364Z,2.77
2018-07-02T09:35:24.995Z,1.65
2018-07-02T09:37:53.006Z,1.95
2018-07-02T09:40:20.931Z,3.10
2018-07-02T09:42:48.494Z,5.17
2018-07-02T09:45:16.055Z,3.35
2018-07-02T09:47:43.678Z,3.20
2018-07-02T09:50:11.332Z,4.92
2018-07-02T09:52:39.047Z,1.12
2018-07-02T09:55:06.781Z,1.40
2018-07-02T09:57:34.378Z,2.80
2018-07-02T10:00:02.256Z,2.35
2018-07-02T10:02:29.944Z,3.83
2018-07-02T10:04:57.492Z,2.20
2018-07-02T10:07:25.152Z,2.17
2018-07-02T10:09:52.765Z,2.47
2018-07-02T10:12:20.351Z,5.55
2018-07-02T10:14:48.012Z,2.72
2018-07-02T10:17:15.700Z,2.12
2018-07-02T10:19:43.376Z,2.60
2018-07-02T10:22:10.981Z,1.37
2018-07-02T10:24:38.662Z,3.05
2018-07-02T10:27:06.574Z,2.25
2018-07-02T10:29:34.413Z,3.95
2018-07-02T10:32:03.848Z,2.98
2018-07-02T10:34:31.408Z,2.70
2018-07-02T10:36:58.960Z,2.17
2018-07-02T10:39:26.516Z,1.50
2018-07-02T10:41:54.062Z,1.10
2018-07-02T10:44:21.683Z,2.87
2018-07-02T10:46:49.288Z,2.33
2018-07-02T10:49:16.912Z,2.92
2018-07-02T10:51:44.774Z,4.58
2018-07-02T10:54:12.387Z,2.92
2018-07-02T10:56:40.053Z,7.03
2018-07-02T10:59:07.717Z,1.98
2018-07-02T11:01:35.464Z,1.25
2018-07-02T11:04:03.119Z,1.87
2018-07-02T11:06:30.713Z,2.47
2018-07-02T11:08:58.291Z,2.90
2018-07-02T11:11:25.876Z,1.37
2018-07-02T11:13:53.819Z,6.25
2018-07-02T11:16:21.420Z,2.77
2018-07-02T11:18:49.184Z,1.15
2018-07-02T11:21:16.934Z,1.15
2018-07-02T11:23:44.677Z,3.33
2018-07-02T11:26:12.261Z,3.20
2018-07-02T11:28:39.887Z,2.52
2018-07-02T11:31:07.456Z,1.22
2018-07-02T11:33:35.235Z,1.00
2018-07-02T11:36:02.799Z,2.02
2018-07-02T11:38:30.336Z,1.92
2018-07-02T11:40:57.936Z,4.20
2018-07-02T11:43:25.532Z,2.15
2018-07-02T11:45:53.257Z,1.40
2018-07-02T11:48:21.512Z,2.75
2018-07-02T11:50:49.486Z,1.02
2018-07-02T11:53:17.196Z,1.17
2018-07-02T11:55:44.763Z,1.15
2018-07-02T11:58:12.301Z,3.45
2018-07-02T12:00:39.953Z,1.98
2018-07-02T12:03:07.536Z,6.17
2018-07-02T12:05:35.462Z,0.88
2018-07-02T12:08:03.176Z,2.35
2018-07-02T12:10:30.969Z,2.22
2018-07-02T12:12:58.566Z,2.35
2018-07-02T12:15:26.315Z,1.50
2018-07-02T12:17:53.904Z,1.67
2018-07-02T12:20:21.764Z,4.42
2018-07-02T12:22:50.460Z,2.02
2018-07-02T12:25:18.025Z,2.72
2018-07-02T12:27:45.644Z,1.47
2018-07-02T12:30:13.268Z,1.82
2018-07-02T12:32:40.947Z,2.42
2018-07-02T12:35:08.698Z,4.90
2018-07-02T12:37:36.748Z,2.55
2018-07-02T12:40:04.352Z,1.70
2018-07-02T12:42:31.942Z,2.83
2018-07-02T12:45:00.180Z,1.12
2018-07-02T12:47:27.884Z,1.05
2018-07-02T12:49:56.148Z,2.80
2018-07-02T12:52:23.688Z,1.65
2018-07-02T12:54:51.291Z,2.47
2018-07-02T12:57:18.895Z,2.02
2018-07-02T12:59:46.562Z,1.60
2018-07-02T13:02:14.191Z,1.13
2018-07-02T13:04:42.000Z,3.50
2018-07-02T13:07:09.636Z,1.57
2018-07-02T13:09:37.347Z,2.20
2018-07-02T13:12:07.298Z,2.63
2018-07-02T13:14:34.918Z,5.03
2018-07-02T13:17:02.469Z,6.07
2018-07-02T13:19:30.041Z,4.43
2018-07-02T13:21:57.514Z,2.40
2018-07-02T13:24:25.133Z,1.37
2018-07-02T13:26:52.920Z,2.63
2018-07-02T13:29:20.492Z,2.47
2018-07-02T13:31:48.091Z,2.50
2018-07-02T13:34:16.532Z,2.07
2018-07-02T13:36:44.112Z,1.77
2018-07-02T13:39:12.296Z,6.10
2018-07-02T13:41:40.236Z,1.23
2018-07-02T13:44:07.886Z,3.23
2018-07-02T13:46:35.651Z,3.53
2018-07-02T13:49:03.314Z,2.93
2018-07-02T13:51:30.853Z,2.13
2018-07-02T13:53:58.448Z,3.00
2018-07-02T13:56:26.097Z,3.00
2018-07-02T13:58:53.684Z,2.50
2018-07-02T14:01:21.371Z,1.83
2018-07-02T14:03:48.905Z,2.40
2018-07-02T14:06:22.101Z,4.00
2018-07-02T14:08:49.709Z,2.23
2018-07-02T14:11:17.583Z,1.37
2018-07-02T14:13:45.300Z,4.47
2018-07-02T14:16:12.936Z,3.13
2018-07-02T14:18:41.461Z,4.60
2018-07-02T14:21:12.238Z,2.63
2018-07-02T14:23:40.519Z,1.93
2018-07-02T14:26:08.119Z,2.47
2018-07-02T14:28:35.807Z,3.30
2018-07-02T14:31:03.818Z,3.53
2018-07-02T14:33:31.377Z,3.47
2018-07-02T14:35:59.024Z,1.13
2018-07-02T14:38:26.900Z,3.73
2018-07-02T14:40:54.441Z,2.37
2018-07-02T14:43:21.973Z,2.60
2018-07-02T14:45:49.563Z,5.60
2018-07-02T14:48:17.158Z,4.00
2018-07-02T14:50:44.781Z,2.20
2018-07-02T14:53:12.333Z,2.30
2018-07-02T14:55:39.968Z,3.17
2018-07-02T14:58:07.539Z,3.93
2018-07-02T15:00:35.174Z,3.23
2018-07-02T15:03:02.738Z,2.90
2018-07-02T15:05:30.350Z,4.43
2018-07-02T15:07:58.242Z,3.63
2018-07-02T15:10:26.114Z,2.93
2018-07-02T15:12:54.007Z,1.93
2018-07-02T15:15:21.626Z,1.87
2018-07-02T15:17:49.293Z,3.20
2018-07-02T15:20:16.860Z,1.83
2018-07-02T15:22:44.403Z,3.40
2018-07-02T15:25:11.979Z,2.33
2018-07-02T15:27:39.593Z,2.93
2018-07-02T15:30:07.048Z,2.60
2018-07-02T15:32:34.665Z,4.27
2018-07-02T15:35:02.347Z,4.50
2018-07-02T15:37:29.962Z,2.77
2018-07-02T15:39:57.656Z,3.23
2018-07-02T15:42:25.285Z,2.43
2018-07-02T15:44:52.848Z,4.87
2018-07-02T15:47:20.429Z,2.83
2018-07-02T15:49:47.964Z,3.83
2018-07-02T15:52:15.528Z,3.23
2018-07-02T15:54:43.142Z,2.17
2018-07-02T15:57:11.076Z,3.80
2018-07-02T15:59:38.653Z,1.40
2018-07-02T16:02:06.286Z,1.40
2018-07-02T16:04:35.166Z,3.40
2018-07-02T16:07:05.153Z,1.67
2018-07-02T16:09:32.773Z,5.20
2018-07-02T16:12:00.546Z,6.73
2018-07-02T16:14:28.350Z,2.73
2018-07-02T16:16:55.903Z,3.40
2018-07-02T16:19:23.528Z,3.63
2018-07-02T16:21:51.141Z,1.77
2018-07-02T16:24:18.727Z,3.13
2018-07-02T16:26:46.387Z,3.13
2018-07-02T16:29:14.048Z,2.63
2018-07-02T16:31:41.671Z,3.67
2018-07-02T16:34:09.402Z,2.97
2018-07-02T16:36:38.077Z,2.10
2018-07-02T16:39:07.751Z,0.87
2018-07-02T16:41:35.865Z,2.83
2018-07-02T16:44:05.469Z,9.37
2018-07-02T16:46:35.052Z,1.83
2018-07-02T16:49:03.619Z,0.93
2018-07-02T16:51:31.321Z,1.70
2018-07-02T16:53:59.012Z,2.03
2018-07-02T16:56:26.598Z,5.27
2018-07-02T16:58:54.208Z,1.83
2018-07-02T17:01:21.820Z,3.10
2018-07-02T17:03:49.827Z,3.83
2018-07-02T17:06:17.430Z,3.73
2018-07-02T17:08:45.034Z,1.30
2018-07-02T17:11:12.682Z,1.63
2018-07-02T17:13:40.404Z,2.43
2018-07-02T17:16:08.087Z,2.83
2018-07-02T17:18:35.744Z,1.90
2018-07-02T17:21:03.378Z,2.27
2018-07-02T17:23:31.053Z,3.90
2018-07-02T17:25:58.692Z,1.97
2018-07-02T17:28:26.320Z,1.83
2018-07-02T17:30:53.919Z,0.97
2018-07-02T17:33:21.597Z,2.40
2018-07-02T17:35:49.220Z,1.67
2018-07-02T17:38:17.120Z,1.83
2018-07-02T17:40:44.865Z,2.00
2018-07-02T17:43:12.887Z,0.93
2018-07-02T17:45:43.132Z,2.70
2018-07-02T17:48:10.832Z,2.20
2018-07-02T17:50:38.963Z,0.90
2018-07-02T17:53:06.707Z,1.83
2018-07-02T17:55:34.388Z,3.43
2018-07-02T17:58:02.042Z,3.40
2018-07-02T18:00:29.827Z,4.27
2018-07-02T18:02:57.724Z,2.53
2018-07-02T18:05:25.473Z,2.53
2018-07-02T18:07:55.437Z,1.77
2018-07-02T18:10:23.143Z,2.50
2018-07-02T18:12:50.895Z,6.77
2018-07-02T18:15:18.682Z,3.30
2018-07-02T18:17:46.419Z,3.27
2018-07-02T18:20:14.060Z,2.67
2018-07-02T18:22:41.633Z,2.83
2018-07-02T18:25:09.566Z,1.70
2018-07-02T18:27:37.170Z,2.00
2018-07-02T18:30:05.144Z,1.20
2018-07-02T18:32:32.872Z,1.70
2018-07-02T18:35:00.728Z,2.43
2018-07-02T18:37:28.365Z,2.67
2018-07-02T18:39:56.132Z,1.23
2018-07-02T18:42:23.874Z,4.97
2018-07-02T18:44:51.789Z,3.17
2018-07-02T18:47:19.408Z,3.33
2018-07-02T18:49:47.076Z,1.47
2018-07-02T18:52:14.685Z,2.70
2018-07-02T18:54:42.388Z,3.07
2018-07-02T18:57:12.754Z,2.23
2018-07-02T18:59:40.456Z,1.77
2018-07-02T19:02:08.257Z,2.37
2018-07-02T19:04:37.081Z,1.47
2018-07-02T19:07:04.890Z,2.73
2018-07-02T19:09:32.649Z,2.03
2018-07-02T19:12:00.521Z,2.47
2018-07-02T19:14:28.224Z,4.07
2018-07-02T19:16:55.949Z,1.87
2018-07-02T19:19:23.835Z,3.73
2018-07-02T19:21:51.564Z,2.90
2018-07-02T19:24:19.155Z,3.70
2018-07-02T19:26:46.936Z,2.53
2018-07-02T19:29:14.700Z,1.70
2018-07-02T19:31:42.302Z,2.47
2018-07-02T19:34:09.999Z,3.03
2018-07-02T19:36:37.648Z,2.27
2018-07-02T19:39:09.157Z,1.60
2018-07-02T19:41:36.771Z,2.13
2018-07-02T19:44:04.510Z,5.13
2018-07-02T19:46:32.122Z,2.50
2018-07-02T19:48:59.777Z,2.37
2018-07-02T19:51:27.383Z,3.90
2018-07-02T19:53:55.018Z,1.80
2018-07-02T19:56:22.744Z,3.30
2018-07-02T19:58:50.411Z,2.50
2018-07-02T20:01:18.112Z,4.47
2018-07-02T20:03:45.873Z,2.13
2018-07-02T20:06:13.567Z,3.07
2018-07-02T20:08:41.683Z,2.23
2018-07-02T20:11:09.500Z,2.30
2018-07-02T20:13:37.351Z,1.47
2018-07-02T20:16:05.033Z,2.33
2018-07-02T20:18:32.616Z,3.80
2018-07-02T20:21:00.251Z,3.73
2018-07-02T20:23:27.859Z,4.53
2018-07-02T20:25:55.484Z,6.93
2018-07-02T20:28:23.084Z,2.23
2018-07-02T20:30:50.793Z,1.97
2018-07-02T20:33:18.452Z,3.27
2018-07-02T20:35:45.999Z,3.27
2018-07-02T20:38:14.080Z,3.33
2018-07-02T20:40:41.828Z,4.10
2018-07-02T20:43:09.439Z,3.40
2018-07-02T20:45:37.016Z,3.23
2018-07-02T20:48:05.018Z,3.30
2018-07-02T20:50:32.644Z,2.37
2018-07-02T20:53:00.249Z,2.33
2018-07-02T20:55:27.940Z,2.93
2018-07-02T20:57:55.645Z,2.30
2018-07-02T21:00:24.226Z,2.53
2018-07-02T21:02:51.888Z,4.53
2018-07-02T21:05:19.689Z,3.97
2018-07-02T21:07:48.420Z,3.00
2018-07-02T21:10:16.225Z,3.80
2018-07-02T21:12:43.956Z,2.00
2018-07-02T21:15:11.535Z,2.60
2018-07-02T21:17:39.237Z,1.63
2018-07-02T21:20:06.936Z,2.90
2018-07-02T21:22:34.554Z,1.97
2018-07-02T21:25:02.270Z,4.13
2018-07-02T21:27:30.024Z,2.00
2018-07-02T21:29:57.645Z,1.63
2018-07-02T21:32:25.377Z,3.67
2018-07-02T21:34:55.212Z,2.47
2018-07-02T21:37:23.004Z,4.20
2018-07-02T21:39:50.988Z,3.00
2018-07-02T21:42:18.788Z,4.50
2018-07-02T21:44:46.316Z,6.33
2018-07-02T21:47:15.051Z,3.10
2018-07-02T21:49:42.699Z,2.63
2018-07-02T21:52:10.353Z,4.13
2018-07-02T21:54:37.989Z,1.00
2018-07-02T21:57:06.260Z,2.70
2018-07-02T21:59:34.379Z,3.87
2018-07-02T22:02:03.946Z,1.90
2018-07-02T22:04:33.612Z,1.53
2018-07-02T22:07:01.918Z,1.60
2018-07-02T22:09:31.065Z,2.33
2018-07-02T22:12:02.122Z,4.00
2018-07-02T22:14:30.558Z,2.07
2018-07-02T22:16:59.412Z,4.03
2018-07-02T22:19:27.191Z,1.93
2018-07-02T22:21:59.157Z,5.17
2018-07-02T22:24:27.061Z,3.70
2018-07-02T22:26:54.800Z,3.67
2018-07-02T22:29:22.355Z,3.33
2018-07-02T22:31:50.046Z,5.10
2018-07-02T22:34:17.640Z,1.60
2018-07-02T22:36:45.249Z,2.40
2018-07-02T22:39:13.137Z,2.97
2018-07-02T22:41:41.544Z,5.53
2018-07-02T22:44:09.636Z,3.70
2018-07-02T22:46:38.254Z,1.43
2018-07-02T22:49:06.442Z,3.63
2018-07-02T22:51:34.383Z,1.87
2018-07-02T22:54:02.100Z,4.13
2018-07-02T22:56:29.672Z,2.63
2018-07-02T22:58:57.192Z,3.23
2018-07-02T23:01:24.760Z,3.57
2018-07-02T23:03:52.391Z,3.33
2018-07-02T23:06:20.006Z,3.83
2018-07-02T23:08:47.569Z,2.63
2018-07-02T23:11:15.237Z,3.47
2018-07-02T23:13:43.001Z,2.27
2018-07-02T23:16:10.686Z,5.70
2018-07-02T23:18:38.325Z,4.10
2018-07-02T23:21:06.002Z,1.93
2018-07-02T23:23:33.609Z,2.10
2018-07-02T23:26:01.424Z,3.03
2018-07-02T23:28:29.033Z,2.10
2018-07-02T23:30:56.632Z,3.37
2018-07-02T23:33:24.179Z,3.13
2018-07-02T23:35:51.870Z,6.10
2018-07-02T23:38:19.532Z,4.13
2018-07-02T23:40:47.177Z,5.37
2018-07-02T23:43:14.895Z,4.03
2018-07-02T23:45:42.758Z,4.30
2018-07-02T23:48:10.844Z,5.20
2018-07-02T23:50:38.528Z,2.20
2018-07-02T23:53:06.223Z,4.27
2018-07-02T23:55:33.879Z,3.73
2018-07-02T23:58:01.477Z,5.70
