createdAt,value
2023-04-28T00:00:06.308Z,538.17
2023-04-28T00:00:16.301Z,538.19
2023-04-28T00:00:26.305Z,538.14
2023-04-28T00:00:36.305Z,538.04
2023-04-28T00:00:46.317Z,538.17
2023-04-28T00:00:56.315Z,538.04
2023-04-28T00:01:06.310Z,538.52
2023-04-28T00:01:16.308Z,538.88
2023-04-28T00:01:26.311Z,538.54
2023-04-28T00:01:36.309Z,538.34
2023-04-28T00:01:46.314Z,538.59
2023-04-28T00:01:56.307Z,538.60
2023-04-28T00:02:06.306Z,538.87
2023-04-28T00:02:16.362Z,538.65
2023-04-28T00:02:26.400Z,538.80
2023-04-28T00:02:36.354Z,539.07
2023-04-28T00:02:56.416Z,539.41
2023-04-28T00:03:06.449Z,538.69
2023-04-28T00:03:16.442Z,538.72
2023-04-28T00:03:26.442Z,538.83
2023-04-28T00:03:36.487Z,538.85
2023-04-28T00:03:46.503Z,538.69
2023-04-28T00:03:56.542Z,538.81
2023-04-28T00:04:16.948Z,538.81
2023-04-28T00:04:26.607Z,538.77
2023-04-28T00:04:36.474Z,539.05
2023-04-28T00:04:46.570Z,538.85
2023-04-28T00:04:56.415Z,538.89
2023-04-28T00:05:06.398Z,538.74
2023-04-28T00:05:16.429Z,538.99
2023-04-28T00:05:26.378Z,538.83
2023-04-28T00:05:36.377Z,539.11
2023-04-28T00:05:56.473Z,539.19
2023-04-28T00:06:06.332Z,539.46
2023-04-28T00:06:16.339Z,539.28
2023-04-28T00:06:26.331Z,539.41
2023-04-28T00:06:36.338Z,539.14
2023-04-28T00:06:46.338Z,539.25
2023-04-28T00:07:06.337Z,539.24
2023-04-28T00:07:16.344Z,539.21
2023-04-28T00:07:26.371Z,539.32
2023-04-28T00:07:36.342Z,539.46
2023-04-28T00:07:46.338Z,539.37
2023-04-28T00:07:56.337Z,539.68
2023-04-28T00:08:06.351Z,539.55
2023-04-28T00:08:16.335Z,539.39
2023-04-28T00:08:36.336Z,539.51
2023-04-28T00:08:46.373Z,539.48
2023-04-28T00:08:56.342Z,539.24
2023-04-28T00:09:06.340Z,539.03
2023-04-28T00:09:16.345Z,539.06
2023-04-28T00:09:26.336Z,539.37
2023-04-28T00:09:46.410Z,539.57
2023-04-28T00:09:56.377Z,539.58
2023-04-28T00:10:06.349Z,539.08
2023-04-28T00:10:16.354Z,539.60
2023-04-28T00:10:26.354Z,539.58
2023-04-28T00:10:36.359Z,539.53
2023-04-28T00:10:56.358Z,539.40
2023-04-28T00:11:06.360Z,539.83
2023-04-28T00:11:16.352Z,539.43
2023-04-28T00:11:26.376Z,540.60
2023-04-28T00:11:36.353Z,540.49
2023-04-28T00:11:46.356Z,540.13
2023-04-28T00:11:56.378Z,539.95
2023-04-28T00:12:16.353Z,539.79
2023-04-28T00:12:26.372Z,539.95
2023-04-28T00:12:36.358Z,539.83
2023-04-28T00:12:46.349Z,539.79
2023-04-28T00:12:56.361Z,539.65
2023-04-28T00:13:06.357Z,539.78
2023-04-28T00:13:16.361Z,541.36
2023-04-28T00:13:26.378Z,539.61
2023-04-28T00:13:36.368Z,540.26
2023-04-28T00:13:46.362Z,539.73
2023-04-28T00:13:56.377Z,540.20
2023-04-28T00:14:06.393Z,540.04
2023-04-28T00:14:16.739Z,539.72
2023-04-28T00:14:26.368Z,540.18
2023-04-28T00:14:36.376Z,539.98
2023-04-28T00:14:46.381Z,539.88
2023-04-28T00:15:06.367Z,539.80
2023-04-28T00:15:16.375Z,539.91
2023-04-28T00:15:26.376Z,539.98
2023-04-28T00:15:36.369Z,540.06
2023-04-28T00:15:46.369Z,539.96
2023-04-28T00:15:56.425Z,539.85
2023-04-28T00:16:06.438Z,539.74
2023-04-28T00:16:16.405Z,539.91
2023-04-28T00:16:26.430Z,539.85
2023-04-28T00:16:36.419Z,540.08
2023-04-28T00:16:46.649Z,539.69
2023-04-28T00:16:56.451Z,540.05
2023-04-28T00:17:06.386Z,539.95
2023-04-28T00:17:26.456Z,539.72
2023-04-28T00:17:36.505Z,540.08
2023-04-28T00:17:46.431Z,539.81
2023-04-28T00:17:56.485Z,540.02
2023-04-28T00:18:06.430Z,540.12
2023-04-28T00:18:16.386Z,539.79
2023-04-28T00:18:26.461Z,539.92
2023-04-28T00:18:46.399Z,540.07
2023-04-28T00:18:56.404Z,540.08
2023-04-28T00:19:06.407Z,540.11
2023-04-28T00:19:16.382Z,539.87
2023-04-28T00:19:26.397Z,540.30
2023-04-28T00:19:36.386Z,539.90
2023-04-28T00:19:46.393Z,539.57
2023-04-28T00:20:06.393Z,540.47
2023-04-28T00:20:16.409Z,540.01
2023-04-28T00:20:26.416Z,540.35
2023-04-28T00:20:36.409Z,540.29
2023-04-28T00:20:46.392Z,540.01
2023-04-28T00:20:56.394Z,540.18
2023-04-28T00:21:06.408Z,539.90
2023-04-28T00:21:26.404Z,540.16
2023-04-28T00:21:36.395Z,540.26
2023-04-28T00:21:46.398Z,540.32
2023-04-28T00:21:56.431Z,540.31
2023-04-28T00:22:06.426Z,540.29
2023-04-28T00:22:16.408Z,540.43
2023-04-28T00:22:26.395Z,539.99
2023-04-28T00:22:36.413Z,540.30
2023-04-28T00:22:46.434Z,540.13
2023-04-28T00:23:06.405Z,540.49
2023-04-28T00:23:16.420Z,540.37
2023-04-28T00:23:26.416Z,540.36
2023-04-28T00:23:36.429Z,540.43
2023-04-28T00:23:46.407Z,540.66
2023-04-28T00:23:56.428Z,540.56
2023-04-28T00:24:06.409Z,540.44
2023-04-28T00:24:16.644Z,540.28
2023-04-28T00:24:26.445Z,540.75
2023-04-28T00:24:46.424Z,540.88
2023-04-28T00:24:56.407Z,540.91
2023-04-28T00:25:06.408Z,540.72
2023-04-28T00:25:16.414Z,540.81
2023-04-28T00:25:26.444Z,540.78
2023-04-28T00:25:36.419Z,541.02
2023-04-28T00:25:56.421Z,540.79
2023-04-28T00:26:06.420Z,540.87
2023-04-28T00:26:16.415Z,540.89
2023-04-28T00:26:26.427Z,541.14
2023-04-28T00:26:36.429Z,540.90
2023-04-28T00:26:46.421Z,540.91
2023-04-28T00:27:06.428Z,540.88
2023-04-28T00:27:16.439Z,540.86
2023-04-28T00:27:26.430Z,540.93
2023-04-28T00:27:36.465Z,541.26
2023-04-28T00:27:46.435Z,541.03
2023-04-28T00:27:56.423Z,541.00
2023-04-28T00:28:06.439Z,540.92
2023-04-28T00:28:30.594Z,540.88
2023-04-28T00:28:34.036Z,540.97
2023-04-28T00:28:37.430Z,540.97
2023-04-28T00:28:56.429Z,540.83
2023-04-28T00:29:06.430Z,540.82
2023-04-28T00:29:16.438Z,540.96
2023-04-28T00:29:26.432Z,540.96
2023-04-28T00:29:36.426Z,540.91
2023-04-28T00:29:46.436Z,540.86
2023-04-28T00:29:56.468Z,540.85
2023-04-28T00:30:06.438Z,540.77
2023-04-28T00:30:16.451Z,541.23
2023-04-28T00:30:26.428Z,541.27
2023-04-28T00:30:36.428Z,541.50
2023-04-28T00:30:56.430Z,540.90
2023-04-28T00:31:06.434Z,540.80
2023-04-28T00:31:16.453Z,540.88
2023-04-28T00:31:27.312Z,541.14
2023-04-28T00:31:36.525Z,541.14
2023-04-28T00:31:46.533Z,541.27
2023-04-28T00:31:56.515Z,540.90
2023-04-28T00:32:06.540Z,541.26
2023-04-28T00:32:16.452Z,540.84
2023-04-28T00:32:36.498Z,541.05
2023-04-28T00:32:46.486Z,541.13
2023-04-28T00:32:56.504Z,541.23
2023-04-28T00:33:06.485Z,540.94
2023-04-28T00:33:16.461Z,541.17
2023-04-28T00:33:26.462Z,541.36
2023-04-28T00:33:46.447Z,541.21
2023-04-28T00:33:56.465Z,541.13
2023-04-28T00:34:06.464Z,541.33
2023-04-28T00:34:16.644Z,541.23
2023-04-28T00:34:26.456Z,541.44
2023-04-28T00:34:36.453Z,541.70
2023-04-28T00:34:46.461Z,541.52
2023-04-28T00:34:56.468Z,541.58
2023-04-28T00:35:06.480Z,541.48
2023-04-28T00:35:26.471Z,541.66
2023-04-28T00:35:36.456Z,541.50
2023-04-28T00:35:46.470Z,541.60
2023-04-28T00:35:56.456Z,541.60
2023-04-28T00:36:06.456Z,541.61
2023-04-28T00:36:16.462Z,541.71
2023-04-28T00:36:26.464Z,541.90
2023-04-28T00:36:46.471Z,541.74
2023-04-28T00:36:56.481Z,541.90
2023-04-28T00:37:06.467Z,541.82
2023-04-28T00:37:16.468Z,541.74
2023-04-28T00:37:26.465Z,541.78
2023-04-28T00:37:36.481Z,541.85
2023-04-28T00:37:46.468Z,542.04
2023-04-28T00:37:56.467Z,541.97
2023-04-28T00:38:06.479Z,541.99
2023-04-28T00:38:16.481Z,542.02
2023-04-28T00:38:26.474Z,541.93
2023-04-28T00:38:46.472Z,541.72
2023-04-28T00:38:56.471Z,541.83
2023-04-28T00:39:06.481Z,542.20
2023-04-28T00:39:16.476Z,542.08
2023-04-28T00:39:26.496Z,542.01
2023-04-28T00:39:36.481Z,542.09
2023-04-28T00:39:46.475Z,541.87
2023-04-28T00:39:56.484Z,542.10
2023-04-28T00:40:06.481Z,541.98
2023-04-28T00:40:16.477Z,542.01
2023-04-28T00:40:26.493Z,542.01
2023-04-28T00:40:36.508Z,542.23
2023-04-28T00:40:46.514Z,542.25
2023-04-28T00:40:56.487Z,542.03
2023-04-28T00:41:06.496Z,542.09
2023-04-28T00:41:16.490Z,542.17
2023-04-28T00:41:36.503Z,542.19
2023-04-28T00:41:46.486Z,542.06
2023-04-28T00:41:56.491Z,542.08
2023-04-28T00:42:06.485Z,541.98
2023-04-28T00:42:16.485Z,542.19
2023-04-28T00:42:26.494Z,542.28
2023-04-28T00:42:36.528Z,542.28
2023-04-28T00:42:46.491Z,542.29
2023-04-28T00:42:56.494Z,542.29
2023-04-28T00:43:06.495Z,541.97
2023-04-28T00:43:26.487Z,542.31
2023-04-28T00:43:36.490Z,542.14
2023-04-28T00:43:46.506Z,542.03
2023-04-28T00:43:56.493Z,542.03
2023-04-28T00:44:06.488Z,542.01
2023-04-28T00:44:16.668Z,542.12
2023-04-28T00:44:26.493Z,542.04
2023-04-28T00:44:36.499Z,542.03
2023-04-28T00:44:56.506Z,541.93
2023-04-28T00:45:06.507Z,541.96
2023-04-28T00:45:16.512Z,542.16
2023-04-28T00:45:26.558Z,542.01
2023-04-28T00:45:36.527Z,541.91
2023-04-28T00:45:46.541Z,541.84
2023-04-28T00:45:56.592Z,542.40
2023-04-28T00:46:06.584Z,542.15
2023-04-28T00:46:16.529Z,542.10
2023-04-28T00:46:26.505Z,542.22
2023-04-28T00:46:46.513Z,542.25
2023-04-28T00:46:56.500Z,542.02
2023-04-28T00:47:06.506Z,542.41
2023-04-28T00:47:16.530Z,542.17
2023-04-28T00:47:26.549Z,542.17
2023-04-28T00:47:36.543Z,542.19
2023-04-28T00:47:46.596Z,542.20
2023-04-28T00:47:56.578Z,542.32
2023-04-28T00:48:06.587Z,542.35
2023-04-28T00:48:26.513Z,542.33
2023-04-28T00:48:36.534Z,542.24
2023-04-28T00:48:46.520Z,542.25
2023-04-28T00:48:56.522Z,542.20
2023-04-28T00:49:06.513Z,542.26
2023-04-28T00:49:16.515Z,542.35
2023-04-28T00:49:26.536Z,542.37
2023-04-28T00:49:36.530Z,542.53
2023-04-28T00:49:46.526Z,542.16
2023-04-28T00:49:56.521Z,542.08
2023-04-28T00:50:06.657Z,542.21
2023-04-28T00:50:16.519Z,542.19
2023-04-28T00:50:26.516Z,542.24
2023-04-28T00:50:36.533Z,542.32
2023-04-28T00:50:46.521Z,542.09
2023-04-28T00:50:56.547Z,542.45
2023-04-28T00:51:06.524Z,542.15
2023-04-28T00:51:16.524Z,542.44
2023-04-28T00:51:26.538Z,542.43
2023-04-28T00:51:36.528Z,542.57
2023-04-28T00:51:46.532Z,542.25
2023-04-28T00:51:56.546Z,542.45
2023-04-28T00:52:06.534Z,542.39
2023-04-28T00:52:16.526Z,542.29
2023-04-28T00:52:26.529Z,542.43
2023-04-28T00:52:36.525Z,542.51
2023-04-28T00:52:46.535Z,542.75
2023-04-28T00:52:56.552Z,542.36
2023-04-28T00:53:06.540Z,542.57
2023-04-28T00:53:16.554Z,542.71
2023-04-28T00:53:26.596Z,542.50
2023-04-28T00:53:36.540Z,542.62
2023-04-28T00:53:56.535Z,542.57
2023-04-28T00:54:06.569Z,542.63
2023-04-28T00:54:16.781Z,542.66
2023-04-28T00:54:26.558Z,542.62
2023-04-28T00:54:36.540Z,542.55
2023-04-28T00:54:46.539Z,542.62
2023-04-28T00:54:56.546Z,542.78
2023-04-28T00:55:06.542Z,542.74
2023-04-28T00:55:16.545Z,542.68
2023-04-28T00:55:26.547Z,543.13
2023-04-28T00:55:36.627Z,543.33
2023-04-28T00:55:46.552Z,542.91
2023-04-28T00:55:56.556Z,542.84
2023-04-28T00:56:06.549Z,542.79
2023-04-28T00:56:16.551Z,542.74
2023-04-28T00:56:26.553Z,542.52
2023-04-28T00:56:46.552Z,542.96
2023-04-28T00:56:56.569Z,542.84
2023-04-28T00:57:06.549Z,542.85
2023-04-28T00:57:16.549Z,542.92
2023-04-28T00:57:26.551Z,542.87
2023-04-28T00:57:36.551Z,542.64
2023-04-28T00:57:46.597Z,542.55
2023-04-28T00:57:56.574Z,542.60
2023-04-28T00:58:06.558Z,542.45
2023-04-28T00:58:16.556Z,542.48
2023-04-28T00:58:26.610Z,542.44
2023-04-28T00:58:36.558Z,542.39
2023-04-28T00:58:56.597Z,542.42
2023-04-28T00:59:06.585Z,542.41
2023-04-28T00:59:16.573Z,542.58
2023-04-28T00:59:26.565Z,542.46
2023-04-28T00:59:36.558Z,542.53
2023-04-28T00:59:46.567Z,542.58
2023-04-28T00:59:56.567Z,542.77
2023-04-28T01:00:16.586Z,542.66
2023-04-28T01:00:26.563Z,542.60
2023-04-28T01:00:36.565Z,542.62
2023-04-28T01:00:46.705Z,542.42
2023-04-28T01:00:56.607Z,542.69
2023-04-28T01:01:06.586Z,542.97
2023-04-28T01:01:26.624Z,542.83
2023-04-28T01:01:36.612Z,542.92
2023-04-28T01:01:46.596Z,542.81
2023-04-28T01:01:56.576Z,542.77
2023-04-28T01:02:06.602Z,542.64
2023-04-28T01:02:16.658Z,542.72
2023-04-28T01:02:26.778Z,542.91
2023-04-28T01:02:36.848Z,542.82
2023-04-28T01:02:46.647Z,542.90
2023-04-28T01:02:56.651Z,542.79
2023-04-28T01:03:06.695Z,543.01
2023-04-28T01:03:16.720Z,542.98
2023-04-28T01:03:26.840Z,543.00
2023-04-28T01:03:36.740Z,543.15
2023-04-28T01:03:56.835Z,543.39
2023-04-28T01:04:06.719Z,543.38
2023-04-28T01:04:16.886Z,544.08
2023-04-28T01:04:26.815Z,543.51
2023-04-28T01:04:36.682Z,543.59
2023-04-28T01:04:46.646Z,543.48
2023-04-28T01:05:06.604Z,543.76
2023-04-28T01:05:16.589Z,543.18
2023-04-28T01:05:26.588Z,543.44
2023-04-28T01:05:36.606Z,543.62
2023-04-28T01:05:46.591Z,543.54
2023-04-28T01:05:56.621Z,543.45
2023-04-28T01:06:06.612Z,543.38
2023-04-28T01:06:16.604Z,543.89
2023-04-28T01:06:26.596Z,543.62
2023-04-28T01:06:36.598Z,543.45
2023-04-28T01:06:46.597Z,543.93
2023-04-28T01:06:56.597Z,543.70
2023-04-28T01:07:06.602Z,543.64
2023-04-28T01:07:16.600Z,543.74
2023-04-28T01:07:26.605Z,543.51
2023-04-28T01:07:36.603Z,543.38
2023-04-28T01:07:46.618Z,543.69
2023-04-28T01:07:56.612Z,543.61
2023-04-28T01:08:06.606Z,543.49
2023-04-28T01:08:16.597Z,543.78
2023-04-28T01:08:26.620Z,543.51
2023-04-28T01:08:46.608Z,543.54
2023-04-28T01:08:56.605Z,543.83
2023-04-28T01:09:06.611Z,543.66
2023-04-28T01:09:16.600Z,544.12
2023-04-28T01:09:26.615Z,544.08
2023-04-28T01:09:36.614Z,543.60
2023-04-28T01:09:56.613Z,543.73
2023-04-28T01:10:06.609Z,543.72
2023-04-28T01:10:16.622Z,543.52
2023-04-28T01:10:26.621Z,543.64
2023-04-28T01:10:36.615Z,543.56
2023-04-28T01:10:46.627Z,543.53
2023-04-28T01:10:56.614Z,543.55
2023-04-28T01:11:06.620Z,543.56
2023-04-28T01:11:16.632Z,543.68
2023-04-28T01:11:36.629Z,543.67
2023-04-28T01:11:46.635Z,543.67
2023-04-28T01:11:56.618Z,543.69
2023-04-28T01:12:06.631Z,543.82
2023-04-28T01:12:16.636Z,543.79
2023-04-28T01:12:26.617Z,543.57
2023-04-28T01:12:36.630Z,543.66
2023-04-28T01:12:46.642Z,543.69
2023-04-28T01:12:56.625Z,543.53
2023-04-28T01:13:06.635Z,543.66
2023-04-28T01:13:26.647Z,543.64
2023-04-28T01:13:36.622Z,543.73
2023-04-28T01:13:46.640Z,543.77
2023-04-28T01:13:56.632Z,543.81
2023-04-28T01:14:06.639Z,543.52
2023-04-28T01:14:16.944Z,543.71
2023-04-28T01:14:26.639Z,543.63
2023-04-28T01:14:46.627Z,543.74
2023-04-28T01:14:56.647Z,543.62
2023-04-28T01:15:06.642Z,543.67
2023-04-28T01:15:16.635Z,543.86
2023-04-28T01:15:26.635Z,543.88
2023-04-28T01:15:36.644Z,543.69
2023-04-28T01:15:46.632Z,543.71
2023-04-28T01:15:56.673Z,543.74
2023-04-28T01:16:06.662Z,543.71
2023-04-28T01:16:16.665Z,543.75
2023-04-28T01:16:26.648Z,543.71
2023-04-28T01:16:36.685Z,543.60
2023-04-28T01:16:46.669Z,543.48
2023-04-28T01:17:06.644Z,543.66
2023-04-28T01:17:16.651Z,543.71
2023-04-28T01:17:26.665Z,543.74
2023-04-28T01:17:36.665Z,543.72
2023-04-28T01:17:46.712Z,543.79
2023-04-28T01:17:56.675Z,543.77
2023-04-28T01:18:16.642Z,543.78
2023-04-28T01:18:26.660Z,543.76
2023-04-28T01:18:36.645Z,543.74
2023-04-28T01:18:46.644Z,543.82
2023-04-28T01:18:56.645Z,543.85
2023-04-28T01:19:06.651Z,543.88
2023-04-28T01:19:16.662Z,543.89
2023-04-28T01:19:26.682Z,543.87
2023-04-28T01:19:36.656Z,543.96
2023-04-28T01:19:46.671Z,544.00
2023-04-28T01:19:56.684Z,543.99
2023-04-28T01:20:06.662Z,543.94
2023-04-28T01:20:16.659Z,543.98
2023-04-28T01:20:36.667Z,543.78
2023-04-28T01:20:46.660Z,543.73
2023-04-28T01:20:56.655Z,544.02
2023-04-28T01:21:06.659Z,543.97
2023-04-28T01:21:16.655Z,544.07
2023-04-28T01:21:26.663Z,544.00
2023-04-28T01:21:36.665Z,543.95
2023-04-28T01:21:46.668Z,544.00
2023-04-28T01:21:56.666Z,544.09
2023-04-28T01:22:06.662Z,544.14
2023-04-28T01:22:16.789Z,544.17
2023-04-28T01:22:26.678Z,544.06
2023-04-28T01:22:36.683Z,544.15
2023-04-28T01:22:46.699Z,544.15
2023-04-28T01:22:56.663Z,544.17
2023-04-28T01:23:06.660Z,544.25
2023-04-28T01:23:26.670Z,544.15
2023-04-28T01:23:36.672Z,544.32
2023-04-28T01:23:46.694Z,544.37
2023-04-28T01:23:56.668Z,544.32
2023-04-28T01:24:06.666Z,544.40
2023-04-28T01:24:16.928Z,544.36
2023-04-28T01:24:26.677Z,544.34
2023-04-28T01:24:36.672Z,544.28
2023-04-28T01:24:46.691Z,544.36
2023-04-28T01:24:56.671Z,544.28
2023-04-28T01:25:06.674Z,544.47
2023-04-28T01:25:16.688Z,544.35
2023-04-28T01:25:36.674Z,544.31
2023-04-28T01:25:46.697Z,544.14
2023-04-28T01:25:56.687Z,544.36
2023-04-28T01:26:06.678Z,544.35
2023-04-28T01:26:16.673Z,544.38
2023-04-28T01:26:26.677Z,544.44
2023-04-28T01:26:36.678Z,544.37
2023-04-28T01:26:46.688Z,544.41
2023-04-28T01:27:06.681Z,544.63
2023-04-28T01:27:16.687Z,544.49
2023-04-28T01:27:26.695Z,544.40
2023-04-28T01:27:36.696Z,544.65
2023-04-28T01:27:46.680Z,544.58
2023-04-28T01:27:56.697Z,544.60
2023-04-28T01:28:06.702Z,544.59
2023-04-28T01:28:16.688Z,544.57
2023-04-28T01:28:36.691Z,544.59
2023-04-28T01:28:46.687Z,544.79
2023-04-28T01:28:56.687Z,544.66
2023-04-28T01:29:06.699Z,544.74
2023-04-28T01:29:16.704Z,544.69
2023-04-28T01:29:26.696Z,544.72
2023-04-28T01:29:36.705Z,544.72
2023-04-28T01:29:46.694Z,544.65
2023-04-28T01:29:56.689Z,544.68
2023-04-28T01:30:06.701Z,544.65
2023-04-28T01:30:16.694Z,544.69
2023-04-28T01:30:26.707Z,544.75
2023-04-28T01:30:36.699Z,544.75
2023-04-28T01:30:46.693Z,544.74
2023-04-28T01:30:56.745Z,544.84
2023-04-28T01:31:06.737Z,544.78
2023-04-28T01:31:16.743Z,544.73
2023-04-28T01:31:26.757Z,544.86
2023-04-28T01:31:36.752Z,544.83
2023-04-28T01:31:46.755Z,544.85
2023-04-28T01:31:56.882Z,544.91
2023-04-28T01:32:16.720Z,544.89
2023-04-28T01:32:26.766Z,544.98
2023-04-28T01:32:36.712Z,545.25
2023-04-28T01:32:46.728Z,545.47
2023-04-28T01:32:56.743Z,545.26
2023-04-28T01:33:06.758Z,545.20
2023-04-28T01:33:16.712Z,545.30
2023-04-28T01:33:36.744Z,545.31
2023-04-28T01:33:46.734Z,545.47
2023-04-28T01:33:56.721Z,545.51
2023-04-28T01:34:06.716Z,545.44
2023-04-28T01:34:16.990Z,545.45
2023-04-28T01:34:26.717Z,545.47
2023-04-28T01:34:36.722Z,545.43
2023-04-28T01:34:56.726Z,545.41
2023-04-28T01:35:06.757Z,545.48
2023-04-28T01:35:16.732Z,545.92
2023-04-28T01:35:26.752Z,545.49
2023-04-28T01:35:36.719Z,545.54
2023-04-28T01:35:46.721Z,545.48
2023-04-28T01:35:56.735Z,545.35
2023-04-28T01:36:06.732Z,545.46
2023-04-28T01:36:16.719Z,545.45
2023-04-28T01:36:37.698Z,545.55
2023-04-28T01:36:46.729Z,545.50
2023-04-28T01:36:56.752Z,545.41
2023-04-28T01:37:06.738Z,545.52
2023-04-28T01:37:16.726Z,545.59
2023-04-28T01:37:26.730Z,545.45
2023-04-28T01:37:46.742Z,545.37
2023-04-28T01:37:56.768Z,545.54
2023-04-28T01:38:06.746Z,545.50
2023-04-28T01:38:16.731Z,545.56
2023-04-28T01:38:26.760Z,545.47
2023-04-28T01:38:36.730Z,545.47
2023-04-28T01:38:56.743Z,545.58
2023-04-28T01:39:06.746Z,545.50
2023-04-28T01:39:16.745Z,545.55
2023-04-28T01:39:26.770Z,545.71
2023-04-28T01:39:36.738Z,545.54
2023-04-28T01:39:46.738Z,545.49
2023-04-28T01:39:56.737Z,545.41
2023-04-28T01:40:06.744Z,545.43
2023-04-28T01:40:16.753Z,545.49
2023-04-28T01:40:26.740Z,545.40
2023-04-28T01:40:36.747Z,545.36
2023-04-28T01:40:46.745Z,545.24
2023-04-28T01:40:56.760Z,545.33
2023-04-28T01:41:06.790Z,545.37
2023-04-28T01:41:16.750Z,545.36
2023-04-28T01:41:26.782Z,545.30
2023-04-28T01:41:36.750Z,545.34
2023-04-28T01:41:56.747Z,545.30
2023-04-28T01:42:06.749Z,545.21
2023-04-28T01:42:16.764Z,545.33
2023-04-28T01:42:26.772Z,545.31
2023-04-28T01:42:36.768Z,545.37
2023-04-28T01:42:46.750Z,545.28
2023-04-28T01:42:56.756Z,545.36
2023-04-28T01:43:06.755Z,545.36
2023-04-28T01:43:16.751Z,545.35
2023-04-28T01:43:26.764Z,545.26
2023-04-28T01:43:36.753Z,545.36
2023-04-28T01:43:46.760Z,545.54
2023-04-28T01:43:56.756Z,545.30
2023-04-28T01:44:06.758Z,545.40
2023-04-28T01:44:17.016Z,545.34
2023-04-28T01:44:26.757Z,545.49
2023-04-28T01:44:36.780Z,545.35
2023-04-28T01:44:46.766Z,545.47
2023-04-28T01:44:56.763Z,545.37
2023-04-28T01:45:06.772Z,545.42
2023-04-28T01:45:16.767Z,545.33
2023-04-28T01:45:26.769Z,545.42
2023-04-28T01:45:46.786Z,545.35
2023-04-28T01:45:56.810Z,545.37
2023-04-28T01:46:06.835Z,545.51
2023-04-28T01:46:16.870Z,545.52
2023-04-28T01:46:26.834Z,545.55
2023-04-28T01:46:37.071Z,545.52
2023-04-28T01:46:46.775Z,545.48
2023-04-28T01:46:56.775Z,545.52
2023-04-28T01:47:06.775Z,545.52
2023-04-28T01:47:16.790Z,545.62
2023-04-28T01:47:26.810Z,545.63
2023-04-28T01:47:36.798Z,545.59
2023-04-28T01:47:46.820Z,545.57
2023-04-28T01:47:56.853Z,545.52
2023-04-28T01:48:06.833Z,545.51
2023-04-28T01:48:16.777Z,545.54
2023-04-28T01:48:26.801Z,545.58
2023-04-28T01:48:36.788Z,545.54
2023-04-28T01:48:46.789Z,545.62
2023-04-28T01:49:06.782Z,545.65
2023-04-28T01:49:16.779Z,545.64
2023-04-28T01:49:26.793Z,545.56
2023-04-28T01:49:36.786Z,545.60
2023-04-28T01:49:46.790Z,545.67
2023-04-28T01:49:56.793Z,545.62
2023-04-28T01:50:06.788Z,545.73
2023-04-28T01:50:16.808Z,545.71
2023-04-28T01:50:26.793Z,545.69
2023-04-28T01:50:46.810Z,545.68
2023-04-28T01:50:56.796Z,545.68
2023-04-28T01:51:06.788Z,545.62
2023-04-28T01:51:16.795Z,545.71
2023-04-28T01:51:26.790Z,545.75
2023-04-28T01:51:36.806Z,545.81
2023-04-28T01:51:46.820Z,545.83
2023-04-28T01:51:56.798Z,545.89
2023-04-28T01:52:06.792Z,545.73
2023-04-28T01:52:16.822Z,545.91
2023-04-28T01:52:26.800Z,545.96
2023-04-28T01:52:36.825Z,545.95
2023-04-28T01:52:56.816Z,546.00
2023-04-28T01:53:06.807Z,546.09
2023-04-28T01:53:16.793Z,546.07
2023-04-28T01:53:26.796Z,546.15
2023-04-28T01:53:36.794Z,546.13
2023-04-28T01:53:46.817Z,546.16
2023-04-28T01:54:06.810Z,546.25
2023-04-28T01:54:17.024Z,546.30
2023-04-28T01:54:26.800Z,546.29
2023-04-28T01:54:36.827Z,546.32
2023-04-28T01:54:46.808Z,546.34
2023-04-28T01:54:56.803Z,546.42
2023-04-28T01:55:16.812Z,546.48
2023-04-28T01:55:26.805Z,546.55
2023-04-28T01:55:36.813Z,546.53
2023-04-28T01:55:46.802Z,546.59
2023-04-28T01:55:56.813Z,546.70
2023-04-28T01:56:06.810Z,546.75
2023-04-28T01:56:16.838Z,546.79
2023-04-28T01:56:26.855Z,546.76
2023-04-28T01:56:36.817Z,546.71
2023-04-28T01:56:46.814Z,546.67
2023-04-28T01:56:56.807Z,546.78
2023-04-28T01:57:06.844Z,546.79
2023-04-28T01:57:26.810Z,546.83
2023-04-28T01:57:36.830Z,546.79
2023-04-28T01:57:46.853Z,546.75
2023-04-28T01:57:56.824Z,546.72
2023-04-28T01:58:06.819Z,546.62
2023-04-28T01:58:16.821Z,546.63
2023-04-28T01:58:26.825Z,546.59
2023-04-28T01:58:46.826Z,546.60
2023-04-28T01:58:56.835Z,546.52
2023-04-28T01:59:06.831Z,546.60
2023-04-28T01:59:16.868Z,546.68
2023-04-28T01:59:26.834Z,546.68
2023-04-28T01:59:36.830Z,546.61
2023-04-28T01:59:46.836Z,546.53
2023-04-28T02:00:06.850Z,546.49
2023-04-28T02:00:16.826Z,546.58
2023-04-28T02:00:26.824Z,546.49
2023-04-28T02:00:36.834Z,546.51
2023-04-28T02:00:46.831Z,546.55
2023-04-28T02:00:56.831Z,546.46
2023-04-28T02:01:16.888Z,546.41
2023-04-28T02:01:26.926Z,546.42
2023-04-28T02:01:36.859Z,546.39
2023-04-28T02:01:46.964Z,546.32
2023-04-28T02:01:56.959Z,546.34
2023-04-28T02:02:06.839Z,546.43
2023-04-28T02:02:16.871Z,546.40
2023-04-28T02:02:26.901Z,546.47
2023-04-28T02:02:36.902Z,546.49
2023-04-28T02:02:56.927Z,546.50
2023-04-28T02:03:06.938Z,546.55
2023-04-28T02:03:17.046Z,546.57
2023-04-28T02:03:26.971Z,546.57
2023-04-28T02:03:37.031Z,546.63
2023-04-28T02:03:46.979Z,546.65
2023-04-28T02:03:57.141Z,546.62
2023-04-28T02:04:17.235Z,546.74
2023-04-28T02:04:26.922Z,546.76
2023-04-28T02:04:36.950Z,546.74
2023-04-28T02:04:46.924Z,546.81
2023-04-28T02:04:56.900Z,546.77
2023-04-28T02:05:06.877Z,546.82
2023-04-28T02:05:16.845Z,546.83
2023-04-28T02:05:26.847Z,546.74
2023-04-28T02:05:36.869Z,546.72
2023-04-28T02:05:46.864Z,546.76
2023-04-28T02:05:56.871Z,546.86
2023-04-28T02:06:16.866Z,546.90
2023-04-28T02:06:26.855Z,546.88
2023-04-28T02:06:36.852Z,546.89
2023-04-28T02:06:46.854Z,546.87
2023-04-28T02:06:56.880Z,546.84
2023-04-28T02:07:06.858Z,546.86
2023-04-28T02:07:16.864Z,546.84
2023-04-28T02:07:26.862Z,546.89
2023-04-28T02:07:36.869Z,546.90
2023-04-28T02:07:46.859Z,546.90
2023-04-28T02:08:06.867Z,546.95
2023-04-28T02:08:16.857Z,546.99
2023-04-28T02:08:26.900Z,546.91
2023-04-28T02:08:36.865Z,546.92
2023-04-28T02:08:46.863Z,546.88
2023-04-28T02:08:56.870Z,547.05
2023-04-28T02:09:16.868Z,547.08
2023-04-28T02:09:26.864Z,546.99
2023-04-28T02:09:36.889Z,547.05
2023-04-28T02:09:46.886Z,547.02
2023-04-28T02:09:56.870Z,547.10
2023-04-28T02:10:06.874Z,547.14
2023-04-28T02:10:16.870Z,547.12
2023-04-28T02:10:26.881Z,547.18
2023-04-28T02:10:46.880Z,547.16
2023-04-28T02:10:56.869Z,547.18
2023-04-28T02:11:06.882Z,547.34
2023-04-28T02:11:16.879Z,547.29
2023-04-28T02:11:26.885Z,547.39
2023-04-28T02:11:36.878Z,547.27
2023-04-28T02:11:46.882Z,547.47
2023-04-28T02:11:56.878Z,547.43
2023-04-28T02:12:06.874Z,547.39
2023-04-28T02:12:16.874Z,547.41
2023-04-28T02:12:36.890Z,547.40
2023-04-28T02:12:46.887Z,547.33
2023-04-28T02:12:56.889Z,547.35
2023-04-28T02:13:06.891Z,547.44
2023-04-28T02:13:16.881Z,547.48
2023-04-28T02:13:26.885Z,547.52
2023-04-28T02:13:36.888Z,547.54
2023-04-28T02:13:46.949Z,547.51
2023-04-28T02:13:56.894Z,547.63
2023-04-28T02:14:06.892Z,547.56
2023-04-28T02:14:17.209Z,547.60
2023-04-28T02:14:26.892Z,547.67
2023-04-28T02:14:36.906Z,547.64
2023-04-28T02:14:56.893Z,547.76
2023-04-28T02:15:06.910Z,547.84
2023-04-28T02:15:16.898Z,547.78
2023-04-28T02:15:26.957Z,547.75
2023-04-28T02:15:36.974Z,547.74
2023-04-28T02:15:46.917Z,547.82
2023-04-28T02:15:56.918Z,547.79
2023-04-28T02:16:06.960Z,547.83
2023-04-28T02:16:26.944Z,547.80
2023-04-28T02:16:36.919Z,547.92
2023-04-28T02:16:46.900Z,547.82
2023-04-28T02:16:56.912Z,547.80
2023-04-28T02:17:06.926Z,547.98