createdAt,value
2018-06-27T00:00:22.825Z,4.35
2018-06-27T00:02:57.840Z,3.58
2018-06-27T00:05:32.267Z,2.92
2018-06-27T00:08:04.935Z,2.90
2018-06-27T00:10:38.303Z,4.33
2018-06-27T00:13:13.859Z,3.42
2018-06-27T00:15:47.699Z,4.15
2018-06-27T00:18:20.119Z,2.98
2018-06-27T00:21:02.891Z,3.05
2018-06-27T00:23:41.995Z,3.62
2018-06-27T00:26:15.130Z,2.80
2018-06-27T00:28:49.566Z,3.20
2018-06-27T00:31:22.464Z,3.12
2018-06-27T00:34:01.877Z,4.65
2018-06-27T00:36:35.445Z,3.20
2018-06-27T00:39:14.688Z,2.80
2018-06-27T00:41:51.479Z,3.30
2018-06-27T00:44:28.860Z,3.17
2018-06-27T00:47:05.648Z,3.25
2018-06-27T00:49:44.773Z,3.37
2018-06-27T00:52:27.423Z,2.85
2018-06-27T00:55:00.642Z,3.90
2018-06-27T00:57:40.001Z,3.37
2018-06-27T01:00:17.813Z,4.15
2018-06-27T01:02:50.500Z,2.95
2018-06-27T01:05:28.359Z,4.87
2018-06-27T01:08:04.055Z,3.37
2018-06-27T01:10:38.540Z,3.12
2018-06-27T01:13:17.697Z,3.20
2018-06-27T01:15:48.393Z,4.28
2018-06-27T01:18:19.227Z,2.90
2018-06-27T01:20:50.547Z,3.45
2018-06-27T01:23:24.405Z,3.27
2018-06-27T01:25:56.305Z,3.85
2018-06-27T01:28:27.385Z,5.53
2018-06-27T01:30:58.391Z,3.25
2018-06-27T01:33:35.291Z,2.90
2018-06-27T01:36:07.419Z,3.40
2018-06-27T01:38:37.870Z,3.62
2018-06-27T01:41:09.014Z,3.35
2018-06-27T01:43:39.912Z,3.55
2018-06-27T01:46:11.385Z,4.25
2018-06-27T01:48:45.636Z,5.30
2018-06-27T01:51:24.937Z,5.08
2018-06-27T01:53:58.739Z,5.72
2018-06-27T01:56:31.657Z,4.70
2018-06-27T01:59:10.702Z,5.05
2018-06-27T02:01:45.863Z,6.28
2018-06-27T02:04:16.425Z,6.47
2018-06-27T02:06:53.375Z,6.08
2018-06-27T02:09:28.562Z,5.25
2018-06-27T02:12:02.138Z,4.97
2018-06-27T02:14:37.255Z,5.33
2018-06-27T02:17:09.676Z,4.70
2018-06-27T02:19:47.575Z,4.97
2018-06-27T02:22:30.040Z,5.35
2018-06-27T02:25:04.774Z,4.30
2018-06-27T02:27:39.622Z,4.33
2018-06-27T02:30:12.411Z,4.10
2018-06-27T02:32:48.171Z,4.30
2018-06-27T02:35:19.902Z,4.62
2018-06-27T02:37:51.418Z,5.22
2018-06-27T02:40:23.523Z,5.08
2018-06-27T02:42:56.184Z,5.33
2018-06-27T02:45:27.228Z,5.33
2018-06-27T02:48:01.307Z,5.53
2018-06-27T02:50:33.020Z,5.70
2018-06-27T02:53:04.551Z,8.03
2018-06-27T02:55:37.219Z,6.72
2018-06-27T02:58:08.963Z,8.95
2018-06-27T03:00:40.615Z,7.65
2018-06-27T03:03:13.371Z,9.43
2018-06-27T03:05:45.613Z,13.43
2018-06-27T03:08:24.218Z,15.63
2018-06-27T03:10:55.070Z,13.93
2018-06-27T03:13:27.865Z,15.13
2018-06-27T03:16:14.631Z,13.88
2018-06-27T03:19:00.413Z,10.65
2018-06-27T03:21:46.843Z,10.85
2018-06-27T03:24:20.527Z,8.78
2018-06-27T03:26:57.714Z,8.98
2018-06-27T03:29:28.922Z,6.60
2018-06-27T03:32:14.032Z,8.23
2018-06-27T03:34:46.610Z,7.05
2018-06-27T03:37:21.916Z,9.70
2018-06-27T03:39:54.129Z,8.88
2018-06-27T03:42:26.517Z,8.40
2018-06-27T03:44:57.721Z,6.08
2018-06-27T03:47:30.145Z,6.17
2018-06-27T03:50:06.751Z,7.92
2018-06-27T03:52:45.203Z,7.78
2018-06-27T03:55:16.440Z,6.53
2018-06-27T03:57:50.450Z,7.10
2018-06-27T04:00:21.775Z,7.60
2018-06-27T04:05:40.398Z,6.22
2018-06-27T04:08:11.570Z,5.87
2018-06-27T04:10:47.967Z,6.75
2018-06-27T04:13:23.411Z,7.50
2018-06-27T04:15:53.829Z,4.45
2018-06-27T04:18:34.408Z,5.85
2018-06-27T04:21:17.228Z,3.80
2018-06-27T04:23:51.421Z,7.10
2018-06-27T04:26:22.759Z,5.28
2018-06-27T04:29:01.715Z,4.75
2018-06-27T04:31:39.328Z,4.58
2018-06-27T04:34:42.331Z,3.55
2018-06-27T04:37:23.487Z,4.15
2018-06-27T04:42:47.379Z,4.10
2018-06-27T04:48:03.000Z,5.78
2018-06-27T04:50:36.638Z,3.55
2018-06-27T04:53:08.490Z,5.08
2018-06-27T04:56:04.147Z,3.83
2018-06-27T04:58:54.428Z,3.45
2018-06-27T05:01:38.539Z,3.65
2018-06-27T05:04:18.416Z,4.40
2018-06-27T05:06:49.922Z,3.72
2018-06-27T05:09:21.663Z,2.75
2018-06-27T05:12:08.177Z,3.37
2018-06-27T05:14:47.924Z,4.47
2018-06-27T05:17:23.051Z,4.35
2018-06-27T05:19:54.473Z,6.83
2018-06-27T05:22:30.078Z,2.87
2018-06-27T05:28:49.245Z,4.17
2018-06-27T05:36:32.478Z,3.85
2018-06-27T05:45:24.096Z,6.08
2018-06-27T06:08:12.733Z,3.37
2018-06-27T06:10:49.405Z,3.67
2018-06-27T06:13:35.310Z,2.75
2018-06-27T06:19:22.489Z,3.65
2018-06-27T06:25:47.120Z,3.85
2018-06-27T06:28:29.147Z,3.98
2018-06-27T06:31:23.587Z,3.55
2018-06-27T06:41:25.603Z,3.30
2018-06-27T06:43:59.571Z,3.37
2018-06-27T06:46:56.871Z,3.27
2018-06-27T06:53:18.892Z,2.33
2018-06-27T06:57:51.092Z,3.00
2018-06-27T07:00:55.551Z,2.60
2018-06-27T07:04:07.848Z,2.27
2018-06-27T07:06:41.340Z,3.83
2018-06-27T07:13:19.626Z,4.03
2018-06-27T07:16:08.074Z,2.90
2018-06-27T07:19:20.469Z,4.10
2018-06-27T07:22:11.294Z,2.67
2018-06-27T07:24:52.481Z,2.92
2018-06-27T07:27:29.630Z,2.50
2018-06-27T07:30:12.558Z,7.50
2018-06-27T07:32:48.541Z,3.15
2018-06-27T07:38:49.175Z,2.70
2018-06-27T07:41:34.655Z,2.72
2018-06-27T07:44:17.276Z,5.60
2018-06-27T07:46:49.392Z,2.40
2018-06-27T07:49:38.664Z,2.75
2018-06-27T07:56:10.191Z,4.30
2018-06-27T07:58:51.776Z,4.10
2018-06-27T08:07:49.238Z,4.08
2018-06-27T08:10:33.796Z,3.22
2018-06-27T08:13:35.978Z,3.67
2018-06-27T08:16:22.596Z,3.75
2018-06-27T08:19:22.060Z,3.92
2018-06-27T08:21:53.658Z,3.52
2018-06-27T08:24:39.696Z,3.45
2018-06-27T08:30:04.373Z,3.95
2018-06-27T08:32:42.744Z,4.47
2018-06-27T08:35:14.702Z,4.00
2018-06-27T08:38:28.534Z,4.40
2018-06-27T08:40:59.891Z,3.45
2018-06-27T08:43:47.230Z,3.00
2018-06-27T08:46:35.916Z,2.75
2018-06-27T08:51:15.433Z,4.47
2018-06-27T08:53:52.153Z,4.40
2018-06-27T09:00:25.554Z,3.10
2018-06-27T09:17:05.665Z,2.70
2018-06-27T09:32:40.841Z,2.72
2018-06-27T09:41:47.773Z,2.27
2018-06-27T10:04:19.571Z,2.27
2018-06-27T10:28:49.263Z,2.20
2018-06-27T10:43:01.198Z,3.12
2018-06-27T10:48:47.356Z,2.08
2018-06-27T10:58:09.549Z,1.82
2018-06-27T11:04:04.217Z,1.87
2018-06-27T11:06:50.592Z,1.55
2018-06-27T11:18:58.084Z,4.15
2018-06-27T11:24:33.917Z,3.80
2018-06-27T11:33:09.800Z,2.30
2018-06-27T11:48:32.011Z,2.42
2018-06-27T11:51:54.025Z,1.22
2018-06-27T11:54:47.322Z,1.55
2018-06-27T12:10:41.586Z,2.55
2018-06-27T12:13:23.215Z,3.25
2018-06-27T12:23:10.155Z,1.80
2018-06-27T12:30:02.466Z,3.37
2018-06-27T12:40:12.219Z,2.10
2018-06-27T12:42:46.551Z,3.02
2018-06-27T12:45:19.159Z,3.02
2018-06-27T12:47:50.532Z,4.62
2018-06-27T12:57:58.543Z,2.37
2018-06-27T13:16:53.774Z,2.60
2018-06-27T13:20:19.811Z,2.17
2018-06-27T13:34:16.841Z,8.40
2018-06-27T13:42:14.489Z,3.50
2018-06-27T14:02:10.368Z,2.20
2018-06-27T14:05:32.644Z,1.90
2018-06-27T14:23:52.759Z,2.27
2018-06-27T14:30:28.210Z,2.37
2018-06-27T14:33:04.124Z,2.08
2018-06-27T14:36:49.513Z,1.70
2018-06-27T15:11:20.726Z,1.85
2018-06-27T15:14:38.126Z,1.60
2018-06-27T15:17:32.839Z,2.00
2018-06-27T15:20:47.480Z,1.65
2018-06-27T15:23:32.955Z,1.65
2018-06-27T15:26:12.525Z,1.72
2018-06-27T15:28:48.169Z,1.40
2018-06-27T15:31:28.000Z,2.40
2018-06-27T15:34:14.427Z,2.65
2018-06-27T15:36:51.060Z,2.30
2018-06-27T15:45:34.664Z,2.15
2018-06-27T15:48:20.059Z,1.60
2018-06-27T15:54:12.978Z,2.25
2018-06-27T15:57:10.946Z,2.02
2018-06-27T17:00:25.922Z,2.58
2018-06-27T17:09:28.470Z,2.17
2018-06-27T17:12:37.029Z,2.33
2018-06-27T17:25:02.844Z,1.87
2018-06-27T17:27:42.273Z,2.27
2018-06-27T17:30:35.907Z,1.62
2018-06-27T17:36:55.584Z,1.87
2018-06-27T17:43:29.525Z,1.60
2018-06-27T17:46:41.671Z,1.70
2018-06-27T17:49:26.170Z,2.15
2018-06-27T17:52:53.551Z,2.25
2018-06-27T17:59:47.021Z,2.62
2018-06-27T18:02:21.488Z,1.80
2018-06-27T18:04:57.731Z,1.95
2018-06-27T18:08:04.679Z,1.90
2018-06-27T18:24:54.093Z,2.60
2018-06-27T18:27:57.992Z,2.98
