createdAt,value
2019-04-07T00:02:31.517Z,6.13
2019-04-07T00:05:11.086Z,6.10
2019-04-07T00:07:37.836Z,6.07
2019-04-07T00:10:10.128Z,6.07
2019-04-07T00:12:41.751Z,6.03
2019-04-07T00:15:13.975Z,6.02
2019-04-07T00:17:45.608Z,6.00
2019-04-07T00:20:17.629Z,5.96
2019-04-07T00:22:50.031Z,5.93
2019-04-07T00:25:22.660Z,5.90
2019-04-07T00:27:54.318Z,5.86
2019-04-07T00:30:26.214Z,5.82
2019-04-07T00:32:58.429Z,5.78
2019-04-07T00:35:32.576Z,5.74
2019-04-07T00:38:03.749Z,5.70
2019-04-07T00:40:36.226Z,5.65
2019-04-07T00:43:08.067Z,5.62
2019-04-07T00:45:40.550Z,5.57
2019-04-07T00:48:13.176Z,5.53
2019-04-07T00:50:45.114Z,5.49
2019-04-07T00:53:16.988Z,5.45
2019-04-07T00:55:48.744Z,5.41
2019-04-07T00:58:20.636Z,5.39
2019-04-07T01:00:53.017Z,5.35
2019-04-07T01:03:25.990Z,5.32
2019-04-07T01:05:57.827Z,5.29
2019-04-07T01:08:30.919Z,5.27
2019-04-07T01:11:03.485Z,5.25
2019-04-07T01:13:36.258Z,5.25
2019-04-07T01:16:07.933Z,5.25
2019-04-07T01:18:40.498Z,5.25
2019-04-07T01:21:12.789Z,5.24
2019-04-07T01:23:44.478Z,5.21
2019-04-07T01:26:16.361Z,5.15
2019-04-07T01:28:48.484Z,5.12
2019-04-07T01:31:20.935Z,5.08
2019-04-07T01:33:53.171Z,5.03
2019-04-07T01:36:24.994Z,5.00
2019-04-07T01:38:56.745Z,4.97
2019-04-07T01:41:48.445Z,4.94
2019-04-07T01:44:22.009Z,4.91
2019-04-07T01:47:10.503Z,4.87
2019-04-07T01:49:47.611Z,4.82
2019-04-07T01:52:36.562Z,4.78
2019-04-07T01:55:13.008Z,4.73
2019-04-07T01:58:06.156Z,4.69
2019-04-07T02:00:57.591Z,4.65
2019-04-07T02:03:31.975Z,4.63
2019-04-07T02:06:11.748Z,4.59
2019-04-07T02:08:45.400Z,4.56
2019-04-07T02:11:22.114Z,4.52
2019-04-07T02:13:58.485Z,4.48
2019-04-07T02:16:31.868Z,4.46
2019-04-07T02:19:05.145Z,4.43
2019-04-07T02:21:48.145Z,4.38
2019-04-07T02:24:37.645Z,4.34
2019-04-07T02:27:17.960Z,4.32
2019-04-07T02:29:51.270Z,4.31
2019-04-07T02:32:25.757Z,4.30
2019-04-07T02:35:16.563Z,4.28
2019-04-07T02:37:58.917Z,4.26
2019-04-07T02:40:35.382Z,4.25
2019-04-07T02:43:12.413Z,4.24
2019-04-07T02:45:45.643Z,4.22
2019-04-07T02:48:35.427Z,4.20
2019-04-07T02:51:26.205Z,4.20
2019-04-07T02:54:00.767Z,4.17
2019-04-07T02:56:49.498Z,4.14
2019-04-07T02:59:32.022Z,4.10
2019-04-07T03:02:05.871Z,4.09
2019-04-07T03:04:56.751Z,4.06
2019-04-07T03:07:48.805Z,4.09
2019-04-07T03:10:22.808Z,4.12
2019-04-07T03:13:06.176Z,4.13
2019-04-07T03:15:40.963Z,4.16
2019-04-07T03:18:17.465Z,4.18
2019-04-07T03:20:56.905Z,4.20
2019-04-07T03:23:36.547Z,4.22
2019-04-07T03:26:25.798Z,4.23
2019-04-07T03:29:11.851Z,4.24
2019-04-07T03:31:46.720Z,4.25
2019-04-07T03:34:22.899Z,4.25
2019-04-07T03:37:27.861Z,4.28
2019-04-07T03:39:54.950Z,4.29
2019-04-07T03:42:38.524Z,4.30
2019-04-07T03:45:15.733Z,4.35
2019-04-07T03:48:08.458Z,4.39
2019-04-07T03:50:44.542Z,4.44
2019-04-07T03:53:30.490Z,4.52
2019-04-07T03:56:04.058Z,4.59
2019-04-07T03:58:40.939Z,4.68
2019-04-07T04:01:20.861Z,4.77
2019-04-07T04:04:00.724Z,4.92
2019-04-07T04:06:51.126Z,5.07
2019-04-07T04:09:38.397Z,5.24
2019-04-07T04:12:11.818Z,5.42
2019-04-07T04:14:47.875Z,5.65
2019-04-07T04:17:19.831Z,5.86
2019-04-07T04:19:51.917Z,6.05
2019-04-07T04:22:23.610Z,6.20
2019-04-07T04:24:55.611Z,6.33
2019-04-07T04:27:28.134Z,6.47
2019-04-07T04:30:00.931Z,6.64
2019-04-07T04:32:33.060Z,6.81
2019-04-07T04:35:07.204Z,6.98
2019-04-07T04:37:45.074Z,7.15
2019-04-07T04:40:14.080Z,7.32
2019-04-07T04:42:45.834Z,7.57
2019-04-07T04:45:17.903Z,7.84
2019-04-07T04:47:49.786Z,8.12
2019-04-07T04:50:22.178Z,8.40
2019-04-07T04:52:54.526Z,8.65
2019-04-07T04:55:26.273Z,8.89
2019-04-07T04:57:58.243Z,9.09
2019-04-07T05:00:30.931Z,9.26
2019-04-07T05:03:02.824Z,9.41
2019-04-07T05:05:35.626Z,9.54
2019-04-07T05:08:08.248Z,9.62
2019-04-07T05:10:40.560Z,9.71
2019-04-07T05:13:12.500Z,9.86
2019-04-07T05:15:44.577Z,10.06
2019-04-07T05:18:16.691Z,10.26
2019-04-07T05:20:49.098Z,10.51
2019-04-07T05:23:21.473Z,10.72
2019-04-07T05:25:53.337Z,10.94
2019-04-07T05:28:25.479Z,11.15
2019-04-07T05:30:57.967Z,11.38
2019-04-07T05:33:29.742Z,11.58
2019-04-07T05:36:01.527Z,11.78
2019-04-07T05:38:33.086Z,11.90
2019-04-07T05:41:05.420Z,12.03
2019-04-07T05:43:38.320Z,12.17
2019-04-07T05:46:09.906Z,12.37
2019-04-07T05:48:42.123Z,12.60
2019-04-07T05:51:14.361Z,12.78
2019-04-07T05:53:48.101Z,12.99
2019-04-07T05:56:19.852Z,13.19
2019-04-07T05:58:52.749Z,13.36
2019-04-07T06:01:24.665Z,13.51
2019-04-07T06:03:56.700Z,13.63
2019-04-07T06:06:28.480Z,13.71
2019-04-07T06:09:00.426Z,13.87
2019-04-07T06:11:35.266Z,13.98
2019-04-07T06:14:05.878Z,14.12
2019-04-07T06:16:37.869Z,14.17
2019-04-07T06:19:09.723Z,14.36
2019-04-07T06:21:41.698Z,14.36
2019-04-07T06:24:13.651Z,14.41
2019-04-07T06:26:48.119Z,14.48
2019-04-07T06:29:19.918Z,14.50
2019-04-07T06:31:51.797Z,14.43
2019-04-07T06:34:23.821Z,14.32
2019-04-07T06:36:56.856Z,14.33
2019-04-07T06:39:31.611Z,14.39
2019-04-07T06:42:02.775Z,14.40
2019-04-07T06:44:35.629Z,14.39
2019-04-07T06:47:18.719Z,14.41
2019-04-07T06:49:55.205Z,14.34
2019-04-07T06:52:44.876Z,14.42
2019-04-07T06:55:36.340Z,14.37
2019-04-07T06:58:19.740Z,14.38
2019-04-07T07:01:12.187Z,14.38
2019-04-07T07:03:58.544Z,14.33
2019-04-07T07:06:31.952Z,14.34
2019-04-07T07:09:15.736Z,14.35
2019-04-07T07:11:50.711Z,14.45
2019-04-07T07:14:44.918Z,14.53
2019-04-07T07:17:19.523Z,14.63
2019-04-07T07:20:04.392Z,14.74
2019-04-07T07:22:55.147Z,14.75
2019-04-07T07:25:29.855Z,14.82
2019-04-07T07:28:01.575Z,14.82
2019-04-07T07:30:33.295Z,14.85
2019-04-07T07:33:08.863Z,14.85
2019-04-07T07:35:38.887Z,14.92
2019-04-07T07:38:10.629Z,15.02
2019-04-07T07:40:42.618Z,15.11
2019-04-07T07:43:14.390Z,15.28
2019-04-07T07:45:48.165Z,15.43
2019-04-07T07:48:20.890Z,15.58
2019-04-07T07:50:52.673Z,15.65
2019-04-07T07:53:27.200Z,15.72
2019-04-07T07:55:58.006Z,15.75
2019-04-07T07:58:32.618Z,15.81
2019-04-07T08:01:04.308Z,15.81
2019-04-07T08:03:36.203Z,15.81
2019-04-07T08:06:08.402Z,15.93
2019-04-07T08:08:40.559Z,15.98
2019-04-07T08:11:15.334Z,16.09
2019-04-07T08:13:46.662Z,16.19
2019-04-07T08:16:19.266Z,16.33
2019-04-07T08:18:51.088Z,16.45
2019-04-07T08:21:23.662Z,16.52
2019-04-07T08:23:55.711Z,16.56
2019-04-07T08:26:27.855Z,16.62
2019-04-07T08:29:00.094Z,16.64
2019-04-07T08:31:32.625Z,16.66
2019-04-07T08:34:04.337Z,16.76
2019-04-07T08:36:36.263Z,16.86
2019-04-07T08:39:19.509Z,16.98
2019-04-07T08:41:42.751Z,17.04
2019-04-07T08:44:15.124Z,17.11
2019-04-07T08:46:47.122Z,17.17
2019-04-07T08:49:21.150Z,17.17
2019-04-07T08:51:52.566Z,17.19
2019-04-07T08:54:24.569Z,17.27
2019-04-07T08:56:58.120Z,17.34
2019-04-07T08:59:30.339Z,17.39
2019-04-07T09:02:02.152Z,17.38
2019-04-07T09:04:34.457Z,17.38
2019-04-07T09:07:06.698Z,17.38
2019-04-07T09:09:44.861Z,17.34
2019-04-07T09:12:11.662Z,17.41
2019-04-07T09:14:44.085Z,17.45
2019-04-07T09:17:30.004Z,17.53
2019-04-07T09:19:58.293Z,17.68
2019-04-07T09:22:44.057Z,17.81
2019-04-07T09:25:27.233Z,17.91
2019-04-07T09:28:01.002Z,18.02
2019-04-07T09:30:34.501Z,18.14
2019-04-07T09:33:09.021Z,18.11
2019-04-07T09:35:59.352Z,18.24
2019-04-07T09:38:33.405Z,18.30
2019-04-07T09:41:07.350Z,18.40
2019-04-07T09:43:45.052Z,18.41
2019-04-07T09:46:24.927Z,18.35
2019-04-07T09:49:01.872Z,18.31
2019-04-07T09:51:41.236Z,18.18
2019-04-07T09:54:13.403Z,18.17
2019-04-07T09:56:49.764Z,18.17
2019-04-07T09:59:30.692Z,18.19
2019-04-07T10:02:19.639Z,18.24
2019-04-07T10:05:05.330Z,18.27
2019-04-07T10:07:42.812Z,18.28
2019-04-07T10:10:19.509Z,18.36
2019-04-07T10:12:56.607Z,18.34
2019-04-07T10:15:46.452Z,18.28
2019-04-07T10:18:22.938Z,18.25
2019-04-07T10:21:12.503Z,18.28
2019-04-07T10:23:50.610Z,18.34
2019-04-07T10:26:33.704Z,18.38
2019-04-07T10:29:07.298Z,18.43
2019-04-07T10:31:41.514Z,18.41
2019-04-07T10:34:31.835Z,18.40
2019-04-07T10:37:20.940Z,18.42
2019-04-07T10:39:59.367Z,18.48
2019-04-07T10:42:35.892Z,18.50
2019-04-07T10:45:16.156Z,18.55
2019-04-07T10:48:02.483Z,18.62
2019-04-07T10:50:44.761Z,18.61
2019-04-07T10:53:18.236Z,18.63
2019-04-07T10:55:57.655Z,18.63
2019-04-07T10:58:34.186Z,18.66
2019-04-07T11:01:16.823Z,18.66
2019-04-07T11:04:06.879Z,18.72
2019-04-07T11:06:52.653Z,18.76
2019-04-07T11:09:30.031Z,18.84
2019-04-07T11:12:21.896Z,18.87
2019-04-07T11:14:58.962Z,18.89
2019-04-07T11:17:32.618Z,18.88
2019-04-07T11:20:23.645Z,18.92
2019-04-07T11:23:06.232Z,18.93
2019-04-07T11:25:46.121Z,18.95
2019-04-07T11:28:29.068Z,18.97
2019-04-07T11:31:02.413Z,19.03
2019-04-07T11:33:36.194Z,19.12
2019-04-07T11:36:18.024Z,19.19
2019-04-07T11:38:56.729Z,19.21
2019-04-07T11:41:34.025Z,19.26
2019-04-07T11:44:10.602Z,19.31
2019-04-07T11:46:44.246Z,19.35
2019-04-07T11:49:21.492Z,19.37
2019-04-07T11:51:55.603Z,19.40
2019-04-07T11:54:32.664Z,19.38
2019-04-07T11:57:13.568Z,19.31
2019-04-07T11:59:59.021Z,19.28
2019-04-07T12:02:33.007Z,19.26
2019-04-07T12:05:14.790Z,19.22
2019-04-07T12:08:01.760Z,19.23
2019-04-07T12:10:58.583Z,19.24
2019-04-07T12:13:26.664Z,19.30
2019-04-07T12:16:00.458Z,19.32
2019-04-07T12:18:53.403Z,19.35
2019-04-07T12:21:27.858Z,19.37
2019-04-07T12:24:01.606Z,19.32
2019-04-07T12:26:43.916Z,19.35
2019-04-07T12:29:23.283Z,19.31
2019-04-07T12:32:12.023Z,19.30
2019-04-07T12:34:51.223Z,19.31
2019-04-07T12:37:24.660Z,19.37
2019-04-07T12:40:01.193Z,19.40
2019-04-07T12:42:43.384Z,19.37
2019-04-07T12:45:19.856Z,19.30
2019-04-07T12:48:05.957Z,19.26
2019-04-07T12:50:56.269Z,19.28
2019-04-07T12:53:36.551Z,19.29
2019-04-07T12:56:26.438Z,19.24
2019-04-07T12:59:07.767Z,19.13
2019-04-07T13:01:44.574Z,19.09
2019-04-07T13:04:21.869Z,19.09
2019-04-07T13:06:55.636Z,19.12
2019-04-07T13:09:46.133Z,19.19
2019-04-07T13:12:22.963Z,19.24
2019-04-07T13:15:14.048Z,19.25
2019-04-07T13:17:50.642Z,19.26
2019-04-07T13:20:42.658Z,19.32
2019-04-07T13:23:22.250Z,19.36
2019-04-07T13:25:56.718Z,19.44
2019-04-07T13:28:32.777Z,19.49
2019-04-07T13:31:05.943Z,19.49
2019-04-07T13:33:42.179Z,19.47
2019-04-07T13:36:28.064Z,19.43
2019-04-07T13:39:07.556Z,19.38
2019-04-07T13:41:45.875Z,19.33
2019-04-07T13:44:28.374Z,19.32
2019-04-07T13:47:07.317Z,19.32
2019-04-07T13:49:59.021Z,19.28
2019-04-07T13:52:41.931Z,19.26
2019-04-07T13:55:19.443Z,19.24
2019-04-07T13:57:59.539Z,19.24
2019-04-07T14:00:46.686Z,19.20
2019-04-07T14:03:25.227Z,19.18
2019-04-07T14:06:05.615Z,19.17
2019-04-07T14:08:51.748Z,19.16
2019-04-07T14:11:53.435Z,19.15
2019-04-07T14:14:28.423Z,19.15
2019-04-07T14:17:08.340Z,19.13
2019-04-07T14:19:44.537Z,19.14
2019-04-07T14:22:19.279Z,19.15
2019-04-07T14:24:53.715Z,19.18
2019-04-07T14:27:47.182Z,19.20
2019-04-07T14:30:24.488Z,19.20
2019-04-07T14:33:01.158Z,19.20
2019-04-07T14:35:44.209Z,19.23
2019-04-07T14:38:17.573Z,19.23
2019-04-07T14:41:07.487Z,19.24
2019-04-07T14:43:50.782Z,19.22
2019-04-07T14:46:24.198Z,19.19
2019-04-07T14:49:15.598Z,19.11
2019-04-07T14:51:51.460Z,19.05
2019-04-07T14:54:43.981Z,18.96
2019-04-07T14:57:26.186Z,18.91
2019-04-07T15:00:17.257Z,18.85
2019-04-07T15:02:49.877Z,18.83
2019-04-07T15:05:26.044Z,18.76
2019-04-07T15:08:05.064Z,18.75
2019-04-07T15:10:38.499Z,18.71
2019-04-07T15:13:12.057Z,18.66
2019-04-07T15:15:44.294Z,18.64
2019-04-07T15:18:16.512Z,18.62
2019-04-07T15:20:49.118Z,18.57
2019-04-07T15:23:21.663Z,18.53
2019-04-07T15:25:53.315Z,18.46
2019-04-07T15:28:24.976Z,18.37
2019-04-07T15:30:56.895Z,18.31
2019-04-07T15:33:31.432Z,18.19
2019-04-07T15:36:02.202Z,18.11
2019-04-07T15:38:34.490Z,18.02
2019-04-07T15:41:09.893Z,17.96
2019-04-07T15:43:40.113Z,17.85
2019-04-07T15:46:13.033Z,17.73
2019-04-07T15:48:45.459Z,17.62
2019-04-07T15:51:17.554Z,17.57
2019-04-07T15:53:51.656Z,17.53
2019-04-07T15:56:24.107Z,17.52
2019-04-07T15:59:00.109Z,17.50
2019-04-07T16:01:31.417Z,17.48
2019-04-07T16:04:05.731Z,17.45
2019-04-07T16:06:37.134Z,17.40
2019-04-07T16:09:13.967Z,17.32
2019-04-07T16:11:44.367Z,17.24
2019-04-07T16:14:16.113Z,17.10
2019-04-07T16:16:47.779Z,16.96
2019-04-07T16:19:28.692Z,16.83
2019-04-07T16:21:54.930Z,16.75
2019-04-07T16:24:26.980Z,16.66
2019-04-07T16:27:02.357Z,16.57
2019-04-07T16:29:33.008Z,16.49
2019-04-07T16:32:04.841Z,16.42
2019-04-07T16:34:38.804Z,16.35
2019-04-07T16:37:10.419Z,16.29
2019-04-07T16:39:42.655Z,16.23
2019-04-07T16:42:15.380Z,16.14
2019-04-07T16:44:47.257Z,16.06
2019-04-07T16:47:23.212Z,15.97
2019-04-07T16:49:52.463Z,15.90
2019-04-07T16:52:24.470Z,15.83
2019-04-07T16:54:56.126Z,15.75
2019-04-07T16:57:31.093Z,15.70
2019-04-07T17:00:01.710Z,15.64
2019-04-07T17:02:34.907Z,15.57
2019-04-07T17:05:07.864Z,15.50
2019-04-07T17:07:39.576Z,15.39
2019-04-07T17:10:11.840Z,15.29
2019-04-07T17:12:44.006Z,15.18
2019-04-07T17:15:15.756Z,15.07
2019-04-07T17:17:51.289Z,14.95
2019-04-07T17:20:21.019Z,14.82
2019-04-07T17:22:53.020Z,14.71
2019-04-07T17:25:25.572Z,14.59
2019-04-07T17:28:00.565Z,14.46
2019-04-07T17:30:30.424Z,14.36
2019-04-07T17:33:03.237Z,14.25
2019-04-07T17:35:35.910Z,14.13
2019-04-07T17:38:09.383Z,14.02
2019-04-07T17:40:44.323Z,13.90
2019-04-07T17:43:46.548Z,13.80
2019-04-07T17:46:09.218Z,13.68
2019-04-07T17:48:53.101Z,13.55
2019-04-07T17:51:27.485Z,13.42
2019-04-07T17:54:04.629Z,13.32
2019-04-07T17:56:40.655Z,13.22
2019-04-07T17:59:17.133Z,13.12
2019-04-07T18:01:57.443Z,13.02
2019-04-07T18:04:35.190Z,12.91
2019-04-07T18:07:21.306Z,12.80
2019-04-07T18:10:10.031Z,12.72
2019-04-07T18:13:00.068Z,12.60
2019-04-07T18:15:46.543Z,12.50
2019-04-07T18:18:32.227Z,12.42
2019-04-07T18:21:11.675Z,12.34
2019-04-07T18:23:59.767Z,12.27
2019-04-07T18:26:35.420Z,12.19
2019-04-07T18:29:14.724Z,12.13
2019-04-07T18:32:04.997Z,12.08
2019-04-07T18:34:50.638Z,12.01
2019-04-07T18:37:42.185Z,11.95
2019-04-07T18:40:26.299Z,11.89
2019-04-07T18:43:15.699Z,11.85
2019-04-07T18:45:51.360Z,11.82
2019-04-07T18:48:27.542Z,11.76
2019-04-07T18:50:59.115Z,11.73
2019-04-07T18:53:42.818Z,11.71
2019-04-07T18:56:22.592Z,11.69
2019-04-07T18:59:12.871Z,11.66
2019-04-07T19:02:03.215Z,11.62
2019-04-07T19:04:53.430Z,11.59
2019-04-07T19:07:32.880Z,11.55
2019-04-07T19:10:24.118Z,11.51
2019-04-07T19:13:05.710Z,11.48
2019-04-07T19:15:40.064Z,11.47
2019-04-07T19:18:30.879Z,11.46
2019-04-07T19:21:16.660Z,11.43
2019-04-07T19:23:50.852Z,11.42
2019-04-07T19:26:42.689Z,11.39
2019-04-07T19:29:32.411Z,11.38
2019-04-07T19:32:12.002Z,11.36
2019-04-07T19:35:02.634Z,11.34
2019-04-07T19:37:47.350Z,11.33
2019-04-07T19:40:32.515Z,11.33
2019-04-07T19:43:18.089Z,11.31
2019-04-07T19:45:58.561Z,11.32
2019-04-07T19:48:49.096Z,11.28
2019-04-07T19:51:28.331Z,11.23
2019-04-07T19:54:06.763Z,11.22
2019-04-07T19:56:43.668Z,11.17
2019-04-07T19:59:17.409Z,11.14
2019-04-07T20:01:59.070Z,11.09
2019-04-07T20:04:36.030Z,11.06
2019-04-07T20:07:28.591Z,11.05
2019-04-07T20:10:01.087Z,11.06
2019-04-07T20:12:37.969Z,11.05
2019-04-07T20:15:30.612Z,11.07
2019-04-07T20:18:19.197Z,11.05
2019-04-07T20:20:58.324Z,11.00
2019-04-07T20:23:34.587Z,10.96
2019-04-07T20:26:26.650Z,10.92
2019-04-07T20:29:09.396Z,10.89
2019-04-07T20:32:00.541Z,10.90
2019-04-07T20:34:43.357Z,10.94
2019-04-07T20:37:28.798Z,10.96
2019-04-07T20:40:19.342Z,11.00
2019-04-07T20:42:58.272Z,10.96
2019-04-07T20:45:33.601Z,10.90
2019-04-07T20:48:07.336Z,10.86
2019-04-07T20:50:46.997Z,10.80
2019-04-07T20:53:29.939Z,10.72
2019-04-07T20:56:04.261Z,10.63
2019-04-07T20:58:46.453Z,10.53
2019-04-07T21:01:18.706Z,10.43
2019-04-07T21:04:06.441Z,10.32
2019-04-07T21:06:49.619Z,10.22
2019-04-07T21:09:34.565Z,10.13
2019-04-07T21:12:23.131Z,10.06
2019-04-07T21:15:15.403Z,10.00
2019-04-07T21:17:46.541Z,9.97
2019-04-07T21:20:32.419Z,9.97
2019-04-07T21:23:09.148Z,10.02
2019-04-07T21:25:59.404Z,10.03
2019-04-07T21:28:35.132Z,9.99
2019-04-07T21:31:21.442Z,9.92
2019-04-07T21:33:57.810Z,9.85
2019-04-07T21:36:37.587Z,9.85
2019-04-07T21:39:16.316Z,9.88
2019-04-07T21:41:56.278Z,9.92
2019-04-07T21:44:35.886Z,9.95
2019-04-07T21:47:12.017Z,9.95
2019-04-07T21:49:48.019Z,9.94
2019-04-07T21:52:23.365Z,9.90
2019-04-07T21:55:12.554Z,9.87
2019-04-07T21:57:50.738Z,9.88
2019-04-07T22:00:37.690Z,9.90
2019-04-07T22:03:26.951Z,9.96
2019-04-07T22:06:03.505Z,10.09
2019-04-07T22:08:43.354Z,10.39
2019-04-07T22:11:13.358Z,10.50
2019-04-07T22:13:45.333Z,10.66
2019-04-07T22:16:17.194Z,10.85
2019-04-07T22:18:49.134Z,11.00
2019-04-07T22:21:22.352Z,11.18
2019-04-07T22:23:54.509Z,11.26
2019-04-07T22:26:26.416Z,11.37
2019-04-07T22:29:01.249Z,11.43
2019-04-07T22:31:36.719Z,11.45
2019-04-07T22:34:09.004Z,11.45
2019-04-07T22:36:41.655Z,11.44
2019-04-07T22:39:14.202Z,11.41
2019-04-07T22:41:46.320Z,11.38
2019-04-07T22:44:20.411Z,11.35
2019-04-07T22:46:52.326Z,11.32
2019-04-07T22:49:28.448Z,11.31
2019-04-07T22:51:57.906Z,11.28
2019-04-07T22:54:31.256Z,11.25
2019-04-07T22:57:03.478Z,11.24
2019-04-07T22:59:36.359Z,11.24
2019-04-07T23:02:08.600Z,11.22
2019-04-07T23:04:40.580Z,11.21
2019-04-07T23:07:12.371Z,11.19
2019-04-07T23:09:44.328Z,11.16
2019-04-07T23:12:16.875Z,11.12
2019-04-07T23:14:48.557Z,11.08
2019-04-07T23:17:20.315Z,11.08
2019-04-07T23:19:52.508Z,11.05
2019-04-07T23:22:25.549Z,11.05
2019-04-07T23:24:57.193Z,11.00
2019-04-07T23:27:29.735Z,10.98
2019-04-07T23:30:01.678Z,10.93
2019-04-07T23:32:34.227Z,10.90
2019-04-07T23:35:08.283Z,10.86
2019-04-07T23:37:40.031Z,10.82
2019-04-07T23:40:11.990Z,10.81
2019-04-07T23:42:44.638Z,10.81
2019-04-07T23:45:16.649Z,10.81
2019-04-07T23:47:48.301Z,10.81
2019-04-07T23:50:20.260Z,10.80
2019-04-07T23:52:51.922Z,10.79
2019-04-07T23:55:24.091Z,10.75
2019-04-07T23:57:56.283Z,10.73
