createdAt,value
2023-05-19T00:01:20.416Z,16.06
2023-05-19T00:03:54.928Z,16.06
2023-05-19T00:06:27.272Z,16.01
2023-05-19T00:09:01.686Z,15.88
2023-05-19T00:11:29.884Z,15.99
2023-05-19T00:13:58.569Z,16.08
2023-05-19T00:16:27.030Z,16.20
2023-05-19T00:18:54.421Z,16.11
2023-05-19T00:21:21.323Z,16.10
2023-05-19T00:23:48.427Z,16.07
2023-05-19T00:26:15.377Z,16.03
2023-05-19T00:28:51.600Z,16.02
2023-05-19T00:31:18.538Z,16.05
2023-05-19T00:33:45.931Z,15.99
2023-05-19T00:36:13.330Z,16.00
2023-05-19T00:38:40.393Z,16.01
2023-05-19T00:41:07.549Z,15.89
2023-05-19T00:43:34.772Z,15.96
2023-05-19T00:46:02.310Z,15.89
2023-05-19T00:48:29.374Z,15.78
2023-05-19T00:51:04.809Z,15.76
2023-05-19T00:53:34.079Z,15.78
2023-05-19T00:56:02.080Z,15.91
2023-05-19T00:58:31.257Z,15.92
2023-05-19T01:01:07.363Z,15.88
2023-05-19T01:03:36.334Z,15.87
2023-05-19T01:06:07.311Z,15.87
2023-05-19T01:08:36.547Z,16.01
2023-05-19T01:11:07.284Z,15.86
2023-05-19T01:13:36.387Z,15.92
2023-05-19T01:16:42.090Z,15.77
2023-05-19T01:19:49.681Z,15.92
2023-05-19T01:22:35.237Z,15.84
2023-05-19T01:25:17.945Z,15.74
2023-05-19T01:28:08.031Z,15.79
2023-05-19T01:30:40.874Z,15.69
2023-05-19T01:33:10.755Z,15.77
2023-05-19T01:35:40.731Z,15.70
2023-05-19T01:38:13.323Z,15.83
2023-05-19T01:40:42.093Z,15.77
2023-05-19T01:43:12.640Z,15.63
2023-05-19T01:45:40.758Z,15.54
2023-05-19T01:48:10.665Z,15.55
2023-05-19T01:50:39.634Z,15.60
2023-05-19T01:53:06.652Z,15.67
2023-05-19T01:55:39.666Z,15.62
2023-05-19T01:58:30.405Z,15.62
2023-05-19T02:01:25.872Z,15.66
2023-05-19T02:04:02.829Z,15.71
2023-05-19T02:06:57.726Z,15.75
2023-05-19T02:09:39.811Z,15.68
2023-05-19T02:12:18.919Z,15.71
2023-05-19T02:15:15.698Z,15.57
2023-05-19T02:17:48.413Z,15.43
2023-05-19T02:20:16.249Z,15.43
2023-05-19T02:22:43.594Z,15.30
2023-05-19T02:25:11.191Z,15.36
2023-05-19T02:27:38.994Z,15.33
2023-05-19T02:30:08.425Z,15.28
2023-05-19T02:32:37.018Z,15.22
2023-05-19T02:35:04.995Z,15.22
2023-05-19T02:37:32.681Z,15.39
2023-05-19T02:39:59.734Z,15.43
2023-05-19T02:42:26.710Z,15.30
2023-05-19T02:44:55.256Z,15.39
2023-05-19T02:47:22.223Z,15.44
2023-05-19T02:49:49.508Z,15.39
2023-05-19T02:52:16.426Z,15.46
2023-05-19T02:54:43.581Z,15.37
2023-05-19T02:57:11.317Z,15.40
2023-05-19T02:59:38.368Z,15.39
2023-05-19T03:02:05.418Z,15.35
2023-05-19T03:04:32.361Z,15.31
2023-05-19T03:06:59.223Z,15.39
2023-05-19T03:09:26.322Z,15.55
2023-05-19T03:11:53.182Z,15.55
2023-05-19T03:14:24.289Z,15.54
2023-05-19T03:16:51.782Z,15.46
2023-05-19T03:19:18.823Z,15.56
2023-05-19T03:21:46.499Z,15.54
2023-05-19T03:24:13.760Z,15.40
2023-05-19T03:26:41.107Z,15.29
2023-05-19T03:29:08.403Z,15.40
2023-05-19T03:31:37.125Z,15.37
2023-05-19T03:34:05.068Z,15.55
2023-05-19T03:36:39.453Z,15.51
2023-05-19T03:39:11.226Z,15.37
2023-05-19T03:41:38.233Z,15.45
2023-05-19T03:44:05.471Z,15.39
2023-05-19T03:46:32.333Z,15.58
2023-05-19T03:49:25.462Z,15.70
2023-05-19T03:52:04.576Z,15.72
2023-05-19T03:54:51.732Z,15.69
2023-05-19T03:57:20.108Z,15.69
2023-05-19T03:59:47.787Z,15.78
2023-05-19T04:02:14.696Z,15.89
2023-05-19T04:04:41.580Z,16.07
2023-05-19T04:07:08.586Z,16.21
2023-05-19T04:09:35.673Z,16.14
2023-05-19T04:12:05.593Z,16.06
2023-05-19T04:14:32.459Z,16.14
2023-05-19T04:17:00.023Z,16.15
2023-05-19T04:19:27.381Z,16.36
2023-05-19T04:21:55.545Z,16.27
2023-05-19T04:24:22.413Z,16.24
2023-05-19T04:26:49.765Z,16.13
2023-05-19T04:29:18.358Z,16.07
2023-05-19T04:31:45.704Z,16.18
2023-05-19T04:34:12.630Z,16.13
2023-05-19T04:36:39.659Z,16.02
2023-05-19T04:39:09.672Z,16.09
2023-05-19T04:41:40.638Z,16.04
2023-05-19T04:44:09.510Z,16.18
2023-05-19T04:46:37.482Z,16.22
2023-05-19T04:49:05.705Z,16.41
2023-05-19T04:51:32.742Z,16.52
2023-05-19T04:54:01.670Z,16.35
2023-05-19T04:56:29.067Z,16.42
2023-05-19T04:58:56.881Z,16.42
2023-05-19T05:01:26.436Z,16.51
2023-05-19T05:03:55.969Z,16.60
2023-05-19T05:06:23.151Z,16.64
2023-05-19T05:08:51.059Z,16.73
2023-05-19T05:11:18.526Z,16.87
2023-05-19T05:13:47.012Z,16.86
2023-05-19T05:16:14.822Z,16.89
2023-05-19T05:18:44.374Z,16.97
2023-05-19T05:21:12.411Z,17.06
2023-05-19T05:23:40.681Z,17.06
2023-05-19T05:26:15.492Z,17.17
2023-05-19T05:28:42.617Z,17.32
2023-05-19T05:31:09.692Z,17.37
2023-05-19T05:33:37.589Z,17.44
2023-05-19T05:36:05.233Z,17.47
2023-05-19T05:38:32.259Z,17.57
2023-05-19T05:41:00.524Z,17.60
2023-05-19T05:43:27.925Z,17.65
2023-05-19T05:45:59.074Z,17.81
2023-05-19T05:48:26.903Z,17.89
2023-05-19T05:50:54.771Z,18.07
2023-05-19T05:53:26.951Z,18.17
2023-05-19T05:55:55.211Z,18.25
2023-05-19T05:58:28.735Z,18.16
2023-05-19T06:00:57.783Z,18.25
2023-05-19T06:03:26.218Z,18.02
2023-05-19T06:05:55.294Z,18.08
2023-05-19T06:08:22.380Z,18.07
2023-05-19T06:10:49.276Z,18.23
2023-05-19T06:13:22.295Z,18.15
2023-05-19T06:15:49.559Z,18.42
2023-05-19T06:18:21.091Z,18.65
2023-05-19T06:20:48.648Z,18.78
2023-05-19T06:23:15.612Z,18.84
2023-05-19T06:25:42.686Z,18.97
2023-05-19T06:28:09.729Z,18.77
2023-05-19T06:30:37.433Z,18.77
2023-05-19T06:33:23.228Z,18.53
2023-05-19T06:35:50.170Z,18.28
2023-05-19T06:38:17.301Z,18.33
2023-05-19T06:40:44.349Z,18.37
2023-05-19T06:43:11.331Z,18.68
2023-05-19T06:45:58.967Z,18.76
2023-05-19T06:48:26.463Z,18.88
2023-05-19T06:50:53.449Z,18.79
2023-05-19T06:53:23.799Z,18.67
2023-05-19T06:55:59.402Z,18.61
2023-05-19T06:58:30.872Z,18.56
2023-05-19T07:00:59.487Z,18.63
2023-05-19T07:03:31.395Z,18.64
2023-05-19T07:05:59.512Z,18.76
2023-05-19T07:08:27.971Z,18.86
2023-05-19T07:10:57.973Z,18.92
2023-05-19T07:13:27.236Z,18.84
2023-05-19T07:15:58.194Z,19.03
2023-05-19T07:18:31.904Z,18.87
2023-05-19T07:20:59.146Z,19.03
2023-05-19T07:23:26.410Z,19.05
2023-05-19T07:25:56.746Z,19.15
2023-05-19T07:28:23.844Z,19.23
2023-05-19T07:30:50.827Z,19.65
2023-05-19T07:33:17.755Z,19.92
2023-05-19T07:35:45.640Z,20.47
2023-05-19T07:38:12.687Z,20.56
2023-05-19T07:40:39.608Z,20.74
2023-05-19T07:43:06.553Z,20.87
2023-05-19T07:45:33.465Z,21.01
2023-05-19T07:48:00.453Z,21.30
2023-05-19T07:50:27.447Z,21.42
2023-05-19T07:52:54.396Z,21.43
2023-05-19T07:55:23.446Z,21.53
2023-05-19T07:57:51.063Z,21.63
2023-05-19T08:00:18.263Z,21.51
2023-05-19T08:02:45.769Z,20.95
2023-05-19T08:05:13.056Z,20.80
2023-05-19T08:07:40.008Z,20.65
2023-05-19T08:10:07.393Z,20.69
2023-05-19T08:12:34.339Z,20.74
2023-05-19T08:15:01.745Z,20.99
2023-05-19T08:17:28.940Z,21.00
2023-05-19T08:19:55.852Z,21.36
2023-05-19T08:22:22.905Z,21.48
2023-05-19T08:24:51.861Z,21.76
2023-05-19T08:27:18.914Z,22.05
2023-05-19T08:29:45.820Z,22.47
2023-05-19T08:32:13.498Z,22.22
2023-05-19T08:34:41.475Z,22.30
2023-05-19T08:37:08.421Z,22.33
2023-05-19T08:39:35.485Z,22.43
2023-05-19T08:42:02.659Z,22.25
2023-05-19T08:44:31.049Z,22.18
2023-05-19T08:47:00.943Z,22.16
2023-05-19T08:49:32.639Z,22.38
2023-05-19T08:52:08.756Z,22.42
2023-05-19T08:55:01.250Z,22.40
2023-05-19T08:57:28.765Z,22.56
2023-05-19T08:59:56.752Z,22.75
2023-05-19T09:02:24.437Z,22.97
2023-05-19T09:04:52.958Z,23.06
2023-05-19T09:07:20.153Z,23.21
2023-05-19T09:09:47.859Z,23.33
2023-05-19T09:12:14.893Z,23.20
2023-05-19T09:14:42.134Z,23.43
2023-05-19T09:17:09.874Z,23.49
2023-05-19T09:19:44.914Z,23.52
2023-05-19T09:22:11.798Z,23.51
2023-05-19T09:24:40.515Z,23.61
2023-05-19T09:27:07.903Z,23.73
2023-05-19T09:29:34.792Z,23.66
2023-05-19T09:32:04.792Z,23.76
2023-05-19T09:34:31.739Z,23.95
2023-05-19T09:36:59.997Z,23.81
2023-05-19T09:39:28.859Z,24.08
2023-05-19T09:41:58.961Z,24.40
2023-05-19T09:44:29.848Z,24.19
2023-05-19T09:46:58.342Z,24.30
2023-05-19T09:49:30.433Z,24.33
2023-05-19T09:52:03.972Z,24.57
2023-05-19T09:54:32.677Z,24.88
2023-05-19T09:57:08.879Z,24.53
2023-05-19T09:59:36.690Z,24.66
2023-05-19T10:02:03.861Z,24.60
2023-05-19T10:04:31.977Z,24.56
2023-05-19T10:06:59.915Z,24.85
2023-05-19T10:09:29.004Z,25.05
2023-05-19T10:11:57.549Z,25.01
2023-05-19T10:14:26.412Z,25.12
2023-05-19T10:16:55.536Z,25.26
2023-05-19T10:19:27.073Z,25.32
2023-05-19T10:21:54.359Z,25.45
2023-05-19T10:24:21.897Z,25.44
2023-05-19T10:27:14.032Z,25.33
2023-05-19T10:29:48.113Z,25.45
2023-05-19T10:32:22.107Z,25.69
2023-05-19T10:35:14.535Z,25.75
2023-05-19T10:38:05.907Z,25.71
2023-05-19T10:40:58.998Z,25.24
2023-05-19T10:43:37.451Z,25.29
2023-05-19T10:46:05.646Z,25.41
2023-05-19T10:48:38.767Z,25.56
2023-05-19T10:51:07.275Z,25.46
2023-05-19T10:53:35.148Z,25.50
2023-05-19T10:56:04.167Z,25.48
2023-05-19T10:58:46.257Z,25.55
2023-05-19T11:01:18.333Z,25.63
2023-05-19T11:03:50.138Z,25.66
2023-05-19T11:06:21.500Z,25.71
2023-05-19T11:08:55.587Z,26.10
2023-05-19T11:11:23.448Z,26.18
2023-05-19T11:13:58.057Z,26.32
2023-05-19T11:16:34.912Z,26.27
2023-05-19T11:19:02.086Z,26.41
2023-05-19T11:21:49.195Z,25.81
2023-05-19T11:24:44.761Z,24.90
2023-05-19T11:27:33.003Z,22.66
2023-05-19T11:30:08.282Z,21.00
2023-05-19T11:32:39.243Z,20.78
2023-05-19T11:35:08.028Z,19.62
2023-05-19T11:37:35.933Z,19.07
2023-05-19T11:40:07.495Z,18.09
2023-05-19T11:42:36.203Z,17.96
2023-05-19T11:45:04.632Z,18.32
2023-05-19T11:47:42.097Z,18.44
2023-05-19T11:50:20.501Z,18.49
2023-05-19T11:52:47.720Z,18.43
2023-05-19T11:55:23.906Z,18.67
2023-05-19T11:58:05.484Z,18.62
2023-05-19T12:00:38.292Z,18.86
2023-05-19T12:03:06.231Z,18.90
2023-05-19T12:05:37.384Z,18.52
2023-05-19T12:08:06.528Z,18.67
2023-05-19T12:10:34.862Z,19.01
2023-05-19T12:13:02.493Z,19.27
2023-05-19T12:15:29.501Z,19.42
2023-05-19T12:17:58.572Z,19.37
2023-05-19T12:20:26.876Z,19.36
2023-05-19T12:22:56.475Z,19.34
2023-05-19T12:25:24.468Z,19.06
2023-05-19T12:27:52.962Z,19.01
2023-05-19T12:30:26.720Z,19.12
2023-05-19T12:32:54.730Z,18.89
2023-05-19T12:35:23.983Z,18.99
2023-05-19T12:37:51.552Z,19.08
2023-05-19T12:40:18.645Z,19.07
2023-05-19T12:42:46.009Z,19.08
2023-05-19T12:45:12.934Z,19.21
2023-05-19T12:47:39.841Z,19.04
2023-05-19T12:50:08.533Z,18.85
2023-05-19T12:52:43.568Z,19.25
2023-05-19T12:55:12.000Z,19.47
2023-05-19T12:57:43.475Z,19.52
2023-05-19T13:00:17.783Z,19.34
2023-05-19T13:03:05.358Z,19.64
2023-05-19T13:05:34.537Z,19.86
2023-05-19T13:08:06.793Z,19.84
2023-05-19T13:10:35.204Z,19.74
2023-05-19T13:13:03.144Z,20.02
2023-05-19T13:15:34.373Z,19.74
2023-05-19T13:18:03.825Z,20.12
2023-05-19T13:20:31.165Z,20.32
2023-05-19T13:22:58.143Z,20.48
2023-05-19T13:25:25.393Z,20.49
2023-05-19T13:27:52.293Z,20.60
2023-05-19T13:30:19.385Z,20.64
2023-05-19T13:32:46.331Z,20.50
2023-05-19T13:35:14.767Z,20.58
2023-05-19T13:37:42.703Z,20.68
2023-05-19T13:40:10.261Z,20.74
2023-05-19T13:42:38.481Z,20.76
2023-05-19T13:45:05.892Z,20.73
2023-05-19T13:47:34.847Z,20.73
2023-05-19T13:50:03.260Z,20.48
2023-05-19T13:52:31.060Z,20.27
2023-05-19T13:54:57.988Z,20.22
2023-05-19T13:57:26.456Z,20.32
2023-05-19T14:00:03.430Z,20.24
2023-05-19T14:02:40.682Z,20.39
2023-05-19T14:05:08.706Z,20.28
2023-05-19T14:07:36.021Z,20.69
2023-05-19T14:10:06.980Z,20.95
2023-05-19T14:12:45.034Z,20.99
2023-05-19T14:15:24.072Z,20.86
2023-05-19T14:17:50.981Z,20.86
2023-05-19T14:20:17.943Z,20.88
2023-05-19T14:22:44.845Z,20.69
2023-05-19T14:25:11.739Z,20.46
2023-05-19T14:27:40.066Z,20.46
2023-05-19T14:30:08.286Z,20.54
2023-05-19T14:32:35.204Z,20.44
2023-05-19T14:35:02.500Z,20.27
2023-05-19T14:37:29.345Z,20.23
2023-05-19T14:39:57.956Z,19.99
2023-05-19T14:42:27.389Z,19.87
2023-05-19T14:44:54.194Z,19.99
2023-05-19T14:47:21.524Z,19.80
2023-05-19T14:49:48.554Z,19.78
2023-05-19T14:52:15.433Z,19.82
2023-05-19T14:54:42.248Z,19.76
2023-05-19T14:57:09.086Z,19.76
2023-05-19T14:59:39.208Z,19.78
2023-05-19T15:02:06.514Z,19.90
2023-05-19T15:04:33.327Z,20.12
2023-05-19T15:09:29.931Z,20.47
2023-05-19T15:12:03.209Z,20.74
2023-05-19T15:14:35.529Z,20.61
2023-05-19T15:17:03.070Z,20.90
2023-05-19T15:19:29.970Z,20.75
2023-05-19T15:21:56.887Z,20.55
2023-05-19T15:24:24.886Z,20.43
2023-05-19T15:26:55.481Z,20.46
2023-05-19T15:29:22.320Z,20.55
2023-05-19T15:31:52.726Z,20.60
2023-05-19T15:34:20.926Z,20.71
2023-05-19T15:36:47.788Z,20.57
2023-05-19T15:39:20.056Z,20.60
2023-05-19T15:41:47.044Z,20.65
2023-05-19T15:44:18.975Z,20.34
2023-05-19T15:46:45.854Z,20.39
2023-05-19T15:49:13.074Z,19.92
2023-05-19T15:51:42.681Z,19.84
2023-05-19T15:54:11.423Z,19.72
2023-05-19T15:56:38.260Z,19.66
2023-05-19T15:59:05.051Z,19.75
2023-05-19T16:01:31.933Z,19.63
2023-05-19T16:03:58.957Z,19.52
2023-05-19T16:06:31.998Z,19.58
2023-05-19T16:08:58.820Z,19.53
2023-05-19T16:11:26.983Z,19.36
2023-05-19T16:13:53.885Z,19.26
2023-05-19T16:16:21.426Z,19.07
2023-05-19T16:18:48.320Z,19.18
2023-05-19T16:21:17.303Z,19.27
2023-05-19T16:23:46.046Z,19.14
2023-05-19T16:26:12.885Z,19.18
2023-05-19T16:28:39.766Z,19.27
2023-05-19T16:31:06.746Z,19.18
2023-05-19T16:33:36.044Z,19.07
2023-05-19T16:36:03.946Z,18.90
2023-05-19T16:38:30.857Z,18.52
2023-05-19T16:40:57.796Z,18.33
2023-05-19T16:43:24.668Z,18.29
2023-05-19T16:45:51.809Z,18.00
2023-05-19T16:48:18.713Z,18.04
2023-05-19T16:50:48.652Z,18.49
2023-05-19T16:53:15.572Z,18.39
2023-05-19T16:55:42.365Z,18.33
2023-05-19T16:58:11.640Z,18.21
2023-05-19T17:00:38.573Z,18.50
2023-05-19T17:03:05.635Z,18.27
2023-05-19T17:05:32.578Z,18.47
2023-05-19T17:07:59.506Z,18.34
2023-05-19T17:10:26.343Z,18.47
2023-05-19T17:12:53.190Z,18.47
2023-05-19T17:15:20.037Z,18.54
2023-05-19T17:17:46.877Z,18.51
2023-05-19T17:20:13.885Z,18.48
2023-05-19T17:22:40.686Z,18.41
2023-05-19T17:25:08.708Z,18.50
2023-05-19T17:27:35.661Z,18.42
2023-05-19T17:30:05.166Z,18.39
2023-05-19T17:32:36.013Z,18.44
2023-05-19T17:35:06.728Z,18.18
2023-05-19T17:37:34.045Z,18.12
2023-05-19T17:40:03.403Z,17.76
2023-05-19T17:42:31.790Z,18.02
2023-05-19T17:45:00.602Z,18.09
2023-05-19T17:47:31.504Z,18.32
2023-05-19T17:49:58.319Z,18.07
2023-05-19T17:52:25.883Z,17.81
2023-05-19T17:54:53.081Z,17.79
2023-05-19T17:57:25.497Z,17.99
2023-05-19T17:59:52.646Z,17.80
2023-05-19T18:02:19.809Z,17.68
2023-05-19T18:04:46.976Z,17.58
2023-05-19T18:07:14.238Z,17.48
2023-05-19T18:09:47.323Z,17.46
2023-05-19T18:12:14.400Z,17.37
2023-05-19T18:14:41.488Z,17.17
2023-05-19T18:17:08.410Z,17.25
2023-05-19T18:19:35.203Z,17.14
2023-05-19T18:22:02.052Z,17.13
2023-05-19T18:24:28.900Z,17.32
2023-05-19T18:26:55.791Z,17.34
2023-05-19T18:29:22.650Z,17.48
