createdAt,value
2023-03-04T00:13:57.415Z,1.75
2023-03-04T00:29:02.395Z,1.75
2023-03-04T00:44:07.432Z,1.75
2023-03-04T00:59:12.427Z,1.75
2023-03-04T01:14:17.420Z,1.75
2023-03-04T01:29:22.412Z,1.81
2023-03-04T01:44:25.442Z,1.81
2023-03-04T01:59:30.459Z,1.81
2023-03-04T02:14:35.465Z,1.81
2023-03-04T02:29:40.455Z,1.81
2023-03-04T02:44:45.436Z,1.87
2023-03-04T02:59:50.519Z,1.87
2023-03-04T03:14:55.515Z,1.87
2023-03-04T03:30:00.520Z,1.87
2023-03-04T03:45:05.513Z,1.87
2023-03-04T04:00:10.545Z,1.87
2023-03-04T04:15:15.588Z,1.87
2023-03-04T04:30:20.531Z,1.9300000000000002
2023-03-04T04:45:25.541Z,1.9300000000000002
2023-03-04T05:00:30.541Z,1.9300000000000002
2023-03-04T05:15:35.580Z,1.9300000000000002
2023-03-04T05:30:40.535Z,1.9300000000000002
2023-03-04T05:45:45.697Z,1.9300000000000002
2023-03-04T06:00:50.551Z,2
2023-03-04T06:15:55.608Z,2
2023-03-04T06:31:00.585Z,2
2023-03-04T06:46:05.570Z,2
2023-03-04T07:01:10.681Z,2
2023-03-04T07:31:20.774Z,2.06
2023-03-04T07:46:25.625Z,2.06
2023-03-04T08:01:30.640Z,2.12
2023-03-04T08:16:35.638Z,2.12
2023-03-04T08:31:40.748Z,2.18
2023-03-04T08:46:45.630Z,2.25
2023-03-04T09:01:50.660Z,2.31
2023-03-04T09:16:55.661Z,2.37
2023-03-04T09:32:00.678Z,2.43
2023-03-04T09:47:05.636Z,2.5
2023-03-04T10:02:10.665Z,2.62
2023-03-04T10:17:15.697Z,2.68
2023-03-04T10:32:20.704Z,2.68
2023-03-04T10:47:25.655Z,2.75
2023-03-04T11:02:30.679Z,2.81
2023-03-04T11:17:35.666Z,2.87
2023-03-04T11:32:40.765Z,2.87
2023-03-04T11:47:45.685Z,2.93
2023-03-04T12:02:50.685Z,3
2023-03-04T12:17:55.721Z,3.06
2023-03-04T12:33:00.718Z,3.12
2023-03-04T12:48:05.704Z,3.18
2023-03-04T13:03:10.815Z,3.18
2023-03-04T13:18:15.692Z,3.18
2023-03-04T13:33:20.692Z,3.25
2023-03-04T13:48:25.687Z,3.25
2023-03-04T14:03:30.731Z,3.25
2023-03-04T14:18:35.723Z,3.31
2023-03-04T14:33:40.704Z,3.31
2023-03-04T14:48:45.744Z,3.31
2023-03-04T15:03:50.769Z,3.31
2023-03-04T15:18:55.777Z,3.37
2023-03-04T15:34:00.758Z,3.31
2023-03-04T15:49:05.711Z,3.31
2023-03-04T16:04:10.781Z,3.31
2023-03-04T16:19:15.749Z,3.31
2023-03-04T16:34:23.252Z,3.31
2023-03-04T16:49:25.768Z,3.31
2023-03-04T17:04:30.943Z,3.31
2023-03-04T17:19:35.747Z,3.25
2023-03-04T17:34:40.778Z,3.25
2023-03-04T17:49:45.769Z,3.25
2023-03-04T18:04:48.780Z,3.25
2023-03-04T18:19:54.013Z,3.18
2023-03-04T18:34:58.770Z,3.18
2023-03-04T19:05:08.807Z,3.18
2023-03-04T19:20:13.785Z,3.12
2023-03-04T19:35:18.860Z,3.12
2023-03-04T19:50:23.821Z,3.12
2023-03-04T20:05:28.810Z,3.12
2023-03-04T20:20:33.842Z,3.06
2023-03-04T20:35:38.934Z,3.06
2023-03-04T20:50:43.802Z,3.06
2023-03-04T21:05:48.820Z,3.06
2023-03-04T21:20:53.848Z,3.06
2023-03-04T21:35:58.931Z,3
2023-03-04T21:51:03.865Z,3
2023-03-04T22:06:09.071Z,3
2023-03-04T22:21:13.891Z,3
2023-03-04T22:36:19.004Z,2.93
2023-03-04T22:51:23.903Z,2.93
2023-03-04T23:06:28.918Z,2.93
2023-03-04T23:21:34.012Z,2.93
2023-03-04T23:36:38.920Z,2.93
2023-03-04T23:51:43.962Z,2.93
