createdAt,value
2019-03-12T00:01:24.387Z,26.43
2019-03-12T00:03:56.975Z,25.13
2019-03-12T00:06:33.096Z,26.80
2019-03-12T00:09:07.443Z,29.13
2019-03-12T00:11:39.526Z,29.80
2019-03-12T00:14:16.526Z,31.37
2019-03-12T00:16:51.304Z,30.30
2019-03-12T00:19:21.801Z,30.97
2019-03-12T00:21:54.532Z,29.57
2019-03-12T00:24:26.378Z,27.93
2019-03-12T00:27:01.247Z,26.67
2019-03-12T00:29:32.677Z,24.70
2019-03-12T00:32:04.555Z,25.73
2019-03-12T00:34:39.113Z,26.57
2019-03-12T00:37:12.896Z,26.43
2019-03-12T00:39:46.258Z,28.70
2019-03-12T00:42:18.332Z,32.13
2019-03-12T00:44:49.017Z,33.23
2019-03-12T00:47:19.571Z,28.67
2019-03-12T00:49:50.507Z,28.27
2019-03-12T00:52:23.170Z,27.70
2019-03-12T00:54:55.959Z,26.90
2019-03-12T00:57:26.589Z,25.03
2019-03-12T01:00:00.454Z,24.10
2019-03-12T01:02:31.792Z,26.20
2019-03-12T01:05:03.751Z,25.40
2019-03-12T01:07:35.755Z,25.80
2019-03-12T01:10:11.300Z,25.50
2019-03-12T01:12:45.190Z,23.73
2019-03-12T01:15:18.982Z,24.10
2019-03-12T01:17:55.538Z,24.20
2019-03-12T01:20:26.858Z,23.30
2019-03-12T01:22:57.490Z,22.90
2019-03-12T01:25:30.154Z,24.33
2019-03-12T01:28:00.836Z,22.40
2019-03-12T01:30:37.776Z,22.90
2019-03-12T01:33:10.738Z,22.07
2019-03-12T01:35:45.239Z,22.80
2019-03-12T01:38:20.418Z,23.20
2019-03-12T01:40:53.491Z,22.07
2019-03-12T01:43:24.126Z,22.53
2019-03-12T01:45:55.199Z,22.17
2019-03-12T01:48:27.117Z,22.07
2019-03-12T01:50:58.718Z,22.37
2019-03-12T01:53:30.839Z,22.57
2019-03-12T01:56:03.645Z,23.17
2019-03-12T01:58:35.990Z,23.13
2019-03-12T02:01:07.162Z,22.60
2019-03-12T02:03:40.162Z,22.73
2019-03-12T02:06:13.078Z,24.40
2019-03-12T02:08:48.447Z,27.73
2019-03-12T02:11:20.600Z,27.10
2019-03-12T02:13:52.126Z,25.83
2019-03-12T02:16:24.595Z,23.77
2019-03-12T02:19:00.482Z,22.67
2019-03-12T02:21:32.410Z,22.17
2019-03-12T02:24:14.263Z,22.20
2019-03-12T02:26:45.771Z,22.90
2019-03-12T02:29:19.404Z,23.07
2019-03-12T02:31:55.766Z,22.77
2019-03-12T02:34:27.910Z,23.90
2019-03-12T02:36:58.799Z,22.93
2019-03-12T02:39:30.441Z,22.63
2019-03-12T02:42:01.641Z,22.37
2019-03-12T02:44:34.222Z,24.13
2019-03-12T02:47:06.406Z,22.27
2019-03-12T02:49:39.924Z,24.23
2019-03-12T02:52:11.954Z,24.43
2019-03-12T02:54:43.891Z,24.53
2019-03-12T02:57:14.612Z,22.43
2019-03-12T02:59:46.618Z,22.63
2019-03-12T03:02:16.933Z,23.20
2019-03-12T03:04:48.405Z,25.27
2019-03-12T03:07:36.683Z,24.03
2019-03-12T03:10:07.923Z,24.10
2019-03-12T03:12:38.822Z,24.03
2019-03-12T03:15:19.651Z,22.93
2019-03-12T03:18:00.184Z,24.73
2019-03-12T03:20:34.326Z,23.77
2019-03-12T03:23:04.799Z,22.53
2019-03-12T03:25:36.975Z,20.87
2019-03-12T03:28:07.535Z,21.23
2019-03-12T03:30:40.236Z,21.67
2019-03-12T03:33:13.253Z,22.10
2019-03-12T03:35:43.730Z,21.57
2019-03-12T03:38:26.855Z,20.07
2019-03-12T03:41:05.520Z,21.27
2019-03-12T03:43:38.767Z,20.23
2019-03-12T03:46:13.997Z,21.17
2019-03-12T03:48:47.193Z,20.57
2019-03-12T03:51:18.199Z,19.97
2019-03-12T03:53:53.954Z,20.50
2019-03-12T03:56:26.835Z,19.67
2019-03-12T03:59:00.577Z,20.27
2019-03-12T04:01:35.787Z,19.83
2019-03-12T04:04:08.005Z,21.00
2019-03-12T04:06:40.372Z,20.33
2019-03-12T04:09:24.720Z,20.10
2019-03-12T04:12:02.784Z,19.10
2019-03-12T04:14:40.789Z,18.67
2019-03-12T04:17:23.042Z,20.43
2019-03-12T04:19:56.128Z,19.93
2019-03-12T04:22:27.135Z,20.40
2019-03-12T04:24:57.896Z,19.87
2019-03-12T04:27:29.361Z,19.17
2019-03-12T04:29:59.666Z,19.97
2019-03-12T04:32:32.334Z,19.37
2019-03-12T04:35:11.130Z,20.30
2019-03-12T04:37:45.276Z,19.37
2019-03-12T04:40:17.702Z,18.37
2019-03-12T04:42:49.968Z,19.23
2019-03-12T04:45:22.733Z,19.90
2019-03-12T04:47:54.962Z,18.93
2019-03-12T04:50:33.413Z,18.87
2019-03-12T04:53:04.155Z,19.13
2019-03-12T04:55:43.341Z,18.80
2019-03-12T04:58:15.310Z,19.53
2019-03-12T05:00:45.825Z,18.03
2019-03-12T05:03:17.018Z,17.53
2019-03-12T05:05:48.434Z,17.63
2019-03-12T05:08:27.688Z,18.03
2019-03-12T05:11:00.257Z,17.70
2019-03-12T05:13:30.994Z,18.67
2019-03-12T05:16:02.493Z,17.10
2019-03-12T05:18:34.010Z,18.40
2019-03-12T05:21:06.931Z,18.57
2019-03-12T05:23:38.093Z,17.80
2019-03-12T05:26:09.226Z,19.33
2019-03-12T05:28:40.579Z,21.17
2019-03-12T05:31:12.270Z,17.87
2019-03-12T05:33:44.437Z,20.70
2019-03-12T05:36:17.660Z,19.40
2019-03-12T05:38:49.562Z,20.50
2019-03-12T05:41:23.316Z,21.80
2019-03-12T05:43:56.763Z,20.93
2019-03-12T05:46:29.171Z,20.30
2019-03-12T05:49:00.040Z,19.70
2019-03-12T05:51:31.539Z,20.40
2019-03-12T05:54:03.196Z,19.67
2019-03-12T05:56:34.658Z,18.80
2019-03-12T05:59:06.920Z,18.43
2019-03-12T06:01:37.358Z,18.10
2019-03-12T06:04:08.215Z,17.50
2019-03-12T06:06:41.204Z,17.67
2019-03-12T06:09:14.415Z,18.47
2019-03-12T06:11:46.666Z,16.90
2019-03-12T06:14:18.267Z,17.20
2019-03-12T06:16:48.618Z,15.27
2019-03-12T06:19:23.762Z,17.10
2019-03-12T06:21:57.901Z,16.33
2019-03-12T06:24:28.907Z,16.30
2019-03-12T06:27:00.770Z,16.37
2019-03-12T06:29:31.569Z,16.10
2019-03-12T06:32:14.393Z,20.03
2019-03-12T06:34:52.824Z,20.30
2019-03-12T06:37:52.825Z,15.47
2019-03-12T06:40:32.781Z,15.53
2019-03-12T06:43:13.967Z,15.40
2019-03-12T06:46:13.454Z,14.33
2019-03-12T06:48:47.893Z,16.63
2019-03-12T06:51:38.300Z,14.47
2019-03-12T06:54:15.543Z,14.33
2019-03-12T06:57:23.349Z,14.27
2019-03-12T07:00:10.785Z,13.43
2019-03-12T07:02:57.966Z,12.83
2019-03-12T07:06:05.697Z,11.90
2019-03-12T07:09:09.290Z,12.80
2019-03-12T07:12:08.003Z,12.47
2019-03-12T07:14:43.434Z,12.23
2019-03-12T07:17:22.180Z,11.50
2019-03-12T07:20:16.318Z,11.53
2019-03-12T07:23:11.448Z,10.87
2019-03-12T07:25:58.278Z,10.53
2019-03-12T07:28:50.823Z,11.03
2019-03-12T07:31:36.325Z,10.07
2019-03-12T07:34:18.199Z,10.73
2019-03-12T07:37:07.438Z,9.13
2019-03-12T07:40:00.484Z,8.57
2019-03-12T07:42:50.009Z,8.40
2019-03-12T07:45:31.464Z,8.87
2019-03-12T07:48:19.441Z,8.40
2019-03-12T07:51:03.153Z,8.03
2019-03-12T07:54:01.518Z,7.30
2019-03-12T07:56:55.606Z,6.63
2019-03-12T07:59:49.306Z,6.87
2019-03-12T08:02:53.661Z,6.33
2019-03-12T08:05:35.003Z,6.40
2019-03-12T08:08:33.663Z,6.43
2019-03-12T08:11:26.524Z,5.70
2019-03-12T08:14:15.934Z,6.57
2019-03-12T08:17:18.347Z,6.97
2019-03-12T08:20:04.228Z,7.67
2019-03-12T08:22:54.639Z,7.47
2019-03-12T08:25:43.591Z,7.17
2019-03-12T08:28:32.642Z,7.00
2019-03-12T08:31:14.335Z,6.83
2019-03-12T08:34:08.785Z,7.30
2019-03-12T08:36:58.283Z,6.80
2019-03-12T08:39:57.672Z,7.37
2019-03-12T08:42:54.881Z,7.47
2019-03-12T08:45:37.271Z,7.13
2019-03-12T08:48:26.862Z,7.60
2019-03-12T08:51:20.550Z,5.50
2019-03-12T08:54:14.321Z,5.77
2019-03-12T08:57:11.568Z,5.60
2019-03-12T08:59:55.761Z,5.60
2019-03-12T09:02:35.774Z,5.37
2019-03-12T09:05:37.362Z,5.87
2019-03-12T09:08:26.749Z,5.43
2019-03-12T09:11:21.059Z,5.70
2019-03-12T09:14:04.421Z,7.37
2019-03-12T09:17:12.110Z,4.83
2019-03-12T09:20:00.635Z,5.00
2019-03-12T09:22:41.890Z,5.70
2019-03-12T09:25:42.470Z,6.30
2019-03-12T09:28:38.478Z,5.97
2019-03-12T09:31:40.396Z,5.10
2019-03-12T09:34:33.583Z,4.87
2019-03-12T09:37:38.106Z,5.17
2019-03-12T09:40:38.448Z,4.97
2019-03-12T09:43:48.284Z,4.37
2019-03-12T09:46:40.856Z,4.83
2019-03-12T09:49:50.501Z,5.33
2019-03-12T09:52:50.734Z,4.60
2019-03-12T09:55:41.835Z,4.50
2019-03-12T09:58:49.728Z,9.70
2019-03-12T10:01:45.013Z,5.53
2019-03-12T10:04:46.010Z,5.90
2019-03-12T10:08:02.856Z,3.97
2019-03-12T10:10:58.495Z,4.40
2019-03-12T10:14:05.081Z,7.50
2019-03-12T10:17:04.654Z,6.47
2019-03-12T10:19:48.930Z,4.80
2019-03-12T10:22:53.865Z,4.03
2019-03-12T10:25:44.774Z,3.87
2019-03-12T10:28:29.881Z,3.70
2019-03-12T10:31:11.581Z,3.87
2019-03-12T10:34:11.550Z,3.93
2019-03-12T10:37:12.126Z,3.30
2019-03-12T10:40:07.926Z,3.60
2019-03-12T10:43:11.967Z,3.00
2019-03-12T10:45:59.230Z,3.00
2019-03-12T10:48:36.017Z,3.80
2019-03-12T10:51:09.117Z,5.37
2019-03-12T10:53:46.298Z,4.90
2019-03-12T10:56:20.844Z,5.50
2019-03-12T10:58:54.997Z,6.80
2019-03-12T11:01:31.879Z,6.60
2019-03-12T11:04:04.684Z,6.13
2019-03-12T11:06:39.068Z,4.50
2019-03-12T11:09:17.118Z,4.27
2019-03-12T11:11:52.075Z,3.83
2019-03-12T11:14:25.366Z,4.00
2019-03-12T11:17:02.202Z,3.70
2019-03-12T11:19:36.399Z,3.80
2019-03-12T11:22:10.558Z,4.70
2019-03-12T11:24:54.743Z,5.67
2019-03-12T11:27:27.269Z,3.67
2019-03-12T11:30:01.921Z,3.63
2019-03-12T11:32:39.429Z,3.90
2019-03-12T11:35:12.954Z,3.70
2019-03-12T11:37:58.034Z,3.70
2019-03-12T11:40:32.575Z,5.43
2019-03-12T11:43:11.294Z,4.50
2019-03-12T11:45:43.618Z,4.43
2019-03-12T11:48:17.324Z,3.73
2019-03-12T11:50:51.924Z,3.90
2019-03-12T11:53:26.493Z,3.93
2019-03-12T11:56:00.191Z,3.27
2019-03-12T11:58:35.451Z,3.40
2019-03-12T12:01:16.696Z,3.40
2019-03-12T12:04:07.804Z,3.10
2019-03-12T12:06:48.745Z,3.00
2019-03-12T12:09:22.110Z,3.00
2019-03-12T12:11:55.823Z,3.13
2019-03-12T12:14:34.290Z,2.70
2019-03-12T12:17:10.364Z,3.03
2019-03-12T12:19:49.214Z,3.10
2019-03-12T12:22:30.738Z,2.93
2019-03-12T12:25:08.649Z,3.47
2019-03-12T12:27:48.163Z,3.40
2019-03-12T12:30:28.054Z,3.90
2019-03-12T12:33:01.539Z,3.17
2019-03-12T12:35:36.095Z,3.97
2019-03-12T12:38:09.324Z,2.93
2019-03-12T12:40:52.078Z,2.70
2019-03-12T12:43:35.722Z,2.93
2019-03-12T12:46:16.474Z,3.00
2019-03-12T12:48:47.921Z,3.00
2019-03-12T12:51:35.682Z,3.07
2019-03-12T12:54:09.701Z,3.50
2019-03-12T12:56:43.954Z,4.20
2019-03-12T12:59:18.252Z,3.67
2019-03-12T13:02:09.834Z,4.40
2019-03-12T13:04:45.508Z,4.00
2019-03-12T13:07:19.589Z,3.07
2019-03-12T13:09:53.160Z,4.40
2019-03-12T13:12:27.184Z,4.47
2019-03-12T13:14:59.293Z,4.47
2019-03-12T13:17:40.798Z,3.93
2019-03-12T13:20:28.331Z,3.30
2019-03-12T13:23:06.082Z,4.30
2019-03-12T13:25:44.800Z,3.27
2019-03-12T13:28:17.125Z,3.30
2019-03-12T13:31:00.434Z,4.33
2019-03-12T13:33:41.383Z,4.40
2019-03-12T13:36:24.688Z,5.00
2019-03-12T13:39:02.990Z,4.63
2019-03-12T13:41:43.514Z,4.40
2019-03-12T13:44:18.781Z,3.93
2019-03-12T13:46:58.842Z,3.73
2019-03-12T13:49:53.897Z,3.40
2019-03-12T13:52:39.470Z,3.43
2019-03-12T13:55:13.021Z,3.43
2019-03-12T13:57:46.098Z,3.53
2019-03-12T14:00:20.482Z,3.70
2019-03-12T14:02:56.492Z,6.73
2019-03-12T14:05:50.384Z,3.83
2019-03-12T14:08:27.628Z,4.03
2019-03-12T14:11:17.955Z,4.77
2019-03-12T14:13:52.117Z,3.30
2019-03-12T14:16:25.177Z,4.03
2019-03-12T14:18:59.729Z,3.80
2019-03-12T14:21:39.146Z,3.57
2019-03-12T14:24:10.900Z,4.10
2019-03-12T14:26:55.006Z,3.87
2019-03-12T14:29:34.689Z,3.77
2019-03-12T14:32:06.558Z,4.00
2019-03-12T14:34:39.743Z,4.00
2019-03-12T14:37:11.279Z,5.27
2019-03-12T14:39:42.285Z,5.47
2019-03-12T14:42:12.747Z,4.90
2019-03-12T14:44:44.169Z,4.27
2019-03-12T14:47:15.269Z,3.93
2019-03-12T14:49:47.034Z,4.10
2019-03-12T14:52:30.562Z,3.20
2019-03-12T14:55:01.153Z,3.57
2019-03-12T14:57:32.674Z,3.33
2019-03-12T15:00:04.126Z,3.50
2019-03-12T15:02:38.401Z,3.93
2019-03-12T15:05:12.242Z,4.57
2019-03-12T15:07:47.300Z,4.13
2019-03-12T15:10:18.793Z,4.20
2019-03-12T15:12:49.294Z,4.93
2019-03-12T15:15:20.609Z,6.50
2019-03-12T15:17:51.860Z,8.67
2019-03-12T15:20:23.235Z,8.20
2019-03-12T15:22:56.066Z,9.87
2019-03-12T15:25:29.107Z,9.10
2019-03-12T15:28:00.216Z,8.47
2019-03-12T15:30:31.573Z,7.70
2019-03-12T15:33:02.735Z,7.80
2019-03-12T15:35:34.983Z,9.57
2019-03-12T15:38:06.109Z,8.20
2019-03-12T15:40:38.059Z,9.73
2019-03-12T15:43:08.721Z,8.23
2019-03-12T15:45:41.518Z,8.50
2019-03-12T15:48:13.810Z,8.23
2019-03-12T15:50:44.503Z,7.70
2019-03-12T15:53:17.230Z,10.03
2019-03-12T15:55:50.195Z,7.73
2019-03-12T15:58:21.891Z,9.10
2019-03-12T16:01:04.093Z,8.17
2019-03-12T16:03:37.035Z,8.60
2019-03-12T16:06:07.915Z,9.10
2019-03-12T16:08:40.000Z,8.43
2019-03-12T16:11:11.641Z,9.57
2019-03-12T16:13:46.806Z,9.00
2019-03-12T16:16:18.863Z,10.00
2019-03-12T16:18:51.808Z,8.27
2019-03-12T16:21:23.506Z,9.57
2019-03-12T16:23:54.750Z,14.07
2019-03-12T16:26:25.482Z,18.70
2019-03-12T16:28:56.360Z,14.20
2019-03-12T16:31:27.216Z,11.80
2019-03-12T16:33:59.942Z,11.87
2019-03-12T16:36:35.457Z,13.43
2019-03-12T16:39:24.853Z,19.20
2019-03-12T16:41:55.326Z,16.63
2019-03-12T16:44:26.699Z,14.20
2019-03-12T16:46:58.693Z,14.13
2019-03-12T16:49:29.253Z,12.77
2019-03-12T16:52:00.084Z,12.60
2019-03-12T16:54:30.862Z,13.57
2019-03-12T16:57:03.019Z,11.93
2019-03-12T16:59:34.698Z,12.03
2019-03-12T17:02:06.003Z,11.57
2019-03-12T17:04:36.902Z,13.30
2019-03-12T17:07:07.995Z,18.07
2019-03-12T17:09:40.021Z,17.07
2019-03-12T17:12:10.705Z,13.93
2019-03-12T17:14:42.739Z,17.30
2019-03-12T17:17:13.857Z,13.97
2019-03-12T17:19:45.093Z,11.87
2019-03-12T17:22:16.112Z,12.97
2019-03-12T17:24:46.506Z,18.53
2019-03-12T17:27:16.930Z,19.30
2019-03-12T17:29:48.079Z,18.80
2019-03-12T17:32:18.539Z,17.10
2019-03-12T17:34:49.923Z,20.07
2019-03-12T17:37:20.343Z,16.43
2019-03-12T17:39:51.842Z,12.70
2019-03-12T17:42:23.034Z,12.70
2019-03-12T17:44:53.995Z,11.70
2019-03-12T17:47:24.630Z,10.83
2019-03-12T17:49:58.586Z,11.63
2019-03-12T17:52:29.802Z,11.33
2019-03-12T17:55:01.996Z,12.27
2019-03-12T17:57:34.429Z,13.40
2019-03-12T18:00:05.926Z,23.67
2019-03-12T18:02:42.537Z,20.70
2019-03-12T18:05:11.406Z,20.37
2019-03-12T18:07:42.550Z,19.73
2019-03-12T18:10:13.783Z,19.60
2019-03-12T18:12:44.971Z,19.07
2019-03-12T18:15:19.437Z,17.33
2019-03-12T18:17:49.723Z,16.73
2019-03-12T18:20:21.163Z,16.47
2019-03-12T18:22:52.161Z,15.17
2019-03-12T18:25:25.282Z,14.87
2019-03-12T18:27:57.149Z,17.83
2019-03-12T18:30:28.151Z,19.27
2019-03-12T18:32:58.962Z,19.30
2019-03-12T18:35:32.160Z,18.83
2019-03-12T18:38:02.759Z,16.60
2019-03-12T18:40:33.751Z,15.87
2019-03-12T18:43:06.162Z,14.07
2019-03-12T18:45:37.696Z,14.77
2019-03-12T18:48:08.614Z,15.53
2019-03-12T18:50:39.616Z,16.40
2019-03-12T18:53:10.920Z,19.70
2019-03-12T18:56:04.828Z,24.70
2019-03-12T18:58:36.368Z,22.50
2019-03-12T19:01:12.856Z,21.37
2019-03-12T19:03:44.144Z,21.20
2019-03-12T19:06:14.644Z,22.77
2019-03-12T19:08:48.116Z,23.87
2019-03-12T19:11:20.111Z,23.30
2019-03-12T19:13:51.300Z,23.67
2019-03-12T19:16:22.226Z,25.37
2019-03-12T19:18:52.854Z,27.10
2019-03-12T19:21:23.736Z,27.07
2019-03-12T19:23:55.121Z,27.30
2019-03-12T19:26:26.026Z,26.63
2019-03-12T19:28:57.096Z,30.30
2019-03-12T19:31:50.318Z,36.57
2019-03-12T19:34:40.394Z,46.07
2019-03-12T19:37:11.795Z,85.63
2019-03-12T19:39:43.498Z,90.90
2019-03-12T19:42:14.978Z,73.80
2019-03-12T19:44:46.521Z,124.13
2019-03-12T19:47:18.412Z,128.00
2019-03-12T19:49:49.731Z,126.70
2019-03-12T19:52:22.761Z,175.23
2019-03-12T19:54:54.760Z,234.40
2019-03-12T19:57:26.796Z,173.93
2019-03-12T19:59:58.304Z,140.00
2019-03-12T20:02:29.950Z,95.17
2019-03-12T20:05:02.024Z,123.93
2019-03-12T20:07:34.139Z,119.77
2019-03-12T20:11:04.144Z,78.13
2019-03-12T20:14:22.634Z,49.20
2019-03-12T20:17:23.980Z,39.73
2019-03-12T20:20:44.817Z,76.00
2019-03-12T20:24:03.295Z,106.10
2019-03-12T20:27:18.181Z,61.43
2019-03-12T20:30:14.778Z,87.03
2019-03-12T20:33:25.415Z,56.33
2019-03-12T20:36:46.434Z,75.10
2019-03-12T20:40:13.793Z,62.07
2019-03-12T20:43:27.425Z,65.20
2019-03-12T20:46:50.597Z,79.23
2019-03-12T20:50:04.947Z,106.13
2019-03-12T20:53:14.522Z,85.43
2019-03-12T20:56:28.323Z,96.40
2019-03-12T21:00:02.967Z,92.30
2019-03-12T21:03:26.961Z,136.50
2019-03-12T21:06:39.009Z,127.73
2019-03-12T21:09:59.602Z,154.77
2019-03-12T21:13:08.249Z,143.30
2019-03-12T21:16:42.056Z,98.87
2019-03-12T21:19:49.125Z,92.97
2019-03-12T21:23:09.322Z,64.30
2019-03-12T21:26:25.773Z,46.57
2019-03-12T21:29:22.468Z,38.60
2019-03-12T21:31:53.557Z,39.73
2019-03-12T21:34:25.373Z,49.97
2019-03-12T21:36:56.155Z,70.23
2019-03-12T21:39:27.550Z,56.80
2019-03-12T21:41:59.047Z,57.83
2019-03-12T21:44:31.255Z,52.80
2019-03-12T21:47:02.369Z,43.43
2019-03-12T21:49:33.778Z,40.00
2019-03-12T21:52:05.954Z,39.10
2019-03-12T21:54:39.146Z,38.33
2019-03-12T21:57:10.843Z,37.53
2019-03-12T21:59:42.018Z,36.37
2019-03-12T22:02:12.509Z,35.53
2019-03-12T22:04:45.025Z,34.53
2019-03-12T22:07:16.037Z,35.13
2019-03-12T22:09:48.125Z,38.37
2019-03-12T22:12:19.014Z,34.57
2019-03-12T22:14:50.329Z,34.77
2019-03-12T22:17:23.843Z,32.47
2019-03-12T22:19:58.867Z,32.63
2019-03-12T22:22:48.534Z,31.57
2019-03-12T22:25:22.953Z,30.43
2019-03-12T22:27:55.606Z,28.93
2019-03-12T22:30:29.026Z,26.67
2019-03-12T22:33:00.880Z,27.13
2019-03-12T22:35:34.257Z,26.73
2019-03-12T22:38:08.376Z,26.23
2019-03-12T22:40:43.648Z,25.50
2019-03-12T22:43:17.742Z,25.27
2019-03-12T22:45:49.898Z,26.37
2019-03-12T22:48:21.805Z,25.20
2019-03-12T22:50:53.992Z,24.43
2019-03-12T22:53:25.487Z,23.67
2019-03-12T22:55:56.722Z,24.53
2019-03-12T22:58:28.622Z,23.37
2019-03-12T23:01:21.120Z,23.47
2019-03-12T23:04:10.970Z,22.13
2019-03-12T23:07:03.281Z,22.63
2019-03-12T23:09:47.411Z,22.70
2019-03-12T23:12:20.106Z,22.43
2019-03-12T23:14:53.420Z,21.93
2019-03-12T23:17:27.987Z,24.33
2019-03-12T23:20:03.855Z,24.20
2019-03-12T23:22:36.853Z,22.27
2019-03-12T23:25:07.899Z,22.17
2019-03-12T23:27:40.468Z,22.60
2019-03-12T23:30:14.574Z,23.13
2019-03-12T23:32:52.040Z,22.93
2019-03-12T23:35:24.852Z,22.83
2019-03-12T23:37:58.420Z,22.27
2019-03-12T23:40:30.758Z,21.77
2019-03-12T23:43:02.803Z,22.27
2019-03-12T23:45:34.960Z,22.30
2019-03-12T23:48:06.628Z,23.80
2019-03-12T23:50:38.968Z,21.50
2019-03-12T23:53:11.048Z,22.07
2019-03-12T23:55:42.766Z,21.90
2019-03-12T23:58:15.238Z,21.77
