createdAt,value
2022-08-24T00:00:51.787Z,99.90
2022-08-24T00:03:22.312Z,99.90
2022-08-24T00:05:53.674Z,99.90
2022-08-24T00:08:24.192Z,99.90
2022-08-24T00:10:55.134Z,99.90
2022-08-24T00:13:25.150Z,99.90
2022-08-24T00:16:02.458Z,99.90
2022-08-24T00:18:33.553Z,99.90
2022-08-24T00:21:04.743Z,99.90
2022-08-24T00:23:35.294Z,99.90
2022-08-24T00:26:05.366Z,99.90
2022-08-24T00:28:36.223Z,99.90
2022-08-24T00:31:09.454Z,99.90
2022-08-24T00:33:40.960Z,99.90
2022-08-24T00:36:11.507Z,99.90
2022-08-24T00:38:41.491Z,99.90
2022-08-24T00:41:11.524Z,99.90
2022-08-24T00:43:41.514Z,99.90
2022-08-24T00:46:31.133Z,99.90
2022-08-24T00:49:09.477Z,99.90
2022-08-24T00:51:46.173Z,99.90
2022-08-24T00:54:20.888Z,99.90
2022-08-24T00:56:56.905Z,99.90
2022-08-24T00:59:32.662Z,99.90
2022-08-24T01:02:15.225Z,99.90
2022-08-24T01:04:55.090Z,99.90
2022-08-24T01:07:27.578Z,99.90
2022-08-24T01:10:02.544Z,99.90
2022-08-24T01:12:37.293Z,99.90
2022-08-24T01:15:13.199Z,99.90
2022-08-24T01:17:59.022Z,99.90
2022-08-24T01:20:29.377Z,99.90
2022-08-24T01:23:09.459Z,99.90
2022-08-24T01:25:46.075Z,99.90
2022-08-24T01:28:27.215Z,99.90
2022-08-24T01:30:58.666Z,99.90
2022-08-24T01:33:34.199Z,99.90
2022-08-24T01:36:12.480Z,99.90
2022-08-24T01:38:43.269Z,99.90
2022-08-24T01:41:15.901Z,99.90
2022-08-24T01:43:46.189Z,99.90
2022-08-24T01:46:16.279Z,99.90
2022-08-24T01:48:46.896Z,99.90
2022-08-24T01:51:16.883Z,99.90
2022-08-24T01:53:46.932Z,99.90
2022-08-24T01:56:20.677Z,99.90
2022-08-24T01:58:52.482Z,99.90
2022-08-24T02:01:22.975Z,99.90
2022-08-24T02:03:53.141Z,99.90
2022-08-24T02:06:24.532Z,99.90
2022-08-24T02:08:54.851Z,99.90
2022-08-24T02:11:27.694Z,99.90
2022-08-24T02:14:01.046Z,99.90
2022-08-24T02:16:31.630Z,99.90
2022-08-24T02:19:02.003Z,99.90
2022-08-24T02:21:32.100Z,99.90
2022-08-24T02:24:02.489Z,99.90
2022-08-24T02:26:35.137Z,99.90
2022-08-24T02:29:05.233Z,99.90
2022-08-24T02:31:37.016Z,99.90
2022-08-24T02:34:07.904Z,99.90
2022-08-24T02:36:37.964Z,99.90
2022-08-24T02:39:10.061Z,99.90
2022-08-24T02:41:43.595Z,99.90
2022-08-24T02:44:13.819Z,99.90
2022-08-24T02:46:45.120Z,99.90
2022-08-24T02:49:15.747Z,99.90
2022-08-24T02:51:49.569Z,99.90
2022-08-24T02:54:22.923Z,99.90
2022-08-24T02:56:58.180Z,99.90
2022-08-24T02:59:28.231Z,99.90
2022-08-24T03:01:58.369Z,99.90
2022-08-24T03:04:29.439Z,99.90
2022-08-24T03:06:59.645Z,99.90
2022-08-24T03:09:29.634Z,99.90
2022-08-24T03:12:03.897Z,99.90
2022-08-24T03:14:35.821Z,99.90
2022-08-24T03:17:06.883Z,99.90
2022-08-24T03:19:36.941Z,99.90
2022-08-24T03:22:07.613Z,99.90
2022-08-24T03:24:37.870Z,99.90
2022-08-24T03:27:10.484Z,99.90
2022-08-24T03:29:40.719Z,99.90
2022-08-24T03:32:10.885Z,99.90
2022-08-24T03:34:41.031Z,99.90
2022-08-24T03:37:11.198Z,99.90
2022-08-24T03:39:41.301Z,99.90
2022-08-24T03:42:13.992Z,99.90
2022-08-24T03:44:44.295Z,99.90
2022-08-24T03:47:14.519Z,99.90
2022-08-24T03:49:45.070Z,99.90
2022-08-24T03:52:15.572Z,99.90
2022-08-24T03:54:47.306Z,99.90
2022-08-24T03:57:19.874Z,99.90
2022-08-24T03:59:49.877Z,99.90
2022-08-24T04:02:20.013Z,99.90
2022-08-24T04:04:50.145Z,99.90
2022-08-24T04:07:20.219Z,99.90
2022-08-24T04:09:50.297Z,99.90
2022-08-24T04:12:23.424Z,99.90
2022-08-24T04:14:55.941Z,99.90
2022-08-24T04:17:27.200Z,99.90
2022-08-24T04:20:00.181Z,99.90
2022-08-24T04:22:35.364Z,99.90
2022-08-24T04:25:09.263Z,99.90
2022-08-24T04:27:44.308Z,99.90
2022-08-24T04:30:16.865Z,99.90
2022-08-24T04:33:07.252Z,99.90
2022-08-24T04:35:41.659Z,99.90
2022-08-24T04:38:12.527Z,99.90
2022-08-24T04:40:49.920Z,99.90
2022-08-24T04:43:23.648Z,99.90
2022-08-24T04:45:53.737Z,99.90
2022-08-24T04:48:24.235Z,99.90
2022-08-24T04:50:54.300Z,99.90
2022-08-24T04:53:25.744Z,99.90
2022-08-24T04:55:55.790Z,99.90
2022-08-24T04:58:33.005Z,99.90
2022-08-24T05:01:03.262Z,99.90
2022-08-24T05:03:33.380Z,99.90
2022-08-24T05:06:03.730Z,99.90
2022-08-24T05:08:34.696Z,99.90
2022-08-24T05:11:09.406Z,99.90
2022-08-24T05:13:42.377Z,99.90
2022-08-24T05:16:17.846Z,99.90
2022-08-24T05:18:49.099Z,99.90
2022-08-24T05:21:25.030Z,99.90
2022-08-24T05:23:57.789Z,99.90
2022-08-24T05:26:34.088Z,99.90
2022-08-24T05:29:06.917Z,99.90
2022-08-24T05:31:52.451Z,99.90
2022-08-24T05:34:22.576Z,99.90
2022-08-24T05:36:53.816Z,99.90
2022-08-24T05:39:43.826Z,99.90
2022-08-24T05:42:13.807Z,99.90
2022-08-24T05:44:52.339Z,99.90
2022-08-24T05:47:25.036Z,99.90
2022-08-24T05:49:56.454Z,99.90
2022-08-24T05:52:27.065Z,99.90
2022-08-24T05:55:01.942Z,99.90
2022-08-24T05:57:38.188Z,99.90
2022-08-24T06:00:27.703Z,99.90
2022-08-24T06:02:57.805Z,99.90
2022-08-24T06:05:27.888Z,99.90
2022-08-24T06:07:58.023Z,99.90
2022-08-24T06:10:37.250Z,99.90
2022-08-24T06:13:09.374Z,99.30
2022-08-24T06:15:50.977Z,98.50
2022-08-24T06:18:29.608Z,97.40
2022-08-24T06:20:59.699Z,95.50
2022-08-24T06:23:30.352Z,94.70
2022-08-24T06:26:20.162Z,94.90
2022-08-24T06:28:52.994Z,95.20
2022-08-24T06:31:27.646Z,94.90
2022-08-24T06:33:58.177Z,94.70
2022-08-24T06:36:28.772Z,94.10
2022-08-24T06:39:00.495Z,93.80
2022-08-24T06:41:30.988Z,93.80
2022-08-24T06:44:01.215Z,93.80
2022-08-24T06:46:50.199Z,94.10
2022-08-24T06:49:20.951Z,93.40
2022-08-24T06:51:51.128Z,92.80
2022-08-24T06:54:22.623Z,92.30
2022-08-24T06:56:53.046Z,92.00
2022-08-24T06:59:23.112Z,91.20
2022-08-24T07:01:56.269Z,90.30
2022-08-24T07:04:31.191Z,88.70
2022-08-24T07:07:20.137Z,85.10
2022-08-24T07:09:51.002Z,83.30
2022-08-24T07:12:20.995Z,84.00
2022-08-24T07:14:50.995Z,84.40
2022-08-24T07:17:24.282Z,83.80
2022-08-24T07:19:54.354Z,85.50
2022-08-24T07:22:44.736Z,84.40
2022-08-24T07:25:16.138Z,84.40
2022-08-24T07:27:46.433Z,82.60
2022-08-24T07:30:26.926Z,81.70
2022-08-24T07:33:01.919Z,81.20
2022-08-24T07:35:36.307Z,81.60
2022-08-24T07:38:08.358Z,81.40
2022-08-24T07:40:58.443Z,79.90
2022-08-24T07:43:29.355Z,78.20
2022-08-24T07:45:59.495Z,76.30
2022-08-24T07:48:32.708Z,72.70
2022-08-24T07:51:11.539Z,71.60
2022-08-24T07:53:53.681Z,69.90
2022-08-24T07:56:28.632Z,67.30
2022-08-24T07:59:01.132Z,65.90
2022-08-24T08:01:31.253Z,64.00
2022-08-24T08:04:04.281Z,61.80
2022-08-24T08:06:34.490Z,59.70
2022-08-24T08:09:07.159Z,59.60
2022-08-24T08:11:37.229Z,57.70
2022-08-24T08:14:08.058Z,55.40
2022-08-24T08:16:38.433Z,54.90
2022-08-24T08:19:11.475Z,53.20
2022-08-24T08:21:59.668Z,51.50
2022-08-24T08:24:30.287Z,49.40
2022-08-24T08:27:01.567Z,46.70
2022-08-24T08:29:40.613Z,45.00
2022-08-24T08:32:14.809Z,44.90
2022-08-24T08:34:47.736Z,44.40
2022-08-24T08:37:18.870Z,43.50
2022-08-24T08:39:49.455Z,42.50
2022-08-24T08:42:41.244Z,42.70
2022-08-24T08:45:29.720Z,42.50
2022-08-24T08:49:21.856Z,42.10
2022-08-24T08:52:34.514Z,43.50
2022-08-24T08:55:29.291Z,44.30
2022-08-24T08:58:25.443Z,43.00
2022-08-24T09:01:08.055Z,41.90
2022-08-24T09:04:21.223Z,41.00
2022-08-24T09:07:34.093Z,40.20
2022-08-24T09:10:39.092Z,40.40
2022-08-24T09:13:27.520Z,41.70
2022-08-24T09:16:31.612Z,42.00
2022-08-24T09:19:32.063Z,40.80
2022-08-24T09:22:14.839Z,40.00
2022-08-24T09:25:26.286Z,39.90
2022-08-24T09:28:37.345Z,39.90
2022-08-24T09:31:56.420Z,38.90
2022-08-24T09:34:42.246Z,38.80
2022-08-24T09:37:46.537Z,39.80
2022-08-24T09:40:42.691Z,39.80
2022-08-24T09:43:53.470Z,39.30
2022-08-24T09:47:21.178Z,39.40
2022-08-24T09:50:34.694Z,39.40
2022-08-24T09:54:02.023Z,38.40
2022-08-24T09:57:12.455Z,39.60
2022-08-24T10:00:13.803Z,39.90
2022-08-24T10:03:04.186Z,40.10
2022-08-24T10:06:00.359Z,38.40
2022-08-24T10:08:51.430Z,38.00
2022-08-24T10:11:36.583Z,38.70
2022-08-24T10:14:23.815Z,40.90
2022-08-24T10:17:12.520Z,38.40
2022-08-24T10:20:10.449Z,38.60
2022-08-24T10:23:06.045Z,38.30
2022-08-24T10:25:43.478Z,37.60
2022-08-24T10:28:53.594Z,39.00
2022-08-24T10:31:37.025Z,38.80
2022-08-24T10:34:31.469Z,39.30
2022-08-24T10:37:28.935Z,38.90
2022-08-24T10:40:28.194Z,39.80
2022-08-24T10:43:36.597Z,40.00
2022-08-24T10:46:54.348Z,38.40
2022-08-24T10:50:22.101Z,39.70
2022-08-24T10:53:25.753Z,40.00
2022-08-24T10:56:19.122Z,41.20
2022-08-24T10:59:13.036Z,39.70
2022-08-24T11:02:01.017Z,38.00
2022-08-24T11:04:37.697Z,38.70
2022-08-24T11:07:19.339Z,39.80
2022-08-24T11:09:56.432Z,40.00
2022-08-24T11:12:32.340Z,38.70
2022-08-24T11:15:06.506Z,39.50
2022-08-24T11:17:37.592Z,40.60
2022-08-24T11:20:30.943Z,40.80
2022-08-24T11:23:07.907Z,40.50
2022-08-24T11:25:41.255Z,42.30
2022-08-24T11:28:26.063Z,41.30
2022-08-24T11:30:56.091Z,41.00
2022-08-24T11:33:35.835Z,39.80
2022-08-24T11:36:21.164Z,39.80
2022-08-24T11:39:17.835Z,38.80
2022-08-24T11:42:00.241Z,39.40
2022-08-24T11:44:44.159Z,42.00
2022-08-24T11:47:44.727Z,42.50
2022-08-24T11:50:33.725Z,40.90
2022-08-24T11:53:25.039Z,38.90
2022-08-24T11:56:20.400Z,40.10
2022-08-24T11:59:02.341Z,38.30
2022-08-24T12:01:44.518Z,38.60
2022-08-24T12:04:42.279Z,38.30
2022-08-24T12:07:31.905Z,37.80
2022-08-24T12:10:19.389Z,37.30
2022-08-24T12:13:02.811Z,37.60
2022-08-24T12:15:51.793Z,38.00
2022-08-24T12:18:33.351Z,38.70
2022-08-24T12:21:03.861Z,38.90
2022-08-24T12:23:40.456Z,38.10
2022-08-24T12:26:16.758Z,38.60
2022-08-24T12:28:56.083Z,36.50
2022-08-24T12:31:40.871Z,35.30
2022-08-24T12:34:19.452Z,35.40
2022-08-24T12:37:03.738Z,36.40
2022-08-24T12:39:49.292Z,39.00
2022-08-24T12:42:27.917Z,38.30
2022-08-24T12:45:09.628Z,39.20
2022-08-24T12:47:53.023Z,40.10
2022-08-24T12:50:32.355Z,42.20
2022-08-24T12:53:39.438Z,43.30
2022-08-24T12:56:40.068Z,44.20
2022-08-24T12:59:23.231Z,45.10
2022-08-24T13:02:05.764Z,44.70
2022-08-24T13:04:43.287Z,44.90
2022-08-24T13:07:31.790Z,44.80
2022-08-24T13:10:17.027Z,44.70
2022-08-24T13:13:25.936Z,44.20
2022-08-24T13:16:04.671Z,44.00
2022-08-24T13:19:18.651Z,43.10
2022-08-24T13:21:58.754Z,43.70
2022-08-24T13:25:24.778Z,43.30
2022-08-24T13:28:10.366Z,43.20
2022-08-24T13:31:12.839Z,42.10
2022-08-24T13:33:50.997Z,42.70
2022-08-24T13:36:52.357Z,42.80
2022-08-24T13:39:53.017Z,44.20
2022-08-24T13:43:09.416Z,44.80
2022-08-24T13:45:51.117Z,45.60
2022-08-24T13:48:48.548Z,44.70
2022-08-24T13:51:35.706Z,44.80
2022-08-24T13:54:29.501Z,44.90
2022-08-24T13:57:36.670Z,43.70
2022-08-24T14:00:35.445Z,44.20
2022-08-24T14:03:23.767Z,44.80
2022-08-24T14:05:59.879Z,45.00
2022-08-24T14:08:53.412Z,45.10
2022-08-24T14:11:50.503Z,45.90
2022-08-24T14:14:41.295Z,45.40
2022-08-24T14:17:37.791Z,44.90
2022-08-24T14:20:22.359Z,45.10
2022-08-24T14:23:06.002Z,44.90
2022-08-24T14:25:39.141Z,44.00
2022-08-24T14:28:39.007Z,46.00
2022-08-24T14:31:28.205Z,46.10
2022-08-24T14:34:25.020Z,46.30
2022-08-24T14:37:07.796Z,46.60
2022-08-24T14:39:48.239Z,46.60
2022-08-24T14:42:24.584Z,46.80
2022-08-24T14:45:06.864Z,47.70
2022-08-24T14:48:02.853Z,47.90
2022-08-24T14:50:41.318Z,48.30
2022-08-24T14:53:34.658Z,49.30
2022-08-24T14:56:17.128Z,49.70
2022-08-24T14:59:05.254Z,50.00
2022-08-24T15:01:50.890Z,49.80
2022-08-24T15:04:48.346Z,49.00
2022-08-24T15:07:36.453Z,48.30
2022-08-24T15:10:17.127Z,48.70
2022-08-24T15:12:58.991Z,49.20
2022-08-24T15:15:40.169Z,49.40
2022-08-24T15:18:27.713Z,50.00
2022-08-24T15:21:12.532Z,50.00
2022-08-24T15:23:57.039Z,49.70
2022-08-24T15:26:47.715Z,49.70
2022-08-24T15:29:22.606Z,49.50
2022-08-24T15:32:08.011Z,49.80
2022-08-24T15:34:46.493Z,48.70
2022-08-24T15:37:20.182Z,49.90
2022-08-24T15:39:50.272Z,50.40
2022-08-24T15:42:20.875Z,51.60
2022-08-24T15:44:53.592Z,51.50
2022-08-24T15:47:31.414Z,51.70
2022-08-24T15:50:09.587Z,52.40
2022-08-24T15:52:51.906Z,50.10
2022-08-24T15:55:41.152Z,50.40
2022-08-24T15:58:36.806Z,50.30
2022-08-24T16:01:37.798Z,51.30
2022-08-24T16:04:11.640Z,52.20
2022-08-24T16:06:47.956Z,51.80
2022-08-24T16:09:39.207Z,52.10
2022-08-24T16:12:16.495Z,52.90
2022-08-24T16:14:50.803Z,52.90
2022-08-24T16:17:30.552Z,53.10
2022-08-24T16:20:04.879Z,52.60
2022-08-24T16:22:43.180Z,52.50
2022-08-24T16:25:31.166Z,51.20
2022-08-24T16:28:11.782Z,50.70
2022-08-24T16:30:51.135Z,51.20
2022-08-24T16:33:44.199Z,53.00
2022-08-24T16:36:18.412Z,54.10
2022-08-24T16:38:54.191Z,54.50
2022-08-24T16:41:27.637Z,54.90
2022-08-24T16:43:57.823Z,55.60
2022-08-24T16:46:27.931Z,56.00
2022-08-24T16:48:58.068Z,56.30
2022-08-24T16:51:28.623Z,57.10
2022-08-24T16:54:01.269Z,57.30
2022-08-24T16:56:32.061Z,57.30
2022-08-24T16:59:02.332Z,57.70
2022-08-24T17:01:32.654Z,58.10
2022-08-24T17:04:02.686Z,58.20
2022-08-24T17:06:33.494Z,59.10
2022-08-24T17:09:06.697Z,59.00
2022-08-24T17:11:39.343Z,59.30
2022-08-24T17:14:09.638Z,58.50
2022-08-24T17:16:40.418Z,58.70
2022-08-24T17:19:17.007Z,59.10
2022-08-24T17:21:47.580Z,59.90
2022-08-24T17:24:25.250Z,61.00
2022-08-24T17:26:56.814Z,63.10
2022-08-24T17:29:28.549Z,65.30
2022-08-24T17:31:59.420Z,66.80
2022-08-24T17:34:30.308Z,67.80
2022-08-24T17:37:01.716Z,68.60
2022-08-24T17:39:35.035Z,69.10
2022-08-24T17:42:16.527Z,69.70
2022-08-24T17:44:55.312Z,70.80
2022-08-24T17:47:25.614Z,72.30
2022-08-24T17:49:56.966Z,73.30
2022-08-24T17:52:26.927Z,75.20
2022-08-24T17:54:59.579Z,76.50
2022-08-24T17:57:30.595Z,77.90
2022-08-24T18:00:00.758Z,79.40
2022-08-24T18:02:31.239Z,80.80
2022-08-24T18:05:01.286Z,82.30
2022-08-24T18:07:51.794Z,85.10
2022-08-24T18:10:28.197Z,86.50
2022-08-24T18:12:59.916Z,88.50
2022-08-24T18:15:36.121Z,90.00
2022-08-24T18:18:10.356Z,90.90
2022-08-24T18:20:44.105Z,91.60
2022-08-24T18:23:14.453Z,92.40
2022-08-24T18:25:54.884Z,93.20
2022-08-24T18:28:25.722Z,93.90
2022-08-24T18:30:56.440Z,94.90
2022-08-24T18:33:26.423Z,96.20
2022-08-24T18:35:56.922Z,97.00
2022-08-24T18:38:29.157Z,97.80
2022-08-24T18:41:04.253Z,99.10
2022-08-24T18:43:34.442Z,99.90
2022-08-24T18:46:04.902Z,99.90
2022-08-24T18:48:35.123Z,99.90
2022-08-24T18:51:06.187Z,99.90
2022-08-24T18:53:37.074Z,99.90
2022-08-24T18:56:12.415Z,99.90
2022-08-24T18:58:43.099Z,99.90
2022-08-24T19:01:14.906Z,99.90
2022-08-24T19:03:45.828Z,99.90
2022-08-24T19:06:15.818Z,99.90
2022-08-24T19:08:46.452Z,99.90
2022-08-24T19:13:51.847Z,99.90
2022-08-24T19:16:22.277Z,99.90
2022-08-24T19:18:52.261Z,99.90
2022-08-24T19:21:22.753Z,99.90
2022-08-24T19:23:52.792Z,99.90
2022-08-24T19:26:25.492Z,99.90
2022-08-24T19:28:57.146Z,99.90
2022-08-24T19:31:31.035Z,99.90
2022-08-24T19:34:03.686Z,99.90
2022-08-24T19:36:33.881Z,99.90
2022-08-24T19:39:04.267Z,99.90
2022-08-24T19:41:41.151Z,99.90
2022-08-24T19:44:27.874Z,99.90
2022-08-24T19:46:59.415Z,99.90
2022-08-24T19:49:29.446Z,99.90
2022-08-24T19:52:01.179Z,99.90
2022-08-24T19:54:38.296Z,99.90
2022-08-24T19:57:48.509Z,99.90
2022-08-24T20:00:36.475Z,99.90
2022-08-24T20:03:08.741Z,99.90
2022-08-24T20:05:39.530Z,99.90
2022-08-24T20:08:11.128Z,99.90
2022-08-24T20:10:41.431Z,99.90
2022-08-24T20:13:14.071Z,99.90
2022-08-24T20:15:44.335Z,99.90
2022-08-24T20:18:14.668Z,99.90
2022-08-24T20:20:46.425Z,99.90
2022-08-24T20:23:19.326Z,99.90
2022-08-24T20:25:49.479Z,99.90
2022-08-24T20:28:29.286Z,99.90
2022-08-24T20:31:00.141Z,99.90
2022-08-24T20:33:30.444Z,99.90
2022-08-24T20:36:00.788Z,99.90
2022-08-24T20:38:32.250Z,99.90
2022-08-24T20:41:03.170Z,99.90
2022-08-24T20:43:35.857Z,99.90
2022-08-24T20:46:06.921Z,99.90
2022-08-24T20:48:41.493Z,99.90
2022-08-24T20:51:13.384Z,99.90
2022-08-24T20:53:43.488Z,99.90
2022-08-24T20:56:20.806Z,99.90
2022-08-24T20:59:04.476Z,99.90
2022-08-24T21:01:35.958Z,99.90
2022-08-24T21:04:07.265Z,99.90
2022-08-24T21:06:38.276Z,99.90
2022-08-24T21:09:10.391Z,99.90
2022-08-24T21:11:46.386Z,99.90
2022-08-24T21:14:19.973Z,99.90
2022-08-24T21:16:50.581Z,99.90
2022-08-24T21:19:20.626Z,99.90
2022-08-24T21:21:50.764Z,99.90
2022-08-24T21:24:21.069Z,99.90
2022-08-24T21:26:51.263Z,99.90
2022-08-24T21:29:23.910Z,99.90
2022-08-24T21:32:06.493Z,99.90
2022-08-24T21:34:45.631Z,99.90
2022-08-24T21:37:20.285Z,99.90
2022-08-24T21:39:50.576Z,99.90
2022-08-24T21:42:21.539Z,99.90
2022-08-24T21:44:54.082Z,99.90
2022-08-24T21:47:24.069Z,99.90
2022-08-24T21:49:54.751Z,99.90
2022-08-24T21:52:25.542Z,99.90
2022-08-24T21:54:56.377Z,99.90
2022-08-24T21:57:27.701Z,99.90
2022-08-24T22:00:00.263Z,99.90
2022-08-24T22:02:31.246Z,99.90
2022-08-24T22:05:01.728Z,99.90
2022-08-24T22:07:31.747Z,99.90
2022-08-24T22:10:02.185Z,99.90
2022-08-24T22:12:32.210Z,99.90
2022-08-24T22:15:05.091Z,99.90
2022-08-24T22:17:35.362Z,99.90
2022-08-24T22:20:06.967Z,99.90
2022-08-24T22:22:37.808Z,99.90
2022-08-24T22:25:12.788Z,99.90
2022-08-24T22:27:45.275Z,99.90
2022-08-24T22:30:21.510Z,99.90
2022-08-24T22:32:51.515Z,99.90
2022-08-24T22:35:21.766Z,99.90
2022-08-24T22:37:51.803Z,99.90
2022-08-24T22:40:22.164Z,99.90
2022-08-24T22:42:52.260Z,99.90
2022-08-24T22:45:25.052Z,99.90
2022-08-24T22:47:55.349Z,99.90
2022-08-24T22:50:25.356Z,99.90
2022-08-24T22:52:56.224Z,99.90
2022-08-24T22:55:26.211Z,99.90
2022-08-24T22:57:56.276Z,99.90
2022-08-24T23:00:28.860Z,99.90
2022-08-24T23:02:58.889Z,99.90
2022-08-24T23:05:29.200Z,99.90
2022-08-24T23:07:59.987Z,99.90
2022-08-24T23:10:30.466Z,99.90
2022-08-24T23:13:00.584Z,99.90
2022-08-24T23:15:33.461Z,99.90
2022-08-24T23:18:23.419Z,99.90
2022-08-24T23:20:50.814Z,99.90
2022-08-24T23:23:21.409Z,99.90
2022-08-24T23:25:51.940Z,99.90
2022-08-24T23:28:22.016Z,99.90
2022-08-24T23:30:54.587Z,99.90
2022-08-24T23:33:24.607Z,99.90
2022-08-24T23:36:00.142Z,99.90
2022-08-24T23:38:32.746Z,99.90
2022-08-24T23:41:02.885Z,99.90
2022-08-24T23:43:32.945Z,99.90
2022-08-24T23:46:06.325Z,99.90
2022-08-24T23:48:37.757Z,99.90
2022-08-24T23:51:10.362Z,99.90
2022-08-24T23:53:46.648Z,99.90
2022-08-24T23:56:21.712Z,99.90
2022-08-24T23:58:53.224Z,99.90
