createdAt,value
2022-08-28T05:05:38.763Z,14.70
2022-08-28T05:10:32.750Z,14.80
2022-08-28T05:12:59.787Z,15.60
2022-08-28T05:15:26.816Z,14.40
2022-08-28T05:17:53.786Z,15.52
2022-08-28T05:20:21.194Z,14.95
2022-08-28T05:22:48.226Z,14.63
2022-08-28T05:25:15.694Z,15.63
2022-08-28T05:27:42.710Z,16.15
2022-08-28T05:30:10.779Z,17.17
2022-08-28T05:32:38.012Z,17.55
2022-08-28T05:35:05.510Z,23.05
2022-08-28T05:37:32.557Z,18.30
2022-08-28T05:40:00.357Z,21.05
2022-08-28T05:42:30.978Z,18.10
2022-08-28T05:44:59.695Z,18.50
2022-08-28T05:47:26.685Z,17.77
2022-08-28T05:49:53.751Z,16.80
2022-08-28T05:52:20.834Z,19.05
2022-08-28T05:54:48.189Z,25.70
2022-08-28T05:57:15.170Z,23.60
2022-08-28T05:59:42.436Z,20.23
2022-08-28T06:02:09.693Z,20.50
2022-08-28T06:04:40.416Z,19.50
2022-08-28T06:07:08.307Z,20.98
2022-08-28T06:09:35.368Z,19.40
2022-08-28T06:12:02.987Z,21.42
2022-08-28T06:14:30.115Z,19.90
2022-08-28T06:16:57.351Z,18.73
2022-08-28T06:19:25.482Z,18.42
2022-08-28T06:21:55.097Z,18.83
2022-08-28T06:24:22.539Z,20.25
2022-08-28T06:26:49.567Z,20.23
2022-08-28T06:29:18.598Z,24.00
2022-08-28T06:31:48.546Z,19.00
2022-08-28T06:34:15.788Z,18.65
2022-08-28T06:36:43.096Z,18.17
2022-08-28T06:39:11.029Z,19.92
2022-08-28T06:41:43.288Z,18.88
2022-08-28T06:44:12.749Z,18.90
2022-08-28T06:46:39.946Z,17.83
2022-08-28T06:49:07.746Z,19.10
2022-08-28T06:51:35.394Z,18.48
2022-08-28T06:54:02.520Z,19.15
2022-08-28T06:56:30.003Z,18.38
2022-08-28T06:58:57.711Z,17.90
2022-08-28T07:01:29.787Z,18.63
2022-08-28T07:03:59.686Z,16.23
2022-08-28T07:06:27.198Z,15.75
2022-08-28T07:08:54.284Z,19.08
2022-08-28T07:11:26.354Z,18.08
2022-08-28T07:13:53.799Z,17.52
2022-08-28T07:16:22.724Z,19.27
2022-08-28T07:18:49.743Z,18.55
2022-08-28T07:21:16.856Z,18.33
2022-08-28T07:23:44.593Z,17.08
2022-08-28T07:26:14.483Z,18.05
2022-08-28T07:28:41.547Z,16.83
2022-08-28T07:31:11.184Z,18.02
2022-08-28T07:33:39.747Z,18.17
2022-08-28T07:36:15.593Z,17.75
2022-08-28T07:38:43.133Z,17.38
2022-08-28T07:41:15.397Z,17.83
2022-08-28T07:44:01.391Z,18.25
2022-08-28T07:46:29.441Z,17.10
2022-08-28T07:48:58.896Z,17.48
2022-08-28T07:51:27.203Z,16.35
2022-08-28T07:53:59.371Z,18.95
2022-08-28T07:56:28.010Z,16.85
2022-08-28T07:58:56.666Z,15.55
2022-08-28T08:01:24.179Z,11.48
2022-08-28T08:03:51.646Z,10.88
2022-08-28T08:06:33.760Z,11.10
2022-08-28T08:09:02.138Z,14.68
2022-08-28T08:11:32.283Z,12.80
2022-08-28T08:14:04.817Z,13.27
2022-08-28T08:16:34.879Z,12.25
2022-08-28T08:19:02.059Z,11.48
2022-08-28T08:21:30.409Z,11.20
2022-08-28T08:23:58.032Z,11.73
2022-08-28T08:26:26.300Z,13.30
2022-08-28T08:28:53.397Z,13.90
2022-08-28T08:31:26.628Z,10.98
2022-08-28T08:33:59.171Z,10.02
2022-08-28T08:36:26.706Z,9.98
2022-08-28T08:38:59.421Z,10.23
2022-08-28T08:41:48.398Z,10.50
2022-08-28T08:44:23.576Z,10.00
2022-08-28T08:47:13.203Z,10.07
2022-08-28T08:50:08.867Z,11.27
2022-08-28T08:53:02.839Z,9.15
2022-08-28T08:55:40.584Z,9.88
2022-08-28T08:58:29.399Z,11.27
2022-08-28T09:01:23.514Z,9.93
2022-08-28T09:03:55.880Z,7.47
2022-08-28T09:06:43.873Z,7.90
2022-08-28T09:09:33.911Z,8.93
2022-08-28T09:12:03.931Z,8.35
2022-08-28T09:14:38.242Z,7.97
2022-08-28T09:17:06.031Z,7.75
2022-08-28T09:19:33.081Z,6.97
2022-08-28T09:22:00.261Z,7.95
2022-08-28T09:24:29.670Z,8.52
2022-08-28T09:27:00.495Z,6.80
2022-08-28T09:29:38.793Z,7.65
2022-08-28T09:32:27.750Z,7.30
2022-08-28T09:35:03.366Z,7.47
2022-08-28T09:37:32.981Z,10.30
2022-08-28T09:40:19.050Z,9.30
2022-08-28T09:43:30.285Z,7.97
2022-08-28T09:49:39.124Z,8.45
2022-08-28T09:59:50.105Z,11.02
2022-08-28T10:02:52.691Z,11.38
2022-08-28T10:05:46.822Z,11.40
2022-08-28T10:21:22.270Z,11.07
2022-08-28T10:24:29.131Z,11.40
2022-08-28T10:27:25.834Z,11.90
2022-08-28T10:30:20.933Z,13.40
2022-08-28T11:21:39.615Z,16.15
2022-08-28T11:24:25.955Z,13.07
2022-08-28T11:27:17.188Z,14.77
2022-08-28T11:30:11.529Z,12.98
2022-08-28T11:32:51.904Z,12.40
2022-08-28T11:35:31.907Z,13.23
2022-08-28T11:37:58.901Z,12.60
2022-08-28T11:40:31.966Z,11.07
2022-08-28T11:43:21.132Z,11.77
2022-08-28T11:45:50.888Z,12.50
2022-08-28T11:51:45.228Z,12.43
2022-08-28T11:54:52.072Z,12.85
2022-08-28T11:57:45.239Z,11.07
2022-08-28T12:00:25.264Z,10.77
2022-08-28T12:03:10.199Z,9.60
2022-08-28T12:05:49.928Z,10.48
2022-08-28T12:08:45.036Z,9.43
2022-08-28T12:17:32.675Z,7.55
2022-08-28T12:20:10.038Z,6.82
2022-08-28T12:22:47.511Z,7.00
2022-08-28T12:25:44.331Z,6.95
2022-08-28T12:28:26.248Z,6.13
2022-08-28T12:31:13.612Z,7.20
2022-08-28T12:33:48.344Z,6.15
2022-08-28T12:36:16.816Z,6.45
2022-08-28T12:51:49.763Z,4.68
2022-08-28T12:54:17.804Z,4.60
2022-08-28T12:56:44.841Z,4.82
2022-08-28T12:59:34.634Z,4.32
2022-08-28T13:02:10.591Z,4.43
2022-08-28T13:05:05.083Z,4.47
2022-08-28T13:07:59.425Z,4.70
2022-08-28T13:10:34.395Z,4.47
2022-08-28T13:24:29.290Z,3.80
2022-08-28T13:27:20.971Z,4.18
2022-08-28T13:30:09.164Z,3.63
2022-08-28T13:32:38.000Z,4.28
2022-08-28T13:35:23.631Z,4.28
2022-08-28T13:37:52.490Z,4.20
2022-08-28T13:43:13.659Z,5.78
2022-08-28T13:45:44.861Z,5.95
2022-08-28T13:48:13.464Z,6.25
2022-08-28T13:50:42.070Z,6.30
2022-08-28T13:53:12.205Z,6.50
2022-08-28T13:55:39.628Z,8.05
2022-08-28T13:58:06.955Z,7.28
2022-08-28T14:00:36.690Z,9.63
2022-08-28T14:03:22.354Z,7.60
2022-08-28T14:05:49.404Z,8.60
2022-08-28T14:08:16.426Z,10.18
2022-08-28T14:10:43.449Z,7.57
2022-08-28T14:13:10.522Z,6.47
2022-08-28T14:15:37.513Z,9.20
2022-08-28T14:18:05.545Z,5.68
2022-08-28T14:20:32.845Z,6.07
2022-08-28T14:23:00.197Z,8.07
2022-08-28T14:25:27.550Z,13.85
2022-08-28T14:27:56.088Z,20.10
2022-08-28T14:30:23.344Z,10.93
2022-08-28T14:32:50.387Z,9.95
2022-08-28T14:35:17.408Z,5.78
2022-08-28T14:37:44.585Z,4.28
2022-08-28T14:40:12.848Z,4.07
2022-08-28T14:42:41.951Z,3.88
2022-08-28T14:45:09.372Z,5.40
2022-08-28T14:47:39.284Z,4.00
2022-08-28T14:50:06.866Z,3.78
2022-08-28T14:52:33.981Z,4.40
2022-08-28T14:55:00.911Z,4.65
2022-08-28T14:57:27.936Z,13.85
2022-08-28T14:59:55.047Z,54.22
2022-08-28T15:02:21.974Z,7.28
2022-08-28T15:04:48.940Z,13.82
2022-08-28T15:07:15.971Z,10.80
2022-08-28T15:09:43.085Z,8.48
2022-08-28T15:12:12.862Z,6.07
2022-08-28T15:14:39.847Z,8.77
2022-08-28T15:17:07.502Z,9.65
2022-08-28T15:19:34.480Z,14.70
2022-08-28T15:22:02.198Z,4.78
2022-08-28T15:24:31.573Z,4.22
2022-08-28T15:26:59.827Z,13.80
2022-08-28T15:29:28.239Z,12.93
2022-08-28T15:31:55.540Z,3.90
2022-08-28T15:34:24.071Z,4.40
2022-08-28T15:36:55.645Z,5.20
2022-08-28T15:39:42.798Z,3.92
2022-08-28T15:42:10.454Z,4.18
2022-08-28T15:44:37.625Z,4.25
2022-08-28T15:47:05.099Z,4.05
2022-08-28T15:49:33.002Z,3.17
2022-08-28T15:52:06.651Z,5.47
2022-08-28T15:54:33.598Z,3.30
2022-08-28T15:57:00.616Z,2.65
2022-08-28T15:59:38.053Z,5.45
2022-08-28T16:02:14.685Z,2.85
2022-08-28T16:04:41.742Z,2.83
2022-08-28T16:07:08.733Z,2.47
2022-08-28T16:09:35.811Z,2.25
2022-08-28T16:12:02.885Z,8.70
2022-08-28T16:14:32.879Z,2.38
2022-08-28T16:17:00.199Z,2.38
2022-08-28T16:19:33.124Z,1.20
2022-08-28T16:22:00.466Z,1.13
2022-08-28T16:24:27.446Z,2.72
2022-08-28T16:26:54.368Z,0.77
2022-08-28T16:29:21.361Z,0.65
2022-08-28T16:31:51.579Z,2.33
2022-08-28T16:34:19.427Z,1.40
2022-08-28T16:36:48.340Z,1.95
2022-08-28T16:39:15.507Z,3.47
2022-08-28T16:41:43.277Z,2.28
2022-08-28T16:44:10.283Z,1.65
2022-08-28T16:46:37.407Z,0.35
2022-08-28T16:49:04.392Z,0.38
2022-08-28T16:51:31.747Z,1.50
2022-08-28T16:53:58.815Z,0.77
2022-08-28T16:56:26.732Z,0.80
2022-08-28T16:58:53.831Z,1.67
2022-08-28T17:01:24.252Z,2.05
2022-08-28T17:03:53.073Z,1.10
2022-08-28T17:06:23.577Z,1.92
2022-08-28T17:08:55.898Z,0.60
2022-08-28T17:11:24.649Z,0.98
2022-08-28T17:13:51.555Z,0.93
2022-08-28T17:16:18.763Z,1.50
2022-08-28T17:18:48.135Z,0.50
2022-08-28T17:21:37.771Z,1.35
2022-08-28T17:24:05.072Z,2.38
2022-08-28T17:26:32.011Z,2.55
2022-08-28T17:32:46.799Z,1.55
2022-08-28T17:35:14.985Z,1.17
2022-08-28T17:37:42.071Z,1.87
2022-08-28T17:40:13.234Z,0.77
2022-08-28T17:42:40.703Z,1.67
2022-08-28T17:45:08.615Z,0.80
2022-08-28T17:47:35.601Z,0.75
2022-08-28T17:50:02.978Z,0.88
2022-08-28T17:52:30.262Z,1.70
2022-08-28T17:54:57.898Z,1.55
2022-08-28T17:57:25.126Z,1.25
2022-08-28T17:59:52.312Z,1.80
2022-08-28T18:02:19.500Z,1.90
2022-08-28T18:04:46.960Z,1.92
2022-08-28T18:07:14.123Z,1.65
2022-08-28T18:09:41.393Z,2.00
2022-08-28T18:12:12.746Z,2.05
2022-08-28T18:14:39.980Z,3.47
2022-08-28T18:17:07.099Z,2.92
2022-08-28T18:19:37.030Z,2.30
2022-08-28T18:22:04.101Z,2.08
2022-08-28T18:24:32.023Z,2.10
2022-08-28T18:26:59.165Z,1.73
2022-08-28T18:29:27.186Z,1.38
2022-08-28T18:31:54.467Z,1.38
2022-08-28T18:34:21.399Z,2.05
2022-08-28T18:36:49.139Z,3.33
2022-08-28T18:39:16.613Z,1.98
2022-08-28T18:41:56.343Z,2.40
2022-08-28T18:44:24.351Z,2.90
2022-08-28T18:46:51.820Z,2.53
2022-08-28T18:49:19.038Z,3.28
2022-08-28T18:51:46.040Z,4.18
2022-08-28T18:54:14.387Z,3.22
2022-08-28T18:56:44.006Z,4.22
2022-08-28T18:59:11.283Z,3.75
2022-08-28T19:01:38.415Z,4.63
2022-08-28T19:04:06.270Z,5.13
2022-08-28T19:06:33.702Z,3.38
2022-08-28T19:09:00.918Z,3.53
2022-08-28T19:11:29.531Z,3.92
2022-08-28T19:13:56.627Z,3.45
2022-08-28T19:16:23.775Z,4.45
2022-08-28T19:18:53.052Z,2.97
2022-08-28T19:21:20.560Z,3.55
2022-08-28T19:23:55.239Z,3.22
2022-08-28T19:26:26.341Z,5.03
2022-08-28T19:28:53.681Z,3.40
2022-08-28T19:31:20.977Z,3.10
2022-08-28T19:33:48.134Z,3.92
2022-08-28T19:36:15.162Z,5.03
2022-08-28T19:38:42.147Z,3.22
2022-08-28T19:41:10.478Z,5.40
2022-08-28T19:43:44.252Z,3.78
2022-08-28T19:46:18.423Z,3.20
2022-08-28T19:48:50.515Z,5.20
2022-08-28T19:51:22.582Z,3.28
2022-08-28T19:53:57.186Z,3.92
2022-08-28T19:56:27.557Z,3.38
2022-08-28T19:58:55.341Z,2.95
2022-08-28T20:01:22.338Z,3.78
2022-08-28T20:03:49.427Z,2.80
2022-08-28T20:06:16.457Z,3.03
2022-08-28T20:08:43.430Z,2.65
2022-08-28T20:11:15.478Z,3.40
2022-08-28T20:13:42.497Z,3.53
2022-08-28T20:16:10.846Z,3.00
2022-08-28T20:18:37.890Z,3.08
2022-08-28T20:21:05.021Z,3.85
2022-08-28T20:23:31.960Z,2.80
2022-08-28T20:25:58.961Z,2.70
2022-08-28T20:28:25.886Z,3.10
2022-08-28T20:30:52.849Z,3.65
2022-08-28T20:33:20.911Z,2.47
2022-08-28T20:35:48.082Z,3.45
2022-08-28T20:38:15.273Z,2.67
2022-08-28T20:40:43.071Z,3.30
2022-08-28T20:43:10.064Z,5.05
2022-08-28T20:45:36.999Z,4.57
2022-08-28T20:48:04.058Z,2.70
2022-08-28T20:50:30.976Z,3.72
2022-08-28T20:52:58.025Z,2.70
2022-08-28T20:55:25.008Z,2.63
2022-08-28T20:57:52.557Z,3.00
2022-08-28T21:00:19.664Z,2.58
2022-08-28T21:02:47.006Z,6.85
2022-08-28T21:05:14.032Z,2.83
2022-08-28T21:07:41.197Z,2.40
2022-08-28T21:10:08.527Z,1.90
2022-08-28T21:12:36.814Z,3.08
2022-08-28T21:15:06.256Z,3.17
2022-08-28T21:17:33.390Z,2.83
2022-08-28T21:20:08.289Z,2.38
2022-08-28T21:22:36.004Z,4.78
2022-08-28T21:25:07.363Z,3.17
2022-08-28T21:27:34.469Z,2.55
2022-08-28T21:30:01.694Z,2.83
2022-08-28T21:32:28.935Z,4.25
2022-08-28T21:34:56.332Z,3.40
2022-08-28T21:37:23.417Z,4.43
2022-08-28T21:39:50.912Z,2.83
2022-08-28T21:42:18.128Z,2.88
2022-08-28T21:44:51.193Z,3.63
2022-08-28T21:47:19.141Z,4.47
2022-08-28T21:49:49.595Z,3.40
2022-08-28T21:52:18.693Z,5.40
2022-08-28T21:57:12.599Z,3.60
2022-08-28T21:59:39.572Z,3.25
2022-08-28T22:02:06.653Z,3.45
2022-08-28T22:04:33.952Z,3.80
2022-08-28T22:07:00.983Z,3.45
2022-08-28T22:09:27.982Z,4.13
2022-08-28T22:11:54.976Z,2.25
2022-08-28T22:14:25.299Z,3.72
2022-08-28T22:16:52.489Z,4.35
2022-08-28T22:19:19.647Z,3.13
2022-08-28T22:22:05.120Z,3.13
2022-08-28T22:24:32.177Z,4.30
2022-08-28T22:26:59.265Z,5.53
2022-08-28T22:29:26.314Z,2.58
2022-08-28T22:31:53.380Z,4.50
2022-08-28T22:34:20.451Z,5.65
2022-08-28T22:36:47.465Z,2.90
2022-08-28T22:39:14.512Z,3.92
2022-08-28T22:41:42.238Z,3.20
2022-08-28T22:44:10.067Z,3.72
2022-08-28T22:46:37.087Z,4.38
2022-08-28T22:49:04.425Z,2.75
2022-08-28T22:51:33.085Z,3.10
2022-08-28T22:54:00.035Z,2.75
2022-08-28T22:56:27.036Z,3.75
2022-08-28T22:58:54.632Z,3.45
2022-08-28T23:01:23.181Z,3.38
2022-08-28T23:03:50.392Z,3.10
2022-08-28T23:06:17.557Z,4.18
2022-08-28T23:08:44.564Z,5.53
2022-08-28T23:11:11.529Z,3.75
2022-08-28T23:13:38.558Z,3.53
2022-08-28T23:16:06.231Z,3.42
2022-08-28T23:18:57.555Z,5.78
2022-08-28T23:21:21.097Z,5.00
2022-08-28T23:23:48.126Z,4.97
2022-08-28T23:26:15.430Z,3.95
2022-08-28T23:28:42.677Z,3.78
2022-08-28T23:31:09.936Z,4.10
2022-08-28T23:33:37.086Z,4.80
2022-08-28T23:36:04.776Z,7.45
2022-08-28T23:38:34.737Z,5.68
2022-08-28T23:41:02.283Z,4.85
2022-08-28T23:43:29.842Z,4.68
2022-08-28T23:45:56.973Z,8.55
2022-08-28T23:48:25.070Z,7.93
2022-08-28T23:50:52.738Z,6.85
2022-08-28T23:53:19.687Z,7.85
2022-08-28T23:55:48.635Z,10.32
