createdAt,value
2019-01-10T00:00:02.790Z,51.20
2019-01-10T00:02:57.463Z,51.10
2019-01-10T00:05:50.684Z,51.10
2019-01-10T00:08:44.852Z,51.10
2019-01-10T00:11:37.975Z,51.10
2019-01-10T00:14:31.220Z,51.20
2019-01-10T00:17:24.566Z,51.10
2019-01-10T00:20:19.260Z,51.20
2019-01-10T00:23:16.374Z,51.00
2019-01-10T00:26:10.274Z,51.10
2019-01-10T00:29:03.281Z,51.50
2019-01-10T00:31:59.481Z,51.00
2019-01-10T00:34:52.829Z,51.10
2019-01-10T00:37:47.065Z,51.10
2019-01-10T00:40:42.386Z,51.10
2019-01-10T00:43:35.671Z,50.90
2019-01-10T00:46:30.214Z,51.00
2019-01-10T00:49:23.471Z,50.90
2019-01-10T00:52:16.665Z,51.00
2019-01-10T00:55:09.818Z,51.00
2019-01-10T00:58:04.040Z,51.10
2019-01-10T01:00:57.064Z,51.10
2019-01-10T01:03:54.036Z,51.10
2019-01-10T01:06:52.192Z,51.20
2019-01-10T01:09:46.179Z,51.00
2019-01-10T01:12:43.822Z,51.10
2019-01-10T01:15:36.945Z,51.10
2019-01-10T01:18:30.590Z,51.10
2019-01-10T01:21:24.815Z,51.10
2019-01-10T01:24:18.890Z,51.10
2019-01-10T01:27:14.333Z,51.10
2019-01-10T01:30:08.749Z,51.00
2019-01-10T01:33:06.369Z,51.20
2019-01-10T01:36:00.150Z,51.10
2019-01-10T01:39:00.066Z,51.10
2019-01-10T01:41:54.063Z,51.10
2019-01-10T01:44:46.858Z,51.10
2019-01-10T01:47:41.504Z,51.10
2019-01-10T01:50:37.295Z,51.10
2019-01-10T01:53:35.945Z,51.30
2019-01-10T01:56:29.816Z,51.20
2019-01-10T01:59:23.595Z,51.10
2019-01-10T02:02:17.029Z,51.10
2019-01-10T02:05:10.348Z,50.90
2019-01-10T02:08:05.449Z,51.00
2019-01-10T02:10:59.763Z,50.90
2019-01-10T02:13:53.154Z,50.80
2019-01-10T02:16:50.686Z,50.50
2019-01-10T02:19:45.496Z,49.60
2019-01-10T02:22:38.819Z,49.20
2019-01-10T02:25:44.393Z,49.10
2019-01-10T02:28:37.571Z,49.00
2019-01-10T02:31:31.682Z,48.90
2019-01-10T02:34:25.576Z,49.10
2019-01-10T02:37:18.886Z,49.00
2019-01-10T02:40:13.111Z,49.20
2019-01-10T02:43:06.851Z,49.10
2019-01-10T02:46:01.898Z,49.40
2019-01-10T02:48:57.933Z,49.30
2019-01-10T02:51:52.673Z,49.50
2019-01-10T02:54:45.811Z,49.60
2019-01-10T02:57:38.873Z,49.50
2019-01-10T03:00:33.461Z,49.60
2019-01-10T03:03:27.941Z,49.50
2019-01-10T03:06:21.020Z,49.40
2019-01-10T03:09:14.275Z,49.30
2019-01-10T03:12:08.129Z,49.10
2019-01-10T03:15:02.022Z,49.10
2019-01-10T03:17:55.289Z,48.90
2019-01-10T03:20:48.661Z,49.00
2019-01-10T03:23:42.398Z,48.60
2019-01-10T03:26:36.192Z,48.90
2019-01-10T03:29:31.417Z,48.60
2019-01-10T03:32:24.669Z,48.70
2019-01-10T03:35:19.352Z,49.90
2019-01-10T03:38:12.703Z,48.80
2019-01-10T03:41:05.957Z,48.60
2019-01-10T03:43:59.917Z,48.90
2019-01-10T03:46:56.369Z,48.70
2019-01-10T03:49:49.874Z,48.90
2019-01-10T03:52:43.270Z,48.90
2019-01-10T03:55:36.319Z,48.70
2019-01-10T03:58:29.237Z,48.80
2019-01-10T04:01:22.437Z,48.70
2019-01-10T04:04:15.981Z,48.80
2019-01-10T04:07:09.296Z,48.70
2019-01-10T04:10:03.601Z,48.80
2019-01-10T04:12:56.950Z,48.80
2019-01-10T04:15:51.228Z,48.80
2019-01-10T04:18:45.477Z,48.60
2019-01-10T04:21:38.946Z,49.00
2019-01-10T04:24:33.055Z,48.80
2019-01-10T04:27:26.020Z,48.90
2019-01-10T04:30:20.340Z,48.90
2019-01-10T04:33:13.706Z,48.80
2019-01-10T04:36:07.176Z,48.90
2019-01-10T04:39:00.459Z,48.90
2019-01-10T04:41:53.893Z,48.90
2019-01-10T04:44:48.174Z,48.90
2019-01-10T04:47:44.176Z,48.80
2019-01-10T04:50:38.820Z,48.80
2019-01-10T04:53:32.283Z,47.70
2019-01-10T04:56:25.204Z,46.80
2019-01-10T04:59:20.743Z,47.20
2019-01-10T05:02:18.446Z,47.60
2019-01-10T05:05:08.539Z,47.90
2019-01-10T05:11:41.869Z,47.90
2019-01-10T05:14:35.210Z,48.00
2019-01-10T05:17:30.433Z,48.00
2019-01-10T05:20:25.809Z,48.10
2019-01-10T05:23:22.697Z,48.20
2019-01-10T05:26:21.364Z,48.20
2019-01-10T05:29:16.679Z,48.10
2019-01-10T05:32:14.857Z,48.20
2019-01-10T05:35:08.629Z,48.30
2019-01-10T05:38:04.755Z,47.80
2019-01-10T05:41:02.701Z,47.90
2019-01-10T05:43:56.263Z,47.60
2019-01-10T05:46:51.112Z,46.80
2019-01-10T05:49:46.634Z,46.00
2019-01-10T05:52:40.403Z,45.70
2019-01-10T05:55:33.905Z,45.50
2019-01-10T05:58:30.575Z,45.60
2019-01-10T06:01:28.148Z,45.70
2019-01-10T06:04:23.932Z,45.50
2019-01-10T06:07:24.193Z,45.50
2019-01-10T06:10:25.044Z,45.30
2019-01-10T06:13:22.080Z,45.50
2019-01-10T06:16:17.512Z,45.50
2019-01-10T06:19:11.283Z,45.40
2019-01-10T06:22:24.796Z,45.40
2019-01-10T06:25:55.045Z,45.20
2019-01-10T06:28:54.975Z,45.20
2019-01-10T06:35:47.787Z,45.20
2019-01-10T06:42:24.821Z,45.10
2019-01-10T06:45:20.224Z,45.10
2019-01-10T06:48:28.935Z,45.00
2019-01-10T06:51:29.932Z,45.00
2019-01-10T06:54:23.426Z,45.20
2019-01-10T06:57:22.122Z,45.30
2019-01-10T07:00:49.374Z,44.90
2019-01-10T07:03:49.330Z,45.80
2019-01-10T07:06:45.502Z,45.10
2019-01-10T07:09:49.788Z,45.30
2019-01-10T07:13:04.317Z,45.40
2019-01-10T07:15:51.588Z,45.40
2019-01-10T07:18:45.632Z,45.50
2019-01-10T07:22:01.182Z,45.20
2019-01-10T07:25:51.661Z,45.50
2019-01-10T07:29:07.498Z,44.90
2019-01-10T07:39:49.793Z,45.00
2019-01-10T07:43:16.897Z,44.70
2019-01-10T07:49:58.196Z,44.30
2019-01-10T07:53:36.786Z,44.50
2019-01-10T07:56:45.949Z,44.50
2019-01-10T08:03:12.417Z,44.10
2019-01-10T08:06:12.749Z,44.00
2019-01-10T08:13:23.928Z,43.90
2019-01-10T08:16:57.514Z,43.90
2019-01-10T08:24:05.077Z,43.40
2019-01-10T08:27:16.622Z,43.40
2019-01-10T08:30:37.300Z,43.90
2019-01-10T08:33:37.734Z,43.50
2019-01-10T08:36:41.468Z,43.70
2019-01-10T08:39:57.525Z,44.00
2019-01-10T08:43:50.008Z,42.80
2019-01-10T08:46:55.440Z,42.80
2019-01-10T08:50:07.791Z,42.70
2019-01-10T08:53:15.366Z,42.60
2019-01-10T08:56:22.071Z,42.60
2019-01-10T08:59:23.576Z,42.70
2019-01-10T09:02:23.540Z,42.30
2019-01-10T09:05:19.300Z,42.30
2019-01-10T09:08:25.733Z,42.40
2019-01-10T09:11:31.642Z,42.50
2019-01-10T09:14:40.085Z,42.50
2019-01-10T09:17:51.884Z,42.70
2019-01-10T09:24:16.920Z,42.10
2019-01-10T09:27:19.994Z,42.80
2019-01-10T09:37:29.304Z,42.90
2019-01-10T09:40:30.790Z,42.80
2019-01-10T09:43:27.841Z,42.60
2019-01-10T09:46:25.978Z,42.70
2019-01-10T09:49:19.554Z,43.00
2019-01-10T09:52:13.348Z,42.90
2019-01-10T09:55:13.862Z,43.00
2019-01-10T09:58:09.107Z,42.90
2019-01-10T10:01:03.337Z,42.70
2019-01-10T10:03:59.748Z,42.60
2019-01-10T10:06:56.558Z,42.50
2019-01-10T10:09:52.129Z,42.80
2019-01-10T10:12:45.211Z,42.90
2019-01-10T10:15:38.705Z,43.00
2019-01-10T10:18:33.096Z,43.10
2019-01-10T10:21:26.732Z,42.90
2019-01-10T10:24:33.061Z,42.90
2019-01-10T10:27:28.131Z,42.80
2019-01-10T10:30:23.981Z,42.60
2019-01-10T10:33:17.406Z,42.70
2019-01-10T10:36:23.763Z,43.40
2019-01-10T10:39:15.130Z,42.70
2019-01-10T10:42:09.681Z,42.70
2019-01-10T10:45:04.767Z,43.00
2019-01-10T10:48:07.614Z,43.30
2019-01-10T10:51:00.352Z,42.60
2019-01-10T10:53:55.472Z,42.70
2019-01-10T10:56:48.535Z,42.50
2019-01-10T10:59:46.972Z,42.60
2019-01-10T11:02:41.949Z,42.70
2019-01-10T11:05:37.394Z,42.80
2019-01-10T11:08:33.359Z,42.50
2019-01-10T11:11:30.347Z,42.70
2019-01-10T11:14:23.790Z,42.70
2019-01-10T11:17:18.805Z,42.60
2019-01-10T11:20:19.056Z,42.50
2019-01-10T11:23:15.621Z,42.70
2019-01-10T11:26:13.555Z,43.00
2019-01-10T11:29:06.857Z,43.70
2019-01-10T11:32:02.660Z,43.40
2019-01-10T11:38:10.838Z,43.20
2019-01-10T11:41:05.118Z,43.10
2019-01-10T11:44:01.910Z,43.30
2019-01-10T11:46:57.536Z,42.90
2019-01-10T11:49:53.859Z,42.90
2019-01-10T11:52:47.424Z,43.10
2019-01-10T11:55:41.226Z,43.00
2019-01-10T11:58:35.672Z,42.90
2019-01-10T12:01:31.252Z,42.90
2019-01-10T12:04:26.244Z,42.90
2019-01-10T12:07:20.002Z,43.20
2019-01-10T12:10:20.186Z,42.80
2019-01-10T12:13:13.161Z,42.60
2019-01-10T12:16:08.914Z,42.90
2019-01-10T12:19:04.348Z,42.90
2019-01-10T12:22:02.911Z,43.20
2019-01-10T12:24:57.650Z,43.50
2019-01-10T12:27:51.503Z,43.30
2019-01-10T12:30:45.690Z,43.10
2019-01-10T12:33:41.756Z,43.40
2019-01-10T12:36:35.310Z,43.30
2019-01-10T12:39:29.105Z,43.40
2019-01-10T12:42:22.626Z,43.90
2019-01-10T12:45:18.166Z,43.60
2019-01-10T12:48:11.934Z,43.60
2019-01-10T12:51:05.341Z,43.70
2019-01-10T12:53:58.920Z,43.40
2019-01-10T12:56:53.802Z,43.30
2019-01-10T12:59:47.902Z,43.80
2019-01-10T13:02:41.960Z,43.80
2019-01-10T13:05:35.096Z,44.00
2019-01-10T13:08:29.880Z,44.00
2019-01-10T13:11:23.643Z,43.90
2019-01-10T13:14:19.067Z,43.90
2019-01-10T13:17:16.350Z,43.70
2019-01-10T13:20:08.933Z,43.70
2019-01-10T13:23:03.121Z,43.60
2019-01-10T13:25:59.764Z,43.60
2019-01-10T13:28:51.851Z,43.60
2019-01-10T13:31:52.234Z,43.80
2019-01-10T13:34:45.624Z,44.00
2019-01-10T13:37:39.205Z,43.50
2019-01-10T13:40:32.454Z,43.30
2019-01-10T13:43:27.570Z,43.20
2019-01-10T13:46:29.284Z,43.10
2019-01-10T13:49:21.024Z,43.60
2019-01-10T13:52:13.788Z,43.50
2019-01-10T13:55:07.969Z,43.90
2019-01-10T13:58:01.714Z,44.10
2019-01-10T14:00:55.588Z,44.30
2019-01-10T14:03:48.857Z,44.40
2019-01-10T14:06:43.530Z,44.70
2019-01-10T14:09:36.836Z,44.70
2019-01-10T14:12:30.104Z,44.80
2019-01-10T14:15:25.722Z,44.90
2019-01-10T14:18:19.160Z,45.00
2019-01-10T14:21:12.618Z,45.00
2019-01-10T14:24:06.904Z,45.20
2019-01-10T14:27:00.320Z,45.30
2019-01-10T14:29:53.542Z,45.40
2019-01-10T14:32:46.528Z,45.50
2019-01-10T14:35:39.741Z,45.40
2019-01-10T14:38:33.217Z,45.50
2019-01-10T14:41:30.512Z,45.60
2019-01-10T14:44:23.628Z,45.70
2019-01-10T14:47:17.076Z,45.60
2019-01-10T14:50:12.518Z,45.70
2019-01-10T14:53:08.662Z,45.70
2019-01-10T14:56:02.980Z,45.80
2019-01-10T14:58:56.246Z,45.80
2019-01-10T15:01:49.956Z,46.00
2019-01-10T15:04:53.402Z,46.10
2019-01-10T15:07:45.032Z,46.10
2019-01-10T15:10:38.607Z,46.10
2019-01-10T15:13:31.797Z,46.00
2019-01-10T15:16:25.150Z,46.10
2019-01-10T15:19:18.487Z,46.10
2019-01-10T15:22:11.986Z,46.00
2019-01-10T15:25:06.617Z,46.10
2019-01-10T15:28:00.229Z,46.20
2019-01-10T15:30:53.235Z,46.30
2019-01-10T15:33:46.352Z,46.30
2019-01-10T15:36:40.172Z,46.30
2019-01-10T15:39:33.541Z,46.30
2019-01-10T15:42:27.340Z,46.30
2019-01-10T15:45:20.872Z,46.40
2019-01-10T15:48:14.705Z,46.40
2019-01-10T15:51:08.066Z,46.30
2019-01-10T15:54:01.364Z,46.40
2019-01-10T15:57:00.504Z,46.40
2019-01-10T15:59:49.717Z,46.50
2019-01-10T16:02:44.616Z,46.50
2019-01-10T16:05:38.001Z,46.60
2019-01-10T16:08:32.182Z,46.60
2019-01-10T16:11:26.958Z,46.70
2019-01-10T16:14:24.736Z,46.60
2019-01-10T16:17:18.451Z,46.60
2019-01-10T16:20:12.216Z,46.60
2019-01-10T16:23:05.447Z,46.50
2019-01-10T16:25:58.394Z,46.50
2019-01-10T16:28:53.385Z,46.90
2019-01-10T16:31:46.531Z,46.70
2019-01-10T16:34:40.285Z,46.40
2019-01-10T16:37:34.918Z,46.50
2019-01-10T16:40:29.067Z,46.60
2019-01-10T16:43:25.949Z,46.60
2019-01-10T16:46:19.662Z,46.70
2019-01-10T16:49:13.117Z,46.70
2019-01-10T16:52:09.442Z,46.70
2019-01-10T16:55:03.465Z,46.50
2019-01-10T16:57:56.717Z,46.40
2019-01-10T17:00:54.873Z,46.50
2019-01-10T17:03:48.371Z,46.50
2019-01-10T17:06:41.807Z,46.70
2019-01-10T17:09:35.240Z,46.60
2019-01-10T17:12:31.068Z,46.60
2019-01-10T17:15:24.067Z,46.70
2019-01-10T17:18:22.608Z,46.70
2019-01-10T17:21:14.387Z,46.50
2019-01-10T17:24:07.668Z,46.60
2019-01-10T17:27:06.250Z,46.70
2019-01-10T17:29:59.064Z,46.60
2019-01-10T17:32:52.025Z,46.60
2019-01-10T17:35:46.712Z,46.70
2019-01-10T17:38:40.952Z,46.60
2019-01-10T17:41:33.861Z,46.80
2019-01-10T17:44:26.959Z,46.80
2019-01-10T17:47:21.151Z,47.00
2019-01-10T17:50:18.554Z,47.00
2019-01-10T17:53:11.538Z,47.20
2019-01-10T17:56:04.763Z,46.80
2019-01-10T17:58:58.199Z,46.70
2019-01-10T18:01:53.197Z,46.60
2019-01-10T18:04:46.626Z,46.80
2019-01-10T18:07:39.648Z,47.00
2019-01-10T18:10:34.426Z,46.90
2019-01-10T18:13:27.575Z,47.20
2019-01-10T18:16:24.667Z,46.80
2019-01-10T18:19:19.013Z,46.90
2019-01-10T18:22:14.124Z,47.10
2019-01-10T18:25:06.791Z,47.30
2019-01-10T18:28:01.792Z,47.20
2019-01-10T18:30:55.252Z,47.00
2019-01-10T18:33:48.253Z,46.90
2019-01-10T18:36:41.197Z,47.20
2019-01-10T18:39:34.485Z,47.60
2019-01-10T18:42:27.749Z,47.20
2019-01-10T18:45:22.837Z,47.40
2019-01-10T18:48:16.298Z,47.60
2019-01-10T18:51:10.176Z,47.60
2019-01-10T18:54:05.629Z,47.30
2019-01-10T18:56:58.833Z,47.50
2019-01-10T18:59:51.722Z,47.60
2019-01-10T19:02:45.418Z,47.50
2019-01-10T19:05:39.003Z,47.40
2019-01-10T19:08:32.460Z,47.40
2019-01-10T19:11:26.989Z,47.40
2019-01-10T19:14:20.054Z,47.80
2019-01-10T19:17:13.325Z,47.70
2019-01-10T19:20:06.890Z,47.70
2019-01-10T19:23:02.279Z,47.60
2019-01-10T19:25:54.384Z,47.70
2019-01-10T19:28:47.767Z,47.80
2019-01-10T19:31:41.122Z,47.80
2019-01-10T19:34:35.320Z,47.80
2019-01-10T19:37:28.526Z,47.90
2019-01-10T19:40:22.188Z,47.80
2019-01-10T19:43:15.318Z,47.80
2019-01-10T19:46:10.646Z,48.10
2019-01-10T19:49:04.095Z,47.70
2019-01-10T19:51:57.799Z,47.80
2019-01-10T19:54:51.072Z,47.80
2019-01-10T19:57:47.674Z,47.90
2019-01-10T20:00:45.533Z,47.90
2019-01-10T20:03:38.649Z,47.80
2019-01-10T20:06:31.758Z,48.00
2019-01-10T20:09:29.978Z,48.00
2019-01-10T20:12:19.478Z,47.90
2019-01-10T20:15:12.976Z,48.00
2019-01-10T20:18:06.057Z,48.60
2019-01-10T20:20:59.298Z,47.90
2019-01-10T20:23:52.852Z,48.00
2019-01-10T20:26:46.296Z,48.00
2019-01-10T20:29:39.047Z,48.10
2019-01-10T20:32:32.239Z,47.90
2019-01-10T20:35:25.296Z,47.90
2019-01-10T20:38:18.832Z,47.80
2019-01-10T20:41:12.216Z,48.30
2019-01-10T20:44:05.778Z,48.20
2019-01-10T20:46:59.613Z,48.20
2019-01-10T20:49:52.846Z,48.30
2019-01-10T20:52:46.761Z,48.30
2019-01-10T20:55:40.080Z,48.10
2019-01-10T20:58:33.147Z,48.10
2019-01-10T21:01:26.199Z,48.20
2019-01-10T21:04:19.642Z,48.30
2019-01-10T21:07:12.769Z,48.20
2019-01-10T21:10:06.306Z,48.20
2019-01-10T21:12:59.457Z,48.30
2019-01-10T21:15:53.773Z,48.10
2019-01-10T21:18:47.225Z,48.10
2019-01-10T21:21:40.411Z,48.20
2019-01-10T21:24:33.649Z,48.30
2019-01-10T21:27:26.765Z,48.30
2019-01-10T21:30:20.625Z,48.10
2019-01-10T21:33:13.969Z,48.00
2019-01-10T21:36:07.699Z,48.10
2019-01-10T21:39:01.091Z,48.10
2019-01-10T21:41:55.480Z,48.00
2019-01-10T21:44:48.508Z,48.10
2019-01-10T21:47:42.124Z,48.20
2019-01-10T21:50:35.195Z,48.40
2019-01-10T21:53:29.037Z,48.40
2019-01-10T21:56:22.731Z,48.40
2019-01-10T21:59:16.461Z,48.30
2019-01-10T22:02:09.740Z,48.40
2019-01-10T22:05:03.412Z,48.30
2019-01-10T22:07:57.211Z,48.50
2019-01-10T22:10:50.516Z,48.50
2019-01-10T22:13:43.780Z,48.30
2019-01-10T22:16:36.785Z,48.20
2019-01-10T22:19:29.651Z,48.40
2019-01-10T22:22:23.009Z,48.40
2019-01-10T22:25:16.662Z,48.40
2019-01-10T22:28:09.445Z,48.50
2019-01-10T22:31:02.248Z,48.60
2019-01-10T22:33:55.727Z,48.70
2019-01-10T22:36:49.274Z,48.70
2019-01-10T22:39:42.641Z,48.80
2019-01-10T22:42:35.742Z,48.90
2019-01-10T22:45:28.573Z,48.90
2019-01-10T22:48:21.813Z,49.00
2019-01-10T22:51:15.178Z,48.90
2019-01-10T22:54:08.725Z,48.90
2019-01-10T22:57:01.759Z,49.10
2019-01-10T22:59:55.139Z,49.30
2019-01-10T23:02:49.173Z,49.30
2019-01-10T23:05:43.984Z,49.20
2019-01-10T23:08:39.259Z,49.30
2019-01-10T23:11:32.261Z,49.30
2019-01-10T23:14:25.288Z,49.40
2019-01-10T23:17:18.265Z,49.50
2019-01-10T23:20:11.480Z,49.40
2019-01-10T23:23:05.212Z,49.40
2019-01-10T23:25:58.593Z,49.50
2019-01-10T23:28:52.200Z,49.60
2019-01-10T23:31:46.015Z,49.70
2019-01-10T23:34:40.034Z,49.80
2019-01-10T23:37:33.233Z,49.80
2019-01-10T23:40:26.596Z,49.80
2019-01-10T23:43:20.204Z,49.60
2019-01-10T23:46:13.444Z,49.60
2019-01-10T23:49:07.167Z,49.60
2019-01-10T23:52:00.774Z,49.70
2019-01-10T23:54:54.060Z,49.80
2019-01-10T23:57:48.762Z,49.80
