createdAt,value
2022-08-03T00:02:19.251Z,100555.53
2022-08-03T00:04:48.264Z,100557.56
2022-08-03T00:07:17.602Z,100564.06
2022-08-03T00:09:45.667Z,100552.09
2022-08-03T00:12:14.055Z,100551.38
2022-08-03T00:14:42.288Z,100545.25
2022-08-03T00:17:10.230Z,100549.13
2022-08-03T00:19:38.513Z,100550.44
2022-08-03T00:22:06.461Z,100548.91
2022-08-03T00:24:36.319Z,100551.28
2022-08-03T00:27:04.572Z,100551.97
2022-08-03T00:29:32.428Z,100549.97
2022-08-03T00:32:00.766Z,100547.94
2022-08-03T00:34:52.117Z,100546.25
2022-08-03T00:37:18.118Z,100554.50
2022-08-03T00:39:48.135Z,100548.44
2022-08-03T00:42:16.910Z,100548.03
2022-08-03T00:44:45.968Z,100550.88
2022-08-03T00:47:14.337Z,100548.84
2022-08-03T00:49:42.434Z,100545.59
2022-08-03T00:52:11.211Z,100549.13
2022-08-03T00:54:40.044Z,100542.34
2022-08-03T00:57:09.732Z,100548.06
2022-08-03T00:59:39.255Z,100544.66
2022-08-03T01:02:07.426Z,100541.09
2022-08-03T01:04:35.302Z,100542.97
2022-08-03T01:07:12.337Z,100543.97
2022-08-03T01:09:53.409Z,100547.66
2022-08-03T01:12:33.048Z,100541.59
2022-08-03T01:15:08.412Z,100540.44
2022-08-03T01:17:45.096Z,100539.50
2022-08-03T01:20:17.674Z,100535.41
2022-08-03T01:23:04.373Z,100532.03
2022-08-03T01:25:41.290Z,100531.63
2022-08-03T01:28:26.530Z,100530.94
2022-08-03T01:30:59.994Z,100525.03
2022-08-03T01:33:36.096Z,100528.00
2022-08-03T01:36:08.560Z,100532.53
2022-08-03T01:38:42.491Z,100532.53
2022-08-03T01:41:16.133Z,100533.69
2022-08-03T01:44:27.817Z,100534.84
2022-08-03T01:46:47.637Z,100533.31
2022-08-03T01:49:17.990Z,100535.19
2022-08-03T01:52:02.793Z,100535.28
2022-08-03T01:54:36.252Z,100538.72
2022-08-03T01:57:05.727Z,100538.84
2022-08-03T01:59:36.777Z,100538.72
2022-08-03T02:02:28.975Z,100532.37
2022-08-03T02:04:57.829Z,100530.53
2022-08-03T02:07:27.579Z,100531.38
2022-08-03T02:09:56.812Z,100535.75
2022-08-03T02:12:27.350Z,100532.06
2022-08-03T02:14:57.380Z,100534.91
2022-08-03T02:17:39.277Z,100539.63
2022-08-03T02:20:11.752Z,100530.94
2022-08-03T02:22:41.673Z,100532.09
2022-08-03T02:25:11.528Z,100536.78
2022-08-03T02:27:43.626Z,100524.47
2022-08-03T02:30:14.450Z,100533.53
2022-08-03T02:32:49.530Z,100525.59
2022-08-03T02:35:19.587Z,100529.44
2022-08-03T02:37:51.311Z,100533.44
2022-08-03T02:40:22.507Z,100534.44
2022-08-03T02:42:54.485Z,100526.50
2022-08-03T02:45:25.346Z,100526.81
2022-08-03T02:47:59.070Z,100523.97
2022-08-03T02:50:28.160Z,100535.56
2022-08-03T02:52:58.184Z,100522.28
2022-08-03T02:55:28.135Z,100524.28
2022-08-03T02:58:01.332Z,100523.44
2022-08-03T03:00:31.997Z,100533.09
2022-08-03T03:03:03.395Z,100529.84
2022-08-03T03:05:54.568Z,100528.84
2022-08-03T03:08:26.761Z,100525.47
2022-08-03T03:10:57.298Z,100522.34
2022-08-03T03:13:26.233Z,100529.75
2022-08-03T03:15:57.467Z,100531.72
2022-08-03T03:18:29.418Z,100523.34
2022-08-03T03:20:58.802Z,100529.31
2022-08-03T03:23:29.079Z,100528.16
2022-08-03T03:25:58.544Z,100525.16
2022-08-03T03:28:27.456Z,100535.63
2022-08-03T03:30:55.734Z,100529.38
2022-08-03T03:33:24.108Z,100519.47
2022-08-03T03:35:54.464Z,100526.69
2022-08-03T03:38:22.414Z,100529.25
2022-08-03T03:40:50.610Z,100526.53
2022-08-03T03:43:19.493Z,100530.25
2022-08-03T03:45:48.883Z,100526.53
2022-08-03T03:48:17.302Z,100515.09
2022-08-03T03:50:45.523Z,100524.00
2022-08-03T03:53:15.888Z,100526.84
2022-08-03T03:55:59.007Z,100520.78
2022-08-03T03:58:32.116Z,100524.63
2022-08-03T04:01:00.357Z,100530.16
2022-08-03T04:03:28.655Z,100525.75
2022-08-03T04:06:14.715Z,100529.16
2022-08-03T04:09:02.227Z,100530.16
2022-08-03T04:11:36.890Z,100538.66
2022-08-03T04:14:08.998Z,100528.03
2022-08-03T04:16:43.672Z,100538.50
2022-08-03T04:19:19.780Z,100537.38
2022-08-03T04:21:57.029Z,100542.31
2022-08-03T04:24:35.451Z,100537.47
2022-08-03T04:27:07.948Z,100544.09
2022-08-03T04:29:46.410Z,100540.97
2022-08-03T04:32:17.970Z,100536.69
2022-08-03T04:34:46.398Z,100546.03
2022-08-03T04:37:24.112Z,100548.78
2022-08-03T04:39:56.934Z,100544.53
2022-08-03T04:42:26.796Z,100544.78
2022-08-03T04:45:01.052Z,100547.69
2022-08-03T04:47:31.803Z,100557.56
2022-08-03T04:50:01.879Z,100548.56
2022-08-03T04:52:29.931Z,100552.72
2022-08-03T04:54:59.154Z,100554.50
2022-08-03T04:57:27.410Z,100549.03
2022-08-03T05:00:02.046Z,100549.97
2022-08-03T05:02:33.539Z,100557.16
2022-08-03T05:05:01.475Z,100555.22
2022-08-03T05:07:35.872Z,100555.13
2022-08-03T05:10:16.357Z,100553.00
2022-08-03T05:12:46.215Z,100552.63
2022-08-03T05:15:14.821Z,100558.19
2022-08-03T05:17:42.884Z,100559.94
2022-08-03T05:20:12.189Z,100562.25
2022-08-03T05:22:40.456Z,100560.25
2022-08-03T05:25:10.307Z,100560.16
2022-08-03T05:27:47.535Z,100560.88
2022-08-03T05:30:30.938Z,100562.28
2022-08-03T05:33:05.111Z,100567.38
2022-08-03T05:35:55.835Z,100564.22
2022-08-03T05:38:28.229Z,100560.38
2022-08-03T05:41:21.523Z,100565.47
2022-08-03T05:43:47.758Z,100558.06
2022-08-03T05:46:16.305Z,100562.13
2022-08-03T05:48:44.490Z,100555.37
2022-08-03T05:51:13.422Z,100563.16
2022-08-03T05:53:41.781Z,100556.06
2022-08-03T05:56:14.188Z,100552.88
2022-08-03T05:58:45.067Z,100552.34
2022-08-03T06:01:13.054Z,100556.69
2022-08-03T06:03:41.451Z,100555.47
2022-08-03T06:06:09.525Z,100555.94
2022-08-03T06:08:37.699Z,100564.38
2022-08-03T06:11:05.876Z,100566.19
2022-08-03T06:13:35.428Z,100571.03
2022-08-03T06:16:03.354Z,100565.84
2022-08-03T06:18:31.498Z,100573.91
2022-08-03T06:21:14.705Z,100568.72
2022-08-03T06:23:52.970Z,100569.13
2022-08-03T06:26:23.653Z,100570.91
2022-08-03T06:28:54.440Z,100565.69
2022-08-03T06:31:23.953Z,100574.06
2022-08-03T06:34:32.577Z,100567.34
2022-08-03T06:36:40.398Z,100568.78
2022-08-03T06:39:08.691Z,100564.84
2022-08-03T06:41:37.383Z,100576.03
2022-08-03T06:44:10.342Z,100572.75
2022-08-03T06:46:38.626Z,100568.41
2022-08-03T06:49:07.627Z,100574.72
2022-08-03T06:52:03.966Z,100570.38
2022-08-03T06:54:24.374Z,100565.13
2022-08-03T06:56:52.248Z,100575.34
2022-08-03T07:00:10.769Z,100574.28
2022-08-03T07:02:10.364Z,100569.19
2022-08-03T07:04:38.462Z,100572.87
2022-08-03T07:07:06.417Z,100571.53
2022-08-03T07:09:34.640Z,100570.38
2022-08-03T07:12:04.287Z,100579.69
2022-08-03T07:14:33.551Z,100575.41
2022-08-03T07:17:01.672Z,100579.47
2022-08-03T07:19:39.387Z,100574.22
2022-08-03T07:22:08.803Z,100578.47
2022-08-03T07:24:36.711Z,100572.66
2022-08-03T07:27:05.087Z,100572.00
2022-08-03T07:29:35.789Z,100574.75
2022-08-03T07:32:04.583Z,100576.84
2022-08-03T07:34:32.862Z,100574.34
2022-08-03T07:37:01.058Z,100568.22
2022-08-03T07:39:28.944Z,100571.75
2022-08-03T07:41:57.029Z,100571.06
2022-08-03T07:44:25.168Z,100570.81
2022-08-03T07:46:54.380Z,100569.25
2022-08-03T07:49:24.672Z,100563.50
2022-08-03T07:52:06.934Z,100570.84
2022-08-03T07:54:34.792Z,100565.28
2022-08-03T07:57:02.988Z,100569.03
2022-08-03T07:59:30.936Z,100565.72
2022-08-03T08:02:20.333Z,100561.66
2022-08-03T08:04:49.803Z,100559.63
2022-08-03T08:07:17.986Z,100559.50
2022-08-03T08:09:48.536Z,100556.56
2022-08-03T08:12:16.992Z,100563.44
2022-08-03T08:14:46.813Z,100567.13
2022-08-03T08:17:15.093Z,100560.62
2022-08-03T08:19:46.717Z,100572.16
2022-08-03T08:22:25.873Z,100574.28
2022-08-03T08:24:59.508Z,100566.97
2022-08-03T08:27:28.187Z,100569.28
2022-08-03T08:30:19.768Z,100562.31
2022-08-03T08:32:48.267Z,100564.19
2022-08-03T08:35:18.315Z,100564.56
2022-08-03T08:37:50.742Z,100563.28
2022-08-03T08:40:22.143Z,100555.94
2022-08-03T08:42:59.005Z,100556.88
2022-08-03T08:45:27.986Z,100560.00
2022-08-03T08:48:01.705Z,100560.22
2022-08-03T08:50:32.760Z,100560.72
2022-08-03T08:53:03.605Z,100557.59
2022-08-03T08:55:56.926Z,100565.25
2022-08-03T08:58:22.495Z,100558.91
2022-08-03T09:00:51.766Z,100560.28
2022-08-03T09:03:22.724Z,100556.81
2022-08-03T09:06:02.171Z,100562.09
2022-08-03T09:08:31.360Z,100561.31
2022-08-03T09:10:59.563Z,100560.19
2022-08-03T09:13:28.982Z,100561.84
2022-08-03T09:16:11.972Z,100554.34
2022-08-03T09:18:40.882Z,100560.38
2022-08-03T09:21:32.590Z,100555.06
2022-08-03T09:24:04.694Z,100553.81
2022-08-03T09:26:35.291Z,100548.56
2022-08-03T09:29:12.804Z,100549.56
2022-08-03T09:31:44.707Z,100546.13
2022-08-03T09:34:15.089Z,100546.00
2022-08-03T09:36:46.806Z,100548.31
2022-08-03T09:39:17.120Z,100539.13
2022-08-03T09:41:46.935Z,100547.28
2022-08-03T09:44:24.280Z,100541.00
2022-08-03T09:46:56.115Z,100548.34
2022-08-03T09:49:25.410Z,100535.22
2022-08-03T09:52:32.367Z,100540.16
2022-08-03T09:54:44.108Z,100542.28
2022-08-03T09:57:22.953Z,100530.78
2022-08-03T09:59:54.960Z,100533.59
2022-08-03T10:02:41.644Z,100529.69
2022-08-03T10:05:17.705Z,100546.78
2022-08-03T10:07:50.556Z,100539.25
2022-08-03T10:10:29.935Z,100520.66
2022-08-03T10:13:01.134Z,100526.66
2022-08-03T10:16:22.946Z,100521.47
2022-08-03T10:18:17.620Z,100522.09
2022-08-03T10:20:50.711Z,100517.78
2022-08-03T10:23:22.290Z,100507.34
2022-08-03T10:25:56.707Z,100515.47
2022-08-03T10:28:25.474Z,100505.81
2022-08-03T10:30:55.507Z,100508.66
2022-08-03T10:33:51.013Z,100505.56
2022-08-03T10:36:17.759Z,100500.28
2022-08-03T10:38:52.485Z,100502.00
2022-08-03T10:41:21.521Z,100494.59
2022-08-03T10:43:53.822Z,100499.94
2022-08-03T10:46:22.476Z,100493.63
2022-08-03T10:48:52.778Z,100496.16
2022-08-03T10:51:21.659Z,100485.34
2022-08-03T10:53:55.047Z,100493.44
2022-08-03T10:56:58.528Z,100492.62
2022-08-03T11:00:00.226Z,100487.13
2022-08-03T11:03:03.079Z,100487.94
2022-08-03T11:05:32.574Z,100484.16
2022-08-03T11:08:26.806Z,100478.78
2022-08-03T11:10:59.340Z,100486.22
2022-08-03T11:13:31.229Z,100487.13
2022-08-03T11:16:05.871Z,100491.69
2022-08-03T11:18:34.747Z,100485.91
2022-08-03T11:21:04.228Z,100485.59
2022-08-03T11:24:03.384Z,100480.94
2022-08-03T11:26:34.694Z,100485.13
2022-08-03T11:29:28.455Z,100483.22
2022-08-03T11:31:56.629Z,100483.97
2022-08-03T11:34:24.943Z,100480.94
2022-08-03T11:37:23.166Z,100473.91
2022-08-03T11:39:54.594Z,100475.31
2022-08-03T11:42:48.947Z,100474.00
2022-08-03T11:45:19.834Z,100467.94
2022-08-03T11:47:51.331Z,100472.94
2022-08-03T11:50:21.338Z,100466.59
2022-08-03T11:52:50.382Z,100466.06
2022-08-03T11:55:21.759Z,100469.94
2022-08-03T11:59:12.973Z,100468.00
2022-08-03T12:00:41.448Z,100462.12
2022-08-03T12:03:13.667Z,100463.59
2022-08-03T12:05:51.732Z,100464.72
2022-08-03T12:08:32.818Z,100465.09
2022-08-03T12:11:03.009Z,100458.78
2022-08-03T12:14:43.785Z,100458.78
2022-08-03T12:16:28.772Z,100445.75
2022-08-03T12:18:58.521Z,100447.78
2022-08-03T12:21:26.956Z,100438.94
2022-08-03T12:24:00.191Z,100438.66
2022-08-03T12:26:30.068Z,100430.94
2022-08-03T12:28:59.549Z,100430.44
2022-08-03T12:31:27.541Z,100434.84
2022-08-03T12:33:59.035Z,100429.87
2022-08-03T12:36:28.304Z,100428.47
2022-08-03T12:38:58.413Z,100424.31
2022-08-03T12:41:31.821Z,100423.22
2022-08-03T12:44:03.334Z,100427.09
2022-08-03T12:46:33.153Z,100423.75
2022-08-03T12:49:09.741Z,100414.91
2022-08-03T12:51:41.680Z,100408.81
2022-08-03T12:54:11.184Z,100418.22
2022-08-03T12:56:59.695Z,100418.47
2022-08-03T12:59:34.723Z,100414.38
2022-08-03T13:02:16.239Z,100411.56
2022-08-03T13:04:47.764Z,100399.34
2022-08-03T13:07:18.118Z,100402.16
2022-08-03T13:09:50.345Z,100407.41
2022-08-03T13:12:20.923Z,100403.72
2022-08-03T13:14:52.681Z,100401.78
2022-08-03T13:17:21.072Z,100394.78
2022-08-03T13:19:50.376Z,100393.63
2022-08-03T13:22:20.016Z,100395.22
2022-08-03T13:24:49.776Z,100401.34
2022-08-03T13:28:01.757Z,100398.81
2022-08-03T13:30:09.769Z,100402.41
2022-08-03T13:32:38.048Z,100397.75
2022-08-03T13:35:07.006Z,100389.13
2022-08-03T13:37:35.777Z,100397.09
2022-08-03T13:40:07.291Z,100396.75
2022-08-03T13:42:38.982Z,100396.75
2022-08-03T13:45:11.161Z,100389.72
2022-08-03T13:47:39.364Z,100392.34
2022-08-03T13:50:08.287Z,100387.69
2022-08-03T13:52:37.325Z,100384.66
2022-08-03T13:55:07.176Z,100386.19
2022-08-03T13:58:02.725Z,100373.81
2022-08-03T14:00:28.616Z,100382.00
2022-08-03T14:03:09.247Z,100374.09
2022-08-03T14:05:41.211Z,100373.91
2022-08-03T14:08:09.480Z,100376.47
2022-08-03T14:10:40.325Z,100373.88
2022-08-03T14:13:08.777Z,100367.75
2022-08-03T14:15:38.797Z,100368.31
2022-08-03T14:18:15.756Z,100373.38
2022-08-03T14:20:49.140Z,100369.22
2022-08-03T14:23:22.618Z,100372.78
2022-08-03T14:25:52.326Z,100370.47
2022-08-03T14:28:22.552Z,100362.06
2022-08-03T14:30:53.794Z,100356.19
2022-08-03T14:33:21.982Z,100355.91
2022-08-03T14:35:50.734Z,100358.53
2022-08-03T14:38:19.398Z,100357.72
2022-08-03T14:40:47.559Z,100350.56
2022-08-03T14:43:17.816Z,100345.50
2022-08-03T14:45:45.791Z,100357.00
2022-08-03T14:50:34.340Z,100349.47
2022-08-03T14:51:03.139Z,100349.37
2022-08-03T14:53:31.032Z,100346.81
2022-08-03T14:55:58.982Z,100347.00
2022-08-03T14:58:27.290Z,100350.78
2022-08-03T15:00:56.562Z,100349.25
2022-08-03T15:03:26.437Z,100345.22
2022-08-03T15:05:56.111Z,100343.00
2022-08-03T15:08:26.045Z,100335.13
2022-08-03T15:10:54.741Z,100329.41
2022-08-03T15:13:23.459Z,100335.63
2022-08-03T15:15:52.048Z,100328.41
2022-08-03T15:18:21.100Z,100323.75
2022-08-03T15:20:50.885Z,100317.75
2022-08-03T15:23:19.647Z,100321.13
2022-08-03T15:26:28.679Z,100319.69
2022-08-03T15:28:39.602Z,100315.37
2022-08-03T15:31:07.953Z,100316.81
2022-08-03T15:33:35.856Z,100305.06
2022-08-03T15:36:05.907Z,100313.38
2022-08-03T15:38:34.060Z,100308.69
2022-08-03T15:41:02.076Z,100308.50
2022-08-03T15:43:30.103Z,100308.81
2022-08-03T15:46:27.813Z,100311.81
2022-08-03T15:48:47.253Z,100306.38
2022-08-03T15:51:17.370Z,100293.63
2022-08-03T15:53:45.506Z,100300.16
2022-08-03T15:56:18.232Z,100291.13
2022-08-03T15:59:09.241Z,100293.41
2022-08-03T16:01:35.138Z,100296.53
2022-08-03T16:04:03.343Z,100296.00
2022-08-03T16:06:36.069Z,100291.22
2022-08-03T16:09:23.873Z,100290.09
2022-08-03T16:11:54.995Z,100290.34
2022-08-03T16:14:32.510Z,100289.72
2022-08-03T16:17:04.641Z,100289.59
2022-08-03T16:19:32.863Z,100276.53
2022-08-03T16:22:03.231Z,100277.94
2022-08-03T16:24:31.881Z,100276.03
2022-08-03T16:27:00.582Z,100279.03
2022-08-03T16:29:29.350Z,100269.44
2022-08-03T16:31:57.357Z,100274.37
2022-08-03T16:34:25.481Z,100271.72
2022-08-03T16:36:54.654Z,100267.25
2022-08-03T16:39:23.947Z,100270.00
2022-08-03T16:41:53.575Z,100270.31
2022-08-03T16:44:29.862Z,100275.63
2022-08-03T16:46:58.376Z,100270.22
2022-08-03T16:49:54.908Z,100274.00
2022-08-03T16:52:16.817Z,100265.13
2022-08-03T16:54:50.638Z,100273.09
2022-08-03T16:57:58.213Z,100272.94
2022-08-03T17:00:33.148Z,100268.41
2022-08-03T17:03:04.426Z,100280.72
2022-08-03T17:05:47.005Z,100276.22
2022-08-03T17:08:16.113Z,100279.56
2022-08-03T17:10:45.602Z,100275.78
2022-08-03T17:13:21.420Z,100276.81
2022-08-03T17:15:58.203Z,100274.81
2022-08-03T17:18:35.097Z,100277.03
2022-08-03T17:21:05.737Z,100276.38
2022-08-03T17:23:40.586Z,100272.50
2022-08-03T17:26:21.278Z,100278.22
2022-08-03T17:28:56.369Z,100271.00
2022-08-03T17:31:31.668Z,100274.53
2022-08-03T17:34:04.424Z,100276.09
2022-08-03T17:37:02.209Z,100275.53
2022-08-03T17:39:41.817Z,100265.28
2022-08-03T17:42:26.925Z,100283.06
2022-08-03T17:45:02.518Z,100277.41
2022-08-03T17:47:41.124Z,100278.00
2022-08-03T17:50:23.958Z,100273.44
2022-08-03T17:53:07.039Z,100287.56
2022-08-03T17:55:55.980Z,100283.31
2022-08-03T17:58:41.490Z,100280.59
2022-08-03T18:01:57.365Z,100281.75
2022-08-03T18:04:30.019Z,100277.41
2022-08-03T18:07:11.110Z,100280.31
2022-08-03T18:10:03.837Z,100282.31
2022-08-03T18:12:41.472Z,100289.62
2022-08-03T18:15:21.212Z,100287.75
2022-08-03T18:17:58.391Z,100281.56
2022-08-03T18:20:41.082Z,100281.88
2022-08-03T18:23:24.881Z,100286.81
2022-08-03T18:26:02.845Z,100285.59
2022-08-03T18:28:34.137Z,100284.31
2022-08-03T18:31:06.854Z,100286.59
2022-08-03T18:34:19.727Z,100277.06
2022-08-03T18:36:29.610Z,100281.72
2022-08-03T18:39:00.133Z,100281.59
2022-08-03T18:41:32.172Z,100276.03
2022-08-03T18:44:08.591Z,100283.12
2022-08-03T18:46:48.255Z,100282.25
2022-08-03T18:49:25.338Z,100285.69
2022-08-03T18:52:04.799Z,100281.59
2022-08-03T18:55:00.987Z,100286.66
2022-08-03T18:57:43.587Z,100287.28
2022-08-03T19:00:15.666Z,100295.28
2022-08-03T19:02:50.813Z,100284.94
2022-08-03T19:05:21.622Z,100296.59
2022-08-03T19:07:59.765Z,100297.22
2022-08-03T19:10:32.279Z,100289.09
2022-08-03T19:13:05.274Z,100305.44
2022-08-03T19:15:51.524Z,100301.84
2022-08-03T19:18:23.105Z,100301.66
2022-08-03T19:20:53.196Z,100302.81
2022-08-03T19:23:25.938Z,100305.78
2022-08-03T19:26:01.387Z,100306.56
2022-08-03T19:28:30.578Z,100308.44
2022-08-03T19:31:02.645Z,100306.47
2022-08-03T19:33:55.804Z,100309.69
2022-08-03T19:36:27.290Z,100305.66
2022-08-03T19:38:58.075Z,100300.75
2022-08-03T19:41:31.237Z,100303.81
2022-08-03T19:44:12.288Z,100303.12
2022-08-03T19:46:53.607Z,100302.41
2022-08-03T19:50:04.736Z,100301.66
2022-08-03T19:52:20.649Z,100306.81
2022-08-03T19:54:54.629Z,100302.75
2022-08-03T19:57:27.216Z,100308.06
2022-08-03T19:59:56.610Z,100305.00
2022-08-03T20:02:27.048Z,100300.22
2022-08-03T20:05:03.906Z,100299.88
2022-08-03T20:07:51.958Z,100299.50
2022-08-03T20:10:21.028Z,100295.59
2022-08-03T20:12:49.652Z,100291.84
2022-08-03T20:15:18.170Z,100299.69
2022-08-03T20:17:59.371Z,100300.34
2022-08-03T20:20:30.767Z,100304.59
2022-08-03T20:23:01.162Z,100304.66
2022-08-03T20:25:38.986Z,100300.44
2022-08-03T20:28:14.210Z,100308.84
2022-08-03T20:30:47.328Z,100310.53
2022-08-03T20:33:18.396Z,100302.38
2022-08-03T20:35:49.922Z,100307.63
2022-08-03T20:38:18.924Z,100309.09
2022-08-03T20:40:48.408Z,100301.34
2022-08-03T20:43:16.918Z,100298.00
2022-08-03T20:46:01.176Z,100304.69
2022-08-03T20:48:37.223Z,100304.66
2022-08-03T20:51:19.626Z,100307.41
2022-08-03T20:53:59.537Z,100307.19
2022-08-03T20:56:33.746Z,100305.50
2022-08-03T20:59:04.268Z,100300.69
2022-08-03T21:01:36.841Z,100305.50
2022-08-03T21:04:34.571Z,100309.47
2022-08-03T21:07:16.306Z,100307.16
2022-08-03T21:09:52.109Z,100310.72
2022-08-03T21:12:35.931Z,100315.28
2022-08-03T21:15:07.585Z,100310.84
2022-08-03T21:17:42.264Z,100300.75
2022-08-03T21:20:12.842Z,100303.47
2022-08-03T21:22:46.654Z,100311.84
2022-08-03T21:25:17.017Z,100313.47
2022-08-03T21:27:46.882Z,100312.44
2022-08-03T21:30:16.008Z,100316.16
2022-08-03T21:32:49.103Z,100317.34
2022-08-03T21:35:25.236Z,100313.94
2022-08-03T21:38:16.280Z,100306.34
2022-08-03T21:40:45.029Z,100308.37
2022-08-03T21:43:14.474Z,100309.97
2022-08-03T21:45:48.142Z,100309.09
2022-08-03T21:48:17.161Z,100306.78
2022-08-03T21:50:46.522Z,100296.66
2022-08-03T21:53:17.111Z,100298.31
2022-08-03T21:55:51.397Z,100310.16
2022-08-03T21:58:29.507Z,100296.28
2022-08-03T22:00:59.178Z,100306.31
2022-08-03T22:03:29.130Z,100306.88
2022-08-03T22:06:04.939Z,100305.00
2022-08-03T22:08:36.189Z,100298.69
2022-08-03T22:11:05.581Z,100302.81
2022-08-03T22:13:43.160Z,100308.66
2022-08-03T22:16:14.300Z,100307.34
2022-08-03T22:18:44.523Z,100305.22
2022-08-03T22:21:15.204Z,100310.38
2022-08-03T22:23:47.314Z,100307.59
2022-08-03T22:26:34.602Z,100314.91
2022-08-03T22:29:07.842Z,100314.25
2022-08-03T22:31:58.315Z,100314.06
2022-08-03T22:34:27.527Z,100316.50
2022-08-03T22:37:01.749Z,100317.09
2022-08-03T22:39:31.621Z,100318.78
2022-08-03T22:42:00.206Z,100317.09
2022-08-03T22:44:31.072Z,100315.97
2022-08-03T22:46:59.380Z,100313.22
2022-08-03T22:49:28.981Z,100317.34
2022-08-03T22:51:57.294Z,100321.00
2022-08-03T22:54:25.713Z,100318.03
2022-08-03T22:56:55.941Z,100316.72
2022-08-03T22:59:38.849Z,100315.41
2022-08-03T23:02:20.585Z,100316.66
2022-08-03T23:04:53.461Z,100315.16
2022-08-03T23:07:29.120Z,100312.44
2022-08-03T23:09:57.824Z,100316.53
2022-08-03T23:12:29.505Z,100314.66
2022-08-03T23:15:05.437Z,100305.50
2022-08-03T23:17:34.415Z,100319.25
2022-08-03T23:20:26.674Z,100311.97
2022-08-03T23:22:55.561Z,100319.41
2022-08-03T23:25:24.698Z,100314.66
2022-08-03T23:28:05.146Z,100313.00
2022-08-03T23:30:35.667Z,100313.34
2022-08-03T23:33:05.037Z,100304.56
2022-08-03T23:36:20.105Z,100309.06
2022-08-03T23:38:40.018Z,100311.41
2022-08-03T23:41:10.192Z,100312.72
2022-08-03T23:43:51.686Z,100316.38
2022-08-03T23:46:22.797Z,100311.41
2022-08-03T23:48:51.377Z,100315.06
2022-08-03T23:51:26.054Z,100306.75
2022-08-03T23:54:02.278Z,100308.97
2022-08-03T23:56:38.748Z,100310.69
2022-08-03T23:59:18.563Z,100307.22
