createdAt,value
2022-12-22T00:00:13.556Z,18.15
2022-12-22T00:02:55.413Z,16.27
2022-12-22T00:04:16.692Z,17.65
2022-12-22T00:05:40.610Z,14.85
2022-12-22T00:07:02.586Z,16.05
2022-12-22T00:08:24.711Z,16.67
2022-12-22T00:09:45.060Z,19.50
2022-12-22T00:11:07.510Z,16.58
2022-12-22T00:13:54.443Z,15.82
2022-12-22T00:15:17.792Z,16.27
2022-12-22T00:16:38.940Z,17.48
2022-12-22T00:18:00.019Z,17.60
2022-12-22T00:19:21.052Z,17.63
2022-12-22T00:20:41.992Z,18.35
2022-12-22T00:22:02.443Z,19.77
2022-12-22T00:23:23.097Z,20.25
2022-12-22T00:24:44.086Z,19.60
2022-12-22T00:26:05.822Z,19.17
2022-12-22T00:27:38.210Z,17.88
2022-12-22T00:29:02.330Z,18.27
2022-12-22T00:30:23.282Z,19.15
2022-12-22T00:31:44.968Z,17.60
2022-12-22T00:33:06.322Z,18.27
2022-12-22T00:34:39.129Z,17.83
2022-12-22T00:35:59.750Z,17.08
2022-12-22T00:37:23.515Z,18.15
2022-12-22T00:38:44.899Z,17.00
2022-12-22T00:40:07.365Z,19.08
2022-12-22T00:41:29.135Z,20.13
2022-12-22T00:42:49.903Z,17.83
2022-12-22T00:44:10.464Z,17.67
2022-12-22T00:45:31.265Z,18.25
2022-12-22T00:46:54.262Z,18.20
2022-12-22T00:48:14.949Z,19.15
2022-12-22T00:49:36.495Z,17.60
2022-12-22T00:50:57.962Z,19.52
2022-12-22T00:52:18.723Z,16.52
2022-12-22T00:53:39.315Z,16.63
2022-12-22T00:54:59.671Z,17.65
2022-12-22T00:56:22.835Z,17.75
2022-12-22T00:57:45.210Z,16.42
2022-12-22T00:59:05.873Z,16.77
2022-12-22T01:00:38.211Z,17.05
2022-12-22T01:02:02.881Z,16.23
2022-12-22T01:03:23.768Z,16.80
2022-12-22T01:04:44.429Z,17.42
2022-12-22T01:06:05.615Z,17.63
2022-12-22T01:07:32.860Z,16.65
2022-12-22T01:08:56.607Z,17.02
2022-12-22T01:10:17.568Z,16.95
2022-12-22T01:11:38.326Z,15.85
2022-12-22T01:13:00.130Z,15.57
2022-12-22T01:14:20.440Z,16.98
2022-12-22T01:15:41.875Z,15.73
2022-12-22T01:18:24.286Z,13.45
2022-12-22T01:19:44.924Z,12.95
2022-12-22T01:21:05.655Z,15.15
2022-12-22T01:22:36.825Z,15.07
2022-12-22T01:23:58.289Z,14.35
2022-12-22T01:26:40.396Z,12.85
2022-12-22T01:28:01.366Z,15.32
2022-12-22T01:29:21.690Z,16.90
2022-12-22T01:30:42.228Z,16.15
2022-12-22T01:32:04.088Z,16.13
2022-12-22T01:33:26.419Z,16.33
2022-12-22T01:34:47.648Z,16.67
2022-12-22T01:36:08.749Z,17.40
2022-12-22T01:37:30.458Z,19.75
2022-12-22T01:38:51.045Z,16.02
2022-12-22T01:40:11.817Z,15.70
2022-12-22T01:41:36.882Z,14.05
2022-12-22T01:42:57.235Z,16.38
2022-12-22T01:44:17.711Z,14.48
2022-12-22T01:45:50.953Z,16.98
2022-12-22T01:47:11.343Z,14.70
2022-12-22T01:48:35.138Z,15.73
2022-12-22T01:50:02.615Z,15.95
2022-12-22T01:51:28.460Z,15.55
2022-12-22T01:52:53.687Z,13.85
2022-12-22T01:54:16.346Z,15.10
2022-12-22T01:55:41.588Z,17.52
2022-12-22T01:57:03.991Z,15.70
2022-12-22T01:58:36.608Z,15.88
2022-12-22T01:59:57.594Z,15.52
2022-12-22T02:01:18.039Z,15.63
2022-12-22T02:02:39.816Z,15.63
2022-12-22T02:04:00.359Z,15.80
2022-12-22T02:05:25.086Z,16.60
2022-12-22T02:06:59.989Z,16.38
2022-12-22T02:08:23.665Z,17.58
2022-12-22T02:10:06.113Z,16.38
2022-12-22T02:11:48.298Z,17.75
2022-12-22T02:13:23.132Z,16.60
2022-12-22T02:15:13.437Z,18.63
2022-12-22T02:16:44.014Z,18.10
2022-12-22T02:18:12.935Z,20.25
2022-12-22T02:19:54.707Z,19.17
2022-12-22T02:21:23.234Z,19.65
2022-12-22T02:23:21.126Z,18.25
2022-12-22T02:24:49.710Z,18.25
2022-12-22T02:26:20.048Z,20.10
2022-12-22T02:27:42.806Z,17.83
2022-12-22T02:29:04.408Z,19.35
2022-12-22T02:30:28.999Z,18.25
2022-12-22T02:33:09.868Z,19.38
2022-12-22T02:34:33.445Z,19.70
2022-12-22T02:36:37.846Z,19.13
2022-12-22T02:38:08.345Z,18.92
2022-12-22T02:39:54.363Z,18.88
2022-12-22T02:41:41.305Z,19.33
2022-12-22T02:43:16.548Z,18.52
2022-12-22T02:44:52.255Z,19.95
2022-12-22T02:46:35.845Z,18.92
2022-12-22T02:48:21.479Z,18.42
2022-12-22T02:49:50.622Z,19.67
2022-12-22T02:51:24.115Z,19.52
2022-12-22T02:52:51.162Z,20.15
2022-12-22T02:54:13.898Z,19.73
2022-12-22T02:55:37.403Z,18.50
2022-12-22T02:57:00.682Z,19.52
2022-12-22T02:58:22.444Z,19.33
2022-12-22T02:59:43.181Z,18.40
2022-12-22T03:01:04.211Z,18.38
2022-12-22T03:02:25.954Z,22.10
2022-12-22T03:03:46.576Z,18.63
2022-12-22T03:05:07.800Z,19.60
2022-12-22T03:07:50.959Z,19.42
2022-12-22T03:09:11.689Z,19.58
2022-12-22T03:10:32.229Z,20.77
2022-12-22T03:11:52.977Z,21.88
2022-12-22T03:13:16.993Z,22.90
2022-12-22T03:14:38.779Z,22.23
2022-12-22T03:15:59.772Z,21.20
2022-12-22T03:17:20.729Z,21.55
2022-12-22T03:18:41.505Z,21.33
2022-12-22T03:20:02.189Z,21.98
2022-12-22T03:21:23.097Z,19.83
2022-12-22T03:22:43.552Z,21.83
2022-12-22T03:24:04.145Z,20.42
2022-12-22T03:25:27.371Z,20.55
2022-12-22T03:26:30.940Z,20.88
2022-12-22T03:27:32.979Z,21.40
2022-12-22T03:28:35.292Z,20.20
2022-12-22T03:29:38.732Z,22.92
2022-12-22T03:30:42.092Z,21.00
2022-12-22T03:31:44.500Z,21.90
2022-12-22T03:32:48.333Z,21.55
2022-12-22T03:33:50.465Z,21.08
2022-12-22T03:34:52.450Z,21.95
2022-12-22T03:35:54.371Z,22.45
2022-12-22T03:36:56.550Z,20.45
2022-12-22T03:38:03.588Z,21.60
2022-12-22T03:39:05.882Z,22.58
2022-12-22T03:40:08.433Z,21.40
2022-12-22T03:41:30.332Z,22.58
2022-12-22T03:42:50.862Z,20.95
2022-12-22T03:44:11.523Z,20.57
2022-12-22T03:45:39.242Z,20.52
2022-12-22T03:46:42.430Z,20.30
2022-12-22T03:47:45.770Z,20.77
2022-12-22T03:49:08.164Z,21.63
2022-12-22T03:50:11.183Z,21.60
2022-12-22T03:51:13.966Z,20.77
2022-12-22T03:52:15.989Z,21.75
2022-12-22T03:53:19.000Z,21.38
2022-12-22T03:54:24.734Z,21.40
2022-12-22T03:55:27.170Z,20.98
2022-12-22T03:56:29.379Z,22.15
2022-12-22T03:57:32.481Z,21.75
2022-12-22T03:58:34.381Z,21.17
2022-12-22T03:59:37.484Z,20.45
2022-12-22T04:00:39.451Z,21.13
2022-12-22T04:01:44.684Z,21.65
2022-12-22T04:02:47.714Z,21.90
2022-12-22T04:03:50.875Z,21.30
2022-12-22T04:04:53.030Z,20.95
2022-12-22T04:05:55.167Z,21.40
2022-12-22T04:06:57.091Z,22.30
2022-12-22T04:07:59.229Z,21.90
2022-12-22T04:09:02.334Z,20.98
2022-12-22T04:10:23.763Z,22.67
2022-12-22T04:12:55.780Z,20.70
2022-12-22T04:13:57.822Z,19.98
2022-12-22T04:14:59.993Z,21.67
2022-12-22T04:16:02.026Z,22.33
2022-12-22T04:17:05.914Z,22.63
2022-12-22T04:18:08.313Z,23.00
2022-12-22T04:19:10.578Z,23.08
2022-12-22T04:20:13.028Z,22.08
2022-12-22T04:21:14.955Z,22.20
2022-12-22T04:22:16.957Z,22.63
2022-12-22T04:23:18.855Z,21.73
2022-12-22T04:24:20.869Z,22.85
2022-12-22T04:25:23.996Z,23.00
2022-12-22T04:26:27.032Z,23.00
2022-12-22T04:27:30.078Z,23.23
2022-12-22T04:28:32.076Z,23.70
2022-12-22T04:29:34.391Z,23.60
2022-12-22T04:30:36.554Z,23.58
2022-12-22T04:31:38.556Z,23.02
2022-12-22T04:32:40.615Z,21.48
2022-12-22T04:33:42.918Z,24.23
2022-12-22T04:34:45.392Z,22.48
2022-12-22T04:35:48.684Z,22.75
2022-12-22T04:36:50.572Z,23.05
2022-12-22T04:37:52.549Z,21.92
2022-12-22T04:38:54.544Z,22.92
2022-12-22T04:39:57.331Z,24.08
2022-12-22T04:41:00.114Z,24.27
2022-12-22T04:42:02.324Z,23.52
2022-12-22T04:43:04.515Z,24.50
2022-12-22T04:44:06.708Z,25.67
2022-12-22T04:45:09.079Z,24.50
2022-12-22T04:46:11.044Z,25.88
2022-12-22T04:47:12.928Z,25.50
2022-12-22T04:48:14.912Z,24.83
2022-12-22T04:49:17.074Z,27.40
2022-12-22T04:50:19.042Z,29.35
2022-12-22T04:51:21.836Z,27.90
2022-12-22T04:52:24.047Z,27.88
2022-12-22T04:53:28.112Z,27.27
2022-12-22T04:54:30.331Z,28.27
2022-12-22T04:55:32.245Z,28.15
2022-12-22T04:56:34.024Z,28.42
2022-12-22T04:57:40.450Z,30.70
2022-12-22T04:58:43.375Z,30.52
2022-12-22T04:59:45.468Z,32.40
2022-12-22T05:00:47.444Z,31.48
2022-12-22T05:01:50.758Z,32.97
2022-12-22T05:02:53.624Z,29.67
2022-12-22T05:03:56.040Z,34.75
2022-12-22T05:04:57.829Z,34.65
2022-12-22T05:05:59.742Z,32.88
2022-12-22T05:07:01.736Z,30.88
2022-12-22T05:08:05.091Z,31.40
2022-12-22T05:09:06.872Z,32.40
2022-12-22T05:10:09.513Z,31.27
2022-12-22T05:11:11.722Z,32.47
2022-12-22T05:12:32.117Z,31.98
2022-12-22T05:13:34.174Z,30.25
2022-12-22T05:14:36.100Z,30.85
2022-12-22T05:15:38.172Z,32.30
2022-12-22T05:16:40.254Z,32.13
2022-12-22T05:17:42.168Z,31.27
2022-12-22T05:18:45.122Z,32.85
2022-12-22T05:19:47.490Z,34.53
2022-12-22T05:20:49.937Z,33.75
2022-12-22T05:21:52.077Z,35.80
2022-12-22T05:22:54.448Z,36.38
2022-12-22T05:23:57.161Z,36.88
2022-12-22T05:25:00.206Z,34.25
2022-12-22T05:26:02.546Z,31.58
2022-12-22T05:27:05.210Z,30.58
2022-12-22T05:28:08.141Z,30.42
2022-12-22T05:29:10.836Z,30.90
2022-12-22T05:30:13.673Z,31.38
2022-12-22T05:31:21.512Z,30.70
2022-12-22T05:32:27.519Z,28.75
2022-12-22T05:33:32.340Z,29.83
2022-12-22T05:34:34.849Z,30.23
2022-12-22T05:35:37.470Z,30.50
2022-12-22T05:36:40.207Z,30.00
2022-12-22T05:37:47.408Z,30.73
2022-12-22T05:38:49.265Z,32.78
2022-12-22T05:39:51.242Z,32.80
2022-12-22T05:40:56.804Z,32.72
2022-12-22T05:42:01.886Z,33.58
2022-12-22T05:43:05.045Z,35.72
2022-12-22T05:44:09.276Z,33.97
2022-12-22T05:45:21.554Z,35.13
2022-12-22T05:46:25.317Z,35.15
2022-12-22T05:47:29.655Z,35.58
2022-12-22T05:48:38.085Z,33.05
2022-12-22T05:49:42.722Z,32.00
2022-12-22T05:50:45.488Z,31.98
2022-12-22T05:51:49.102Z,32.67
2022-12-22T05:52:51.782Z,34.95
2022-12-22T05:53:55.387Z,34.45
2022-12-22T05:54:57.820Z,35.22
2022-12-22T05:55:59.739Z,33.38
2022-12-22T05:57:04.500Z,33.60
2022-12-22T05:58:06.563Z,31.85
2022-12-22T05:59:11.181Z,33.90
2022-12-22T06:00:15.990Z,32.55
2022-12-22T06:01:22.087Z,32.10
2022-12-22T06:02:30.717Z,31.92
2022-12-22T06:04:53.226Z,33.33
2022-12-22T06:06:00.637Z,31.33
2022-12-22T06:07:02.810Z,30.65
2022-12-22T06:08:09.169Z,32.33
2022-12-22T06:09:20.662Z,30.60
2022-12-22T06:11:45.183Z,29.88
2022-12-22T06:12:50.719Z,29.75
2022-12-22T06:13:59.972Z,31.17
2022-12-22T06:15:17.672Z,31.35
2022-12-22T06:16:21.970Z,34.72
2022-12-22T06:17:43.758Z,33.28
2022-12-22T06:18:51.397Z,35.03
2022-12-22T06:19:54.448Z,32.60
2022-12-22T06:20:58.096Z,31.13
2022-12-22T06:22:02.126Z,32.47
2022-12-22T06:23:09.485Z,33.03
2022-12-22T06:24:12.101Z,31.50
2022-12-22T06:25:18.586Z,35.35
2022-12-22T06:26:27.049Z,34.15
2022-12-22T06:27:43.313Z,36.45
2022-12-22T06:28:46.967Z,31.45
2022-12-22T06:29:51.623Z,31.45
2022-12-22T06:30:59.864Z,31.98
2022-12-22T06:32:05.268Z,33.38
2022-12-22T06:33:10.916Z,33.78
2022-12-22T06:34:20.490Z,30.83
2022-12-22T06:35:29.493Z,34.28
2022-12-22T06:36:47.103Z,32.72
2022-12-22T06:37:54.557Z,32.33
2022-12-22T06:39:03.000Z,31.27
2022-12-22T06:40:08.355Z,30.92
2022-12-22T06:41:13.244Z,31.52
2022-12-22T06:42:36.828Z,30.58
2022-12-22T06:43:47.934Z,31.42
2022-12-22T06:44:55.134Z,30.60
2022-12-22T06:45:58.387Z,32.40
2022-12-22T06:47:04.927Z,29.70
2022-12-22T06:48:14.459Z,29.90
2022-12-22T06:49:20.125Z,32.65
2022-12-22T06:50:29.953Z,31.77
2022-12-22T06:51:40.737Z,30.08
2022-12-22T06:52:43.886Z,31.60
2022-12-22T06:53:53.479Z,29.67
2022-12-22T06:54:57.620Z,30.75
2022-12-22T06:56:10.572Z,33.72
2022-12-22T06:57:18.766Z,30.73
2022-12-22T06:58:21.215Z,30.45
2022-12-22T06:59:28.774Z,31.88
2022-12-22T07:00:35.087Z,33.33
2022-12-22T07:01:38.709Z,33.25
2022-12-22T07:02:45.986Z,32.65
2022-12-22T07:03:49.172Z,32.25
2022-12-22T07:04:57.236Z,31.27
2022-12-22T07:06:02.043Z,33.53
2022-12-22T07:07:05.092Z,30.88
2022-12-22T07:08:09.511Z,30.38
2022-12-22T07:09:13.415Z,32.45
2022-12-22T07:10:19.727Z,31.45
2022-12-22T07:11:31.390Z,31.00
2022-12-22T07:12:34.226Z,29.65
2022-12-22T07:13:38.626Z,30.85
2022-12-22T07:14:41.205Z,30.65
2022-12-22T07:15:57.471Z,29.60
2022-12-22T07:17:08.446Z,29.70
2022-12-22T07:18:17.958Z,30.27
2022-12-22T07:19:23.247Z,28.88
2022-12-22T07:20:30.828Z,30.10
2022-12-22T07:21:35.193Z,30.67
2022-12-22T07:22:41.740Z,31.25
2022-12-22T07:23:44.966Z,31.17
2022-12-22T07:24:56.478Z,31.48
2022-12-22T07:26:05.866Z,30.38
2022-12-22T07:27:09.229Z,30.85
2022-12-22T07:28:16.674Z,29.27
2022-12-22T07:30:28.489Z,28.52
2022-12-22T07:31:31.743Z,29.27
2022-12-22T07:32:35.475Z,28.40
2022-12-22T07:33:43.606Z,28.20
2022-12-22T07:34:48.437Z,28.83
2022-12-22T07:36:16.391Z,29.50
2022-12-22T07:37:20.819Z,29.30
2022-12-22T07:38:23.999Z,29.77
2022-12-22T07:39:32.024Z,31.25
2022-12-22T07:40:42.595Z,29.90
2022-12-22T07:42:03.910Z,31.33
2022-12-22T07:43:08.975Z,30.52
2022-12-22T07:44:12.608Z,31.42
2022-12-22T07:45:17.963Z,30.77
2022-12-22T07:46:20.567Z,29.65
2022-12-22T07:47:22.807Z,28.45
2022-12-22T07:48:43.630Z,29.05
2022-12-22T07:50:05.139Z,29.97
2022-12-22T07:52:12.902Z,27.30
2022-12-22T07:53:16.262Z,28.25
2022-12-22T07:54:19.125Z,27.33
2022-12-22T07:55:21.720Z,28.70
2022-12-22T07:56:24.413Z,27.70
2022-12-22T07:57:30.226Z,28.77
2022-12-22T07:58:32.536Z,28.48
2022-12-22T07:59:35.628Z,27.80
2022-12-22T08:00:37.989Z,29.48
2022-12-22T08:01:41.912Z,29.15
2022-12-22T08:02:50.569Z,29.73
2022-12-22T08:03:52.830Z,26.77
2022-12-22T08:04:55.253Z,26.25
2022-12-22T08:05:57.861Z,29.42
2022-12-22T08:06:59.883Z,28.73
2022-12-22T08:08:03.688Z,28.17
2022-12-22T08:09:07.340Z,26.02
2022-12-22T08:10:10.428Z,25.50
2022-12-22T08:11:12.949Z,28.42
2022-12-22T08:12:15.574Z,26.23
2022-12-22T08:13:18.710Z,25.90
2022-12-22T08:14:20.973Z,28.20
2022-12-22T08:15:24.287Z,27.35
2022-12-22T08:16:32.510Z,28.20
2022-12-22T08:17:40.245Z,28.52
2022-12-22T08:18:44.973Z,26.70
2022-12-22T08:19:49.312Z,27.83
2022-12-22T08:20:52.698Z,26.63
2022-12-22T08:21:56.499Z,25.63
2022-12-22T08:22:58.535Z,27.88
2022-12-22T08:24:01.345Z,27.80
2022-12-22T08:25:03.524Z,26.33
2022-12-22T08:26:10.975Z,27.63
2022-12-22T08:27:25.677Z,24.70
2022-12-22T08:28:28.737Z,26.88
2022-12-22T08:29:44.342Z,26.25
2022-12-22T08:30:47.176Z,25.05
2022-12-22T08:31:51.311Z,26.13
2022-12-22T08:32:53.685Z,25.95
2022-12-22T08:33:58.043Z,25.08
2022-12-22T08:35:01.413Z,24.95
2022-12-22T08:36:08.242Z,26.25
2022-12-22T08:37:15.583Z,25.40
2022-12-22T08:38:17.766Z,25.10
2022-12-22T08:39:22.242Z,24.88
2022-12-22T08:40:28.411Z,23.85
2022-12-22T08:41:49.563Z,23.30
2022-12-22T08:42:56.746Z,24.33
2022-12-22T08:43:59.870Z,24.90
2022-12-22T08:45:02.205Z,25.42
2022-12-22T08:46:04.827Z,25.20
2022-12-22T08:47:13.012Z,24.33
2022-12-22T08:48:18.497Z,25.00
2022-12-22T08:49:20.739Z,24.85
2022-12-22T08:50:24.229Z,26.30
2022-12-22T08:51:27.402Z,25.90
2022-12-22T08:52:30.346Z,27.05
2022-12-22T08:54:14.317Z,26.88
2022-12-22T08:54:54.483Z,24.25
2022-12-22T08:55:56.604Z,25.10
2022-12-22T08:56:58.885Z,24.25
2022-12-22T08:58:00.876Z,22.70
2022-12-22T08:59:05.431Z,23.15
2022-12-22T09:00:10.361Z,24.25
2022-12-22T09:01:23.018Z,24.38
2022-12-22T09:02:25.423Z,22.85
2022-12-22T09:03:28.209Z,24.52
2022-12-22T09:04:33.339Z,24.40
2022-12-22T09:05:38.883Z,25.30
2022-12-22T09:06:42.074Z,23.63
2022-12-22T09:07:47.197Z,23.75
2022-12-22T09:08:49.197Z,23.98
2022-12-22T09:09:51.308Z,23.52
2022-12-22T09:10:53.305Z,24.05
2022-12-22T09:11:55.588Z,25.02
2022-12-22T09:12:59.178Z,25.40
2022-12-22T09:14:03.110Z,23.80
2022-12-22T09:15:07.251Z,24.30
2022-12-22T09:16:09.929Z,24.88
2022-12-22T09:17:11.906Z,26.02
2022-12-22T09:18:14.156Z,25.60
2022-12-22T09:19:16.336Z,25.42
2022-12-22T09:20:18.084Z,25.73
2022-12-22T09:21:20.427Z,24.73
2022-12-22T09:22:28.373Z,25.27
2022-12-22T09:23:32.295Z,25.75
2022-12-22T09:24:34.134Z,24.95
2022-12-22T09:25:35.893Z,26.80
2022-12-22T09:26:38.043Z,26.55
2022-12-22T09:27:39.904Z,26.45
2022-12-22T09:28:48.146Z,26.23
2022-12-22T09:29:51.886Z,26.42
2022-12-22T09:30:54.054Z,27.60
2022-12-22T09:31:55.923Z,27.52
2022-12-22T09:32:57.862Z,29.17
2022-12-22T09:34:02.711Z,29.05
2022-12-22T09:35:06.010Z,32.00
2022-12-22T09:36:12.399Z,29.88
2022-12-22T09:37:18.792Z,32.88
2022-12-22T09:38:22.505Z,31.55
2022-12-22T09:39:29.555Z,32.42
2022-12-22T09:40:35.145Z,33.65
2022-12-22T09:41:54.907Z,32.55
2022-12-22T09:43:00.128Z,33.80
2022-12-22T09:44:13.629Z,33.13
2022-12-22T09:45:20.584Z,32.60
2022-12-22T09:46:24.416Z,32.65
2022-12-22T09:47:33.515Z,32.50
2022-12-22T09:48:38.276Z,29.45
2022-12-22T09:49:41.687Z,31.35
2022-12-22T09:50:44.007Z,27.70
2022-12-22T09:51:51.120Z,27.15
2022-12-22T09:53:02.816Z,26.52
2022-12-22T09:54:04.957Z,24.65
2022-12-22T09:55:19.829Z,25.38
2022-12-22T09:56:23.616Z,23.80
2022-12-22T09:57:30.968Z,24.27
2022-12-22T09:58:35.955Z,24.23
2022-12-22T09:59:37.744Z,23.48
2022-12-22T10:00:40.306Z,23.85
2022-12-22T10:02:04.206Z,22.92
2022-12-22T10:03:39.971Z,22.40
2022-12-22T10:04:49.329Z,23.40
2022-12-22T10:06:09.171Z,23.55
2022-12-22T10:07:33.971Z,22.85
2022-12-22T10:08:37.910Z,22.90
2022-12-22T10:09:55.222Z,22.17
2022-12-22T10:10:57.565Z,22.92
2022-12-22T10:12:02.637Z,23.10
2022-12-22T10:13:17.541Z,22.15
2022-12-22T10:14:20.124Z,22.10
2022-12-22T10:15:22.443Z,21.27
2022-12-22T10:16:29.842Z,20.83
2022-12-22T10:17:34.234Z,22.10
2022-12-22T10:18:36.117Z,20.88
2022-12-22T10:19:38.018Z,22.48
2022-12-22T10:20:41.509Z,21.63
2022-12-22T10:21:46.931Z,21.92
2022-12-22T10:23:06.896Z,21.33
2022-12-22T10:24:27.809Z,21.33
2022-12-22T10:26:00.577Z,21.27
2022-12-22T10:27:01.001Z,20.38
2022-12-22T10:28:08.025Z,20.73
2022-12-22T10:29:13.076Z,20.58
2022-12-22T10:30:27.044Z,20.08
2022-12-22T10:31:32.418Z,21.58
2022-12-22T10:32:34.238Z,20.73
2022-12-22T10:33:39.890Z,21.00
2022-12-22T10:35:05.976Z,21.13
2022-12-22T10:36:08.639Z,21.45
2022-12-22T10:37:10.460Z,20.63
2022-12-22T10:38:21.225Z,22.45
2022-12-22T10:39:27.447Z,20.65
2022-12-22T10:40:31.212Z,22.05
2022-12-22T10:41:43.748Z,22.27
2022-12-22T10:42:55.187Z,21.25
2022-12-22T10:44:07.661Z,21.67
2022-12-22T10:45:20.861Z,21.40
2022-12-22T10:46:37.286Z,22.08
2022-12-22T10:47:45.130Z,21.15
2022-12-22T10:48:47.086Z,21.17
2022-12-22T10:50:53.550Z,22.67
2022-12-22T10:52:15.869Z,21.98
2022-12-22T10:53:17.817Z,22.05
2022-12-22T10:54:30.518Z,21.95
2022-12-22T10:55:36.017Z,22.85
2022-12-22T10:56:38.026Z,23.98
2022-12-22T10:57:39.899Z,23.55
2022-12-22T10:59:24.842Z,21.83
2022-12-22T11:00:30.654Z,21.33
2022-12-22T11:01:36.571Z,21.52
2022-12-22T11:02:39.695Z,21.48
2022-12-22T11:03:41.991Z,22.92
2022-12-22T11:04:43.929Z,22.88
2022-12-22T11:05:46.305Z,22.25
2022-12-22T11:06:48.119Z,21.95
2022-12-22T11:07:50.313Z,20.90
2022-12-22T11:08:52.388Z,20.85
2022-12-22T11:09:54.429Z,20.88
2022-12-22T11:11:03.155Z,21.33
2022-12-22T11:12:33.614Z,21.02
2022-12-22T11:14:23.232Z,19.98
2022-12-22T11:15:50.580Z,20.27
2022-12-22T11:17:01.147Z,20.63
2022-12-22T11:18:37.308Z,21.45
2022-12-22T11:19:50.639Z,20.38
2022-12-22T11:21:16.175Z,19.98
2022-12-22T11:22:25.027Z,19.88
2022-12-22T11:23:38.525Z,21.10
2022-12-22T11:24:46.668Z,21.40
2022-12-22T11:26:09.903Z,21.40
2022-12-22T11:27:28.214Z,21.00
2022-12-22T11:28:44.760Z,21.45
2022-12-22T11:30:12.754Z,22.45
2022-12-22T11:31:20.497Z,21.85
2022-12-22T11:32:48.208Z,20.10
2022-12-22T11:34:23.945Z,21.95
2022-12-22T11:35:31.399Z,20.45
2022-12-22T11:36:33.186Z,22.10
2022-12-22T11:37:56.702Z,21.77
2022-12-22T11:39:16.394Z,23.10
2022-12-22T11:40:30.819Z,22.55
2022-12-22T11:42:03.467Z,22.60
2022-12-22T11:43:18.304Z,20.83
2022-12-22T11:44:39.560Z,21.00
2022-12-22T11:45:53.095Z,22.33
2022-12-22T11:47:03.900Z,22.35
2022-12-22T11:48:19.967Z,22.33
2022-12-22T11:49:47.584Z,21.67
2022-12-22T11:51:10.081Z,23.17
2022-12-22T11:52:22.342Z,21.92
2022-12-22T11:53:52.604Z,22.35
2022-12-22T11:55:22.397Z,22.05
2022-12-22T11:56:36.991Z,21.65
2022-12-22T11:57:55.106Z,21.08
2022-12-22T11:59:23.264Z,21.98
2022-12-22T12:00:37.217Z,21.52
2022-12-22T12:02:12.143Z,22.27
2022-12-22T12:03:16.839Z,22.58
2022-12-22T12:04:56.114Z,21.17
2022-12-22T12:06:12.402Z,22.35
2022-12-22T12:07:26.242Z,22.67
2022-12-22T12:08:49.012Z,23.88
2022-12-22T12:10:18.648Z,22.77
2022-12-22T12:11:55.418Z,23.75
2022-12-22T12:13:06.194Z,22.08
2022-12-22T12:14:13.733Z,24.67
2022-12-22T12:15:27.000Z,24.27
2022-12-22T12:16:58.747Z,24.20
2022-12-22T12:19:26.908Z,24.33
2022-12-22T12:20:58.301Z,23.52
2022-12-22T12:22:12.372Z,23.23
2022-12-22T12:23:35.065Z,23.92
2022-12-22T12:24:48.444Z,24.63
2022-12-22T12:26:15.250Z,24.20
2022-12-22T12:27:17.196Z,24.00
2022-12-22T12:28:36.393Z,24.80
2022-12-22T12:30:06.262Z,25.33
2022-12-22T12:31:12.163Z,24.85
2022-12-22T12:32:43.121Z,25.30
2022-12-22T12:33:46.189Z,25.17
2022-12-22T12:34:52.942Z,24.83
2022-12-22T12:36:05.046Z,24.92
2022-12-22T12:37:13.055Z,25.27
2022-12-22T12:39:06.896Z,26.88
2022-12-22T12:40:29.175Z,24.45
2022-12-22T12:42:43.355Z,24.00
2022-12-22T12:43:47.716Z,25.67
2022-12-22T12:44:52.627Z,25.40
2022-12-22T12:45:55.553Z,26.42
2022-12-22T12:47:06.195Z,26.75
2022-12-22T12:48:25.756Z,24.95
2022-12-22T12:49:53.459Z,24.33
2022-12-22T12:50:56.683Z,24.20
2022-12-22T12:51:58.419Z,26.20
2022-12-22T12:53:06.740Z,27.30
2022-12-22T12:54:49.953Z,24.67
2022-12-22T12:55:53.551Z,24.90
2022-12-22T12:57:51.021Z,25.95
2022-12-22T12:58:53.829Z,24.60
2022-12-22T12:59:58.468Z,26.52
2022-12-22T13:01:00.591Z,26.63
2022-12-22T13:02:02.605Z,25.48
2022-12-22T13:04:02.273Z,26.35
2022-12-22T13:05:05.187Z,26.38
2022-12-22T13:06:10.454Z,26.45
2022-12-22T13:07:12.570Z,26.48
2022-12-22T13:08:20.532Z,27.33
2022-12-22T13:10:54.198Z,25.38
2022-12-22T13:12:13.745Z,26.63
2022-12-22T13:13:22.999Z,24.60
2022-12-22T13:14:57.289Z,26.15
2022-12-22T13:16:02.685Z,26.45
2022-12-22T13:17:49.075Z,27.23
2022-12-22T13:18:52.036Z,26.92
2022-12-22T13:19:54.153Z,25.85
2022-12-22T13:21:42.656Z,29.02
2022-12-22T13:22:29.919Z,26.27
2022-12-22T13:24:06.220Z,28.02
2022-12-22T13:25:04.197Z,27.13
2022-12-22T13:26:32.577Z,27.67
2022-12-22T13:27:37.185Z,29.02
2022-12-22T13:28:42.341Z,27.42
2022-12-22T13:29:48.233Z,27.35
2022-12-22T13:31:00.132Z,28.65
2022-12-22T13:32:14.401Z,27.92
2022-12-22T13:33:24.417Z,26.52
2022-12-22T13:34:42.205Z,26.42
2022-12-22T13:35:59.252Z,25.27
2022-12-22T13:37:13.832Z,26.33
2022-12-22T13:38:33.408Z,25.27
2022-12-22T13:39:35.349Z,24.48
2022-12-22T13:40:42.695Z,25.95
2022-12-22T13:41:50.459Z,25.73
2022-12-22T13:43:04.999Z,26.35
2022-12-22T13:44:11.848Z,25.08
2022-12-22T13:45:31.589Z,25.17
2022-12-22T13:46:36.343Z,24.42
2022-12-22T13:47:42.470Z,24.55
2022-12-22T13:48:49.613Z,24.52
2022-12-22T13:50:08.537Z,24.40
2022-12-22T13:51:25.006Z,25.10
2022-12-22T13:52:26.993Z,23.08
2022-12-22T13:54:07.032Z,24.17
2022-12-22T13:55:10.847Z,24.80
2022-12-22T13:56:21.950Z,24.02
2022-12-22T13:57:24.853Z,23.08
2022-12-22T13:58:28.801Z,23.73
2022-12-22T13:59:36.244Z,24.45
2022-12-22T14:00:38.078Z,24.63
2022-12-22T14:01:56.308Z,24.67
2022-12-22T14:02:58.433Z,25.20
2022-12-22T14:04:04.487Z,24.73
2022-12-22T14:05:11.611Z,25.25
2022-12-22T14:06:39.201Z,24.90
2022-12-22T14:07:41.548Z,23.98
2022-12-22T14:08:43.446Z,26.20
2022-12-22T14:09:47.814Z,25.50
2022-12-22T14:10:50.312Z,24.25
2022-12-22T14:11:53.478Z,24.77
2022-12-22T14:12:55.726Z,24.48
2022-12-22T14:13:58.006Z,23.65
2022-12-22T14:15:03.295Z,23.27
2022-12-22T14:16:06.219Z,23.77
2022-12-22T14:17:23.268Z,24.05
2022-12-22T14:18:27.194Z,24.20
2022-12-22T14:19:36.447Z,23.95
2022-12-22T14:20:40.349Z,24.38
2022-12-22T14:21:48.129Z,25.88
2022-12-22T14:22:54.880Z,24.63
2022-12-22T14:23:57.186Z,25.52
2022-12-22T14:25:07.824Z,25.83
2022-12-22T14:26:17.296Z,25.50
2022-12-22T14:27:30.854Z,24.20
2022-12-22T14:28:50.340Z,24.67
2022-12-22T14:29:52.792Z,23.88
2022-12-22T14:31:00.159Z,25.33
2022-12-22T14:32:03.836Z,24.08
2022-12-22T14:33:18.167Z,25.60
2022-12-22T14:34:34.119Z,24.90
2022-12-22T14:35:35.984Z,24.33
2022-12-22T14:36:41.689Z,24.08
2022-12-22T14:37:43.597Z,24.98
2022-12-22T14:38:47.846Z,25.80
2022-12-22T14:39:55.738Z,25.60
2022-12-22T14:40:58.154Z,25.90
2022-12-22T14:42:05.108Z,26.10
2022-12-22T14:43:17.006Z,25.98
2022-12-22T14:44:25.938Z,25.10
2022-12-22T14:45:27.972Z,27.70
2022-12-22T14:46:33.667Z,27.42
2022-12-22T14:47:40.629Z,27.15
2022-12-22T14:48:47.680Z,26.65
2022-12-22T14:49:56.983Z,27.13
2022-12-22T14:50:59.318Z,26.58
2022-12-22T14:52:15.209Z,27.73
2022-12-22T14:53:25.417Z,27.00
2022-12-22T14:54:28.730Z,26.42
2022-12-22T14:55:42.442Z,27.67
2022-12-22T14:56:51.267Z,25.42
2022-12-22T14:57:59.644Z,25.15
2022-12-22T14:59:22.070Z,25.80
2022-12-22T15:00:24.305Z,25.20
2022-12-22T15:01:28.878Z,25.38
2022-12-22T15:02:39.864Z,24.58
2022-12-22T15:03:42.799Z,22.92
2022-12-22T15:04:44.671Z,22.90
2022-12-22T15:05:46.534Z,24.75
2022-12-22T15:06:49.126Z,23.00
2022-12-22T15:08:09.669Z,24.65
2022-12-22T15:09:14.667Z,21.55
2022-12-22T15:10:17.383Z,23.80
2022-12-22T15:11:22.180Z,25.65
2022-12-22T15:12:24.004Z,25.05
2022-12-22T15:13:26.335Z,24.15
2022-12-22T15:14:38.306Z,23.75
2022-12-22T15:15:40.682Z,24.42
2022-12-22T15:16:43.556Z,23.92
2022-12-22T15:17:48.531Z,23.10
2022-12-22T15:18:52.293Z,22.63
2022-12-22T15:19:59.676Z,22.65
2022-12-22T15:21:03.014Z,22.35
2022-12-22T15:22:08.129Z,21.45
2022-12-22T15:23:17.431Z,21.73
2022-12-22T15:24:19.488Z,21.58
2022-12-22T15:25:24.065Z,22.02
2022-12-22T15:26:26.003Z,21.92
2022-12-22T15:27:28.107Z,21.30
2022-12-22T15:28:29.906Z,21.83
2022-12-22T15:29:33.193Z,24.80
2022-12-22T15:30:36.039Z,23.88
2022-12-22T15:31:39.452Z,25.48
2022-12-22T15:32:43.215Z,23.00
2022-12-22T15:33:45.936Z,22.08
2022-12-22T15:34:47.907Z,21.63