createdAt,value
2022-09-16T00:01:13.651Z,12.10
2022-09-16T00:06:23.968Z,12.10
2022-09-16T00:11:27.357Z,12.10
2022-09-16T00:16:31.528Z,12.00
2022-09-16T00:21:36.397Z,12.00
2022-09-16T00:26:39.988Z,11.90
2022-09-16T00:31:43.382Z,11.80
2022-09-16T00:36:48.085Z,11.80
2022-09-16T00:41:51.414Z,11.80
2022-09-16T00:46:56.294Z,11.90
2022-09-16T00:52:04.002Z,11.90
2022-09-16T00:57:10.722Z,11.90
2022-09-16T01:02:17.257Z,11.90
2022-09-16T01:07:29.391Z,11.90
2022-09-16T01:12:34.595Z,11.90
2022-09-16T01:17:54.202Z,11.90
2022-09-16T01:23:19.858Z,11.80
2022-09-16T01:28:58.610Z,11.80
2022-09-16T01:34:13.422Z,11.80
2022-09-16T01:39:30.131Z,11.70
2022-09-16T01:44:46.146Z,11.80
2022-09-16T01:50:00.352Z,11.70
2022-09-16T01:55:07.549Z,11.70
2022-09-16T02:00:14.448Z,11.70
2022-09-16T02:05:24.034Z,11.70
2022-09-16T02:10:31.973Z,11.60
2022-09-16T02:15:36.041Z,11.70
2022-09-16T02:20:44.203Z,11.70
2022-09-16T02:25:50.593Z,11.70
2022-09-16T02:30:58.450Z,11.70
2022-09-16T02:36:05.602Z,11.70
2022-09-16T02:41:14.616Z,16.70
2022-09-16T02:46:26.880Z,11.90
2022-09-16T02:51:37.395Z,12.00
2022-09-16T02:56:42.902Z,12.00
2022-09-16T03:01:47.919Z,11.90
2022-09-16T03:06:52.589Z,11.90
2022-09-16T03:12:20.924Z,11.90
2022-09-16T03:17:39.159Z,11.90
2022-09-16T03:22:50.657Z,12.00
2022-09-16T03:27:59.933Z,12.00
2022-09-16T03:33:10.820Z,12.00
2022-09-16T03:38:18.221Z,12.00
2022-09-16T03:43:21.429Z,11.90
2022-09-16T03:48:24.838Z,11.90
2022-09-16T03:53:29.517Z,11.80
2022-09-16T03:58:32.705Z,11.60
2022-09-16T04:03:37.518Z,11.70
2022-09-16T04:08:44.076Z,11.70
2022-09-16T04:13:47.307Z,11.70
2022-09-16T04:18:50.660Z,11.80
2022-09-16T04:23:55.704Z,11.80
2022-09-16T04:28:59.620Z,11.90
2022-09-16T04:34:03.246Z,11.90
2022-09-16T04:39:07.903Z,11.90
2022-09-16T04:44:12.154Z,11.90
2022-09-16T04:49:15.421Z,12.00
2022-09-16T04:54:20.182Z,11.90
2022-09-16T04:59:23.621Z,11.90
2022-09-16T05:04:26.888Z,11.90
2022-09-16T05:09:31.697Z,11.90
2022-09-16T05:14:34.874Z,11.90
2022-09-16T05:19:38.071Z,11.90
2022-09-16T05:24:44.546Z,11.90
2022-09-16T05:29:48.285Z,11.90
2022-09-16T05:34:51.592Z,11.90
2022-09-16T05:39:56.914Z,11.90
2022-09-16T05:45:00.163Z,11.90
2022-09-16T05:50:03.393Z,11.80
2022-09-16T05:55:08.916Z,11.90
2022-09-16T06:00:14.589Z,12.00
2022-09-16T06:05:17.828Z,12.10
2022-09-16T06:10:22.381Z,12.20
2022-09-16T06:15:25.700Z,12.20
2022-09-16T06:20:28.933Z,12.20
2022-09-16T06:25:34.231Z,12.30
2022-09-16T06:30:37.775Z,12.40
2022-09-16T06:35:41.008Z,12.50
2022-09-16T06:40:45.609Z,12.60
2022-09-16T06:45:48.844Z,12.80
2022-09-16T06:50:59.203Z,13.10
2022-09-16T06:56:05.961Z,13.00
2022-09-16T07:01:11.123Z,13.20
2022-09-16T07:06:15.820Z,13.10
2022-09-16T07:11:21.936Z,13.10
2022-09-16T07:16:27.186Z,13.20
2022-09-16T07:21:31.081Z,13.20
2022-09-16T07:26:37.780Z,13.40
2022-09-16T07:31:41.370Z,13.50
2022-09-16T07:36:46.247Z,14.30
2022-09-16T07:41:50.853Z,14.30
2022-09-16T07:46:54.229Z,14.30
2022-09-16T07:51:57.529Z,14.30
2022-09-16T07:57:02.226Z,14.30
2022-09-16T08:02:05.603Z,14.30
2022-09-16T08:07:08.961Z,14.70
2022-09-16T08:12:14.743Z,14.10
2022-09-16T08:17:18.015Z,14.20
2022-09-16T08:22:23.519Z,14.50
2022-09-16T08:27:28.179Z,14.60
2022-09-16T08:32:32.114Z,14.20
2022-09-16T08:37:36.231Z,14.10
2022-09-16T08:42:56.635Z,14.40
2022-09-16T08:48:08.372Z,14.30
2022-09-16T08:53:15.261Z,14.20
2022-09-16T08:58:22.221Z,14.10
2022-09-16T09:03:37.673Z,13.90
2022-09-16T09:08:50.941Z,14.00
2022-09-16T09:14:11.749Z,13.70
2022-09-16T09:19:31.529Z,13.80
2022-09-16T09:25:08.410Z,14.70
2022-09-16T09:30:18.574Z,13.70
2022-09-16T09:35:32.296Z,13.90
2022-09-16T09:40:43.088Z,13.60
2022-09-16T09:45:59.391Z,13.70
2022-09-16T09:51:08.684Z,13.50
2022-09-16T09:56:19.992Z,13.60
2022-09-16T10:01:24.941Z,16.10
2022-09-16T10:06:31.803Z,13.80
2022-09-16T10:11:35.015Z,13.70
2022-09-16T10:16:40.955Z,13.90
2022-09-16T10:21:47.808Z,13.90
2022-09-16T10:26:51.081Z,14.00
2022-09-16T10:31:56.503Z,14.30
2022-09-16T10:37:02.603Z,13.50
2022-09-16T10:42:07.548Z,13.80
2022-09-16T10:47:21.205Z,13.80
2022-09-16T10:52:25.875Z,13.80
2022-09-16T10:57:31.309Z,13.90
2022-09-16T11:03:08.405Z,13.90
2022-09-16T11:08:18.705Z,13.80
2022-09-16T11:13:39.734Z,13.70
2022-09-16T11:18:54.262Z,14.10
2022-09-16T11:24:15.125Z,14.00
2022-09-16T11:29:31.073Z,14.00
2022-09-16T11:34:48.098Z,14.10
2022-09-16T11:40:07.659Z,14.20
2022-09-16T11:45:28.970Z,14.00
2022-09-16T11:50:45.336Z,14.10
2022-09-16T11:55:53.473Z,14.10
2022-09-16T12:01:02.869Z,14.20
2022-09-16T12:06:11.484Z,14.20
2022-09-16T12:11:21.935Z,14.00
2022-09-16T12:16:34.471Z,14.00
2022-09-16T12:21:46.157Z,14.00
2022-09-16T12:26:53.934Z,13.70
2022-09-16T12:32:01.867Z,13.80
2022-09-16T12:37:23.496Z,13.80
2022-09-16T12:42:53.607Z,13.90
2022-09-16T12:48:32.729Z,13.80
2022-09-16T12:53:49.762Z,13.60
2022-09-16T12:59:25.944Z,13.50
2022-09-16T13:04:33.082Z,13.30
2022-09-16T13:09:39.920Z,13.40
2022-09-16T13:14:48.285Z,13.30
2022-09-16T13:19:53.202Z,13.10
2022-09-16T13:25:06.846Z,13.10
2022-09-16T13:30:33.739Z,13.00
2022-09-16T13:35:41.824Z,12.80
2022-09-16T13:40:57.045Z,12.90
2022-09-16T13:46:06.895Z,12.90
2022-09-16T13:51:17.617Z,12.80
2022-09-16T13:56:40.487Z,12.90
2022-09-16T14:01:59.740Z,12.80
2022-09-16T14:07:20.507Z,12.80
2022-09-16T14:12:34.898Z,13.10
2022-09-16T14:17:42.604Z,13.70
2022-09-16T14:22:46.261Z,14.10
2022-09-16T14:27:50.892Z,13.80
2022-09-16T14:32:54.217Z,13.50
2022-09-16T14:38:02.006Z,13.80
2022-09-16T14:43:09.284Z,13.80
2022-09-16T14:48:15.611Z,13.80
2022-09-16T14:53:35.357Z,14.50
2022-09-16T14:58:40.993Z,14.10
2022-09-16T15:03:48.660Z,13.90
2022-09-16T15:08:57.319Z,13.80
2022-09-16T15:14:02.381Z,13.80
2022-09-16T15:19:07.482Z,14.30
2022-09-16T15:24:21.106Z,15.80
2022-09-16T15:29:32.425Z,16.80
2022-09-16T15:34:36.309Z,17.70
2022-09-16T15:39:40.824Z,16.90
2022-09-16T15:44:50.637Z,16.20
2022-09-16T15:49:58.808Z,18.00
2022-09-16T15:55:04.640Z,14.60
2022-09-16T16:00:13.093Z,14.30
2022-09-16T16:05:19.278Z,15.20
2022-09-16T16:10:24.832Z,15.60
2022-09-16T16:15:32.771Z,17.10
2022-09-16T16:20:38.172Z,15.50
2022-09-16T16:25:41.411Z,14.30
2022-09-16T16:30:48.385Z,14.10
2022-09-16T16:35:51.767Z,13.90
2022-09-16T16:40:55.028Z,13.80
2022-09-16T16:45:59.891Z,13.50
2022-09-16T16:51:06.237Z,13.60
2022-09-16T16:56:14.834Z,13.60
2022-09-16T17:01:21.259Z,13.50
2022-09-16T17:06:24.541Z,13.40
2022-09-16T17:11:29.137Z,13.30
2022-09-16T17:16:35.350Z,13.00
2022-09-16T17:21:39.735Z,13.00
2022-09-16T17:26:43.006Z,12.90
2022-09-16T17:31:47.613Z,12.80
2022-09-16T17:36:50.847Z,12.80
2022-09-16T17:41:54.723Z,12.70
2022-09-16T17:46:59.324Z,12.70
2022-09-16T17:57:06.355Z,12.50
2022-09-16T18:02:12.199Z,12.50
2022-09-16T18:07:15.640Z,12.50
2022-09-16T18:12:18.852Z,12.50
2022-09-16T18:17:24.592Z,12.40
2022-09-16T18:22:28.319Z,12.20
2022-09-16T18:27:32.112Z,12.20
2022-09-16T18:32:36.717Z,12.00
2022-09-16T18:37:40.347Z,11.80
2022-09-16T18:42:43.594Z,11.70
2022-09-16T18:47:48.176Z,11.60
2022-09-16T18:52:51.533Z,11.50
2022-09-16T18:57:54.837Z,11.50
2022-09-16T19:02:59.450Z,11.40
2022-09-16T19:08:02.826Z,11.40
2022-09-16T19:13:06.416Z,11.40
2022-09-16T19:18:13.364Z,11.20
2022-09-16T19:23:16.749Z,11.10
2022-09-16T19:28:20.612Z,11.10
2022-09-16T19:33:25.209Z,11.00
2022-09-16T19:43:33.053Z,11.20
2022-09-16T19:48:39.238Z,11.30
2022-09-16T19:53:43.929Z,11.20
2022-09-16T19:58:48.150Z,11.10
2022-09-16T20:08:58.795Z,11.00
2022-09-16T20:14:05.470Z,11.00
2022-09-16T20:19:12.351Z,11.00
2022-09-16T20:24:18.356Z,11.10
2022-09-16T20:29:22.229Z,11.30
2022-09-16T20:34:26.855Z,11.30
2022-09-16T20:39:30.154Z,11.30
2022-09-16T20:44:33.390Z,11.20
2022-09-16T20:49:37.981Z,11.10
2022-09-16T20:54:41.212Z,11.00
2022-09-16T20:59:44.424Z,10.90
2022-09-16T21:04:48.998Z,10.80
2022-09-16T21:09:52.240Z,10.80
2022-09-16T21:14:55.470Z,10.70
2022-09-16T21:20:02.257Z,10.50
2022-09-16T21:25:06.208Z,10.40
2022-09-16T21:30:11.188Z,10.40
2022-09-16T21:35:15.929Z,10.40
2022-09-16T21:40:22.869Z,10.40
2022-09-16T21:45:26.204Z,10.30
2022-09-16T21:50:31.749Z,10.20
2022-09-16T21:55:35.715Z,10.10
2022-09-16T22:00:39.408Z,10.10
2022-09-16T22:05:44.050Z,10.00
2022-09-16T22:10:47.540Z,9.90
2022-09-16T22:15:51.275Z,9.90
2022-09-16T22:20:58.713Z,9.80
2022-09-16T22:26:06.595Z,9.90
2022-09-16T22:36:17.165Z,9.90
2022-09-16T22:41:21.080Z,9.80
2022-09-16T22:46:26.670Z,9.70
2022-09-16T22:51:32.857Z,9.80
2022-09-16T22:56:36.473Z,9.80
2022-09-16T23:01:41.127Z,9.90
2022-09-16T23:06:46.807Z,9.90
2022-09-16T23:11:50.035Z,9.90
2022-09-16T23:16:54.789Z,9.90
2022-09-16T23:21:59.385Z,9.80
2022-09-16T23:27:02.642Z,9.80
2022-09-16T23:32:06.152Z,9.80
2022-09-16T23:37:10.736Z,9.80
2022-09-16T23:42:14.418Z,9.80
2022-09-16T23:47:17.682Z,9.70
2022-09-16T23:52:22.295Z,9.50
2022-09-16T23:57:25.888Z,9.50
