createdAt,value
2023-03-06T00:00:37.015Z,54050.97
2023-03-06T00:03:03.626Z,54073.72
2023-03-06T00:05:32.327Z,54075.78
2023-03-06T00:08:01.095Z,54067.53
2023-03-06T00:10:28.276Z,54067.53
2023-03-06T00:12:55.649Z,54073.72
2023-03-06T00:15:23.824Z,54098.53
2023-03-06T00:17:50.132Z,54071.66
2023-03-06T00:20:16.524Z,54046.84
2023-03-06T00:22:45.189Z,54075.78
2023-03-06T00:25:14.086Z,54055.13
2023-03-06T00:27:40.560Z,54090.28
2023-03-06T00:30:07.410Z,54071.66
2023-03-06T00:32:33.787Z,54067.53
2023-03-06T00:35:00.212Z,54088.19
2023-03-06T00:37:28.958Z,54082.00
2023-03-06T00:39:55.442Z,54044.78
2023-03-06T00:42:21.763Z,54119.22
2023-03-06T00:44:48.060Z,54092.34
2023-03-06T00:47:17.118Z,54104.75
2023-03-06T00:49:46.673Z,54106.81
2023-03-06T00:52:13.168Z,54088.19
2023-03-06T00:54:39.755Z,54129.56
2023-03-06T00:57:08.425Z,54123.34
2023-03-06T00:59:34.837Z,54146.09
2023-03-06T01:02:01.448Z,54152.31
2023-03-06T01:04:32.036Z,54150.25
2023-03-06T01:07:04.161Z,54179.19
2023-03-06T01:09:30.520Z,54137.84
2023-03-06T01:11:56.822Z,54144.03
2023-03-06T01:14:32.335Z,54168.84
2023-03-06T01:16:58.771Z,54158.50
2023-03-06T01:19:25.161Z,54144.03
2023-03-06T01:21:51.479Z,54133.69
2023-03-06T01:24:17.963Z,54154.38
2023-03-06T01:26:44.411Z,54154.38
2023-03-06T01:29:10.728Z,54162.66
2023-03-06T01:31:37.240Z,54164.72
2023-03-06T01:34:04.163Z,54156.44
2023-03-06T01:36:40.848Z,54139.91
2023-03-06T01:39:09.748Z,54166.78
2023-03-06T01:41:43.787Z,54168.84
2023-03-06T01:44:19.955Z,54158.50
2023-03-06T01:46:46.546Z,54166.78
2023-03-06T01:49:26.586Z,54158.50
2023-03-06T01:51:53.013Z,54177.13
2023-03-06T01:54:33.358Z,54129.56
2023-03-06T01:57:01.052Z,54108.88
2023-03-06T01:59:55.052Z,54110.94
2023-03-06T02:02:21.480Z,54139.91
2023-03-06T02:04:52.049Z,54125.44
2023-03-06T02:07:21.115Z,54115.09
2023-03-06T02:09:49.210Z,54119.22
2023-03-06T02:12:19.371Z,54129.56
2023-03-06T02:14:45.656Z,54133.69
2023-03-06T02:17:15.777Z,54166.78
2023-03-06T02:19:52.350Z,54179.19
2023-03-06T02:22:21.498Z,54177.13
2023-03-06T02:25:07.988Z,54181.25
2023-03-06T02:30:53.070Z,54170.91
2023-03-06T02:33:21.821Z,54193.66
2023-03-06T02:36:21.846Z,54197.78
2023-03-06T02:38:57.818Z,54185.38
2023-03-06T02:41:40.124Z,54212.28
2023-03-06T02:44:09.010Z,54216.41
2023-03-06T02:46:45.842Z,54212.28
2023-03-06T02:49:20.948Z,54228.81
2023-03-06T02:51:49.630Z,54212.28
2023-03-06T02:54:19.742Z,54208.13
2023-03-06T02:56:56.412Z,54185.38
2023-03-06T02:59:25.404Z,54195.72
2023-03-06T03:02:10.975Z,54212.28
2023-03-06T03:04:39.731Z,54241.22
2023-03-06T03:07:15.526Z,54199.88
2023-03-06T03:09:45.047Z,54195.72
2023-03-06T03:12:11.335Z,54212.28
2023-03-06T03:14:37.693Z,54183.31
2023-03-06T03:17:06.127Z,54164.72
2023-03-06T03:19:41.837Z,54160.56
2023-03-06T03:22:20.295Z,54183.31
2023-03-06T03:24:52.408Z,54148.16
2023-03-06T03:27:21.218Z,54152.31
2023-03-06T03:29:54.263Z,54181.25
2023-03-06T03:32:20.567Z,54179.19
2023-03-06T03:34:48.134Z,54121.28
2023-03-06T03:37:14.575Z,54170.91
2023-03-06T03:39:43.335Z,54154.38
2023-03-06T03:42:09.652Z,54162.66
2023-03-06T03:44:47.384Z,54133.69
2023-03-06T03:47:21.273Z,54110.94
2023-03-06T03:49:55.190Z,54141.97
2023-03-06T03:52:21.498Z,54170.91
2023-03-06T03:55:05.770Z,54148.16
2023-03-06T03:57:59.652Z,54123.34
2023-03-06T04:09:33.181Z,54104.75
2023-03-06T04:12:09.831Z,54115.09
2023-03-06T04:20:45.512Z,54123.34
2023-03-06T04:23:12.089Z,54119.22
2023-03-06T04:25:41.763Z,54179.19
2023-03-06T04:28:08.623Z,54164.72
2023-03-06T04:30:35.090Z,54199.88
2023-03-06T04:33:08.954Z,54214.34
2023-03-06T04:35:36.579Z,54230.88
2023-03-06T04:38:07.850Z,54241.22
2023-03-06T04:40:39.363Z,54249.50
2023-03-06T04:43:45.311Z,54266.03
2023-03-06T04:46:58.656Z,54261.91
2023-03-06T04:49:23.175Z,54259.84
2023-03-06T04:51:49.603Z,54261.91
2023-03-06T04:54:17.408Z,54290.84
2023-03-06T04:56:45.210Z,54294.97
2023-03-06T04:59:11.541Z,54307.38
2023-03-06T05:01:37.868Z,54307.38
2023-03-06T05:04:04.233Z,54340.47
2023-03-06T05:06:30.550Z,54328.06
2023-03-06T05:08:56.874Z,54363.22
2023-03-06T05:11:23.182Z,54344.63
2023-03-06T05:13:49.593Z,54361.16
2023-03-06T05:16:15.912Z,54363.22
2023-03-06T05:18:42.255Z,54317.72
2023-03-06T05:21:08.564Z,54350.81
2023-03-06T05:23:36.165Z,54367.34
2023-03-06T05:26:04.926Z,54346.69
2023-03-06T05:28:31.213Z,54328.06
2023-03-06T05:30:57.503Z,54309.47
2023-03-06T05:33:23.818Z,54334.28
2023-03-06T05:35:50.161Z,54315.66
2023-03-06T05:38:16.497Z,54311.53
2023-03-06T05:40:43.271Z,54326.00
2023-03-06T05:43:10.300Z,54261.91
2023-03-06T05:45:36.623Z,54321.88
2023-03-06T05:48:05.545Z,54354.94
2023-03-06T05:50:31.885Z,54307.38
2023-03-06T05:52:58.190Z,54309.47
2023-03-06T05:55:24.574Z,54290.84
2023-03-06T05:57:51.205Z,54299.13
2023-03-06T06:00:17.951Z,54301.19
2023-03-06T06:02:44.437Z,54294.97
2023-03-06T06:05:12.867Z,54259.84
2023-03-06T06:07:39.400Z,54237.09
2023-03-06T06:10:05.875Z,54263.97
2023-03-06T06:12:32.663Z,54266.03
2023-03-06T06:14:58.941Z,54272.25
2023-03-06T06:17:25.260Z,54253.63
2023-03-06T06:19:51.560Z,54257.75
2023-03-06T06:22:17.861Z,54245.34
2023-03-06T06:24:44.175Z,54290.84
2023-03-06T06:27:10.489Z,54249.50
2023-03-06T06:29:36.812Z,54261.91
2023-03-06T06:32:03.231Z,54241.22
2023-03-06T06:34:30.430Z,54228.81
2023-03-06T06:36:56.711Z,54179.19
2023-03-06T06:39:23.512Z,54243.28
2023-03-06T06:42:05.615Z,54220.53
2023-03-06T06:44:37.028Z,54208.13
2023-03-06T06:49:51.076Z,54208.13
2023-03-06T06:52:18.570Z,54228.81
2023-03-06T06:54:44.966Z,54259.84
2023-03-06T06:57:11.860Z,54272.25
2023-03-06T06:59:38.319Z,54241.22
2023-03-06T07:02:04.645Z,54237.09
2023-03-06T07:04:30.987Z,54206.06
2023-03-06T07:06:57.766Z,54216.41
2023-03-06T07:09:24.166Z,54220.53
2023-03-06T07:11:53.056Z,54204.00
2023-03-06T07:14:19.368Z,54195.72
2023-03-06T07:16:45.662Z,54201.94
2023-03-06T07:19:12.004Z,54187.47
2023-03-06T07:21:40.653Z,54191.59
2023-03-06T07:24:06.965Z,54204.00
2023-03-06T07:26:34.798Z,54160.56
2023-03-06T07:29:02.508Z,54158.50
2023-03-06T07:31:29.048Z,54197.78
2023-03-06T07:33:55.572Z,54179.19
2023-03-06T07:36:22.858Z,54166.78
2023-03-06T07:38:49.185Z,54185.38
2023-03-06T07:41:16.624Z,54208.13
2023-03-06T07:43:43.744Z,54156.44
2023-03-06T07:46:10.286Z,54166.78
2023-03-06T07:48:37.236Z,54177.13
2023-03-06T07:51:04.844Z,54177.13
2023-03-06T07:53:31.274Z,54162.66
2023-03-06T07:55:57.657Z,54183.31
2023-03-06T07:58:24.044Z,54189.53
2023-03-06T08:00:50.398Z,54179.19
2023-03-06T08:03:16.968Z,54137.84
2023-03-06T08:05:45.488Z,54179.19
2023-03-06T08:08:11.849Z,54144.03
2023-03-06T08:10:38.220Z,54123.34
2023-03-06T08:13:04.546Z,54096.47
2023-03-06T08:15:30.848Z,54168.84
2023-03-06T08:17:57.213Z,54139.91
2023-03-06T08:20:23.505Z,54144.03
2023-03-06T08:22:49.844Z,54187.47
2023-03-06T08:25:16.154Z,54195.72
2023-03-06T08:27:43.249Z,54272.25
2023-03-06T08:30:09.818Z,54305.31
2023-03-06T08:32:36.595Z,54255.69
2023-03-06T08:35:03.879Z,54282.56
2023-03-06T08:37:32.743Z,54299.13
2023-03-06T08:39:59.711Z,54338.41
2023-03-06T08:42:26.072Z,54297.06
2023-03-06T08:44:52.547Z,54317.72
2023-03-06T08:47:19.122Z,54328.06
2023-03-06T08:49:45.402Z,54323.94
2023-03-06T08:52:11.939Z,54280.50
2023-03-06T08:54:39.181Z,54315.66
2023-03-06T08:57:06.188Z,54332.22
2023-03-06T08:59:32.501Z,54336.34
2023-03-06T09:01:58.913Z,54303.25
2023-03-06T09:04:25.234Z,54286.72
2023-03-06T09:06:51.680Z,54183.31
2023-03-06T09:09:18.951Z,54199.88
2023-03-06T09:11:45.299Z,54187.47
2023-03-06T09:14:11.660Z,54170.91
2023-03-06T09:16:38.067Z,54185.38
2023-03-06T09:19:04.392Z,54175.06
2023-03-06T09:21:30.693Z,54148.16
2023-03-06T09:23:57.064Z,54154.38
2023-03-06T09:26:32.721Z,54166.78
2023-03-06T09:29:06.084Z,54137.84
2023-03-06T09:31:34.897Z,54135.75
2023-03-06T09:34:01.185Z,54117.16
2023-03-06T09:36:27.506Z,54135.75
2023-03-06T09:38:53.861Z,54113.03
2023-03-06T09:41:23.423Z,54158.50
2023-03-06T09:43:50.368Z,54158.50
2023-03-06T09:46:23.607Z,54071.66
2023-03-06T09:48:55.061Z,54086.13
2023-03-06T09:51:22.084Z,54042.72
2023-03-06T09:54:03.825Z,54019.97
2023-03-06T09:56:31.722Z,53984.81
2023-03-06T09:58:59.856Z,53995.16
2023-03-06T10:01:27.571Z,53943.47
2023-03-06T10:04:12.790Z,53953.81
2023-03-06T10:06:51.819Z,53955.88
2023-03-06T10:09:47.888Z,53914.53
2023-03-06T10:12:19.382Z,53860.75
2023-03-06T10:14:48.976Z,53869.03
2023-03-06T10:17:16.635Z,53815.28
2023-03-06T10:19:43.270Z,53802.88
2023-03-06T10:22:18.735Z,53809.06
2023-03-06T10:24:59.976Z,53815.28
2023-03-06T10:27:32.863Z,53804.94
2023-03-06T10:30:18.294Z,53802.88
2023-03-06T10:32:51.246Z,53792.53
2023-03-06T10:35:41.051Z,53790.47
2023-03-06T10:38:23.959Z,53767.72
2023-03-06T10:40:59.355Z,53761.50
2023-03-06T10:43:25.649Z,53740.84
2023-03-06T10:45:52.773Z,53740.84
2023-03-06T10:48:20.786Z,53759.44
2023-03-06T10:50:48.352Z,53767.72
2023-03-06T10:53:29.030Z,53744.97
2023-03-06T10:55:56.894Z,53732.56
2023-03-06T10:58:24.772Z,53738.78
2023-03-06T11:01:09.893Z,53732.56
2023-03-06T11:03:36.552Z,53757.38
2023-03-06T11:06:12.622Z,53765.66
2023-03-06T11:08:39.604Z,53790.47
2023-03-06T11:11:11.424Z,53736.69
2023-03-06T11:13:40.345Z,53732.56
2023-03-06T11:16:09.758Z,53718.09
2023-03-06T11:18:37.514Z,53734.63
2023-03-06T11:21:06.256Z,53767.72
2023-03-06T11:23:46.574Z,53757.38
2023-03-06T11:26:15.870Z,53755.31
2023-03-06T11:28:42.663Z,53782.19
2023-03-06T11:31:12.231Z,53769.78
2023-03-06T11:33:55.191Z,53761.50
2023-03-06T11:36:36.138Z,53718.09
2023-03-06T11:39:04.505Z,53740.84
2023-03-06T11:41:33.814Z,53757.38
2023-03-06T11:44:17.097Z,53753.25
2023-03-06T11:46:44.424Z,53738.78
2023-03-06T11:49:17.207Z,53734.63
2023-03-06T11:51:44.878Z,53778.06
2023-03-06T11:54:14.134Z,53763.59
2023-03-06T11:56:46.697Z,53769.78
2023-03-06T11:59:18.815Z,53765.66
2023-03-06T12:01:47.783Z,53755.31
2023-03-06T12:04:17.341Z,53744.97
2023-03-06T12:07:01.814Z,53778.06
2023-03-06T12:09:34.227Z,53769.78
2023-03-06T12:15:00.941Z,53720.16
2023-03-06T12:17:50.682Z,53782.19
2023-03-06T12:20:16.952Z,53757.38
2023-03-06T12:22:46.354Z,53747.03
2023-03-06T12:25:25.555Z,53790.47
2023-03-06T12:27:54.969Z,53747.03
2023-03-06T12:30:24.319Z,53794.59
2023-03-06T12:33:23.084Z,53792.53
2023-03-06T12:35:52.476Z,53800.81
2023-03-06T12:38:21.758Z,53823.53
2023-03-06T12:40:51.122Z,53798.72
2023-03-06T12:43:37.752Z,53809.06
2023-03-06T12:46:09.571Z,53827.69
2023-03-06T12:48:36.447Z,53835.94
2023-03-06T12:51:02.893Z,53831.81
2023-03-06T12:53:30.106Z,53815.28
2023-03-06T12:55:57.565Z,53829.75
2023-03-06T12:58:33.544Z,53819.41
2023-03-06T13:01:05.339Z,53809.06
2023-03-06T13:03:31.657Z,53827.69
2023-03-06T13:06:03.503Z,53840.09
2023-03-06T13:08:35.887Z,53873.16
2023-03-06T13:11:11.399Z,53823.53
2023-03-06T13:13:44.596Z,53885.56
2023-03-06T13:16:12.666Z,53862.81
2023-03-06T13:18:41.983Z,53866.97
2023-03-06T13:21:27.148Z,53877.31
2023-03-06T13:23:53.443Z,53904.19
2023-03-06T13:26:25.944Z,53881.44
2023-03-06T13:28:53.809Z,53873.16
2023-03-06T13:31:49.549Z,53881.44
2023-03-06T13:34:31.157Z,53881.44
2023-03-06T13:37:23.624Z,53926.94
2023-03-06T13:39:56.696Z,53897.97
2023-03-06T13:42:27.138Z,53897.97
2023-03-06T13:44:55.909Z,53900.03
2023-03-06T13:48:09.745Z,53904.19
2023-03-06T13:50:31.462Z,53910.38
2023-03-06T13:53:16.336Z,53916.59
2023-03-06T13:55:46.062Z,53931.06
2023-03-06T13:58:12.293Z,53939.34
2023-03-06T14:00:44.867Z,53943.47
2023-03-06T14:03:17.289Z,53945.53
2023-03-06T14:05:43.775Z,53902.13
2023-03-06T14:08:12.132Z,53914.53
2023-03-06T14:10:38.713Z,53935.19
2023-03-06T14:13:14.514Z,53935.19
2023-03-06T14:15:42.284Z,53900.03
2023-03-06T14:18:14.899Z,53900.03
2023-03-06T14:20:42.705Z,53939.34
2023-03-06T14:23:21.250Z,53912.44
2023-03-06T14:25:49.997Z,53914.53
2023-03-06T14:28:21.412Z,53916.59
2023-03-06T14:30:51.722Z,53957.94
2023-03-06T14:33:24.458Z,53922.78
2023-03-06T14:35:51.232Z,53916.59
2023-03-06T14:38:17.778Z,53929.00
2023-03-06T14:40:44.341Z,53931.06
2023-03-06T14:43:20.189Z,53904.19
2023-03-06T14:45:54.441Z,53939.34
2023-03-06T14:48:21.135Z,53904.19
2023-03-06T14:50:48.464Z,53933.13
2023-03-06T14:53:15.954Z,53920.72
2023-03-06T14:55:50.309Z,53910.38
2023-03-06T14:58:36.930Z,53910.38
2023-03-06T15:01:07.309Z,53922.78
2023-03-06T15:03:42.900Z,53914.53
2023-03-06T15:06:09.893Z,53916.59
2023-03-06T15:08:36.320Z,53929.00
2023-03-06T15:11:03.862Z,53947.59
2023-03-06T15:13:30.521Z,53914.53
2023-03-06T15:15:58.048Z,53926.94
2023-03-06T15:18:33.924Z,53912.44
2023-03-06T15:21:21.413Z,53929.00
2023-03-06T15:23:49.062Z,53941.41
2023-03-06T15:26:29.457Z,53914.53
2023-03-06T15:29:08.325Z,53931.06
2023-03-06T15:31:36.148Z,53877.31
2023-03-06T15:34:02.410Z,53918.66
2023-03-06T15:36:29.975Z,53900.03
2023-03-06T15:38:56.414Z,53910.38
2023-03-06T15:41:31.505Z,53897.97
2023-03-06T15:44:00.318Z,53885.56
2023-03-06T15:46:26.693Z,53910.38
2023-03-06T15:48:57.363Z,53900.03
2023-03-06T15:51:23.665Z,53902.13
2023-03-06T15:53:50.274Z,53922.78
2023-03-06T15:56:20.185Z,53902.13
2023-03-06T15:58:46.476Z,53916.59
2023-03-06T16:01:14.174Z,53941.41
2023-03-06T16:03:40.678Z,53937.25
2023-03-06T16:06:07.012Z,53920.72
2023-03-06T16:08:33.377Z,53902.13
2023-03-06T16:10:59.673Z,53891.78
2023-03-06T16:13:26.584Z,53918.66
2023-03-06T16:15:52.874Z,53885.56
2023-03-06T16:18:19.261Z,53908.31
2023-03-06T16:20:45.942Z,53943.47
2023-03-06T16:23:12.225Z,53964.16
2023-03-06T16:25:39.358Z,53964.16
2023-03-06T16:28:08.593Z,53951.75
2023-03-06T16:30:35.511Z,54001.34
2023-03-06T16:33:01.949Z,53999.28
2023-03-06T16:35:28.313Z,54003.44
2023-03-06T16:37:54.992Z,53980.69
2023-03-06T16:40:22.626Z,53997.22
2023-03-06T16:42:49.254Z,53968.28
2023-03-06T16:45:15.691Z,53972.41
2023-03-06T16:47:42.241Z,53966.22
2023-03-06T16:50:32.192Z,53970.34
2023-03-06T16:52:58.668Z,53984.81
2023-03-06T16:55:26.064Z,53976.53
2023-03-06T16:57:52.568Z,53949.66
2023-03-06T17:00:19.159Z,53960.00
2023-03-06T17:02:47.892Z,53935.19
2023-03-06T17:05:14.739Z,53955.88
2023-03-06T17:07:41.311Z,53931.06
2023-03-06T17:10:10.641Z,53945.53
2023-03-06T17:12:37.422Z,53974.47
2023-03-06T17:15:05.279Z,53955.88
2023-03-06T17:17:31.750Z,53978.63
2023-03-06T17:19:58.252Z,53951.75
2023-03-06T17:22:24.604Z,53964.16
2023-03-06T17:24:52.096Z,53939.34
2023-03-06T17:27:18.814Z,53931.06
2023-03-06T17:29:45.137Z,53943.47
2023-03-06T17:32:11.519Z,53926.94
2023-03-06T17:34:38.003Z,53929.00
2023-03-06T17:37:04.556Z,53929.00
2023-03-06T17:39:32.159Z,53926.94
2023-03-06T17:41:58.462Z,53943.47
2023-03-06T17:44:24.785Z,53914.53
2023-03-06T17:46:51.237Z,53900.03
2023-03-06T17:49:19.344Z,53910.38
2023-03-06T17:51:45.635Z,53900.03
2023-03-06T17:54:11.916Z,53904.19
2023-03-06T17:56:38.206Z,53922.78
2023-03-06T17:59:04.511Z,53910.38
2023-03-06T18:01:30.853Z,53889.72
2023-03-06T18:03:57.377Z,53897.97
2023-03-06T18:06:24.785Z,53916.59
2023-03-06T18:08:52.785Z,53908.31
2023-03-06T18:11:19.450Z,53893.84
2023-03-06T18:13:46.421Z,53914.53
2023-03-06T18:16:13.471Z,53924.84
2023-03-06T18:18:39.901Z,53897.97
2023-03-06T18:21:07.068Z,53910.38
2023-03-06T18:23:33.513Z,53897.97
2023-03-06T18:26:12.067Z,53893.84
2023-03-06T18:28:40.494Z,53926.94
2023-03-06T18:31:13.657Z,53895.91
2023-03-06T18:33:39.964Z,53887.63
2023-03-06T18:36:06.286Z,53873.16
2023-03-06T18:38:32.576Z,53904.19
2023-03-06T18:40:58.919Z,53910.38
2023-03-06T18:43:25.245Z,53881.44
2023-03-06T18:45:57.708Z,53885.56
2023-03-06T18:48:24.176Z,53910.38
2023-03-06T18:50:50.773Z,53889.72
2023-03-06T18:53:17.589Z,53889.72
2023-03-06T18:55:47.900Z,53900.03
2023-03-06T18:58:14.386Z,53885.56
2023-03-06T19:00:40.762Z,53902.13
2023-03-06T19:03:07.060Z,53893.84
2023-03-06T19:05:33.354Z,53893.84
2023-03-06T19:07:59.656Z,53875.22
2023-03-06T19:10:25.982Z,53856.63
2023-03-06T19:12:52.301Z,53881.44
2023-03-06T19:15:18.776Z,53883.50
2023-03-06T19:17:48.184Z,53860.75
2023-03-06T19:20:14.519Z,53897.97
2023-03-06T19:22:40.888Z,53900.03
2023-03-06T19:25:07.726Z,53900.03
2023-03-06T19:27:35.608Z,53889.72
2023-03-06T19:30:06.165Z,53858.69
2023-03-06T19:32:32.809Z,53887.63
2023-03-06T19:34:59.536Z,53879.38
2023-03-06T19:37:25.999Z,53875.22
2023-03-06T19:39:52.309Z,53850.41
2023-03-06T19:42:18.596Z,53904.19
2023-03-06T19:44:45.000Z,53881.44
2023-03-06T19:47:11.304Z,53881.44
2023-03-06T19:49:38.676Z,53852.50
2023-03-06T19:52:06.750Z,53829.75
2023-03-06T19:54:33.076Z,53850.41
2023-03-06T19:56:59.376Z,53862.81
2023-03-06T19:59:25.671Z,53854.56
2023-03-06T20:01:51.963Z,53835.94
2023-03-06T20:04:18.292Z,53821.47
2023-03-06T20:06:48.200Z,53827.69
2023-03-06T20:09:14.511Z,53850.41
2023-03-06T20:11:40.998Z,53877.31
2023-03-06T20:14:07.644Z,53815.28
2023-03-06T20:16:34.128Z,53846.28
2023-03-06T20:19:00.813Z,53840.09
2023-03-06T20:21:28.019Z,53827.69
2023-03-06T20:23:54.769Z,53848.34
2023-03-06T20:26:21.063Z,53831.81
2023-03-06T20:28:47.410Z,53854.56
2023-03-06T20:31:18.009Z,53848.34
2023-03-06T20:33:48.600Z,53852.50
2023-03-06T20:36:15.846Z,53862.81
2023-03-06T20:38:42.129Z,53846.28
2023-03-06T20:41:13.752Z,53877.31
2023-03-06T20:43:40.064Z,53798.72
2023-03-06T20:46:07.022Z,53873.16
2023-03-06T20:48:35.926Z,53850.41
2023-03-06T20:51:10.892Z,53883.50
2023-03-06T20:53:37.199Z,53862.81
2023-03-06T20:56:03.522Z,53848.34
2023-03-06T20:58:31.689Z,53854.56
2023-03-06T21:00:59.222Z,53835.94
2023-03-06T21:03:26.694Z,53883.50
2023-03-06T21:05:53.048Z,53854.56
2023-03-06T21:08:19.358Z,53902.13
2023-03-06T21:10:46.680Z,53807.00
2023-03-06T21:13:13.089Z,53866.97
2023-03-06T21:15:39.829Z,53879.38
2023-03-06T21:18:06.215Z,53854.56
2023-03-06T21:20:33.430Z,53875.22
2023-03-06T21:23:01.631Z,53858.69
2023-03-06T21:25:28.622Z,53852.50
2023-03-06T21:27:55.055Z,53831.81
2023-03-06T21:30:21.350Z,53869.03
2023-03-06T21:32:47.650Z,53889.72
2023-03-06T21:35:13.963Z,53885.56
2023-03-06T21:37:40.260Z,53858.69
2023-03-06T21:40:09.024Z,53862.81
2023-03-06T21:42:38.168Z,53935.19
2023-03-06T21:45:05.386Z,53902.13
2023-03-06T21:47:37.554Z,53937.25
2023-03-06T21:50:05.059Z,53960.00
2023-03-06T21:52:31.434Z,53941.41
2023-03-06T21:54:57.745Z,53988.94
2023-03-06T21:57:24.050Z,53968.28
2023-03-06T21:59:50.379Z,54030.31
2023-03-06T22:02:17.312Z,54003.44
2023-03-06T22:04:51.032Z,54059.25
2023-03-06T22:07:17.349Z,54038.59
2023-03-06T22:09:46.226Z,54059.25
2023-03-06T22:12:12.554Z,54088.19
2023-03-06T22:14:38.847Z,54073.72
2023-03-06T22:17:05.146Z,54179.19
2023-03-06T22:19:31.469Z,54139.91
2023-03-06T22:21:57.777Z,54150.25
2023-03-06T22:24:24.076Z,54187.47
2023-03-06T22:26:50.351Z,54241.22
2023-03-06T22:29:16.688Z,54241.22
2023-03-06T22:31:43.012Z,54266.03
2023-03-06T22:34:09.464Z,54288.78
2023-03-06T22:36:35.762Z,54313.59
2023-03-06T22:39:02.823Z,54367.34
2023-03-06T22:41:29.359Z,54385.97
2023-03-06T22:43:56.870Z,54435.59
2023-03-06T22:46:23.326Z,54435.59
2023-03-06T22:48:49.645Z,54516.25
2023-03-06T22:51:16.907Z,54541.06
2023-03-06T22:53:43.195Z,54555.53
2023-03-06T22:56:10.285Z,54578.28
2023-03-06T22:58:40.172Z,54656.88
2023-03-06T23:01:11.048Z,54656.88
2023-03-06T23:03:38.076Z,54700.31
2023-03-06T23:06:27.688Z,54745.81
2023-03-06T23:08:56.983Z,54797.50
2023-03-06T23:11:23.801Z,54793.38
2023-03-06T23:13:50.145Z,54836.81
2023-03-06T23:16:16.463Z,54867.81
2023-03-06T23:18:42.770Z,54845.06
2023-03-06T23:21:12.964Z,54880.22
2023-03-06T23:23:39.345Z,54983.63
2023-03-06T23:26:08.853Z,55002.25
2023-03-06T23:28:35.176Z,54965.03
2023-03-06T23:31:06.711Z,54956.75
2023-03-06T23:33:32.992Z,54942.28
2023-03-06T23:36:03.326Z,55006.38
2023-03-06T23:38:29.854Z,55039.47
2023-03-06T23:40:56.161Z,55043.63
2023-03-06T23:43:22.485Z,55097.41
2023-03-06T23:45:52.799Z,55124.28
2023-03-06T23:48:19.183Z,55192.53
2023-03-06T23:50:45.497Z,55169.78
2023-03-06T23:53:11.789Z,55248.38
2023-03-06T23:55:41.712Z,55353.88
2023-03-06T23:58:08.215Z,55438.66
