createdAt,value
2023-07-16T00:00:35.710Z,20.23
2023-07-16T00:01:35.761Z,20.19
2023-07-16T00:02:35.750Z,20.26
2023-07-16T00:03:35.693Z,20.27
2023-07-16T00:04:35.781Z,20.26
2023-07-16T00:05:35.656Z,20.23
2023-07-16T00:06:35.649Z,20.16
2023-07-16T00:07:35.676Z,20.20
2023-07-16T00:08:35.633Z,20.17
2023-07-16T00:09:35.638Z,20.16
2023-07-16T00:10:35.612Z,19.97
2023-07-16T00:11:35.616Z,19.76
2023-07-16T00:12:35.618Z,19.72
2023-07-16T00:13:35.586Z,19.71
2023-07-16T00:14:35.557Z,19.78
2023-07-16T00:15:36.550Z,19.79
2023-07-16T00:16:35.899Z,19.79
2023-07-16T00:17:35.768Z,19.87
2023-07-16T00:18:35.533Z,19.85
2023-07-16T00:19:35.564Z,19.85
2023-07-16T00:20:35.556Z,19.90
2023-07-16T00:21:35.540Z,19.89
2023-07-16T00:22:35.590Z,20.00
2023-07-16T00:23:35.530Z,19.97
2023-07-16T00:24:35.493Z,20.01
2023-07-16T00:25:35.494Z,19.97
2023-07-16T00:26:35.484Z,20.01
2023-07-16T00:27:35.481Z,19.97
2023-07-16T00:28:35.430Z,20.02
2023-07-16T00:29:36.430Z,19.97
2023-07-16T00:30:35.516Z,19.94
2023-07-16T00:31:35.424Z,19.95
2023-07-16T00:32:35.426Z,19.85
2023-07-16T00:33:35.394Z,19.98
2023-07-16T00:34:35.386Z,19.85
2023-07-16T00:35:35.383Z,19.82
2023-07-16T00:36:35.360Z,19.92
2023-07-16T00:37:35.362Z,19.80
2023-07-16T00:38:35.332Z,19.80
2023-07-16T00:39:35.359Z,19.83
2023-07-16T00:40:35.355Z,19.85
2023-07-16T00:41:35.322Z,19.90
2023-07-16T00:42:35.299Z,19.83
2023-07-16T00:43:35.301Z,19.86
2023-07-16T00:44:35.313Z,19.78
2023-07-16T00:45:35.292Z,19.85
2023-07-16T00:46:35.290Z,19.85
2023-07-16T00:47:35.294Z,19.83
2023-07-16T00:48:35.237Z,19.85
2023-07-16T00:49:35.249Z,19.90
2023-07-16T00:50:35.235Z,20.00
2023-07-16T00:51:35.236Z,19.86
2023-07-16T00:52:35.205Z,19.83
2023-07-16T00:53:35.207Z,19.86
2023-07-16T00:54:35.205Z,19.97
2023-07-16T00:55:35.182Z,19.92
2023-07-16T00:56:35.183Z,19.83
2023-07-16T00:57:35.174Z,19.90
2023-07-16T00:58:35.157Z,19.83
2023-07-16T00:59:35.142Z,19.86
2023-07-16T01:00:35.127Z,19.86
2023-07-16T01:01:35.173Z,19.83
2023-07-16T01:02:35.116Z,19.92
2023-07-16T01:03:35.108Z,19.94
2023-07-16T01:04:35.152Z,19.85
2023-07-16T01:05:35.084Z,19.90
2023-07-16T01:06:35.138Z,19.90
2023-07-16T01:07:35.075Z,19.82
2023-07-16T01:08:35.109Z,19.86
2023-07-16T01:09:35.052Z,19.80
2023-07-16T01:10:35.031Z,19.89
2023-07-16T01:11:35.057Z,19.80
2023-07-16T01:12:35.027Z,19.90
2023-07-16T01:13:35.018Z,19.85
2023-07-16T01:14:34.984Z,19.78
2023-07-16T01:15:34.988Z,19.79
2023-07-16T01:16:35.002Z,19.79
2023-07-16T01:17:35.039Z,19.75
2023-07-16T01:18:34.961Z,19.78
2023-07-16T01:19:34.945Z,19.76
2023-07-16T01:20:34.945Z,19.68
2023-07-16T01:21:34.937Z,19.79
2023-07-16T01:22:35.036Z,19.70
2023-07-16T01:23:34.899Z,19.68
2023-07-16T01:24:34.895Z,19.62
2023-07-16T01:25:34.900Z,19.64
2023-07-16T01:26:34.939Z,19.75
2023-07-16T01:27:34.877Z,19.70
2023-07-16T01:28:34.859Z,19.67
2023-07-16T01:29:34.864Z,19.68
2023-07-16T01:30:34.864Z,19.64
2023-07-16T01:31:34.884Z,19.57
2023-07-16T01:32:34.858Z,19.58
2023-07-16T01:33:34.809Z,19.47
2023-07-16T01:34:34.787Z,19.43
2023-07-16T01:35:34.824Z,19.61
2023-07-16T01:36:34.788Z,19.58
2023-07-16T01:37:34.783Z,19.50
2023-07-16T01:38:34.758Z,19.40
2023-07-16T01:39:34.753Z,19.38
2023-07-16T01:40:34.753Z,19.49
2023-07-16T01:41:34.729Z,19.42
2023-07-16T01:42:34.736Z,19.42
2023-07-16T01:43:34.709Z,19.46
2023-07-16T01:44:34.883Z,19.46
2023-07-16T01:45:34.721Z,19.45
2023-07-16T01:46:34.751Z,19.47
2023-07-16T01:47:34.681Z,19.40
2023-07-16T01:48:34.671Z,19.43
2023-07-16T01:49:34.681Z,19.45
2023-07-16T01:50:34.656Z,19.38
2023-07-16T01:51:34.626Z,19.46
2023-07-16T01:52:34.621Z,19.52
2023-07-16T01:53:34.618Z,19.45
2023-07-16T01:54:34.620Z,19.35
2023-07-16T01:55:34.606Z,19.32
2023-07-16T01:56:34.607Z,19.38
2023-07-16T01:57:34.577Z,19.38
2023-07-16T01:58:34.576Z,19.38
2023-07-16T01:59:34.577Z,19.40
2023-07-16T02:00:34.543Z,19.45
2023-07-16T02:01:34.578Z,19.43
2023-07-16T02:02:34.592Z,19.38
2023-07-16T02:03:34.702Z,19.38
2023-07-16T02:04:34.513Z,19.35
2023-07-16T02:05:35.279Z,19.25
2023-07-16T02:06:34.478Z,19.30
2023-07-16T02:07:34.493Z,19.24
2023-07-16T02:08:34.491Z,19.27
2023-07-16T02:09:34.457Z,19.25
2023-07-16T02:10:34.450Z,19.24
2023-07-16T02:11:34.434Z,19.24
2023-07-16T02:12:34.440Z,19.27
2023-07-16T02:13:34.432Z,19.27
2023-07-16T02:14:34.471Z,19.32
2023-07-16T02:15:34.393Z,19.24
2023-07-16T02:16:34.431Z,19.24
2023-07-16T02:17:34.450Z,19.23
2023-07-16T02:18:34.367Z,19.13
2023-07-16T02:19:34.362Z,19.25
2023-07-16T02:20:34.341Z,19.21
2023-07-16T02:21:34.336Z,19.23
2023-07-16T02:22:34.436Z,19.28
2023-07-16T02:23:34.329Z,19.23
2023-07-16T02:24:34.300Z,19.27
2023-07-16T02:25:34.294Z,19.24
2023-07-16T02:26:34.320Z,19.24
2023-07-16T02:27:34.289Z,19.24
2023-07-16T02:28:34.267Z,19.27
2023-07-16T02:29:34.292Z,19.25
2023-07-16T02:30:34.239Z,19.23
2023-07-16T02:31:34.255Z,19.23
2023-07-16T02:32:34.236Z,19.12
2023-07-16T02:33:34.218Z,19.15
2023-07-16T02:34:34.189Z,19.12
2023-07-16T02:35:34.206Z,19.12
2023-07-16T02:36:34.209Z,19.13
2023-07-16T02:37:34.185Z,19.01
2023-07-16T02:38:34.156Z,18.96
2023-07-16T02:39:34.162Z,19.02
2023-07-16T02:40:34.173Z,18.97
2023-07-16T02:41:34.424Z,18.93
2023-07-16T02:42:34.122Z,18.87
2023-07-16T02:43:34.126Z,18.90
2023-07-16T02:44:34.125Z,18.90
2023-07-16T02:45:34.133Z,18.78
2023-07-16T02:46:34.127Z,18.83
2023-07-16T02:47:34.101Z,18.76
2023-07-16T02:48:34.085Z,18.79
2023-07-16T02:49:34.069Z,18.78
2023-07-16T02:50:34.081Z,18.74
2023-07-16T02:51:34.044Z,18.75
2023-07-16T02:52:34.034Z,18.82
2023-07-16T02:53:34.018Z,18.69
2023-07-16T02:54:34.034Z,18.66
2023-07-16T02:55:34.010Z,18.75
2023-07-16T02:56:34.006Z,18.79
2023-07-16T02:57:33.978Z,18.83
2023-07-16T02:58:33.984Z,18.79
2023-07-16T02:59:33.989Z,18.74
2023-07-16T03:00:33.956Z,18.78
2023-07-16T03:01:34.044Z,18.76
2023-07-16T03:02:34.055Z,18.79
2023-07-16T03:03:34.882Z,18.83
2023-07-16T03:04:33.946Z,18.72
2023-07-16T03:05:33.930Z,18.62
2023-07-16T03:06:33.895Z,18.71
2023-07-16T03:07:33.924Z,18.66
2023-07-16T03:08:33.897Z,18.59
2023-07-16T03:09:33.884Z,18.62
2023-07-16T03:10:33.883Z,18.69
2023-07-16T03:11:33.861Z,18.69
2023-07-16T03:12:33.934Z,18.60
2023-07-16T03:13:34.859Z,18.56
2023-07-16T03:14:33.812Z,18.60
2023-07-16T03:15:33.814Z,18.64
2023-07-16T03:16:33.809Z,18.59
2023-07-16T03:17:33.857Z,18.62
2023-07-16T03:18:33.806Z,18.53
2023-07-16T03:19:33.779Z,18.66
2023-07-16T03:20:33.757Z,18.62
2023-07-16T03:21:33.753Z,18.69
2023-07-16T03:22:33.771Z,18.69
2023-07-16T03:23:33.737Z,18.69
2023-07-16T03:24:33.710Z,18.66
2023-07-16T03:25:33.717Z,18.56
2023-07-16T03:26:33.688Z,18.57
2023-07-16T03:27:33.698Z,18.51
2023-07-16T03:28:40.799Z,18.42
2023-07-16T03:29:33.670Z,18.41
2023-07-16T03:30:33.647Z,18.46
2023-07-16T03:31:33.678Z,18.41
2023-07-16T03:32:50.052Z,18.53
2023-07-16T03:33:35.688Z,18.46
2023-07-16T03:34:33.615Z,18.49
2023-07-16T03:35:33.616Z,18.41
2023-07-16T03:36:33.611Z,18.39
2023-07-16T03:37:33.623Z,18.35
2023-07-16T03:38:33.575Z,18.32
2023-07-16T03:39:33.598Z,18.35
2023-07-16T03:40:33.556Z,18.34
2023-07-16T03:41:33.576Z,18.31
2023-07-16T03:42:33.542Z,18.23
2023-07-16T03:43:33.524Z,18.26
2023-07-16T03:44:33.522Z,18.29
2023-07-16T03:45:33.510Z,18.25
2023-07-16T03:46:33.512Z,18.25
2023-07-16T03:47:33.552Z,18.17
2023-07-16T03:48:33.546Z,18.20
2023-07-16T03:49:33.506Z,18.26
2023-07-16T03:50:33.485Z,18.32
2023-07-16T03:51:33.466Z,18.26
2023-07-16T03:52:33.447Z,18.25
2023-07-16T03:53:33.451Z,18.28
2023-07-16T03:54:33.426Z,18.23
2023-07-16T03:55:33.442Z,18.14
2023-07-16T03:56:33.404Z,18.19
2023-07-16T03:57:33.411Z,18.29
2023-07-16T03:58:33.377Z,18.20
2023-07-16T03:59:33.390Z,18.17
2023-07-16T04:00:33.392Z,18.19
2023-07-16T04:01:33.403Z,18.17
2023-07-16T04:02:33.352Z,18.21
2023-07-16T04:03:33.408Z,18.23
2023-07-16T04:04:33.346Z,18.32
2023-07-16T04:05:33.464Z,18.25
2023-07-16T04:06:33.303Z,18.31
2023-07-16T04:07:33.330Z,18.41
2023-07-16T04:08:33.299Z,18.35
2023-07-16T04:09:33.289Z,18.35
2023-07-16T04:10:33.266Z,18.36
2023-07-16T04:11:33.266Z,18.42
2023-07-16T04:12:33.259Z,18.39
2023-07-16T04:13:33.288Z,18.44
2023-07-16T04:14:33.252Z,18.53
2023-07-16T04:15:33.258Z,18.44
2023-07-16T04:16:33.280Z,18.50
2023-07-16T04:17:33.264Z,18.57
2023-07-16T04:18:33.446Z,18.57
2023-07-16T04:19:33.230Z,18.56
2023-07-16T04:20:33.200Z,18.64
2023-07-16T04:21:33.161Z,18.71
2023-07-16T04:22:33.211Z,18.72
2023-07-16T04:23:33.183Z,18.83
2023-07-16T04:24:33.138Z,18.71
2023-07-16T04:25:33.119Z,18.75
2023-07-16T04:26:33.111Z,18.78
2023-07-16T04:27:33.101Z,18.83
2023-07-16T04:28:33.119Z,18.74
2023-07-16T04:29:33.098Z,18.78
2023-07-16T04:30:33.179Z,18.79
2023-07-16T04:31:33.086Z,18.72
2023-07-16T04:32:33.090Z,18.69
2023-07-16T04:33:33.086Z,18.64
2023-07-16T04:34:33.040Z,18.76
2023-07-16T04:35:33.029Z,18.71
2023-07-16T04:36:33.004Z,18.79
2023-07-16T04:37:33.017Z,18.78
2023-07-16T04:38:33.007Z,18.78
2023-07-16T04:39:33.022Z,18.82
2023-07-16T04:40:32.976Z,18.84
2023-07-16T04:41:32.969Z,18.78
2023-07-16T04:42:32.980Z,18.76
2023-07-16T04:43:32.951Z,18.78
2023-07-16T04:44:32.950Z,18.82
2023-07-16T04:45:32.947Z,18.78
2023-07-16T04:46:32.969Z,18.82
2023-07-16T04:47:32.935Z,18.79
2023-07-16T04:48:32.894Z,18.76
2023-07-16T04:49:32.899Z,18.79
2023-07-16T04:50:32.868Z,19.01
2023-07-16T04:51:32.880Z,19.02
2023-07-16T04:52:32.870Z,18.96
2023-07-16T04:53:32.851Z,18.96
2023-07-16T04:54:32.838Z,18.99
2023-07-16T04:55:32.834Z,18.99
2023-07-16T04:56:33.042Z,18.99
2023-07-16T04:57:32.813Z,18.99
2023-07-16T04:58:32.813Z,19.05
2023-07-16T04:59:32.796Z,19.05
2023-07-16T05:00:32.798Z,19.06
2023-07-16T05:01:32.824Z,19.05
2023-07-16T05:02:32.794Z,19.15
2023-07-16T05:03:32.795Z,19.07
2023-07-16T05:04:32.937Z,19.06
2023-07-16T05:05:32.767Z,19.13
2023-07-16T05:06:32.731Z,19.09
2023-07-16T05:07:32.718Z,19.15
2023-07-16T05:08:32.725Z,18.97
2023-07-16T05:09:32.688Z,19.10
2023-07-16T05:10:32.725Z,19.10
2023-07-16T05:11:32.689Z,19.07
2023-07-16T05:12:32.680Z,19.10
2023-07-16T05:13:32.665Z,19.21
2023-07-16T05:14:32.676Z,19.09
2023-07-16T05:15:32.656Z,19.17
2023-07-16T05:16:32.748Z,19.02
2023-07-16T05:17:32.660Z,19.09
2023-07-16T05:18:32.623Z,19.10
2023-07-16T05:19:32.643Z,19.23
2023-07-16T05:20:32.598Z,19.12
2023-07-16T05:21:32.599Z,19.25
2023-07-16T05:22:32.615Z,19.25
2023-07-16T05:23:32.574Z,19.20
2023-07-16T05:24:32.576Z,19.31
2023-07-16T05:25:32.917Z,19.32
2023-07-16T05:26:33.543Z,19.27
2023-07-16T05:27:32.532Z,19.25
2023-07-16T05:28:32.925Z,19.32
2023-07-16T05:29:32.520Z,19.47
2023-07-16T05:30:32.486Z,19.39
2023-07-16T05:31:32.500Z,19.31
2023-07-16T05:32:32.553Z,19.34
2023-07-16T05:33:32.482Z,19.27
2023-07-16T05:34:32.459Z,19.24
2023-07-16T05:35:32.459Z,19.20
2023-07-16T05:36:32.456Z,19.31
2023-07-16T05:37:32.425Z,19.34
2023-07-16T05:38:32.435Z,19.38
2023-07-16T05:39:32.403Z,19.32
2023-07-16T05:40:32.409Z,19.34
2023-07-16T05:41:32.394Z,19.45
2023-07-16T05:42:32.394Z,19.55
2023-07-16T05:43:32.393Z,19.50
2023-07-16T05:44:32.368Z,19.43
2023-07-16T05:45:32.347Z,19.42
2023-07-16T05:46:32.418Z,19.46
2023-07-16T05:47:32.447Z,19.42
2023-07-16T05:48:32.521Z,19.53
2023-07-16T05:49:32.338Z,19.53
2023-07-16T05:50:32.308Z,19.60
2023-07-16T05:51:32.318Z,19.72
2023-07-16T05:52:32.322Z,19.86
2023-07-16T05:53:32.291Z,19.90
2023-07-16T05:54:32.268Z,20.10
2023-07-16T05:55:32.279Z,20.15
2023-07-16T05:56:32.296Z,20.30
2023-07-16T05:57:32.262Z,20.27
2023-07-16T05:58:32.294Z,20.34
2023-07-16T05:59:32.228Z,20.33
2023-07-16T06:00:32.205Z,20.41
2023-07-16T06:01:32.259Z,20.54
2023-07-16T06:02:32.208Z,20.61
2023-07-16T06:03:32.232Z,20.58
2023-07-16T06:04:32.166Z,20.78
2023-07-16T06:05:32.179Z,20.94
2023-07-16T06:06:32.173Z,20.91
2023-07-16T06:07:32.157Z,20.94
2023-07-16T06:08:32.881Z,21.00
2023-07-16T06:09:32.125Z,21.11
2023-07-16T06:10:32.135Z,21.08
2023-07-16T06:11:32.103Z,21.08
2023-07-16T06:12:32.091Z,21.12
2023-07-16T06:13:32.098Z,21.12
2023-07-16T06:14:32.078Z,21.11
2023-07-16T06:15:32.096Z,21.12
2023-07-16T06:16:32.131Z,21.16
2023-07-16T06:17:32.143Z,21.26
2023-07-16T06:18:32.040Z,21.24
2023-07-16T06:19:32.063Z,21.13
2023-07-16T06:20:32.039Z,21.15
2023-07-16T06:21:32.870Z,21.19
2023-07-16T06:22:32.055Z,21.27
2023-07-16T06:23:31.979Z,21.26
2023-07-16T06:24:31.991Z,21.33
2023-07-16T06:25:31.951Z,21.48
2023-07-16T06:26:31.955Z,21.56
2023-07-16T06:27:31.937Z,21.68
2023-07-16T06:28:31.934Z,21.73
2023-07-16T06:29:31.954Z,21.71
2023-07-16T06:30:31.920Z,21.75
2023-07-16T06:31:31.919Z,21.89
2023-07-16T06:32:31.958Z,22.01
2023-07-16T06:33:31.909Z,21.86
2023-07-16T06:34:31.900Z,21.81
2023-07-16T06:35:31.905Z,21.85
2023-07-16T06:36:31.853Z,21.75
2023-07-16T06:37:31.833Z,21.93
2023-07-16T06:38:31.873Z,21.89
2023-07-16T06:39:31.852Z,21.93
2023-07-16T06:40:31.829Z,21.98
2023-07-16T06:41:31.821Z,22.12
2023-07-16T06:42:31.794Z,22.09
2023-07-16T06:43:31.833Z,22.21
2023-07-16T06:44:31.788Z,22.46
2023-07-16T06:45:34.442Z,22.66
2023-07-16T06:46:31.782Z,22.64
2023-07-16T06:47:31.799Z,22.66
2023-07-16T06:48:31.767Z,22.72
2023-07-16T06:49:31.741Z,22.76
2023-07-16T06:50:31.723Z,22.79
2023-07-16T06:51:31.722Z,23.15
2023-07-16T06:52:31.750Z,23.26
2023-07-16T06:53:31.692Z,23.45
2023-07-16T06:54:31.684Z,23.78
2023-07-16T06:55:32.681Z,23.93
2023-07-16T06:56:31.693Z,24.04
2023-07-16T06:57:31.674Z,24.04
2023-07-16T06:58:31.668Z,24.29
2023-07-16T06:59:31.644Z,24.31
2023-07-16T07:00:31.671Z,24.36
2023-07-16T07:01:31.758Z,24.46
2023-07-16T07:02:31.631Z,24.26
2023-07-16T07:03:31.646Z,24.06
2023-07-16T07:04:31.593Z,23.92
2023-07-16T07:05:31.577Z,23.78
2023-07-16T07:06:31.586Z,23.77
2023-07-16T07:07:31.564Z,23.74
2023-07-16T07:08:31.579Z,23.56
2023-07-16T07:09:31.543Z,23.38
2023-07-16T07:10:31.543Z,23.18
2023-07-16T07:11:31.554Z,23.18
2023-07-16T07:12:31.524Z,23.16
2023-07-16T07:13:31.496Z,23.18
2023-07-16T07:14:32.509Z,22.99
2023-07-16T07:15:31.504Z,22.91
2023-07-16T07:16:31.549Z,23.09
2023-07-16T07:17:31.494Z,23.11
2023-07-16T07:18:31.589Z,23.01
2023-07-16T07:19:31.456Z,22.86
2023-07-16T07:20:31.453Z,22.82
2023-07-16T07:21:31.440Z,22.79
2023-07-16T07:22:31.535Z,22.79
2023-07-16T07:23:31.449Z,22.84
2023-07-16T07:24:31.392Z,22.78
2023-07-16T07:25:31.434Z,22.63
2023-07-16T07:26:31.374Z,22.56
2023-07-16T07:27:31.374Z,22.56
2023-07-16T07:28:31.431Z,22.59
2023-07-16T07:29:31.365Z,22.49
2023-07-16T07:30:31.367Z,22.57
2023-07-16T07:31:31.374Z,22.56
2023-07-16T07:32:31.336Z,22.57
2023-07-16T07:33:32.314Z,22.61
2023-07-16T07:34:31.323Z,22.54
2023-07-16T07:35:31.302Z,22.63
2023-07-16T07:36:31.299Z,22.54
2023-07-16T07:37:31.292Z,22.39
2023-07-16T07:38:31.294Z,22.42
2023-07-16T07:39:31.267Z,22.33
2023-07-16T07:40:31.239Z,22.24
2023-07-16T07:41:31.231Z,22.14
2023-07-16T07:42:31.382Z,21.86
2023-07-16T07:43:31.247Z,21.96
2023-07-16T07:44:31.209Z,22.04
2023-07-16T07:45:31.197Z,22.11
2023-07-16T07:46:31.207Z,22.11
2023-07-16T07:47:31.217Z,21.96
2023-07-16T07:48:31.180Z,22.01
2023-07-16T07:49:31.163Z,22.01
2023-07-16T07:50:31.166Z,22.08
2023-07-16T07:51:31.174Z,22.14
2023-07-16T07:52:31.160Z,22.20
2023-07-16T07:53:31.147Z,22.23
2023-07-16T07:54:31.120Z,22.21
2023-07-16T07:55:31.097Z,22.08
2023-07-16T07:56:31.076Z,22.20
2023-07-16T07:57:31.083Z,22.11
2023-07-16T07:58:31.069Z,22.26
2023-07-16T07:59:31.051Z,22.36
2023-07-16T08:00:31.059Z,22.45
2023-07-16T08:01:31.042Z,22.45
2023-07-16T08:02:31.077Z,22.61
2023-07-16T08:03:31.206Z,22.66
2023-07-16T08:04:31.145Z,22.69
2023-07-16T08:05:31.001Z,22.74
2023-07-16T08:06:30.990Z,22.82
2023-07-16T08:07:30.996Z,22.63
2023-07-16T08:08:30.982Z,22.54
2023-07-16T08:09:30.959Z,22.51
2023-07-16T08:10:30.967Z,22.56
2023-07-16T08:11:30.953Z,22.49
2023-07-16T08:12:30.928Z,22.59
2023-07-16T08:13:30.934Z,22.45
2023-07-16T08:14:30.895Z,22.41
2023-07-16T08:15:30.925Z,22.48
2023-07-16T08:16:30.908Z,22.45
2023-07-16T08:17:30.954Z,22.45
2023-07-16T08:18:30.915Z,22.42
2023-07-16T08:19:30.869Z,22.42
2023-07-16T08:20:30.886Z,22.23
2023-07-16T08:21:30.858Z,22.08
2023-07-16T08:22:30.855Z,22.09
2023-07-16T08:23:30.822Z,21.99
2023-07-16T08:24:30.828Z,22.01
2023-07-16T08:25:30.833Z,21.86
2023-07-16T08:26:30.813Z,21.71
2023-07-16T08:27:30.793Z,21.71
2023-07-16T08:28:30.791Z,21.68
2023-07-16T08:29:30.828Z,21.77
2023-07-16T08:30:30.783Z,21.85
2023-07-16T08:31:30.845Z,21.96
2023-07-16T08:32:30.824Z,21.89
2023-07-16T08:33:30.735Z,22.06
2023-07-16T08:34:30.741Z,22.11
2023-07-16T08:35:30.706Z,22.21
2023-07-16T08:36:30.717Z,22.23
2023-07-16T08:37:30.686Z,22.27
2023-07-16T08:38:30.686Z,22.38
2023-07-16T08:39:30.702Z,22.38
2023-07-16T08:40:30.683Z,22.51
2023-07-16T08:41:30.658Z,22.44
2023-07-16T08:42:30.686Z,22.59
2023-07-16T08:43:30.652Z,22.59
2023-07-16T08:44:30.668Z,22.56
2023-07-16T08:45:30.633Z,22.56
2023-07-16T08:46:30.645Z,22.51
2023-07-16T08:47:30.645Z,22.57
2023-07-16T08:48:30.604Z,22.61
2023-07-16T08:49:30.596Z,22.66
2023-07-16T08:50:32.731Z,22.72
2023-07-16T08:51:30.564Z,22.61
2023-07-16T08:52:30.575Z,22.64
2023-07-16T08:53:30.580Z,22.60
2023-07-16T08:54:30.527Z,22.67
2023-07-16T08:55:30.527Z,22.69
2023-07-16T08:56:30.546Z,22.72
2023-07-16T08:57:30.539Z,22.66
2023-07-16T08:58:30.523Z,22.81
2023-07-16T08:59:30.507Z,22.78
2023-07-16T09:00:30.501Z,22.78
2023-07-16T09:01:30.512Z,22.84
2023-07-16T09:02:30.524Z,22.84
2023-07-16T09:03:30.468Z,22.81
2023-07-16T09:04:30.481Z,22.81
2023-07-16T09:05:39.550Z,22.82
2023-07-16T09:06:32.482Z,22.88
2023-07-16T09:07:30.431Z,22.96
2023-07-16T09:08:30.425Z,22.96
2023-07-16T09:09:30.413Z,22.99
2023-07-16T09:10:30.401Z,22.94
2023-07-16T09:11:30.400Z,22.91
2023-07-16T09:12:30.399Z,22.89
2023-07-16T09:13:30.370Z,22.99
2023-07-16T09:14:30.343Z,22.94
2023-07-16T09:15:30.353Z,23.07
2023-07-16T09:16:30.358Z,23.15
2023-07-16T09:17:30.386Z,23.22
2023-07-16T09:18:30.327Z,23.34
2023-07-16T09:19:30.310Z,23.47
2023-07-16T09:20:30.289Z,23.60
2023-07-16T09:21:30.319Z,23.67
2023-07-16T09:22:30.278Z,23.72
2023-07-16T09:23:30.280Z,23.84
2023-07-16T09:24:30.276Z,23.86
2023-07-16T09:25:30.310Z,23.93
2023-07-16T09:26:30.283Z,23.93
2023-07-16T09:27:30.227Z,23.96
2023-07-16T09:28:40.848Z,24.05
2023-07-16T09:29:30.212Z,23.99
2023-07-16T09:30:30.242Z,24.00
2023-07-16T09:31:31.293Z,23.89
2023-07-16T09:32:30.218Z,24.05
2023-07-16T09:33:30.151Z,24.14
2023-07-16T09:34:30.175Z,24.06
2023-07-16T09:35:30.179Z,24.06
2023-07-16T09:36:30.150Z,24.08
2023-07-16T09:37:30.119Z,24.05
2023-07-16T09:38:30.122Z,24.09
2023-07-16T09:39:30.117Z,23.93
2023-07-16T09:40:30.126Z,23.87
2023-07-16T09:41:30.096Z,23.92
2023-07-16T09:42:30.089Z,23.87
2023-07-16T09:43:30.067Z,23.92
2023-07-16T09:44:30.090Z,23.99
2023-07-16T09:45:30.076Z,23.97
2023-07-16T09:46:30.094Z,24.04
2023-07-16T09:47:30.067Z,24.05
2023-07-16T09:48:30.048Z,24.11
2023-07-16T09:49:30.044Z,24.08
2023-07-16T09:50:29.999Z,24.05
2023-07-16T09:51:29.999Z,24.12
2023-07-16T09:52:29.997Z,24.04
2023-07-16T09:53:29.986Z,24.09
2023-07-16T09:54:29.970Z,24.18
2023-07-16T09:55:29.954Z,24.11
2023-07-16T09:56:29.969Z,24.04
2023-07-16T09:57:29.938Z,23.93
2023-07-16T09:58:29.951Z,23.89
2023-07-16T09:59:29.920Z,23.87
2023-07-16T10:00:29.896Z,23.81
2023-07-16T10:01:30.101Z,23.82
2023-07-16T10:02:29.953Z,23.77
2023-07-16T10:03:29.888Z,23.84
2023-07-16T10:04:29.879Z,23.92
2023-07-16T10:05:29.856Z,23.90
2023-07-16T10:06:29.837Z,23.94
2023-07-16T10:07:29.843Z,23.96
2023-07-16T10:08:29.852Z,24.02
2023-07-16T10:09:29.828Z,24.08
2023-07-16T10:10:29.797Z,24.12
2023-07-16T10:11:29.898Z,24.21
2023-07-16T10:12:29.859Z,24.16
2023-07-16T10:13:29.769Z,24.30
2023-07-16T10:14:29.771Z,24.53
2023-07-16T10:15:29.767Z,24.42
2023-07-16T10:16:29.798Z,24.60
2023-07-16T10:17:29.768Z,24.59
2023-07-16T10:18:29.714Z,24.55
2023-07-16T10:19:29.716Z,24.64
2023-07-16T10:20:29.729Z,24.86
2023-07-16T10:21:29.720Z,24.97
2023-07-16T10:22:29.692Z,25.08
2023-07-16T10:23:29.688Z,25.16
2023-07-16T10:24:29.679Z,25.39
2023-07-16T10:25:29.681Z,25.27
2023-07-16T10:26:29.663Z,25.34
2023-07-16T10:27:29.660Z,25.30
2023-07-16T10:28:29.649Z,25.51
2023-07-16T10:29:29.627Z,25.75
2023-07-16T10:30:29.632Z,25.94
2023-07-16T10:31:29.639Z,26.08
2023-07-16T10:32:29.675Z,26.01
2023-07-16T10:33:29.623Z,26.41
2023-07-16T10:34:29.599Z,26.64
2023-07-16T10:35:29.605Z,26.72
2023-07-16T10:36:29.595Z,26.46
2023-07-16T10:37:29.576Z,26.44
2023-07-16T10:38:29.546Z,26.61
2023-07-16T10:39:29.555Z,26.93
2023-07-16T10:40:29.553Z,27.08
2023-07-16T10:41:29.504Z,27.18
2023-07-16T10:42:29.514Z,27.20
2023-07-16T10:43:29.493Z,27.28
2023-07-16T10:44:29.496Z,27.40
2023-07-16T10:45:29.485Z,27.50
2023-07-16T10:46:29.553Z,27.48
2023-07-16T10:47:29.517Z,27.58
2023-07-16T10:48:29.459Z,27.68
2023-07-16T10:49:29.495Z,27.91
2023-07-16T10:50:29.435Z,27.72
2023-07-16T10:51:29.454Z,27.74
2023-07-16T10:52:29.413Z,27.59
2023-07-16T10:53:29.423Z,27.69
2023-07-16T10:54:29.395Z,27.86
2023-07-16T10:55:29.379Z,27.95
2023-07-16T10:56:29.376Z,28.01
2023-07-16T10:57:29.353Z,27.66
2023-07-16T10:58:29.365Z,27.63
2023-07-16T10:59:29.334Z,27.61
2023-07-16T11:00:29.349Z,27.72
2023-07-16T11:01:29.349Z,27.77
2023-07-16T11:02:29.457Z,28.03
2023-07-16T11:03:29.461Z,28.21
2023-07-16T11:04:29.298Z,28.05
2023-07-16T11:05:29.279Z,28.06
2023-07-16T11:06:29.282Z,28.25
2023-07-16T11:07:29.287Z,28.05
2023-07-16T11:08:29.256Z,28.33
2023-07-16T11:09:29.254Z,28.33
2023-07-16T11:10:29.244Z,28.40
2023-07-16T11:11:29.245Z,28.46
2023-07-16T11:12:29.252Z,28.06
2023-07-16T11:13:29.222Z,27.55
2023-07-16T11:14:29.200Z,27.83
2023-07-16T11:15:29.201Z,27.78
2023-07-16T11:16:29.244Z,28.01
2023-07-16T11:17:29.241Z,28.08
2023-07-16T11:18:29.168Z,28.28
2023-07-16T11:19:29.187Z,28.51
2023-07-16T11:20:29.157Z,28.69
2023-07-16T11:21:29.150Z,28.83
2023-07-16T11:22:29.180Z,28.94
2023-07-16T11:23:29.156Z,29.05
2023-07-16T11:24:29.127Z,29.08
2023-07-16T11:25:29.112Z,29.21
2023-07-16T11:26:29.105Z,29.18
2023-07-16T11:27:29.115Z,29.12
2023-07-16T11:28:29.069Z,29.05
2023-07-16T11:29:29.066Z,29.21
2023-07-16T11:30:29.109Z,29.44
2023-07-16T11:31:29.083Z,29.48
2023-07-16T11:32:29.197Z,29.71
2023-07-16T11:33:29.049Z,29.69
2023-07-16T11:34:29.012Z,29.78
2023-07-16T11:35:29.041Z,29.74
2023-07-16T11:36:29.021Z,29.85
2023-07-16T11:37:28.988Z,29.97
2023-07-16T11:38:28.999Z,30.15
2023-07-16T11:39:29.009Z,30.26
2023-07-16T11:40:28.978Z,30.10
2023-07-16T11:41:28.953Z,29.78
2023-07-16T11:42:28.976Z,29.47
2023-07-16T11:43:28.940Z,29.32
2023-07-16T11:44:28.976Z,29.62
2023-07-16T11:45:28.920Z,29.92
2023-07-16T11:46:28.968Z,30.00
2023-07-16T11:47:28.986Z,29.51
2023-07-16T11:48:28.970Z,29.63
2023-07-16T11:49:28.920Z,29.71
2023-07-16T11:50:28.881Z,29.73
2023-07-16T11:51:28.860Z,29.67
2023-07-16T11:52:28.854Z,29.35
2023-07-16T11:53:28.867Z,29.08
2023-07-16T11:54:28.869Z,29.35
2023-07-16T11:55:28.855Z,29.23
2023-07-16T11:56:28.816Z,29.08
2023-07-16T11:57:28.822Z,28.54
2023-07-16T11:58:28.829Z,28.60
2023-07-16T11:59:28.790Z,28.79
2023-07-16T12:00:28.786Z,28.79
2023-07-16T12:01:28.827Z,28.61
2023-07-16T12:02:28.925Z,28.58
2023-07-16T12:03:28.993Z,28.20
2023-07-16T12:04:28.740Z,28.03
2023-07-16T12:05:46.343Z,27.72
2023-07-16T12:06:30.727Z,27.43
2023-07-16T12:07:28.732Z,27.13
2023-07-16T12:08:28.737Z,26.97
2023-07-16T12:09:28.719Z,26.79
2023-07-16T12:10:28.680Z,27.15
2023-07-16T12:11:28.684Z,27.63
2023-07-16T12:12:28.699Z,27.96
2023-07-16T12:13:28.674Z,27.81
2023-07-16T12:14:28.656Z,28.06
2023-07-16T12:15:28.652Z,28.38
2023-07-16T12:16:28.687Z,28.80
2023-07-16T12:17:28.781Z,29.29
2023-07-16T12:18:28.611Z,29.58
2023-07-16T12:19:28.610Z,29.25
2023-07-16T12:20:28.600Z,29.29
2023-07-16T12:21:28.675Z,29.48
2023-07-16T12:22:28.651Z,29.67
2023-07-16T12:23:28.574Z,29.76
2023-07-16T12:24:28.567Z,29.81
2023-07-16T12:25:28.550Z,29.73
2023-07-16T12:26:28.556Z,29.69
2023-07-16T12:27:28.572Z,29.10
2023-07-16T12:28:28.535Z,29.51
2023-07-16T12:29:28.524Z,29.91
2023-07-16T12:30:28.519Z,29.92
2023-07-16T12:31:28.568Z,29.27
2023-07-16T12:32:28.503Z,29.18
2023-07-16T12:33:28.467Z,29.20
2023-07-16T12:34:28.479Z,29.64
2023-07-16T12:35:28.499Z,29.60
2023-07-16T12:36:28.459Z,29.91
2023-07-16T12:37:28.461Z,30.23
2023-07-16T12:38:28.443Z,30.37
2023-07-16T12:39:28.424Z,30.66
2023-07-16T12:40:28.425Z,30.73
2023-07-16T12:41:28.411Z,30.53
2023-07-16T12:42:28.455Z,30.67
2023-07-16T12:43:28.410Z,30.57
2023-07-16T12:44:28.427Z,30.54
2023-07-16T12:45:28.390Z,30.56
2023-07-16T12:46:28.408Z,30.68
2023-07-16T12:47:28.396Z,30.51
2023-07-16T12:48:28.343Z,30.34
2023-07-16T12:49:28.346Z,30.15
2023-07-16T12:50:28.317Z,30.21
2023-07-16T12:51:28.333Z,30.25
2023-07-16T12:52:28.298Z,30.13