createdAt,value
2022-09-11T00:01:35.457Z,99436.06
2022-09-11T00:04:03.087Z,99435.69
2022-09-11T00:06:31.443Z,99435.69
2022-09-11T00:09:01.619Z,99428.81
2022-09-11T00:11:31.349Z,99437.72
2022-09-11T00:13:58.638Z,99436.38
2022-09-11T00:16:34.678Z,99425.22
2022-09-11T00:19:08.099Z,99424.66
2022-09-11T00:21:35.338Z,99434.13
2022-09-11T00:24:03.019Z,99431.00
2022-09-11T00:26:29.971Z,99428.19
2022-09-11T00:28:57.440Z,99426.69
2022-09-11T00:31:27.976Z,99428.72
2022-09-11T00:33:56.322Z,99424.63
2022-09-11T00:36:29.309Z,99425.53
2022-09-11T00:38:58.024Z,99419.78
2022-09-11T00:41:40.154Z,99429.28
2022-09-11T00:44:19.430Z,99415.72
2022-09-11T00:46:54.256Z,99415.16
2022-09-11T00:49:32.982Z,99415.31
2022-09-11T00:52:13.360Z,99416.06
2022-09-11T00:54:49.689Z,99424.09
2022-09-11T00:57:21.286Z,99422.38
2022-09-11T00:59:50.704Z,99430.56
2022-09-11T01:02:25.420Z,99418.09
2022-09-11T01:04:55.894Z,99429.84
2022-09-11T01:07:25.846Z,99421.28
2022-09-11T01:09:53.829Z,99421.84
2022-09-11T01:12:37.434Z,99416.06
2022-09-11T01:15:13.974Z,99434.31
2022-09-11T01:18:10.266Z,99427.06
2022-09-11T01:20:46.039Z,99429.13
2022-09-11T01:23:22.084Z,99431.38
2022-09-11T01:26:34.655Z,99423.56
2022-09-11T01:29:30.362Z,99414.66
2022-09-11T01:32:08.669Z,99416.88
2022-09-11T01:34:45.789Z,99417.22
2022-09-11T01:37:43.194Z,99412.41
2022-09-11T01:40:45.976Z,99410.19
2022-09-11T01:43:22.264Z,99408.47
2022-09-11T01:45:52.346Z,99404.22
2022-09-11T01:48:25.741Z,99413.19
2022-09-11T01:50:56.091Z,99416.72
2022-09-11T01:53:31.524Z,99419.13
2022-09-11T01:56:20.296Z,99420.56
2022-09-11T01:58:50.100Z,99422.44
2022-09-11T02:01:24.209Z,99426.34
2022-09-11T02:04:01.596Z,99421.34
2022-09-11T02:06:34.492Z,99416.84
2022-09-11T02:09:06.672Z,99418.16
2022-09-11T02:11:40.978Z,99420.56
2022-09-11T02:14:16.965Z,99416.63
2022-09-11T02:16:53.508Z,99414.56
2022-09-11T02:19:29.566Z,99406.00
2022-09-11T02:22:00.119Z,99409.16
2022-09-11T02:24:32.471Z,99412.69
2022-09-11T02:27:06.266Z,99409.72
2022-09-11T02:29:34.206Z,99400.78
2022-09-11T02:32:04.691Z,99405.22
2022-09-11T02:34:34.829Z,99401.69
2022-09-11T02:37:26.126Z,99397.41
2022-09-11T02:40:03.160Z,99398.53
2022-09-11T02:42:50.431Z,99397.78
2022-09-11T02:45:36.994Z,99395.22
2022-09-11T02:48:21.255Z,99392.97
2022-09-11T02:51:00.488Z,99392.41
2022-09-11T02:53:54.756Z,99395.22
2022-09-11T02:56:39.246Z,99395.78
2022-09-11T02:59:20.936Z,99400.22
2022-09-11T03:01:55.923Z,99400.03
2022-09-11T03:04:26.057Z,99401.38
2022-09-11T03:06:58.221Z,99395.97
2022-09-11T03:09:27.674Z,99393.38
2022-09-11T03:12:01.127Z,99398.56
2022-09-11T03:14:28.273Z,99394.13
2022-09-11T03:16:57.908Z,99397.25
2022-09-11T03:19:25.181Z,99397.66
2022-09-11T03:21:52.134Z,99399.31
2022-09-11T03:24:20.017Z,99401.19
2022-09-11T03:26:47.165Z,99398.03
2022-09-11T03:29:16.884Z,99394.69
2022-09-11T03:31:43.822Z,99398.38
2022-09-11T03:34:12.054Z,99403.59
2022-09-11T03:36:40.446Z,99401.53
2022-09-11T03:39:07.554Z,99408.66
2022-09-11T03:41:34.644Z,99410.47
2022-09-11T03:44:01.665Z,99404.91
2022-09-11T03:46:29.846Z,99393.72
2022-09-11T03:48:57.782Z,99400.44
2022-09-11T03:51:26.374Z,99405.84
2022-09-11T03:53:54.151Z,99385.22
2022-09-11T03:56:21.413Z,99397.28
2022-09-11T03:58:50.434Z,99384.84
2022-09-11T04:01:19.062Z,99387.63
2022-09-11T04:03:46.799Z,99400.47
2022-09-11T04:06:22.225Z,99391.19
2022-09-11T04:08:50.021Z,99401.03
2022-09-11T04:11:18.726Z,99398.63
2022-09-11T04:13:45.713Z,99396.59
2022-09-11T04:16:19.098Z,99397.88
2022-09-11T04:18:51.458Z,99405.69
2022-09-11T04:21:19.202Z,99398.81
2022-09-11T04:23:56.520Z,99401.41
2022-09-11T04:26:27.950Z,99396.19
2022-09-11T04:29:01.307Z,99403.44
2022-09-11T04:31:29.754Z,99405.66
2022-09-11T04:33:58.131Z,99393.03
2022-09-11T04:36:30.143Z,99401.59
2022-09-11T04:38:59.025Z,99396.34
2022-09-11T04:41:27.024Z,99388.53
2022-09-11T04:44:03.923Z,99390.94
2022-09-11T04:46:33.503Z,99386.25
2022-09-11T04:49:03.438Z,99392.22
2022-09-11T04:51:34.832Z,99383.25
2022-09-11T04:54:02.844Z,99388.63
2022-09-11T04:56:37.877Z,99389.19
2022-09-11T04:59:16.087Z,99385.25
2022-09-11T05:01:50.716Z,99375.91
2022-09-11T05:04:25.757Z,99380.72
2022-09-11T05:06:54.638Z,99386.47
2022-09-11T05:09:22.477Z,99383.88
2022-09-11T05:11:51.816Z,99381.00
2022-09-11T05:14:20.762Z,99381.53
2022-09-11T05:16:52.920Z,99382.56
2022-09-11T05:19:23.206Z,99377.84
2022-09-11T05:21:51.123Z,99378.19
2022-09-11T05:24:18.267Z,99383.88
2022-09-11T05:26:45.295Z,99384.75
2022-09-11T05:29:15.565Z,99385.44
2022-09-11T05:32:00.580Z,99393.03
2022-09-11T05:34:29.008Z,99396.50
2022-09-11T05:36:57.486Z,99398.56
2022-09-11T05:39:27.368Z,99404.47
2022-09-11T05:41:55.589Z,99398.16
2022-09-11T05:44:25.784Z,99403.00
2022-09-11T05:46:53.253Z,99394.28
2022-09-11T05:49:21.824Z,99407.13
2022-09-11T05:51:49.010Z,99401.91
2022-09-11T05:54:16.345Z,99411.25
2022-09-11T05:56:44.343Z,99417.09
2022-09-11T05:59:17.513Z,99419.44
2022-09-11T06:01:48.072Z,99419.19
2022-09-11T06:04:21.848Z,99421.41
2022-09-11T06:06:52.250Z,99416.16
2022-09-11T06:09:20.160Z,99417.63
2022-09-11T06:11:47.487Z,99418.13
2022-09-11T06:14:14.652Z,99427.47
2022-09-11T06:16:44.423Z,99428.06
2022-09-11T06:19:15.017Z,99421.41
2022-09-11T06:21:44.703Z,99423.56
2022-09-11T06:24:22.178Z,99428.00
2022-09-11T06:26:50.008Z,99420.34
2022-09-11T06:29:17.698Z,99420.78
2022-09-11T06:31:51.353Z,99424.63
2022-09-11T06:34:22.243Z,99427.59
2022-09-11T06:36:52.956Z,99424.38
2022-09-11T06:39:23.259Z,99427.00
2022-09-11T06:41:53.238Z,99426.75
2022-09-11T06:44:27.479Z,99432.34
2022-09-11T06:46:57.543Z,99425.66
2022-09-11T06:49:25.825Z,99431.59
2022-09-11T06:52:11.413Z,99434.34
2022-09-11T06:54:40.850Z,99428.75
2022-09-11T06:57:13.483Z,99435.66
2022-09-11T06:59:42.549Z,99440.34
2022-09-11T07:02:10.153Z,99437.88
2022-09-11T07:04:38.201Z,99440.59
2022-09-11T07:07:05.586Z,99440.66
2022-09-11T07:09:33.318Z,99445.19
2022-09-11T07:12:00.489Z,99438.88
2022-09-11T07:14:28.056Z,99442.66
2022-09-11T07:17:05.735Z,99436.00
2022-09-11T07:19:33.821Z,99441.34
2022-09-11T07:22:02.249Z,99445.25
2022-09-11T07:24:33.496Z,99442.25
2022-09-11T07:27:00.926Z,99446.41
2022-09-11T07:29:35.443Z,99442.41
2022-09-11T07:32:02.591Z,99441.34
2022-09-11T07:34:31.130Z,99444.00
2022-09-11T07:37:03.199Z,99450.50
2022-09-11T07:39:30.364Z,99442.59
2022-09-11T07:42:04.615Z,99456.19
2022-09-11T07:44:34.586Z,99453.22
2022-09-11T07:47:02.686Z,99461.63
2022-09-11T07:49:33.086Z,99455.44
2022-09-11T07:52:00.016Z,99457.88
2022-09-11T07:54:36.752Z,99464.59
2022-09-11T07:57:07.818Z,99460.19
2022-09-11T07:59:35.159Z,99461.22
2022-09-11T08:02:03.963Z,99476.38
2022-09-11T08:04:31.405Z,99473.66
2022-09-11T08:06:58.402Z,99475.81
2022-09-11T08:09:33.165Z,99476.00
2022-09-11T08:12:05.932Z,99474.69
2022-09-11T08:14:38.784Z,99473.06
2022-09-11T08:17:16.297Z,99486.97
2022-09-11T08:19:43.476Z,99481.03
2022-09-11T08:22:12.232Z,99482.59
2022-09-11T08:24:48.465Z,99483.34
2022-09-11T08:27:19.646Z,99475.81
2022-09-11T08:29:47.345Z,99478.28
2022-09-11T08:32:17.184Z,99482.91
2022-09-11T08:34:46.773Z,99471.66
2022-09-11T08:37:14.689Z,99477.69
2022-09-11T08:39:41.624Z,99470.59
2022-09-11T08:42:15.094Z,99481.13
2022-09-11T08:45:00.301Z,99484.97
2022-09-11T08:47:42.839Z,99487.31
2022-09-11T08:50:21.646Z,99478.44
2022-09-11T08:52:55.417Z,99483.63
2022-09-11T08:55:32.927Z,99481.84
2022-09-11T08:58:23.562Z,99486.00
2022-09-11T09:01:04.493Z,99492.66
2022-09-11T09:03:43.962Z,99485.41
2022-09-11T09:06:36.526Z,99479.63
2022-09-11T09:09:20.906Z,99481.13
2022-09-11T09:11:51.059Z,99480.81
2022-09-11T09:14:46.967Z,99473.31
2022-09-11T09:17:22.012Z,99475.13
2022-09-11T09:19:52.744Z,99478.59
2022-09-11T09:22:27.421Z,99477.19
2022-09-11T09:25:00.377Z,99474.38
2022-09-11T09:27:37.274Z,99479.47
2022-09-11T09:30:13.449Z,99473.72
2022-09-11T09:32:47.620Z,99471.03
2022-09-11T09:35:26.950Z,99486.88
2022-09-11T09:37:54.715Z,99479.72
2022-09-11T09:40:24.555Z,99488.81
2022-09-11T09:43:22.776Z,99492.78
2022-09-11T09:46:04.534Z,99481.38
2022-09-11T09:48:39.737Z,99490.44
2022-09-11T09:51:13.142Z,99494.72
2022-09-11T09:53:46.519Z,99493.84
2022-09-11T09:56:16.892Z,99492.50
2022-09-11T09:59:26.798Z,99502.72
2022-09-11T10:01:55.195Z,99493.94
2022-09-11T10:04:27.874Z,99497.69
2022-09-11T10:07:08.494Z,99493.75
2022-09-11T10:09:35.568Z,99497.41
2022-09-11T10:12:12.904Z,99491.75
2022-09-11T10:14:57.544Z,99491.69
2022-09-11T10:17:31.439Z,99490.16
2022-09-11T10:20:21.948Z,99488.81
2022-09-11T10:22:51.461Z,99487.84
2022-09-11T10:25:30.146Z,99478.47
2022-09-11T10:28:05.818Z,99483.19
2022-09-11T10:30:41.593Z,99471.44
2022-09-11T10:33:34.586Z,99472.47
2022-09-11T10:36:05.480Z,99470.38
2022-09-11T10:38:45.076Z,99472.16
2022-09-11T10:41:22.773Z,99467.75
2022-09-11T10:43:56.195Z,99466.91
2022-09-11T10:46:24.947Z,99469.84
2022-09-11T10:48:55.253Z,99471.78
2022-09-11T10:51:24.994Z,99464.09
2022-09-11T10:54:07.268Z,99463.81
2022-09-11T10:56:43.104Z,99456.88
2022-09-11T10:59:17.819Z,99454.31
2022-09-11T11:01:45.027Z,99449.50
2022-09-11T11:04:12.802Z,99452.56
2022-09-11T11:06:53.650Z,99450.47
2022-09-11T11:09:31.292Z,99449.88
2022-09-11T11:12:01.569Z,99452.69
2022-09-11T11:14:41.172Z,99455.22
2022-09-11T11:17:28.648Z,99463.66
2022-09-11T11:20:16.528Z,99464.69
2022-09-11T11:23:18.985Z,99459.97
2022-09-11T11:26:18.275Z,99462.00
2022-09-11T11:28:51.474Z,99465.25
2022-09-11T11:32:06.797Z,99465.09
2022-09-11T11:34:48.389Z,99464.38
2022-09-11T11:37:42.989Z,99466.03
2022-09-11T11:40:40.594Z,99475.47
2022-09-11T11:43:13.581Z,99456.94
2022-09-11T11:45:55.845Z,99463.34
2022-09-11T11:48:29.335Z,99461.13
2022-09-11T11:51:03.002Z,99464.09
2022-09-11T11:53:40.636Z,99456.09
2022-09-11T11:56:29.071Z,99458.47
2022-09-11T11:59:00.328Z,99462.97
2022-09-11T12:01:42.912Z,99466.25
2022-09-11T12:04:43.547Z,99470.88
2022-09-11T12:07:19.155Z,99486.16
2022-09-11T12:09:50.706Z,99483.19
2022-09-11T12:12:19.357Z,99478.47
2022-09-11T12:15:01.284Z,99474.31
2022-09-11T12:17:31.061Z,99474.03
2022-09-11T12:20:10.203Z,99463.50
2022-09-11T12:22:45.161Z,99474.69
2022-09-11T12:25:21.479Z,99462.66
2022-09-11T12:27:53.092Z,99468.09
2022-09-11T12:30:24.437Z,99457.75
2022-09-11T12:33:02.362Z,99461.72
2022-09-11T12:35:49.714Z,99458.47
2022-09-11T12:38:19.630Z,99456.84
2022-09-11T12:40:56.457Z,99449.22
2022-09-11T12:43:47.966Z,99458.56
2022-09-11T12:46:20.955Z,99457.31
2022-09-11T12:49:11.681Z,99448.69
2022-09-11T12:51:50.145Z,99460.22
2022-09-11T12:54:17.246Z,99448.75
2022-09-11T12:56:51.692Z,99443.41
2022-09-11T12:59:44.548Z,99430.06
2022-09-11T13:02:43.105Z,99427.72
2022-09-11T13:05:23.678Z,99414.25
2022-09-11T13:07:56.816Z,99409.78
2022-09-11T13:10:33.449Z,99427.28
2022-09-11T13:13:08.377Z,99423.28
2022-09-11T13:15:44.064Z,99412.28
2022-09-11T13:18:19.878Z,99416.94
2022-09-11T13:21:12.756Z,99418.09
2022-09-11T13:23:43.098Z,99420.50
2022-09-11T13:26:35.611Z,99416.50
2022-09-11T13:29:02.877Z,99421.09
2022-09-11T13:31:33.887Z,99420.84
2022-09-11T13:34:12.308Z,99417.47
2022-09-11T13:36:40.437Z,99417.03
2022-09-11T13:39:09.359Z,99428.78
2022-09-11T13:41:40.078Z,99430.63
2022-09-11T13:44:22.627Z,99418.88
2022-09-11T13:46:52.191Z,99418.00
2022-09-11T13:49:27.679Z,99418.03
2022-09-11T13:51:56.094Z,99428.44
2022-09-11T13:54:41.291Z,99431.47
2022-09-11T13:57:18.746Z,99438.22
2022-09-11T13:59:55.012Z,99438.75
2022-09-11T14:02:51.196Z,99447.31
2022-09-11T14:05:27.257Z,99443.91
2022-09-11T14:08:01.564Z,99452.59
2022-09-11T14:10:42.987Z,99452.31
2022-09-11T14:13:16.882Z,99459.13
2022-09-11T14:15:49.981Z,99460.25
2022-09-11T14:18:34.478Z,99454.09
2022-09-11T14:21:05.589Z,99459.59
2022-09-11T14:23:43.144Z,99446.81
2022-09-11T14:26:16.145Z,99444.63
2022-09-11T14:28:59.651Z,99453.84
2022-09-11T14:31:34.183Z,99452.00
2022-09-11T14:34:15.716Z,99440.13
2022-09-11T14:36:52.959Z,99444.75
2022-09-11T14:39:30.953Z,99433.16
2022-09-11T14:41:58.981Z,99431.56
2022-09-11T14:44:27.963Z,99433.91
2022-09-11T14:46:56.167Z,99427.00
2022-09-11T14:49:23.478Z,99422.13
2022-09-11T14:51:58.274Z,99428.88
2022-09-11T14:54:27.768Z,99427.59
2022-09-11T14:56:54.761Z,99428.47
2022-09-11T14:59:24.651Z,99421.69
2022-09-11T15:01:52.359Z,99415.91
2022-09-11T15:04:24.307Z,99418.81
2022-09-11T15:06:53.259Z,99416.09
2022-09-11T15:09:20.795Z,99425.63
2022-09-11T15:11:47.720Z,99425.78
2022-09-11T15:14:32.245Z,99423.81
2022-09-11T15:17:08.121Z,99413.88
2022-09-11T15:19:38.227Z,99415.34
2022-09-11T15:22:06.660Z,99401.19
2022-09-11T15:24:34.047Z,99393.97
2022-09-11T15:27:01.372Z,99391.03
2022-09-11T15:29:31.491Z,99396.50
2022-09-11T15:32:01.291Z,99443.72
2022-09-11T15:34:32.590Z,99558.53
2022-09-11T15:37:00.335Z,99560.06
2022-09-11T15:39:28.127Z,99546.41
2022-09-11T15:41:56.045Z,99528.53
2022-09-11T15:44:25.633Z,99527.59
2022-09-11T15:46:54.387Z,99527.22
2022-09-11T15:49:23.709Z,99534.28
2022-09-11T15:51:52.206Z,99532.25
2022-09-11T15:54:20.590Z,99524.44
2022-09-11T15:56:47.499Z,99521.25
2022-09-11T15:59:15.367Z,99517.34
2022-09-11T16:01:45.512Z,99527.06
2022-09-11T16:04:15.455Z,99524.44
2022-09-11T16:06:45.816Z,99524.28
2022-09-11T16:09:25.075Z,99526.50
2022-09-11T16:11:54.618Z,99526.88
2022-09-11T16:14:27.547Z,99525.00
2022-09-11T16:16:56.098Z,99526.31
2022-09-11T16:19:27.552Z,99524.06
2022-09-11T16:21:58.635Z,99518.50
2022-09-11T16:24:27.531Z,99530.41
2022-09-11T16:26:55.979Z,99542.88
2022-09-11T16:29:42.939Z,99529.66
2022-09-11T16:32:28.285Z,99538.03
2022-09-11T16:34:57.493Z,99535.25
2022-09-11T16:37:26.105Z,99539.53
2022-09-11T16:39:54.120Z,99534.69
2022-09-11T16:42:21.826Z,99540.84
2022-09-11T16:44:50.028Z,99543.44
2022-09-11T16:47:17.895Z,99542.13
2022-09-11T16:52:32.626Z,99549.03
2022-09-11T16:54:59.784Z,99538.25
2022-09-11T16:57:27.521Z,99547.34
2022-09-11T16:59:54.703Z,99534.69
2022-09-11T17:02:21.778Z,99535.63
2022-09-11T17:04:48.781Z,99539.53
2022-09-11T17:07:18.382Z,99535.03
2022-09-11T17:09:46.283Z,99537.66
2022-09-11T17:12:18.289Z,99537.84
2022-09-11T17:14:45.576Z,99537.13
2022-09-11T17:17:12.629Z,99538.41
2022-09-11T17:19:39.586Z,99536.72
2022-09-11T17:22:08.519Z,99535.41
2022-09-11T17:24:35.532Z,99540.44
2022-09-11T17:27:02.808Z,99534.13
2022-09-11T17:29:30.357Z,99538.75
2022-09-11T17:32:23.799Z,99530.19
2022-09-11T17:34:47.079Z,99537.84
2022-09-11T17:37:15.172Z,99543.44
2022-09-11T17:39:42.962Z,99542.31
2022-09-11T17:42:13.278Z,99544.34
2022-09-11T17:44:41.680Z,99543.06
2022-09-11T17:47:11.579Z,99542.50
2022-09-11T17:49:38.952Z,99553.28
2022-09-11T17:52:08.434Z,99542.84
2022-09-11T17:54:35.556Z,99549.38
2022-09-11T17:57:03.673Z,99547.16
2022-09-11T17:59:30.915Z,99549.75
2022-09-11T18:02:00.265Z,99551.78
2022-09-11T18:04:28.104Z,99550.88
2022-09-11T18:06:55.454Z,99555.31
2022-09-11T18:09:23.197Z,99559.22
2022-09-11T18:11:54.206Z,99562.75
2022-09-11T18:14:21.953Z,99556.44
2022-09-11T18:16:49.315Z,99562.19
2022-09-11T18:19:20.423Z,99569.44
2022-09-11T18:21:50.554Z,99565.75
2022-09-11T18:24:22.126Z,99565.38
2022-09-11T18:26:55.081Z,99570.94
2022-09-11T18:29:27.127Z,99565.94
2022-09-11T18:31:57.740Z,99568.00
2022-09-11T18:34:28.301Z,99576.56
2022-09-11T18:36:56.053Z,99576.56
2022-09-11T18:39:23.592Z,99579.53
2022-09-11T18:41:52.761Z,99581.03
2022-09-11T18:44:22.683Z,99582.88
2022-09-11T18:46:54.793Z,99577.31
2022-09-11T18:49:23.773Z,99573.19
2022-09-11T18:51:51.371Z,99583.63
2022-09-11T18:54:21.319Z,99581.03
2022-09-11T18:56:50.711Z,99577.88
2022-09-11T18:59:20.407Z,99583.47
2022-09-11T19:01:48.176Z,99580.84
2022-09-11T19:04:17.191Z,99585.31
2022-09-11T19:06:45.637Z,99584.75
2022-09-11T19:09:13.706Z,99578.63
2022-09-11T19:11:42.059Z,99581.03
2022-09-11T19:14:11.434Z,99585.13
2022-09-11T19:16:41.154Z,99582.53
2022-09-11T19:19:09.073Z,99589.41
2022-09-11T19:21:41.823Z,99586.63
2022-09-11T19:24:09.365Z,99588.47
2022-09-11T19:26:46.259Z,99595.19
2022-09-11T19:29:13.861Z,99596.47
2022-09-11T19:31:41.105Z,99598.16
2022-09-11T19:34:12.441Z,99592.94
2022-09-11T19:36:41.437Z,99596.25
2022-09-11T19:39:10.491Z,99593.84
2022-09-11T19:41:39.020Z,99596.63
2022-09-11T19:44:08.783Z,99591.44
2022-09-11T19:46:38.375Z,99601.44
2022-09-11T19:49:06.923Z,99602.00
2022-09-11T19:51:41.167Z,99599.78
2022-09-11T19:54:10.554Z,99605.16
2022-09-11T19:56:38.893Z,99601.44
2022-09-11T19:59:07.432Z,99615.94
2022-09-11T20:01:37.555Z,99617.78
2022-09-11T20:04:05.118Z,99620.56
2022-09-11T20:06:34.846Z,99620.75
2022-09-11T20:11:54.303Z,99628.16
2022-09-11T20:14:21.527Z,99621.09
2022-09-11T20:16:48.783Z,99623.09
2022-09-11T20:19:17.329Z,99620.28
2022-09-11T20:21:44.635Z,99625.31
2022-09-11T20:24:11.646Z,99625.84
2022-09-11T20:26:41.227Z,99633.09
2022-09-11T20:29:16.132Z,99636.19
2022-09-11T20:31:48.679Z,99629.50
2022-09-11T20:34:17.627Z,99633.22
2022-09-11T20:36:44.788Z,99629.16
2022-09-11T20:39:15.605Z,99631.94
2022-09-11T20:41:43.165Z,99640.13
2022-09-11T20:44:11.509Z,99632.19
2022-09-11T20:46:38.627Z,99643.16
2022-09-11T20:49:05.754Z,99638.53
2022-09-11T20:51:36.123Z,99639.47
2022-09-11T20:54:03.432Z,99640.03
2022-09-11T20:56:31.280Z,99647.84
2022-09-11T20:59:00.044Z,99645.25
2022-09-11T21:01:32.393Z,99641.50
2022-09-11T21:04:01.440Z,99634.81
2022-09-11T21:06:33.548Z,99648.53
2022-09-11T21:09:07.790Z,99641.09
2022-09-11T21:11:39.134Z,99645.31
2022-09-11T21:14:07.539Z,99636.34
2022-09-11T21:16:34.765Z,99646.72
2022-09-11T21:19:03.107Z,99640.19
2022-09-11T21:21:32.067Z,99639.03
2022-09-11T21:24:05.093Z,99650.31
2022-09-11T21:26:34.255Z,99648.44
2022-09-11T21:29:04.012Z,99651.91
2022-09-11T21:31:31.783Z,99661.56
2022-09-11T21:33:59.567Z,99661.56
2022-09-11T21:36:27.013Z,99665.84
2022-09-11T21:38:54.198Z,99668.97
2022-09-11T21:41:21.160Z,99661.16
2022-09-11T21:43:48.458Z,99666.72
2022-09-11T21:46:15.749Z,99669.09
2022-09-11T21:48:42.764Z,99663.88
2022-09-11T21:51:15.386Z,99666.84
2022-09-11T21:53:44.966Z,99664.72
2022-09-11T21:56:20.401Z,99665.47
2022-09-11T21:58:48.921Z,99671.00
2022-09-11T22:01:20.392Z,99671.03
2022-09-11T22:03:47.539Z,99663.88
2022-09-11T22:06:15.696Z,99678.13
2022-09-11T22:08:44.134Z,99673.63
2022-09-11T22:11:11.651Z,99666.78
2022-09-11T22:13:38.905Z,99671.94
2022-09-11T22:16:09.476Z,99673.56
2022-09-11T22:18:38.054Z,99674.50
2022-09-11T22:21:06.453Z,99675.19
2022-09-11T22:23:33.900Z,99676.16
2022-09-11T22:26:10.396Z,99674.13
2022-09-11T22:28:38.697Z,99672.59
2022-09-11T22:31:10.840Z,99676.69
2022-09-11T22:33:39.108Z,99680.75
2022-09-11T22:36:27.115Z,99683.75
2022-09-11T22:38:55.626Z,99676.91
2022-09-11T22:41:23.033Z,99675.59
2022-09-11T22:43:50.248Z,99678.38
2022-09-11T22:46:20.726Z,99676.34
2022-09-11T22:48:50.270Z,99675.06
2022-09-11T22:51:17.173Z,99673.56
2022-09-11T22:53:44.810Z,99673.03
2022-09-11T22:56:14.352Z,99665.22
2022-09-11T22:58:41.692Z,99671.50
2022-09-11T23:01:11.243Z,99678.38
2022-09-11T23:03:38.677Z,99682.47
2022-09-11T23:06:24.467Z,99678.94
2022-09-11T23:08:52.667Z,99683.94
2022-09-11T23:11:20.044Z,99688.63
2022-09-11T23:13:50.842Z,99691.28
2022-09-11T23:16:20.973Z,99689.78
2022-09-11T23:18:48.754Z,99677.91
2022-09-11T23:21:15.916Z,99675.53
2022-09-11T23:23:44.857Z,99677.44
2022-09-11T23:26:13.529Z,99676.16
2022-09-11T23:28:40.932Z,99683.19
2022-09-11T23:31:32.156Z,99680.22
2022-09-11T23:34:04.837Z,99680.22
2022-09-11T23:36:32.320Z,99687.81
2022-09-11T23:38:59.589Z,99690.59
2022-09-11T23:41:27.559Z,99687.69
2022-09-11T23:43:55.498Z,99685.25
2022-09-11T23:46:22.672Z,99687.63
2022-09-11T23:48:49.955Z,99683.88
2022-09-11T23:51:17.708Z,99683.69
2022-09-11T23:53:51.529Z,99675.84
2022-09-11T23:56:22.483Z,99676.41
2022-09-11T23:58:50.189Z,99668.06
