createdAt,value
2023-01-11T00:00:47.181Z,5.42
2023-01-11T00:01:47.185Z,5.44
2023-01-11T00:02:47.190Z,5.46
2023-01-11T00:03:47.213Z,5.47
2023-01-11T00:04:47.309Z,5.49
2023-01-11T00:05:47.237Z,5.47
2023-01-11T00:06:47.303Z,5.48
2023-01-11T00:07:47.243Z,5.47
2023-01-11T00:08:47.275Z,5.46
2023-01-11T00:09:47.277Z,5.46
2023-01-11T00:10:47.266Z,5.49
2023-01-11T00:11:47.276Z,5.48
2023-01-11T00:12:47.280Z,5.49
2023-01-11T00:13:47.293Z,5.49
2023-01-11T00:14:47.304Z,5.48
2023-01-11T00:15:47.368Z,5.50
2023-01-11T00:16:47.324Z,5.51
2023-01-11T00:17:47.335Z,5.51
2023-01-11T00:18:47.347Z,5.52
2023-01-11T00:19:47.360Z,5.56
2023-01-11T00:20:47.367Z,5.54
2023-01-11T00:21:47.385Z,5.55
2023-01-11T00:22:47.395Z,5.53
2023-01-11T00:23:47.400Z,5.54
2023-01-11T00:24:47.422Z,5.53
2023-01-11T00:25:47.441Z,5.54
2023-01-11T00:26:47.433Z,5.52
2023-01-11T00:27:47.446Z,5.53
2023-01-11T00:28:47.452Z,5.54
2023-01-11T00:29:47.465Z,5.56
2023-01-11T00:30:47.472Z,5.58
2023-01-11T00:31:47.485Z,5.60
2023-01-11T00:32:47.495Z,5.61
2023-01-11T00:33:47.513Z,5.63
2023-01-11T00:34:47.518Z,5.65
2023-01-11T00:35:47.530Z,5.66
2023-01-11T00:36:47.537Z,5.67
2023-01-11T00:37:47.541Z,5.67
2023-01-11T00:38:47.556Z,5.70
2023-01-11T00:39:47.561Z,5.69
2023-01-11T00:40:47.575Z,5.68
2023-01-11T00:41:47.586Z,5.68
2023-01-11T00:42:47.593Z,5.69
2023-01-11T00:43:47.597Z,5.71
2023-01-11T00:44:47.611Z,5.72
2023-01-11T00:45:47.652Z,5.72
2023-01-11T00:46:47.632Z,5.72
2023-01-11T00:47:47.653Z,5.71
2023-01-11T00:48:47.659Z,5.71
2023-01-11T00:49:47.657Z,5.67
2023-01-11T00:50:47.668Z,5.70
2023-01-11T00:51:47.687Z,5.72
2023-01-11T00:52:47.688Z,5.73
2023-01-11T00:53:47.701Z,5.74
2023-01-11T00:54:47.708Z,5.73
2023-01-11T00:55:47.725Z,5.72
2023-01-11T00:56:47.731Z,5.73
2023-01-11T00:57:47.740Z,5.74
2023-01-11T00:58:47.744Z,5.79
2023-01-11T00:59:47.757Z,5.76
2023-01-11T01:00:47.771Z,5.76
2023-01-11T01:01:47.774Z,5.74
2023-01-11T01:02:47.842Z,5.73
2023-01-11T01:03:47.796Z,5.70
2023-01-11T01:04:47.810Z,5.70
2023-01-11T01:05:47.812Z,5.71
2023-01-11T01:06:47.862Z,5.72
2023-01-11T01:07:47.851Z,5.72
2023-01-11T01:08:47.847Z,5.71
2023-01-11T01:09:47.858Z,5.72
2023-01-11T01:10:47.873Z,5.71
2023-01-11T01:11:47.882Z,5.71
2023-01-11T01:12:47.897Z,5.68
2023-01-11T01:13:47.899Z,5.69
2023-01-11T01:14:47.978Z,5.67
2023-01-11T01:15:47.971Z,5.67
2023-01-11T01:16:47.936Z,5.67
2023-01-11T01:17:47.960Z,5.66
2023-01-11T01:18:47.969Z,5.67
2023-01-11T01:19:47.971Z,5.68
2023-01-11T01:20:47.977Z,5.70
2023-01-11T01:21:47.987Z,5.72
2023-01-11T01:22:47.997Z,5.73
2023-01-11T01:23:47.996Z,5.74
2023-01-11T01:24:48.045Z,5.76
2023-01-11T01:25:48.010Z,5.75
2023-01-11T01:26:48.029Z,5.75
2023-01-11T01:27:48.041Z,5.75
2023-01-11T01:28:48.042Z,5.74
2023-01-11T01:29:48.047Z,5.74
2023-01-11T01:30:48.061Z,5.72
2023-01-11T01:31:48.065Z,5.72
2023-01-11T01:32:48.080Z,5.73
2023-01-11T01:33:48.086Z,5.73
2023-01-11T01:34:48.147Z,5.73
2023-01-11T01:35:48.105Z,5.74
2023-01-11T01:36:48.120Z,5.74
2023-01-11T01:37:48.125Z,5.75
2023-01-11T01:38:48.130Z,5.75
2023-01-11T01:39:48.146Z,5.72
2023-01-11T01:40:48.156Z,5.74
2023-01-11T01:41:48.161Z,5.73
2023-01-11T01:59:48.710Z,5.82
2023-01-11T02:00:48.372Z,5.83
2023-01-11T02:01:48.454Z,5.82
2023-01-11T02:02:48.418Z,5.81
2023-01-11T02:03:48.406Z,5.84
2023-01-11T02:04:48.419Z,5.81
2023-01-11T02:05:48.437Z,5.83
2023-01-11T02:06:48.540Z,5.87
2023-01-11T02:07:48.445Z,5.87
2023-01-11T02:08:48.459Z,5.88
2023-01-11T02:09:48.498Z,5.91
2023-01-11T02:10:48.489Z,5.93
2023-01-11T02:11:48.491Z,5.93
2023-01-11T02:12:48.515Z,5.94
2023-01-11T02:13:48.531Z,5.97
2023-01-11T02:14:48.523Z,5.98
2023-01-11T02:15:48.546Z,5.98
2023-01-11T02:16:48.530Z,5.99
2023-01-11T02:17:48.535Z,6.00
2023-01-11T02:18:48.550Z,6.00
2023-01-11T02:19:48.560Z,6.02
2023-01-11T02:20:48.559Z,6.03
2023-01-11T02:21:48.564Z,6.03
2023-01-11T02:22:48.582Z,6.04
2023-01-11T02:23:48.594Z,6.06
2023-01-11T02:24:48.609Z,6.07
2023-01-11T02:25:48.621Z,6.06
2023-01-11T02:26:48.635Z,6.08
2023-01-11T02:27:48.644Z,6.08
2023-01-11T02:28:48.657Z,6.08
2023-01-11T02:29:48.672Z,6.10
2023-01-11T02:30:48.671Z,6.11
2023-01-11T02:31:48.697Z,6.12
2023-01-11T02:32:48.701Z,6.12
2023-01-11T02:33:48.712Z,6.11
2023-01-11T02:34:48.720Z,6.11
2023-01-11T02:35:48.732Z,6.11
2023-01-11T02:36:48.746Z,6.11
2023-01-11T02:37:48.755Z,6.11
2023-01-11T02:38:48.768Z,6.13
2023-01-11T02:39:48.778Z,6.11
2023-01-11T02:40:48.792Z,6.13
2023-01-11T02:41:48.801Z,6.12
2023-01-11T02:42:48.819Z,6.12
2023-01-11T02:43:48.821Z,6.13
2023-01-11T02:44:48.839Z,6.13
2023-01-11T02:45:48.843Z,6.15
2023-01-11T02:46:48.901Z,6.17
2023-01-11T02:47:48.858Z,6.17
2023-01-11T02:48:48.866Z,6.19
2023-01-11T02:49:48.876Z,6.22
2023-01-11T02:50:48.878Z,6.22
2023-01-11T02:51:48.890Z,6.24
2023-01-11T02:52:48.905Z,6.26
2023-01-11T02:53:48.912Z,6.28
2023-01-11T02:54:48.949Z,6.30
2023-01-11T02:55:48.934Z,6.28
2023-01-11T02:56:48.939Z,6.28
2023-01-11T02:57:48.955Z,6.30
2023-01-11T02:58:48.977Z,6.31
2023-01-11T02:59:48.991Z,6.33
2023-01-11T03:00:48.990Z,6.36
2023-01-11T03:01:49.075Z,6.38
2023-01-11T03:02:49.053Z,6.37
2023-01-11T03:03:49.043Z,6.36
2023-01-11T03:04:49.051Z,6.40
2023-01-11T03:05:49.065Z,6.41
2023-01-11T03:06:49.136Z,6.42
2023-01-11T03:07:49.086Z,6.44
2023-01-11T03:08:49.102Z,6.45
2023-01-11T03:09:49.105Z,6.45
2023-01-11T03:10:49.120Z,6.46
2023-01-11T03:11:49.125Z,6.47
2023-01-11T03:12:49.143Z,6.50
2023-01-11T03:13:49.153Z,6.47
2023-01-11T03:14:49.160Z,6.48
2023-01-11T03:15:49.183Z,6.48
2023-01-11T03:16:49.182Z,6.51
2023-01-11T03:17:49.192Z,6.52
2023-01-11T03:18:49.212Z,6.52
2023-01-11T03:19:49.230Z,6.52
2023-01-11T03:20:49.238Z,6.56
2023-01-11T03:21:49.245Z,6.56
2023-01-11T03:22:49.265Z,6.56
2023-01-11T03:23:49.272Z,6.58
2023-01-11T03:24:49.283Z,6.58
2023-01-11T03:25:49.299Z,6.57
2023-01-11T03:26:49.314Z,6.57
2023-01-11T03:27:49.321Z,6.57
2023-01-11T03:28:49.342Z,6.59
2023-01-11T03:29:49.355Z,6.58
2023-01-11T03:30:49.356Z,6.60
2023-01-11T03:31:49.370Z,6.62
2023-01-11T03:32:49.386Z,6.62
2023-01-11T03:33:49.388Z,6.64
2023-01-11T03:34:49.411Z,6.65
2023-01-11T03:35:49.403Z,6.65
2023-01-11T03:36:49.409Z,6.63
2023-01-11T03:37:49.423Z,6.64
2023-01-11T03:38:49.433Z,6.63
2023-01-11T03:39:49.440Z,6.64
2023-01-11T03:40:49.457Z,6.67
2023-01-11T03:41:49.469Z,6.68
2023-01-11T03:42:49.478Z,6.70
2023-01-11T03:43:49.477Z,6.70
2023-01-11T03:44:49.491Z,6.72
2023-01-11T03:45:49.495Z,6.73
2023-01-11T03:46:49.560Z,6.74
2023-01-11T03:47:49.524Z,6.76
2023-01-11T03:48:49.537Z,6.78
2023-01-11T03:49:49.547Z,6.79
2023-01-11T03:50:49.563Z,6.78
2023-01-11T03:51:49.573Z,6.79
2023-01-11T03:52:49.580Z,6.80
2023-01-11T03:53:49.597Z,6.82
2023-01-11T03:54:49.606Z,6.83
2023-01-11T03:55:49.614Z,6.83
2023-01-11T03:56:49.622Z,6.84
2023-01-11T03:57:49.630Z,6.85
2023-01-11T03:58:49.643Z,6.85
2023-01-11T03:59:49.654Z,6.86
2023-01-11T04:00:49.743Z,6.87
2023-01-11T04:01:49.684Z,6.87
2023-01-11T04:02:49.700Z,6.88
2023-01-11T04:03:49.706Z,6.87
2023-01-11T04:04:49.732Z,6.89
2023-01-11T04:05:49.730Z,6.88
2023-01-11T04:06:49.789Z,6.90
2023-01-11T04:07:49.799Z,6.89
2023-01-11T04:08:49.774Z,6.91
2023-01-11T04:09:49.790Z,6.91
2023-01-11T04:10:49.800Z,6.91
2023-01-11T04:11:49.820Z,6.91
2023-01-11T04:12:49.834Z,6.91
2023-01-11T04:13:49.857Z,6.91
2023-01-11T04:14:49.857Z,6.91
2023-01-11T04:15:49.877Z,6.93
2023-01-11T04:16:49.882Z,6.94
2023-01-11T04:17:49.892Z,6.92
2023-01-11T04:18:49.895Z,6.93
2023-01-11T04:19:49.910Z,6.93
2023-01-11T04:20:49.931Z,6.94
2023-01-11T04:21:49.935Z,6.93
2023-01-11T04:22:49.938Z,6.95
2023-01-11T04:23:49.953Z,6.96
2023-01-11T04:24:49.958Z,6.96
2023-01-11T04:25:49.976Z,6.94
2023-01-11T04:26:49.991Z,6.96
2023-01-11T04:27:49.997Z,6.97
2023-01-11T04:28:50.487Z,7.00
2023-01-11T04:29:50.028Z,7.02
2023-01-11T04:30:50.040Z,7.00
2023-01-11T04:31:50.123Z,7.03
2023-01-11T04:32:50.051Z,7.03
2023-01-11T04:33:50.063Z,7.03
2023-01-11T04:34:50.077Z,7.03
2023-01-11T04:35:50.094Z,7.01
2023-01-11T04:36:50.095Z,7.01
2023-01-11T04:37:50.104Z,7.00
2023-01-11T04:38:50.120Z,7.01
2023-01-11T04:39:50.142Z,7.01
2023-01-11T04:40:50.149Z,7.01
2023-01-11T04:41:50.161Z,7.01
2023-01-11T04:42:50.167Z,7.03
2023-01-11T04:43:50.177Z,7.01
2023-01-11T04:44:50.213Z,7.03
2023-01-11T04:45:50.213Z,7.03
2023-01-11T04:46:50.210Z,7.05
2023-01-11T04:47:50.212Z,7.06
2023-01-11T04:48:50.231Z,7.09
2023-01-11T04:49:50.234Z,7.08
2023-01-11T04:50:50.249Z,7.10
2023-01-11T04:51:50.263Z,7.10
2023-01-11T04:52:50.275Z,7.10
2023-01-11T04:53:50.289Z,7.11
2023-01-11T04:54:50.303Z,7.13
2023-01-11T04:55:50.319Z,7.14
2023-01-11T04:56:50.323Z,7.13
2023-01-11T04:57:50.329Z,7.16
2023-01-11T04:58:50.335Z,7.17
2023-01-11T04:59:50.359Z,7.18
2023-01-11T05:00:50.366Z,7.19
2023-01-11T05:01:50.370Z,7.19
2023-01-11T05:02:50.376Z,7.18
2023-01-11T05:03:50.414Z,7.18
2023-01-11T05:04:50.399Z,7.19
2023-01-11T05:05:50.401Z,7.20
2023-01-11T05:06:50.455Z,7.20
2023-01-11T05:07:50.437Z,7.22
2023-01-11T05:08:50.454Z,7.23
2023-01-11T05:09:50.460Z,7.25
2023-01-11T05:10:50.479Z,7.24
2023-01-11T05:11:50.491Z,7.24
2023-01-11T05:12:50.500Z,7.24
2023-01-11T05:13:50.509Z,7.23
2023-01-11T05:14:50.558Z,7.25
2023-01-11T05:15:50.535Z,7.25
2023-01-11T05:16:50.587Z,7.25
2023-01-11T05:17:50.562Z,7.26
2023-01-11T05:18:50.580Z,7.28
2023-01-11T05:19:50.583Z,7.29
2023-01-11T05:20:50.593Z,7.29
2023-01-11T05:21:50.601Z,7.29
2023-01-11T05:22:50.618Z,7.30
2023-01-11T05:23:50.626Z,7.29
2023-01-11T05:24:50.632Z,7.32
2023-01-11T05:25:50.649Z,7.33
2023-01-11T05:26:50.668Z,7.34
2023-01-11T05:27:50.671Z,7.35
2023-01-11T05:28:50.684Z,7.37
2023-01-11T05:29:50.693Z,7.39
2023-01-11T05:30:50.726Z,7.38
2023-01-11T05:31:50.806Z,7.39
2023-01-11T05:32:50.725Z,7.40
2023-01-11T05:33:50.743Z,7.41
2023-01-11T05:34:50.763Z,7.43
2023-01-11T05:35:50.873Z,7.44
2023-01-11T05:36:50.783Z,7.43
2023-01-11T05:37:50.793Z,7.45
2023-01-11T05:38:50.813Z,7.44
2023-01-11T05:39:50.822Z,7.45
2023-01-11T05:40:50.830Z,7.46
2023-01-11T05:41:50.857Z,7.43
2023-01-11T05:42:50.871Z,7.44
2023-01-11T05:43:50.888Z,7.44
2023-01-11T05:44:50.903Z,7.44
2023-01-11T05:45:51.045Z,7.45
2023-01-11T05:46:50.930Z,7.46
2023-01-11T05:47:50.940Z,7.46
2023-01-11T05:48:50.958Z,7.49
2023-01-11T05:49:50.986Z,7.50
2023-01-11T05:50:50.985Z,7.51
2023-01-11T05:51:51.019Z,7.51
2023-01-11T05:52:51.006Z,7.53
2023-01-11T05:53:51.027Z,7.52
2023-01-11T05:54:51.030Z,7.54
2023-01-11T05:55:51.036Z,7.55
2023-01-11T05:56:51.042Z,7.55
2023-01-11T05:57:51.049Z,7.56
2023-01-11T05:58:51.057Z,7.58
2023-01-11T05:59:51.064Z,7.58
2023-01-11T06:00:51.068Z,7.59
2023-01-11T06:01:51.155Z,7.59
2023-01-11T06:02:51.247Z,7.60
2023-01-11T06:03:51.082Z,7.61
2023-01-11T06:04:51.092Z,7.61
2023-01-11T06:05:51.108Z,7.62
2023-01-11T06:06:51.215Z,7.62
2023-01-11T06:07:51.139Z,7.63
2023-01-11T06:08:51.177Z,7.64
2023-01-11T06:09:51.156Z,7.66
2023-01-11T06:10:51.158Z,7.67
2023-01-11T06:11:51.204Z,7.67
2023-01-11T06:12:51.206Z,7.68
2023-01-11T06:13:51.224Z,7.70
2023-01-11T06:14:51.210Z,7.70
2023-01-11T06:15:51.242Z,7.72
2023-01-11T06:16:51.267Z,7.71
2023-01-11T06:17:51.251Z,7.73
2023-01-11T06:18:51.301Z,7.72
2023-01-11T06:19:51.264Z,7.73
2023-01-11T06:20:51.291Z,7.73
2023-01-11T06:21:51.275Z,7.74
2023-01-11T06:22:51.280Z,7.74
2023-01-11T06:23:51.323Z,7.74
2023-01-11T06:24:51.309Z,7.76
2023-01-11T06:25:51.353Z,7.77
2023-01-11T06:26:51.328Z,7.79
2023-01-11T06:27:51.347Z,7.81
2023-01-11T06:28:51.352Z,7.82
2023-01-11T06:29:51.362Z,7.85
2023-01-11T06:30:51.400Z,7.85
2023-01-11T06:31:51.389Z,7.86
2023-01-11T06:32:51.403Z,7.87
2023-01-11T06:33:51.414Z,7.89
2023-01-11T06:34:51.427Z,7.89
2023-01-11T06:35:51.446Z,7.90
2023-01-11T06:36:51.442Z,7.92
2023-01-11T06:37:51.448Z,7.95
2023-01-11T06:38:51.459Z,7.93
2023-01-11T06:39:51.462Z,7.95
2023-01-11T06:40:51.467Z,7.95
2023-01-11T06:41:51.484Z,7.95
2023-01-11T06:42:51.498Z,7.98
2023-01-11T06:43:51.525Z,7.98
2023-01-11T06:44:51.529Z,8.03
2023-01-11T06:45:51.607Z,8.00
2023-01-11T06:46:51.539Z,8.02
2023-01-11T06:47:51.548Z,8.01
2023-01-11T06:48:51.554Z,8.02
2023-01-11T06:49:51.565Z,8.01
2023-01-11T06:50:51.581Z,8.02
2023-01-11T06:51:51.600Z,8.02
2023-01-11T06:52:51.609Z,8.03
2023-01-11T06:53:51.617Z,8.06
2023-01-11T06:54:51.623Z,8.08
2023-01-11T06:55:51.637Z,8.08
2023-01-11T06:56:51.654Z,8.10
2023-01-11T06:57:51.662Z,8.09
2023-01-11T06:58:51.681Z,8.11
2023-01-11T06:59:51.694Z,8.13
2023-01-11T07:00:51.734Z,8.14
2023-01-11T07:01:51.730Z,8.15
2023-01-11T07:02:51.739Z,8.15
2023-01-11T07:03:51.768Z,8.16
2023-01-11T07:04:51.789Z,8.17
2023-01-11T07:05:51.779Z,8.16
2023-01-11T07:06:51.783Z,8.17
2023-01-11T07:07:51.800Z,8.17
2023-01-11T07:08:51.814Z,8.18
2023-01-11T07:09:51.858Z,8.18
2023-01-11T07:10:51.853Z,8.19
2023-01-11T07:11:51.847Z,8.18
2023-01-11T07:12:51.872Z,8.20
2023-01-11T07:13:51.870Z,8.20
2023-01-11T07:14:51.884Z,8.20
2023-01-11T07:15:51.990Z,8.20
2023-01-11T07:16:51.921Z,8.21
2023-01-11T07:17:51.926Z,8.21
2023-01-11T07:18:51.946Z,8.21
2023-01-11T07:19:51.948Z,8.22
2023-01-11T07:20:51.964Z,8.24
2023-01-11T07:21:51.975Z,8.26
2023-01-11T07:22:51.999Z,8.26
2023-01-11T07:23:52.003Z,8.27
2023-01-11T07:24:52.020Z,8.28
2023-01-11T07:25:52.127Z,8.30
2023-01-11T07:26:52.060Z,8.35
2023-01-11T07:27:52.065Z,8.32
2023-01-11T07:28:52.078Z,8.35
2023-01-11T07:29:52.089Z,8.36
2023-01-11T07:30:58.445Z,8.38
2023-01-11T07:31:52.115Z,8.39
2023-01-11T07:32:52.132Z,8.39
2023-01-11T07:33:52.139Z,8.40
2023-01-11T07:34:52.142Z,8.40
2023-01-11T07:35:52.149Z,8.41
2023-01-11T07:36:52.168Z,8.42
2023-01-11T07:37:52.172Z,8.43
2023-01-11T07:38:52.186Z,8.43
2023-01-11T07:39:52.210Z,8.44
2023-01-11T07:40:52.222Z,8.46
2023-01-11T07:41:52.225Z,8.46
2023-01-11T07:42:52.242Z,8.46
2023-01-11T07:43:52.248Z,8.47
2023-01-11T07:44:52.264Z,8.49
2023-01-11T07:45:52.387Z,8.49
2023-01-11T07:46:52.409Z,8.51
2023-01-11T07:47:52.312Z,8.51
2023-01-11T07:48:52.337Z,8.52
2023-01-11T07:49:52.339Z,8.53
2023-01-11T07:50:52.353Z,8.54
2023-01-11T07:51:52.361Z,8.54
2023-01-11T07:52:52.388Z,8.55
2023-01-11T07:53:52.385Z,8.54
2023-01-11T07:54:52.408Z,8.55
2023-01-11T07:55:52.419Z,8.54
2023-01-11T07:56:52.432Z,8.55
2023-01-11T07:57:52.442Z,8.56
2023-01-11T07:58:52.468Z,8.57
2023-01-11T07:59:52.477Z,8.58
2023-01-11T08:00:52.491Z,8.62
2023-01-11T08:01:52.496Z,8.61
2023-01-11T08:02:52.647Z,8.62
2023-01-11T08:03:52.610Z,8.63
2023-01-11T08:04:52.533Z,8.66
2023-01-11T08:05:52.744Z,8.65
2023-01-11T08:06:52.573Z,8.66
2023-01-11T08:07:52.592Z,8.64
2023-01-11T08:08:52.587Z,8.66
2023-01-11T08:09:52.611Z,8.68
2023-01-11T08:10:52.630Z,8.68
2023-01-11T08:11:52.649Z,8.71
2023-01-11T08:12:52.658Z,8.71
2023-01-11T08:13:52.671Z,8.73
2023-01-11T08:14:52.677Z,8.74
2023-01-11T08:15:52.736Z,8.75
2023-01-11T08:16:52.700Z,8.74
2023-01-11T08:17:52.710Z,8.75
2023-01-11T08:18:52.743Z,8.73
2023-01-11T08:19:52.732Z,8.73
2023-01-11T08:20:52.755Z,8.72
2023-01-11T08:21:52.767Z,8.72
2023-01-11T08:22:52.805Z,8.74
2023-01-11T08:23:52.779Z,8.75
2023-01-11T08:24:52.803Z,8.77
2023-01-11T08:25:52.793Z,8.78
2023-01-11T08:26:52.898Z,8.78
2023-01-11T08:27:52.824Z,8.80
2023-01-11T08:28:52.853Z,8.80
2023-01-11T08:29:52.836Z,8.82
2023-01-11T08:30:52.851Z,8.81
2023-01-11T08:31:52.848Z,8.82
2023-01-11T08:32:52.868Z,8.82
2023-01-11T08:33:52.871Z,8.80
2023-01-11T08:34:52.891Z,8.79
2023-01-11T08:35:52.901Z,8.79
2023-01-11T08:36:52.907Z,8.80
2023-01-11T08:37:52.918Z,8.80
2023-01-11T08:38:52.938Z,8.83
2023-01-11T08:39:52.944Z,8.84
2023-01-11T08:40:52.958Z,8.84
2023-01-11T08:41:52.961Z,8.86
2023-01-11T08:42:52.973Z,8.90
2023-01-11T08:43:52.972Z,8.90
2023-01-11T08:44:52.979Z,8.92
2023-01-11T08:45:53.004Z,8.94
2023-01-11T08:46:53.025Z,8.96
2023-01-11T08:47:53.048Z,8.97
2023-01-11T08:48:53.049Z,8.98
2023-01-11T08:49:53.059Z,8.99
2023-01-11T08:50:53.079Z,9.01
2023-01-11T08:51:53.090Z,9.03
2023-01-11T08:52:53.102Z,9.04
2023-01-11T08:53:53.112Z,9.05
2023-01-11T08:54:53.128Z,9.07
2023-01-11T08:55:53.130Z,9.09
2023-01-11T08:56:53.141Z,9.10
2023-01-11T08:57:53.149Z,9.09
2023-01-11T08:58:53.148Z,9.12
2023-01-11T08:59:53.156Z,9.17
2023-01-11T09:00:53.164Z,9.21
2023-01-11T09:01:53.292Z,9.28
2023-01-11T09:02:53.206Z,9.32
2023-01-11T09:03:53.217Z,9.38
2023-01-11T09:04:53.221Z,9.40
2023-01-11T09:05:53.227Z,9.40
2023-01-11T09:06:53.261Z,9.43
2023-01-11T09:07:53.250Z,9.46
2023-01-11T09:08:53.260Z,9.47
2023-01-11T09:09:53.274Z,9.48
2023-01-11T09:10:53.282Z,9.49
2023-01-11T09:11:53.288Z,9.51
2023-01-11T09:12:53.305Z,9.53
2023-01-11T09:13:53.319Z,9.55
2023-01-11T09:14:53.336Z,9.57
2023-01-11T09:15:53.349Z,9.54
2023-01-11T09:16:53.363Z,9.54
2023-01-11T09:17:53.365Z,9.55
2023-01-11T09:18:53.380Z,9.56
2023-01-11T09:19:53.386Z,9.53
2023-01-11T09:20:53.404Z,9.52
2023-01-11T09:21:53.501Z,9.49
2023-01-11T09:22:53.434Z,9.53
2023-01-11T09:23:53.427Z,9.52
2023-01-11T09:24:53.462Z,9.54
2023-01-11T09:25:53.449Z,9.54
2023-01-11T09:26:53.478Z,9.55
2023-01-11T09:27:53.478Z,9.57
2023-01-11T09:28:53.550Z,9.58
2023-01-11T09:29:53.494Z,9.59
2023-01-11T09:30:53.610Z,9.59
2023-01-11T09:31:53.530Z,9.59
2023-01-11T09:32:53.524Z,9.60
2023-01-11T09:33:53.564Z,9.59
2023-01-11T09:34:53.576Z,9.59
2023-01-11T09:35:53.576Z,9.60
2023-01-11T09:36:53.586Z,9.61
2023-01-11T09:37:53.599Z,9.64
2023-01-11T09:38:53.597Z,9.64
2023-01-11T09:39:53.620Z,9.64
2023-01-11T09:40:53.622Z,9.64
2023-01-11T09:41:53.640Z,9.63
2023-01-11T09:42:53.659Z,9.62
2023-01-11T09:43:53.663Z,9.61
2023-01-11T09:44:53.676Z,9.59
2023-01-11T09:45:53.692Z,9.59
2023-01-11T09:46:53.764Z,9.61
2023-01-11T09:47:53.728Z,9.62
2023-01-11T09:48:53.719Z,9.64
2023-01-11T09:49:53.754Z,9.67
2023-01-11T09:50:53.792Z,9.68
2023-01-11T09:51:53.773Z,9.69
2023-01-11T09:52:53.795Z,9.69
2023-01-11T09:53:53.788Z,9.69
2023-01-11T09:54:53.807Z,9.70
2023-01-11T09:55:53.813Z,9.70
2023-01-11T09:56:53.850Z,9.72
2023-01-11T09:57:53.878Z,9.71
2023-01-11T09:58:53.849Z,9.69
2023-01-11T09:59:53.871Z,9.69
2023-01-11T10:00:53.941Z,9.68
2023-01-11T10:01:53.897Z,9.69
2023-01-11T10:02:53.911Z,9.67
2023-01-11T10:03:53.931Z,9.67
2023-01-11T10:04:53.993Z,9.63
2023-01-11T10:05:53.945Z,9.63
2023-01-11T10:06:53.967Z,9.66
2023-01-11T10:07:53.985Z,9.68
2023-01-11T10:18:21.971Z,9.76
2023-01-11T10:18:23.934Z,9.78
2023-01-11T10:18:24.051Z,9.79
2023-01-11T10:18:24.721Z,9.75
2023-01-11T10:19:19.039Z,9.80
2023-01-11T10:19:54.208Z,9.79
2023-01-11T10:20:54.177Z,9.79
2023-01-11T10:21:54.194Z,9.75
2023-01-11T10:22:54.211Z,9.77
2023-01-11T10:23:54.243Z,9.78
2023-01-11T10:24:54.239Z,9.80
2023-01-11T10:25:54.260Z,9.84
2023-01-11T10:26:54.304Z,9.85
2023-01-11T10:27:54.270Z,9.87
2023-01-11T10:28:54.290Z,9.89
2023-01-11T10:29:54.315Z,9.89
2023-01-11T10:30:54.304Z,9.92
2023-01-11T10:31:54.335Z,9.92
2023-01-11T10:32:54.438Z,9.93
2023-01-11T10:33:54.321Z,9.88
2023-01-11T10:34:54.328Z,9.82
2023-01-11T10:35:54.336Z,9.81
2023-01-11T10:36:54.348Z,9.83
2023-01-11T10:37:54.368Z,9.85
2023-01-11T10:38:54.361Z,9.87
2023-01-11T10:39:54.374Z,9.89
2023-01-11T10:40:54.378Z,9.91
2023-01-11T10:41:54.381Z,9.93
2023-01-11T10:42:54.397Z,9.96
2023-01-11T10:43:54.398Z,9.98
2023-01-11T10:44:54.406Z,9.99
2023-01-11T10:45:54.491Z,10.01
2023-01-11T10:46:54.422Z,9.98
2023-01-11T10:47:54.427Z,9.96
2023-01-11T10:48:54.436Z,9.96
2023-01-11T10:49:54.441Z,9.93
2023-01-11T10:50:54.449Z,9.93
2023-01-11T10:51:54.453Z,9.93
2023-01-11T10:52:54.461Z,9.94
2023-01-11T10:53:54.471Z,9.97
2023-01-11T10:54:54.494Z,9.97
2023-01-11T10:55:54.491Z,9.97
2023-01-11T10:57:02.218Z,10.01
2023-01-11T10:57:59.264Z,10.03
2023-01-11T10:58:54.519Z,10.04
2023-01-11T10:59:54.525Z,10.06
2023-01-11T11:00:54.567Z,10.08
2023-01-11T11:01:54.583Z,10.11
2023-01-11T11:03:10.373Z,10.10
2023-01-11T11:03:54.576Z,10.12
2023-01-11T11:04:54.558Z,10.13
2023-01-11T11:05:54.570Z,10.13
2023-01-11T11:06:54.579Z,10.13
2023-01-11T11:07:54.584Z,10.14
2023-01-11T11:08:54.591Z,10.10
2023-01-11T11:09:54.605Z,10.09
2023-01-11T11:10:54.603Z,10.10
2023-01-11T11:11:54.615Z,10.08
2023-01-11T11:12:54.616Z,10.08
2023-01-11T11:13:54.628Z,10.07
2023-01-11T11:14:54.634Z,10.04
2023-01-11T11:15:54.654Z,10.03
2023-01-11T11:16:54.688Z,10.05
2023-01-11T11:17:54.659Z,10.03
2023-01-11T11:18:54.672Z,10.04
2023-01-11T11:19:54.696Z,10.08
2023-01-11T11:20:54.690Z,10.09
2023-01-11T11:21:54.707Z,10.12
2023-01-11T11:22:54.695Z,10.15
2023-01-11T11:23:54.703Z,10.17
2023-01-11T11:24:54.711Z,10.19
2023-01-11T11:25:54.725Z,10.20
2023-01-11T11:26:54.811Z,10.22
2023-01-11T11:27:54.734Z,10.28
2023-01-11T11:28:54.739Z,10.28
2023-01-11T11:29:54.774Z,10.29
2023-01-11T11:30:54.758Z,10.30
2023-01-11T11:31:54.812Z,10.31
2023-01-11T11:32:54.770Z,10.31
2023-01-11T11:33:54.872Z,10.32
2023-01-11T11:34:54.791Z,10.32
2023-01-11T11:35:54.793Z,10.33
2023-01-11T11:36:54.799Z,10.32
2023-01-11T11:37:54.810Z,10.31
2023-01-11T11:38:55.005Z,10.31
2023-01-11T11:39:54.826Z,10.29
2023-01-11T11:40:54.834Z,10.26
2023-01-11T11:41:54.839Z,10.23
2023-01-11T11:42:54.844Z,10.27
2023-01-11T11:43:54.861Z,10.21
2023-01-11T11:44:54.867Z,10.23
2023-01-11T11:45:54.943Z,10.19
2023-01-11T11:46:54.884Z,10.20
2023-01-11T11:47:54.903Z,10.16
2023-01-11T11:48:54.895Z,10.16
2023-01-11T11:49:54.904Z,10.16
2023-01-11T11:50:54.909Z,10.12
2023-01-11T11:51:54.919Z,10.03
2023-01-11T11:52:54.932Z,9.97
2023-01-11T11:53:54.934Z,9.97
2023-01-11T11:54:54.935Z,9.96
2023-01-11T11:55:54.951Z,9.94
2023-01-11T11:56:54.947Z,9.92
2023-01-11T11:57:54.951Z,9.90
2023-01-11T11:58:54.960Z,9.87
2023-01-11T11:59:54.970Z,9.81
2023-01-11T12:00:54.975Z,9.75
2023-01-11T12:01:55.015Z,9.75
2023-01-11T12:02:54.982Z,9.71
2023-01-11T12:03:54.988Z,9.76
2023-01-11T12:04:55.081Z,9.71
2023-01-11T12:05:55.000Z,9.72
2023-01-11T12:06:55.011Z,9.73
2023-01-11T12:07:55.768Z,9.75
2023-01-11T12:08:55.027Z,9.73
2023-01-11T12:09:55.030Z,9.68
2023-01-11T12:10:55.038Z,9.68
2023-01-11T12:11:55.051Z,9.67
2023-01-11T12:12:55.067Z,9.64
2023-01-11T12:13:55.066Z,9.59
2023-01-11T12:14:55.069Z,9.65
2023-01-11T12:15:55.087Z,9.66
2023-01-11T12:16:55.137Z,9.64
2023-01-11T12:17:55.112Z,9.64
2023-01-11T12:18:55.098Z,9.62
2023-01-11T12:19:55.101Z,9.58
2023-01-11T12:20:55.119Z,9.56
2023-01-11T12:21:55.114Z,9.54
2023-01-11T12:22:55.133Z,9.55
2023-01-11T12:23:55.136Z,9.55
2023-01-11T12:24:55.146Z,9.54
2023-01-11T12:25:55.154Z,9.54
2023-01-11T12:26:55.253Z,9.55
2023-01-11T12:27:55.177Z,9.56
2023-01-11T12:28:55.181Z,9.58
2023-01-11T12:29:55.184Z,9.57
2023-01-11T12:30:55.251Z,9.56
2023-01-11T12:31:55.210Z,9.57
2023-01-11T12:32:55.220Z,9.57
2023-01-11T12:33:55.226Z,9.58
2023-01-11T12:34:55.218Z,9.58
2023-01-11T12:35:55.225Z,9.59
2023-01-11T12:36:55.233Z,9.59
2023-01-11T12:37:55.243Z,9.59
2023-01-11T12:38:55.245Z,9.60
2023-01-11T12:39:55.253Z,9.63
2023-01-11T12:40:55.257Z,9.63
2023-01-11T12:41:55.278Z,9.66
2023-01-11T12:42:55.274Z,9.68
2023-01-11T12:43:55.284Z,9.68
2023-01-11T12:44:55.282Z,9.70
2023-01-11T12:45:55.342Z,9.72
2023-01-11T12:46:55.295Z,9.71
2023-01-11T12:47:55.304Z,9.71
2023-01-11T12:48:55.352Z,9.72
2023-01-11T12:49:55.863Z,9.72
2023-01-11T12:50:55.329Z,9.68
2023-01-11T12:51:55.336Z,9.69
2023-01-11T12:52:55.338Z,9.67
2023-01-11T12:53:55.345Z,9.67
2023-01-11T12:54:55.357Z,9.61
2023-01-11T12:55:55.364Z,9.61
2023-01-11T12:56:55.369Z,9.60
2023-01-11T12:57:55.373Z,9.52
2023-01-11T12:58:55.380Z,9.49
2023-01-11T12:59:55.388Z,9.47
2023-01-11T13:00:55.474Z,9.43
2023-01-11T13:01:55.399Z,9.42
2023-01-11T13:02:55.450Z,9.40
2023-01-11T13:03:55.414Z,9.37
2023-01-11T13:04:55.429Z,9.35
2023-01-11T13:05:55.420Z,9.33
2023-01-11T13:06:55.428Z,9.31
2023-01-11T13:07:55.433Z,9.30
2023-01-11T13:08:55.444Z,9.30
2023-01-11T13:09:55.447Z,9.25
2023-01-11T13:10:55.461Z,9.29
2023-01-11T13:11:55.464Z,9.27
2023-01-11T13:12:55.471Z,9.27
2023-01-11T13:13:55.476Z,9.22
2023-01-11T13:14:55.486Z,9.25
2023-01-11T13:15:55.492Z,9.27
2023-01-11T13:16:55.525Z,9.28
2023-01-11T13:17:55.518Z,9.24
2023-01-11T13:18:55.523Z,9.20
2023-01-11T13:19:55.515Z,9.20
2023-01-11T13:21:03.950Z,9.19
2023-01-11T13:21:55.530Z,9.27
2023-01-11T13:22:55.537Z,9.27
2023-01-11T13:23:55.544Z,9.28
2023-01-11T13:24:55.552Z,9.27
2023-01-11T13:25:55.556Z,9.29
2023-01-11T13:26:55.590Z,9.29
2023-01-11T13:27:55.602Z,9.31
2023-01-11T13:28:55.578Z,9.34
2023-01-11T13:29:55.582Z,9.33
2023-01-11T13:30:55.620Z,9.36
2023-01-11T13:31:55.597Z,9.37
2023-01-11T13:32:55.603Z,9.40
2023-01-11T13:33:55.612Z,9.40
2023-01-11T13:34:55.617Z,9.42
2023-01-11T13:35:55.625Z,9.40
2023-01-11T13:36:55.632Z,9.40
2023-01-11T13:37:55.641Z,9.42
2023-01-11T13:38:55.650Z,9.40
2023-01-11T13:39:55.658Z,9.38