createdAt,value
2018-11-12T00:01:20.132Z,15.44
2018-11-12T00:03:48.997Z,15.42
2018-11-12T00:06:17.772Z,15.41
2018-11-12T00:08:46.497Z,15.39
2018-11-12T00:11:15.191Z,15.39
2018-11-12T00:13:44.021Z,15.34
2018-11-12T00:16:12.740Z,15.36
2018-11-12T00:18:41.414Z,15.38
2018-11-12T00:21:10.088Z,15.37
2018-11-12T00:23:38.832Z,15.37
2018-11-12T00:26:07.687Z,15.39
2018-11-12T00:28:36.464Z,14.99
2018-11-12T00:31:05.269Z,15.40
2018-11-12T00:33:34.071Z,15.44
2018-11-12T00:36:02.976Z,15.47
2018-11-12T00:38:31.750Z,15.48
2018-11-12T00:41:00.764Z,15.49
2018-11-12T00:43:29.606Z,15.54
2018-11-12T00:45:58.326Z,15.57
2018-11-12T00:48:27.036Z,15.61
2018-11-12T00:50:55.794Z,15.64
2018-11-12T00:53:24.579Z,15.65
2018-11-12T00:55:53.365Z,15.70
2018-11-12T00:58:22.173Z,15.72
2018-11-12T01:00:50.915Z,15.73
2018-11-12T01:03:19.618Z,15.74
2018-11-12T01:05:48.360Z,15.76
2018-11-12T01:08:17.037Z,15.76
2018-11-12T01:10:45.822Z,15.75
2018-11-12T01:13:14.566Z,15.74
2018-11-12T01:15:43.437Z,15.78
2018-11-12T01:18:12.093Z,15.82
2018-11-12T01:20:40.870Z,15.86
2018-11-12T01:23:09.737Z,15.86
2018-11-12T01:25:38.442Z,15.87
2018-11-12T01:28:07.089Z,15.86
2018-11-12T01:30:35.779Z,15.87
2018-11-12T01:33:04.459Z,15.86
2018-11-12T01:35:33.286Z,15.78
2018-11-12T01:38:02.025Z,15.69
2018-11-12T01:40:30.656Z,15.62
2018-11-12T01:42:59.632Z,15.63
2018-11-12T01:45:28.338Z,15.64
2018-11-12T01:47:57.117Z,15.62
2018-11-12T01:50:25.766Z,15.65
2018-11-12T01:52:54.464Z,15.65
2018-11-12T01:55:23.078Z,15.59
2018-11-12T01:57:51.757Z,15.60
2018-11-12T02:00:21.673Z,15.57
2018-11-12T02:02:51.444Z,15.58
2018-11-12T02:05:20.552Z,15.51
2018-11-12T02:07:49.268Z,15.51
2018-11-12T02:10:18.781Z,15.48
2018-11-12T02:12:47.430Z,15.50
2018-11-12T02:15:18.261Z,15.48
2018-11-12T02:17:47.629Z,15.47
2018-11-12T02:20:17.596Z,15.48
2018-11-12T02:22:47.210Z,15.49
2018-11-12T02:25:16.417Z,15.49
2018-11-12T02:27:45.136Z,15.49
2018-11-12T02:30:17.052Z,15.49
2018-11-12T02:32:45.745Z,15.46
2018-11-12T02:35:14.566Z,15.49
2018-11-12T02:37:43.303Z,15.48
2018-11-12T02:40:13.089Z,15.51
2018-11-12T02:42:42.540Z,15.46
2018-11-12T02:45:12.702Z,15.47
2018-11-12T02:47:42.993Z,15.50
2018-11-12T02:50:14.133Z,15.48
2018-11-12T02:52:43.379Z,15.50
2018-11-12T02:55:14.641Z,15.51
2018-11-12T02:57:44.783Z,15.51
2018-11-12T03:00:17.841Z,15.50
2018-11-12T03:02:46.457Z,15.47
2018-11-12T03:05:15.381Z,15.45
2018-11-12T03:07:44.006Z,15.43
2018-11-12T03:10:18.192Z,15.42
2018-11-12T03:12:46.679Z,15.41
2018-11-12T03:15:16.221Z,15.43
2018-11-12T03:17:45.515Z,15.46
2018-11-12T03:20:16.379Z,15.41
2018-11-12T03:22:44.925Z,15.38
2018-11-12T03:25:14.509Z,15.39
2018-11-12T03:27:43.797Z,15.37
2018-11-12T03:30:13.679Z,15.36
2018-11-12T03:32:42.629Z,15.35
2018-11-12T03:35:12.011Z,15.31
2018-11-12T03:37:41.560Z,15.30
2018-11-12T03:40:11.916Z,15.31
2018-11-12T03:42:40.493Z,15.28
2018-11-12T03:45:11.567Z,15.28
2018-11-12T03:47:40.161Z,15.30
2018-11-12T03:50:12.414Z,15.32
2018-11-12T03:52:41.534Z,15.34
2018-11-12T03:55:11.590Z,15.32
2018-11-12T03:57:40.099Z,14.81
2018-11-12T04:00:13.231Z,15.40
2018-11-12T04:02:42.032Z,15.44
2018-11-12T04:05:10.640Z,15.46
2018-11-12T04:07:39.927Z,15.48
2018-11-12T04:10:10.850Z,15.49
2018-11-12T04:12:39.350Z,15.53
2018-11-12T04:15:09.826Z,15.57
2018-11-12T04:17:38.347Z,15.59
2018-11-12T04:20:07.944Z,15.64
2018-11-12T04:22:36.676Z,15.67
2018-11-12T04:25:06.612Z,15.68
2018-11-12T04:27:35.239Z,15.68
2018-11-12T04:30:03.722Z,15.68
2018-11-12T04:32:32.199Z,15.67
2018-11-12T04:35:00.633Z,15.66
2018-11-12T04:37:29.074Z,15.61
2018-11-12T04:39:57.591Z,15.68
2018-11-12T04:42:26.055Z,15.68
2018-11-12T04:44:54.546Z,15.72
2018-11-12T04:47:23.117Z,15.75
2018-11-12T04:49:51.658Z,15.79
2018-11-12T04:52:20.231Z,15.79
2018-11-12T04:54:48.806Z,15.78
2018-11-12T04:57:17.363Z,15.78
2018-11-12T04:59:45.870Z,15.78
2018-11-12T05:02:14.341Z,15.75
2018-11-12T05:04:42.866Z,15.73
2018-11-12T05:07:11.244Z,15.77
2018-11-12T05:09:39.796Z,15.79
2018-11-12T05:12:08.357Z,15.80
2018-11-12T05:14:36.860Z,15.83
2018-11-12T05:17:05.417Z,15.82
2018-11-12T05:19:34.015Z,15.85
2018-11-12T05:22:02.706Z,15.89
2018-11-12T05:24:31.379Z,15.89
2018-11-12T05:26:59.995Z,15.91
2018-11-12T05:29:28.625Z,15.90
2018-11-12T05:31:57.210Z,15.94
2018-11-12T05:34:25.841Z,15.99
2018-11-12T05:36:54.395Z,16.02
2018-11-12T05:39:22.943Z,16.02
2018-11-12T05:41:51.583Z,15.98
2018-11-12T05:44:20.168Z,15.87
2018-11-12T05:46:48.693Z,15.88
2018-11-12T05:49:17.325Z,15.82
2018-11-12T05:51:45.958Z,15.75
2018-11-12T05:54:14.694Z,15.71
2018-11-12T05:56:43.253Z,15.67
2018-11-12T05:59:11.852Z,15.65
2018-11-12T06:01:40.439Z,15.65
2018-11-12T06:04:09.087Z,15.65
2018-11-12T06:06:37.705Z,15.62
2018-11-12T06:09:08.849Z,15.60
2018-11-12T06:11:37.544Z,15.58
2018-11-12T06:14:06.616Z,15.58
2018-11-12T06:16:35.286Z,15.57
2018-11-12T06:19:10.378Z,15.58
2018-11-12T06:21:39.130Z,15.60
2018-11-12T06:24:07.772Z,15.61
2018-11-12T06:26:36.293Z,15.66
2018-11-12T06:29:04.870Z,15.64
2018-11-12T06:31:33.532Z,15.64
2018-11-12T06:34:02.243Z,15.66
2018-11-12T06:36:30.868Z,15.63
2018-11-12T06:38:59.504Z,15.68
2018-11-12T06:41:28.337Z,15.73
2018-11-12T06:43:57.051Z,15.76
2018-11-12T06:46:25.700Z,15.78
2018-11-12T06:48:54.305Z,15.80
2018-11-12T06:51:23.022Z,15.86
2018-11-12T06:53:51.631Z,15.87
2018-11-12T06:56:20.525Z,15.93
2018-11-12T06:58:49.129Z,15.99
2018-11-12T07:01:17.730Z,16.03
2018-11-12T07:03:46.392Z,16.05
2018-11-12T07:06:15.124Z,16.07
2018-11-12T07:08:43.763Z,16.09
2018-11-12T07:11:12.397Z,16.11
2018-11-12T07:13:40.936Z,16.14
2018-11-12T07:16:09.545Z,16.16
2018-11-12T07:18:38.206Z,16.20
2018-11-12T07:21:06.846Z,16.22
2018-11-12T07:23:35.459Z,16.26
2018-11-12T07:26:04.191Z,16.28
2018-11-12T07:28:32.991Z,16.29
2018-11-12T07:31:01.754Z,16.32
2018-11-12T07:33:30.444Z,16.36
2018-11-12T07:35:59.221Z,16.41
2018-11-12T07:38:27.938Z,16.45
2018-11-12T07:40:56.625Z,16.50
2018-11-12T07:43:25.420Z,16.59
2018-11-12T07:45:54.216Z,16.69
2018-11-12T07:48:22.973Z,16.77
2018-11-12T07:50:51.609Z,16.85
2018-11-12T07:53:20.473Z,16.92
2018-11-12T07:55:49.261Z,16.96
2018-11-12T07:58:17.896Z,16.94
2018-11-12T08:00:46.692Z,16.93
2018-11-12T08:03:15.625Z,16.90
2018-11-12T08:05:44.212Z,16.90
2018-11-12T08:08:12.879Z,16.90
2018-11-12T08:10:41.399Z,16.89
2018-11-12T08:13:09.919Z,16.90
2018-11-12T08:15:38.514Z,16.90
2018-11-12T08:18:07.287Z,16.86
2018-11-12T08:20:35.894Z,16.87
2018-11-12T08:23:04.541Z,16.89
2018-11-12T08:25:33.168Z,16.93
2018-11-12T08:28:01.738Z,16.96
2018-11-12T08:30:31.287Z,16.99
2018-11-12T08:33:01.001Z,16.98
2018-11-12T08:35:29.883Z,16.99
2018-11-12T08:37:58.984Z,16.98
2018-11-12T08:40:29.004Z,16.99
2018-11-12T08:42:57.552Z,16.98
2018-11-12T08:45:26.227Z,17.01
2018-11-12T08:47:56.642Z,16.99
2018-11-12T08:50:26.838Z,17.03
2018-11-12T08:52:56.544Z,17.02
2018-11-12T08:55:27.473Z,17.13
2018-11-12T08:57:57.722Z,17.28
2018-11-12T09:00:27.063Z,17.70
2018-11-12T09:02:55.531Z,18.05
2018-11-12T09:05:25.299Z,18.20
2018-11-12T09:07:55.404Z,18.17
2018-11-12T09:10:26.647Z,18.08
2018-11-12T09:12:55.280Z,18.09
2018-11-12T09:15:23.937Z,18.07
2018-11-12T09:17:52.502Z,18.09
2018-11-12T09:20:23.209Z,18.14
2018-11-12T09:22:51.755Z,18.24
2018-11-12T09:25:21.596Z,18.30
2018-11-12T09:27:50.220Z,18.39
2018-11-12T09:30:20.188Z,18.43
2018-11-12T09:32:48.865Z,18.58
2018-11-12T09:35:18.838Z,18.73
2018-11-12T09:37:48.641Z,19.05
2018-11-12T09:40:20.946Z,19.15
2018-11-12T09:42:49.514Z,19.59
2018-11-12T09:45:18.413Z,20.00
2018-11-12T09:47:47.320Z,20.36
2018-11-12T09:50:18.122Z,21.14
2018-11-12T09:52:48.067Z,21.74
2018-11-12T09:55:17.400Z,22.66
2018-11-12T09:57:48.604Z,22.93
2018-11-12T10:00:18.626Z,23.58
2018-11-12T10:02:48.718Z,24.31
2018-11-12T10:05:18.198Z,24.80
2018-11-12T10:07:48.590Z,24.77
2018-11-12T10:10:56.155Z,24.99
2018-11-12T10:13:26.216Z,24.68
2018-11-12T10:15:55.047Z,24.52
2018-11-12T10:18:21.365Z,24.50
2018-11-12T10:20:50.036Z,24.27
2018-11-12T10:23:19.041Z,23.81
2018-11-12T10:25:47.664Z,23.52
2018-11-12T10:28:16.726Z,23.32
2018-11-12T10:30:45.296Z,23.07
2018-11-12T10:33:13.813Z,22.81
2018-11-12T10:35:42.432Z,22.80
2018-11-12T10:38:11.188Z,22.77
2018-11-12T10:40:39.845Z,22.66
2018-11-12T10:43:08.416Z,22.60
2018-11-12T10:45:36.981Z,22.94
2018-11-12T10:48:06.015Z,23.12
2018-11-12T10:50:34.572Z,23.72
2018-11-12T10:53:03.181Z,24.15
2018-11-12T10:55:32.069Z,24.00
2018-11-12T10:58:00.638Z,23.66
2018-11-12T11:00:37.088Z,23.32
2018-11-12T11:03:13.025Z,23.24
2018-11-12T11:05:42.872Z,23.18
2018-11-12T11:08:11.855Z,23.00
2018-11-12T11:10:40.506Z,22.83
2018-11-12T11:13:09.391Z,22.74
2018-11-12T11:15:38.600Z,22.74
2018-11-12T11:18:07.517Z,22.76
2018-11-12T11:20:36.192Z,22.69
2018-11-12T11:23:04.825Z,22.59
2018-11-12T11:25:33.714Z,22.46
2018-11-12T11:28:02.751Z,22.31
2018-11-12T11:30:31.383Z,22.27
2018-11-12T11:33:00.277Z,22.31
2018-11-12T11:35:29.170Z,22.28
2018-11-12T11:37:57.793Z,23.45
2018-11-12T11:40:27.311Z,23.76
2018-11-12T11:42:55.911Z,25.93
2018-11-12T11:45:24.662Z,28.94
2018-11-12T11:47:53.792Z,30.87
2018-11-12T11:50:23.778Z,32.52
2018-11-12T11:52:52.357Z,32.34
2018-11-12T11:55:22.173Z,32.55
2018-11-12T11:57:51.055Z,32.99
2018-11-12T12:00:22.938Z,32.77
2018-11-12T12:02:52.473Z,33.07
2018-11-12T12:05:21.924Z,33.13
2018-11-12T12:07:51.147Z,32.91
2018-11-12T12:10:19.670Z,32.67
2018-11-12T12:12:49.233Z,32.94
2018-11-12T12:15:18.969Z,32.71
2018-11-12T12:17:47.857Z,31.01
2018-11-12T12:20:19.819Z,29.57
2018-11-12T12:22:48.863Z,28.34
2018-11-12T12:25:19.061Z,27.57
2018-11-12T12:27:48.747Z,26.83
2018-11-12T12:30:20.928Z,26.29
2018-11-12T12:32:50.718Z,25.93
2018-11-12T12:35:19.327Z,25.58
2018-11-12T12:37:48.377Z,25.19
2018-11-12T12:40:18.747Z,24.93
2018-11-12T12:42:47.304Z,24.69
2018-11-12T12:45:18.321Z,24.41
2018-11-12T12:47:47.368Z,24.25
2018-11-12T12:50:16.920Z,24.17
2018-11-12T12:52:45.492Z,23.82
2018-11-12T12:55:15.024Z,23.85
2018-11-12T12:57:44.908Z,23.66
2018-11-12T13:00:16.923Z,23.49
2018-11-12T13:02:45.715Z,23.40
2018-11-12T13:05:14.344Z,23.25
2018-11-12T13:07:43.037Z,23.16
2018-11-12T13:10:13.964Z,23.06
2018-11-12T13:12:42.679Z,23.00
2018-11-12T13:15:13.064Z,22.92
2018-11-12T13:17:42.495Z,22.82
2018-11-12T13:20:12.713Z,22.71
2018-11-12T13:22:41.781Z,22.53
2018-11-12T13:25:10.776Z,22.38
2018-11-12T13:27:40.081Z,22.20
2018-11-12T13:30:11.528Z,21.99
2018-11-12T13:32:40.621Z,21.82
2018-11-12T13:35:12.476Z,21.72
2018-11-12T13:37:41.122Z,21.59
2018-11-12T13:40:13.935Z,21.44
2018-11-12T13:42:43.827Z,21.34
2018-11-12T13:45:12.739Z,21.19
2018-11-12T13:47:41.449Z,21.03
2018-11-12T13:50:13.518Z,20.86
2018-11-12T13:52:42.273Z,20.72
2018-11-12T13:55:13.075Z,20.58
2018-11-12T13:57:41.770Z,20.49
2018-11-12T14:00:13.769Z,20.42
2018-11-12T14:02:43.188Z,20.34
2018-11-12T14:05:13.986Z,20.24
2018-11-12T14:07:43.489Z,20.19
2018-11-12T14:10:13.382Z,20.12
2018-11-12T14:12:42.381Z,20.09
2018-11-12T14:15:16.491Z,20.04
2018-11-12T14:17:45.486Z,19.29
2018-11-12T14:20:14.176Z,19.97
2018-11-12T14:22:42.873Z,19.94
2018-11-12T14:25:12.939Z,19.85
2018-11-12T14:27:41.624Z,19.80
2018-11-12T14:30:12.401Z,19.74
2018-11-12T14:32:41.104Z,19.67
2018-11-12T14:35:10.669Z,19.61
2018-11-12T14:37:39.637Z,19.60
2018-11-12T14:40:09.348Z,19.56
2018-11-12T14:42:38.342Z,19.54
2018-11-12T14:45:08.603Z,19.48
2018-11-12T14:47:37.247Z,19.02
2018-11-12T14:50:06.067Z,19.37
2018-11-12T14:52:34.828Z,19.34
2018-11-12T14:55:03.477Z,19.29
2018-11-12T14:57:32.069Z,19.25
2018-11-12T15:00:00.645Z,19.23
2018-11-12T15:02:29.681Z,19.22
2018-11-12T15:04:58.619Z,19.22
2018-11-12T15:07:27.194Z,19.22
2018-11-12T15:09:55.894Z,19.22
2018-11-12T15:12:24.516Z,19.20
2018-11-12T15:14:53.097Z,19.17
2018-11-12T15:17:21.974Z,19.14
2018-11-12T15:19:50.647Z,19.10
2018-11-12T15:22:19.256Z,19.03
2018-11-12T15:24:47.832Z,18.96
2018-11-12T15:27:16.461Z,18.90
2018-11-12T15:29:45.236Z,18.85
2018-11-12T15:32:13.789Z,18.83
2018-11-12T15:34:42.975Z,18.76
2018-11-12T15:37:12.281Z,18.73
2018-11-12T15:39:40.765Z,18.69
2018-11-12T15:42:09.432Z,18.65
2018-11-12T15:44:37.978Z,18.61
2018-11-12T15:47:06.569Z,18.54
2018-11-12T15:49:35.132Z,18.52
2018-11-12T15:52:03.771Z,18.48
2018-11-12T15:54:32.405Z,18.46
2018-11-12T15:57:01.495Z,18.46
2018-11-12T15:59:30.203Z,18.46
2018-11-12T16:01:58.814Z,18.41
2018-11-12T16:04:27.499Z,18.36
2018-11-12T16:06:56.072Z,18.36
2018-11-12T16:09:24.827Z,18.34
2018-11-12T16:11:53.547Z,18.33
2018-11-12T16:14:22.727Z,18.31
2018-11-12T16:16:51.266Z,18.29
2018-11-12T16:19:19.882Z,18.27
2018-11-12T16:21:48.424Z,17.45
2018-11-12T16:24:17.232Z,18.17
2018-11-12T16:26:45.947Z,18.15
2018-11-12T16:29:14.501Z,18.13
2018-11-12T16:31:43.145Z,18.12
2018-11-12T16:34:11.778Z,18.11
2018-11-12T16:36:40.400Z,16.91
2018-11-12T16:39:10.655Z,18.06
2018-11-12T16:41:40.202Z,18.03
2018-11-12T16:44:10.072Z,18.01
2018-11-12T16:46:38.618Z,17.99
2018-11-12T16:49:07.463Z,17.97
2018-11-12T16:51:36.195Z,17.97
2018-11-12T16:54:06.063Z,17.93
2018-11-12T16:56:35.265Z,17.91
2018-11-12T16:59:04.132Z,17.87
2018-11-12T17:01:32.808Z,17.84
2018-11-12T17:06:40.273Z,17.75
2018-11-12T17:09:12.320Z,17.73
2018-11-12T17:11:40.998Z,17.71
2018-11-12T17:14:09.767Z,17.72
2018-11-12T17:16:38.910Z,17.73
2018-11-12T17:19:07.534Z,17.74
2018-11-12T17:21:36.570Z,17.72
2018-11-12T17:24:05.172Z,17.70
2018-11-12T17:26:33.752Z,17.66
2018-11-12T17:29:02.287Z,17.65
2018-11-12T17:31:31.036Z,17.64
2018-11-12T17:33:59.521Z,17.62
2018-11-12T17:36:29.165Z,17.60
2018-11-12T17:38:58.991Z,17.56
2018-11-12T17:41:28.645Z,17.55
2018-11-12T17:43:59.583Z,17.54
2018-11-12T17:46:30.274Z,17.54
2018-11-12T17:49:00.711Z,17.54
2018-11-12T17:51:34.661Z,17.54
2018-11-12T17:54:06.274Z,17.55
2018-11-12T17:56:34.766Z,17.52
2018-11-12T17:59:03.566Z,17.51
2018-11-12T18:01:32.136Z,17.51
2018-11-12T18:04:00.587Z,17.52
2018-11-12T18:06:29.094Z,17.51
2018-11-12T18:08:57.640Z,17.50
2018-11-12T18:11:26.155Z,17.48
2018-11-12T18:13:54.834Z,17.51
2018-11-12T18:16:23.344Z,17.51
2018-11-12T18:18:51.918Z,17.49
2018-11-12T18:21:20.645Z,17.47
2018-11-12T18:23:49.166Z,17.46
2018-11-12T18:26:17.735Z,17.42
2018-11-12T18:28:46.351Z,17.41
2018-11-12T18:31:15.193Z,17.41
2018-11-12T18:33:43.726Z,17.42
2018-11-12T18:36:12.271Z,17.41
2018-11-12T18:38:40.943Z,17.38
2018-11-12T18:41:09.601Z,17.33
2018-11-12T18:43:38.117Z,17.29
2018-11-12T18:46:06.715Z,17.26
2018-11-12T18:48:35.355Z,17.23
2018-11-12T18:51:03.969Z,17.19
2018-11-12T18:53:32.552Z,17.16
2018-11-12T18:56:01.800Z,17.12
2018-11-12T18:58:31.017Z,17.08
2018-11-12T19:00:59.613Z,17.08
2018-11-12T19:03:28.222Z,17.10
2018-11-12T19:05:56.789Z,17.10
2018-11-12T19:08:25.362Z,17.12
2018-11-12T19:10:54.059Z,17.14
2018-11-12T19:13:22.700Z,17.15
2018-11-12T19:15:51.371Z,17.17
2018-11-12T19:18:19.953Z,17.18
2018-11-12T19:20:48.662Z,17.20
2018-11-12T19:23:17.327Z,17.22
2018-11-12T19:25:45.986Z,17.23
2018-11-12T19:28:14.592Z,17.23
2018-11-12T19:30:43.120Z,17.21
2018-11-12T19:33:11.652Z,17.19
2018-11-12T19:35:40.181Z,17.19
2018-11-12T19:38:08.679Z,17.19
2018-11-12T19:40:37.495Z,17.21
2018-11-12T19:43:06.060Z,17.19
2018-11-12T19:45:35.313Z,17.20
2018-11-12T19:48:03.974Z,17.19
2018-11-12T19:50:32.531Z,17.21
2018-11-12T19:53:01.546Z,17.18
2018-11-12T19:55:30.203Z,17.16
2018-11-12T19:57:58.826Z,17.15
2018-11-12T20:00:28.436Z,15.55
2018-11-12T20:02:58.105Z,17.14
2018-11-12T20:05:26.731Z,17.14
2018-11-12T20:07:55.420Z,17.14
2018-11-12T20:10:24.368Z,17.13
2018-11-12T20:12:53.146Z,17.11
2018-11-12T20:15:23.101Z,17.11
2018-11-12T20:17:52.457Z,17.10
2018-11-12T20:20:22.512Z,17.12
2018-11-12T20:22:51.521Z,17.11
2018-11-12T20:25:21.435Z,17.08
2018-11-12T20:27:50.956Z,17.07
2018-11-12T20:30:23.439Z,17.08
2018-11-12T20:32:52.041Z,17.09
2018-11-12T20:35:20.645Z,17.07
2018-11-12T20:37:49.308Z,17.08
2018-11-12T20:40:18.663Z,17.05
2018-11-12T20:42:48.106Z,17.03
2018-11-12T20:45:17.711Z,16.97
2018-11-12T20:47:47.625Z,16.94
2018-11-12T20:50:16.802Z,16.92
2018-11-12T20:52:45.481Z,16.88
2018-11-12T20:55:15.163Z,16.87
2018-11-12T20:57:43.951Z,16.84
2018-11-12T21:00:16.726Z,16.83
2018-11-12T21:02:46.717Z,16.79
2018-11-12T21:05:16.001Z,16.77
2018-11-12T21:07:44.757Z,16.76
2018-11-12T21:10:16.348Z,16.77
2018-11-12T21:12:45.389Z,16.70
2018-11-12T21:15:18.444Z,16.68
2018-11-12T21:17:47.103Z,16.64
2018-11-12T21:20:18.107Z,16.63
2018-11-12T21:22:46.759Z,16.64
2018-11-12T21:25:16.695Z,16.63
2018-11-12T21:27:45.375Z,16.61
2018-11-12T21:30:22.419Z,16.58
2018-11-12T21:32:50.956Z,16.52
2018-11-12T21:35:19.573Z,16.51
2018-11-12T21:37:48.668Z,16.00
2018-11-12T21:40:21.941Z,16.51
2018-11-12T21:42:50.499Z,16.50
2018-11-12T21:45:20.682Z,16.49
2018-11-12T21:47:49.249Z,16.46
2018-11-12T21:50:19.082Z,16.44
2018-11-12T21:52:47.660Z,16.44
2018-11-12T21:55:16.185Z,16.44
2018-11-12T21:57:46.049Z,16.45
2018-11-12T22:00:25.596Z,16.44
2018-11-12T22:02:56.664Z,16.45
2018-11-12T22:05:25.640Z,16.42
2018-11-12T22:07:54.592Z,16.39
2018-11-12T22:10:23.210Z,16.38
2018-11-12T22:12:52.564Z,16.36
2018-11-12T22:15:21.229Z,16.31
2018-11-12T22:17:49.866Z,16.27
2018-11-12T22:20:19.744Z,16.28
2018-11-12T22:22:48.343Z,16.26
2018-11-12T22:25:19.686Z,16.25
2018-11-12T22:27:49.446Z,16.22
2018-11-12T22:30:20.309Z,16.18
2018-11-12T22:32:51.510Z,16.14
2018-11-12T22:35:20.193Z,16.12
2018-11-12T22:37:48.917Z,16.10
2018-11-12T22:40:18.239Z,16.10
2018-11-12T22:42:48.319Z,16.09
2018-11-12T22:45:18.234Z,16.08
2018-11-12T22:47:47.843Z,16.08
2018-11-12T22:50:16.395Z,16.08
2018-11-12T22:52:45.415Z,16.05
2018-11-12T22:55:14.974Z,16.04
2018-11-12T22:57:43.532Z,16.04
2018-11-12T23:00:22.243Z,16.03
2018-11-12T23:02:51.130Z,16.04
2018-11-12T23:05:21.985Z,16.04
2018-11-12T23:07:51.004Z,16.04
2018-11-12T23:10:20.025Z,16.03
2018-11-12T23:12:48.624Z,16.01
2018-11-12T23:15:17.841Z,16.00
2018-11-12T23:17:46.366Z,15.98
2018-11-12T23:20:22.175Z,15.96
2018-11-12T23:22:51.214Z,15.95
2018-11-12T23:25:19.792Z,15.93
2018-11-12T23:27:49.214Z,15.93
2018-11-12T23:30:19.283Z,15.93
2018-11-12T23:32:47.830Z,15.91
2018-11-12T23:35:17.891Z,15.91
2018-11-12T23:37:46.971Z,15.90
2018-11-12T23:40:17.572Z,15.89
2018-11-12T23:42:46.623Z,15.87
2018-11-12T23:45:15.232Z,15.88
2018-11-12T23:47:43.739Z,15.88
2018-11-12T23:50:16.026Z,15.88
2018-11-12T23:52:45.286Z,15.88
2018-11-12T23:55:14.105Z,15.87
2018-11-12T23:57:42.739Z,15.88
