createdAt,value
2022-08-06T00:02:13.489Z,60.26
2022-08-06T00:04:42.874Z,60.46
2022-08-06T00:07:11.050Z,61.12
2022-08-06T00:09:59.958Z,61.43
2022-08-06T00:12:29.643Z,61.44
2022-08-06T00:14:58.479Z,61.67
2022-08-06T00:17:31.582Z,61.57
2022-08-06T00:20:01.137Z,62.14
2022-08-06T00:22:29.810Z,62.58
2022-08-06T00:24:58.250Z,62.30
2022-08-06T00:27:29.359Z,62.51
2022-08-06T00:30:15.089Z,62.65
2022-08-06T00:32:52.124Z,63.01
2022-08-06T00:35:23.437Z,63.04
2022-08-06T00:37:57.601Z,62.66
2022-08-06T00:40:30.741Z,62.54
2022-08-06T00:43:00.871Z,62.98
2022-08-06T00:45:31.329Z,62.70
2022-08-06T00:48:06.843Z,63.29
2022-08-06T00:50:38.149Z,63.63
2022-08-06T00:53:13.646Z,63.40
2022-08-06T00:55:52.007Z,63.32
2022-08-06T00:58:39.911Z,63.54
2022-08-06T01:01:17.433Z,63.26
2022-08-06T01:03:51.436Z,63.67
2022-08-06T01:06:55.501Z,63.31
2022-08-06T01:09:09.953Z,63.37
2022-08-06T01:11:38.623Z,63.38
2022-08-06T01:14:10.031Z,63.59
2022-08-06T01:16:45.423Z,63.36
2022-08-06T01:21:59.356Z,64.64
2022-08-06T01:23:00.842Z,64.21
2022-08-06T01:25:48.633Z,64.08
2022-08-06T01:28:28.572Z,63.99
2022-08-06T01:31:05.064Z,63.94
2022-08-06T01:33:39.455Z,64.07
2022-08-06T01:36:13.955Z,64.20
2022-08-06T01:38:57.626Z,64.02
2022-08-06T01:41:56.584Z,64.57
2022-08-06T01:44:33.412Z,63.94
2022-08-06T01:47:15.066Z,64.47
2022-08-06T01:50:01.249Z,64.18
2022-08-06T01:52:34.698Z,64.68
2022-08-06T01:55:09.904Z,64.81
2022-08-06T01:58:19.126Z,64.53
2022-08-06T02:00:34.452Z,64.33
2022-08-06T02:03:10.203Z,64.86
2022-08-06T02:05:45.043Z,64.39
2022-08-06T02:08:36.681Z,64.82
2022-08-06T02:12:01.192Z,65.17
2022-08-06T02:14:01.028Z,64.87
2022-08-06T02:16:32.412Z,65.02
2022-08-06T02:19:10.404Z,64.74
2022-08-06T02:21:43.983Z,65.26
2022-08-06T02:24:20.160Z,65.29
2022-08-06T02:26:48.982Z,65.16
2022-08-06T02:29:21.309Z,65.55
2022-08-06T02:31:52.404Z,65.66
2022-08-06T02:34:27.462Z,65.48
2022-08-06T02:37:05.188Z,65.89
2022-08-06T02:39:47.519Z,66.42
2022-08-06T02:42:26.107Z,65.76
2022-08-06T02:45:02.045Z,66.53
2022-08-06T02:48:00.460Z,66.74
2022-08-06T02:50:36.666Z,66.71
2022-08-06T02:53:08.652Z,66.73
2022-08-06T02:55:57.264Z,67.14
2022-08-06T02:58:36.832Z,67.46
2022-08-06T03:01:11.226Z,67.17
2022-08-06T03:03:54.708Z,67.39
2022-08-06T03:06:31.058Z,67.44
2022-08-06T03:09:01.417Z,67.63
2022-08-06T03:11:33.416Z,67.48
2022-08-06T03:14:31.922Z,67.73
2022-08-06T03:16:53.966Z,67.28
2022-08-06T03:19:54.967Z,67.82
2022-08-06T03:22:34.695Z,67.93
2022-08-06T03:25:08.805Z,67.36
2022-08-06T03:27:42.911Z,67.73
2022-08-06T03:30:30.468Z,68.13
2022-08-06T03:33:07.119Z,67.71
2022-08-06T03:35:50.713Z,68.21
2022-08-06T03:38:20.601Z,68.05
2022-08-06T03:40:49.847Z,68.08
2022-08-06T03:43:28.314Z,68.46
2022-08-06T03:46:08.100Z,68.40
2022-08-06T03:48:41.478Z,68.59
2022-08-06T03:51:14.035Z,68.23
2022-08-06T03:53:46.581Z,68.50
2022-08-06T03:56:29.680Z,69.06
2022-08-06T03:59:04.565Z,68.65
2022-08-06T04:01:43.040Z,68.67
2022-08-06T04:04:27.047Z,68.45
2022-08-06T04:06:58.722Z,69.11
2022-08-06T04:09:59.329Z,68.74
2022-08-06T04:13:07.315Z,68.94
2022-08-06T04:15:08.316Z,69.24
2022-08-06T04:17:40.791Z,69.16
2022-08-06T04:20:12.395Z,68.92
2022-08-06T04:22:59.515Z,68.93
2022-08-06T04:25:37.205Z,69.02
2022-08-06T04:28:06.763Z,69.11
2022-08-06T04:30:38.500Z,69.33
2022-08-06T04:33:09.064Z,69.66
2022-08-06T04:36:06.664Z,69.55
2022-08-06T04:38:31.086Z,69.27
2022-08-06T04:41:03.510Z,69.52
2022-08-06T04:43:52.025Z,69.56
2022-08-06T04:46:21.843Z,69.77
2022-08-06T04:48:57.020Z,69.54
2022-08-06T04:52:45.992Z,69.73
2022-08-06T04:54:18.524Z,69.91
2022-08-06T04:56:50.423Z,69.94
2022-08-06T04:59:19.094Z,70.44
2022-08-06T05:01:57.378Z,70.21
2022-08-06T05:04:32.418Z,70.97
2022-08-06T05:07:08.578Z,70.84
2022-08-06T05:09:44.181Z,70.76
2022-08-06T05:12:26.766Z,71.22
2022-08-06T05:14:58.036Z,71.67
2022-08-06T05:17:29.685Z,71.65
2022-08-06T05:20:07.261Z,71.96
2022-08-06T05:22:54.733Z,72.27
2022-08-06T05:25:27.367Z,71.93
2022-08-06T05:28:10.063Z,72.21
2022-08-06T05:30:45.450Z,72.73
2022-08-06T05:33:16.816Z,72.42
2022-08-06T05:35:45.786Z,72.66
2022-08-06T05:38:31.981Z,72.64
2022-08-06T05:41:02.039Z,73.19
2022-08-06T05:43:59.301Z,73.33
2022-08-06T05:46:21.482Z,73.85
2022-08-06T05:48:57.652Z,74.35
2022-08-06T05:51:45.141Z,74.72
2022-08-06T05:54:23.434Z,74.74
2022-08-06T05:56:57.010Z,74.97
2022-08-06T05:59:56.492Z,75.40
2022-08-06T06:02:25.883Z,75.46
2022-08-06T06:06:02.790Z,75.38
2022-08-06T06:08:09.018Z,75.80
2022-08-06T06:10:34.920Z,76.20
2022-08-06T06:13:04.799Z,76.29
2022-08-06T06:16:04.529Z,76.50
2022-08-06T06:18:52.865Z,76.86
2022-08-06T06:21:34.797Z,76.67
2022-08-06T06:24:16.616Z,76.76
2022-08-06T06:26:50.768Z,76.38
2022-08-06T06:29:59.732Z,78.10
2022-08-06T06:32:31.485Z,76.96
2022-08-06T06:35:07.127Z,76.74
2022-08-06T06:37:42.345Z,76.66
2022-08-06T06:40:19.344Z,75.90
2022-08-06T06:42:57.637Z,75.72
2022-08-06T06:46:04.824Z,75.38
2022-08-06T06:48:30.331Z,73.83
2022-08-06T06:51:05.740Z,72.65
2022-08-06T06:53:43.242Z,72.23
2022-08-06T06:56:37.019Z,71.19
2022-08-06T06:59:16.367Z,70.22
2022-08-06T07:01:54.002Z,70.03
2022-08-06T07:04:26.860Z,69.69
2022-08-06T07:06:59.738Z,69.24
2022-08-06T07:09:40.619Z,67.86
2022-08-06T07:12:19.773Z,66.90
2022-08-06T07:14:58.910Z,65.17
2022-08-06T07:17:59.155Z,63.60
2022-08-06T07:20:29.028Z,62.80
2022-08-06T07:24:03.142Z,61.11
2022-08-06T07:25:53.339Z,61.51
2022-08-06T07:28:28.047Z,61.36
2022-08-06T07:31:04.393Z,59.50
2022-08-06T07:33:42.769Z,58.30
2022-08-06T07:36:29.780Z,58.02
2022-08-06T07:39:03.686Z,57.76
2022-08-06T07:42:06.927Z,57.60
2022-08-06T07:44:26.840Z,56.85
2022-08-06T07:47:23.706Z,53.79
2022-08-06T07:49:59.793Z,51.92
2022-08-06T07:52:30.010Z,54.36
2022-08-06T07:55:01.785Z,52.71
2022-08-06T07:57:55.728Z,53.14
2022-08-06T08:00:21.386Z,53.47
2022-08-06T08:03:03.861Z,51.94
2022-08-06T08:06:00.410Z,52.29
2022-08-06T08:08:31.127Z,50.96
2022-08-06T08:11:03.214Z,49.97
2022-08-06T08:13:41.396Z,49.98
2022-08-06T08:16:20.054Z,49.57
2022-08-06T08:18:48.679Z,49.30
2022-08-06T08:21:22.988Z,47.77
2022-08-06T08:23:55.768Z,48.85
2022-08-06T08:26:25.323Z,46.74
2022-08-06T08:28:53.894Z,48.78
2022-08-06T08:31:26.553Z,48.42
2022-08-06T08:33:54.924Z,48.60
2022-08-06T08:36:30.650Z,47.32
2022-08-06T08:39:00.081Z,47.25
2022-08-06T08:41:48.195Z,46.80
2022-08-06T08:44:26.799Z,44.69
2022-08-06T08:46:59.401Z,45.58
2022-08-06T08:49:34.598Z,45.05
2022-08-06T08:52:11.405Z,45.55
2022-08-06T08:54:43.353Z,47.04
2022-08-06T08:58:39.676Z,47.27
2022-08-06T09:00:02.406Z,45.58
2022-08-06T09:02:31.782Z,46.37
2022-08-06T09:05:01.480Z,46.34
2022-08-06T09:07:35.924Z,45.88
2022-08-06T09:10:06.756Z,45.86
2022-08-06T09:12:45.732Z,46.06
2022-08-06T09:15:17.897Z,45.96
2022-08-06T09:18:25.600Z,45.72
2022-08-06T09:20:37.661Z,45.70
2022-08-06T09:23:12.266Z,45.39
2022-08-06T09:25:51.114Z,44.58
2022-08-06T09:28:32.513Z,42.44
2022-08-06T09:31:02.548Z,43.07
2022-08-06T09:34:30.104Z,43.30
2022-08-06T09:36:30.370Z,42.93
2022-08-06T09:39:01.552Z,43.29
2022-08-06T09:41:31.285Z,42.20
2022-08-06T09:44:02.896Z,42.18
2022-08-06T09:46:41.439Z,41.43
2022-08-06T09:49:47.418Z,43.22
2022-08-06T09:52:15.048Z,40.44
2022-08-06T09:54:52.908Z,41.47
2022-08-06T09:57:31.695Z,41.63
2022-08-06T10:00:03.336Z,42.28
2022-08-06T10:02:38.017Z,42.89
2022-08-06T10:05:19.778Z,42.67
2022-08-06T10:07:53.122Z,43.87
2022-08-06T10:10:44.470Z,42.94
2022-08-06T10:13:20.018Z,42.77
2022-08-06T10:16:01.393Z,44.23
2022-08-06T10:18:56.126Z,42.36
2022-08-06T10:21:26.941Z,42.56
2022-08-06T10:23:57.373Z,42.50
2022-08-06T10:26:30.960Z,41.14
2022-08-06T10:29:07.302Z,40.78
2022-08-06T10:31:37.007Z,40.81
2022-08-06T10:34:11.610Z,40.50
2022-08-06T10:36:42.915Z,40.73
2022-08-06T10:40:07.365Z,41.85
2022-08-06T10:42:16.345Z,42.60
2022-08-06T10:44:47.350Z,41.38
2022-08-06T10:47:18.318Z,39.67
2022-08-06T10:50:33.098Z,39.79
2022-08-06T10:52:53.065Z,38.98
2022-08-06T10:55:23.465Z,38.32
2022-08-06T10:57:53.039Z,37.36
2022-08-06T11:00:21.889Z,36.77
2022-08-06T11:02:58.536Z,37.65
2022-08-06T11:05:47.896Z,38.09
2022-08-06T11:08:49.363Z,37.04
2022-08-06T11:11:43.466Z,36.34
2022-08-06T11:14:34.714Z,37.84
2022-08-06T11:17:08.364Z,37.36
2022-08-06T11:19:46.917Z,38.24
2022-08-06T11:22:36.002Z,37.98
2022-08-06T11:25:14.156Z,38.96
2022-08-06T11:27:59.293Z,38.74
2022-08-06T11:30:46.154Z,39.30
2022-08-06T11:33:17.456Z,39.45
2022-08-06T11:35:53.300Z,39.80
2022-08-06T11:39:09.822Z,38.37
2022-08-06T11:41:56.545Z,40.36
2022-08-06T11:44:29.258Z,40.64
2022-08-06T11:47:30.947Z,37.59
2022-08-06T11:50:27.356Z,38.71
2022-08-06T11:52:56.135Z,38.12
2022-08-06T11:55:27.056Z,37.50
2022-08-06T11:58:24.168Z,35.63
2022-08-06T12:00:58.205Z,35.85
2022-08-06T12:03:44.377Z,34.37
2022-08-06T12:06:31.861Z,34.31
2022-08-06T12:09:16.083Z,34.42
2022-08-06T12:11:51.016Z,34.22
2022-08-06T12:14:48.932Z,35.14
2022-08-06T12:17:19.433Z,34.87
2022-08-06T12:20:01.016Z,35.87
2022-08-06T12:22:32.367Z,36.23
2022-08-06T12:25:11.851Z,36.86
2022-08-06T12:27:50.576Z,36.00
2022-08-06T12:30:36.529Z,36.57
2022-08-06T12:33:10.475Z,37.48
2022-08-06T12:35:52.279Z,35.94
2022-08-06T12:38:24.637Z,36.85
2022-08-06T12:40:59.139Z,37.09
2022-08-06T12:43:42.734Z,36.95
2022-08-06T12:46:19.450Z,37.19
2022-08-06T12:48:51.280Z,37.33
2022-08-06T12:51:26.951Z,37.37
2022-08-06T12:54:01.221Z,35.48
2022-08-06T12:56:36.585Z,36.43
2022-08-06T12:59:15.981Z,35.97
2022-08-06T13:02:07.684Z,35.84
2022-08-06T13:04:40.095Z,35.84
2022-08-06T13:07:14.457Z,36.30
2022-08-06T13:14:02.440Z,35.25
2022-08-06T13:15:24.042Z,35.15
2022-08-06T13:18:13.404Z,34.89
2022-08-06T13:20:56.645Z,34.37
2022-08-06T13:23:35.578Z,33.71
2022-08-06T13:26:25.752Z,33.66
2022-08-06T13:30:31.379Z,33.18
2022-08-06T13:32:19.339Z,32.91
2022-08-06T13:34:57.969Z,34.54
2022-08-06T13:37:55.502Z,33.46
2022-08-06T13:40:47.242Z,31.83
2022-08-06T13:43:39.133Z,33.95
2022-08-06T13:46:11.529Z,32.87
2022-08-06T13:48:43.934Z,33.87
2022-08-06T13:51:22.851Z,32.69
2022-08-06T13:53:57.549Z,33.89
2022-08-06T13:56:28.527Z,33.72
2022-08-06T13:58:58.707Z,33.76
2022-08-06T14:01:35.273Z,33.98
2022-08-06T14:04:14.206Z,33.04
2022-08-06T14:06:44.854Z,33.23
2022-08-06T14:09:19.186Z,32.97
2022-08-06T14:11:53.842Z,31.86
2022-08-06T14:14:24.833Z,32.15
2022-08-06T14:16:54.960Z,32.50
2022-08-06T14:20:14.060Z,32.43
2022-08-06T14:22:11.893Z,31.78
2022-08-06T14:24:40.449Z,31.37
2022-08-06T14:27:15.163Z,31.38
2022-08-06T14:30:26.022Z,31.17
2022-08-06T14:32:32.421Z,31.63
2022-08-06T14:35:03.644Z,30.85
2022-08-06T14:37:50.177Z,31.57
2022-08-06T14:40:51.787Z,31.33
2022-08-06T14:43:55.770Z,31.08
2022-08-06T14:46:27.267Z,31.29
2022-08-06T14:48:57.955Z,31.62
2022-08-06T14:51:37.507Z,32.09
2022-08-06T14:54:15.415Z,32.22
2022-08-06T14:56:45.859Z,32.27
2022-08-06T14:59:23.342Z,31.24
2022-08-06T15:01:52.175Z,30.08
2022-08-06T15:04:24.015Z,30.79
2022-08-06T15:06:58.859Z,31.30
2022-08-06T15:10:05.994Z,30.80
2022-08-06T15:12:34.679Z,31.13
2022-08-06T15:15:13.452Z,30.86
2022-08-06T15:18:03.684Z,30.54
2022-08-06T15:20:30.518Z,30.41
2022-08-06T15:22:59.954Z,31.54
2022-08-06T15:26:00.438Z,31.64
2022-08-06T15:28:17.284Z,31.43
2022-08-06T15:30:47.332Z,32.12
2022-08-06T15:33:16.914Z,31.15
2022-08-06T15:35:58.543Z,32.19
2022-08-06T15:38:31.873Z,32.09
2022-08-06T15:41:01.613Z,32.65
2022-08-06T15:43:43.705Z,32.60
2022-08-06T15:46:28.312Z,32.80
2022-08-06T15:48:57.099Z,31.78
2022-08-06T15:51:31.388Z,32.24
2022-08-06T15:53:59.707Z,32.38
2022-08-06T15:56:38.424Z,31.87
2022-08-06T15:59:12.850Z,32.63
2022-08-06T16:02:01.064Z,32.98
2022-08-06T16:04:36.223Z,33.75
2022-08-06T16:07:06.384Z,33.82
2022-08-06T16:10:01.438Z,33.72
2022-08-06T16:12:22.840Z,34.54
2022-08-06T16:14:57.747Z,34.49
2022-08-06T16:17:52.984Z,33.80
2022-08-06T16:20:20.669Z,34.62
2022-08-06T16:22:50.992Z,34.35
2022-08-06T16:25:20.530Z,34.77
2022-08-06T16:27:49.452Z,35.06
2022-08-06T16:30:20.293Z,34.59
2022-08-06T16:32:50.624Z,34.93
2022-08-06T16:35:21.822Z,34.82
2022-08-06T16:37:55.449Z,35.36
2022-08-06T16:40:25.945Z,35.09
2022-08-06T16:42:55.865Z,35.11
2022-08-06T16:45:36.986Z,35.40
2022-08-06T16:48:26.992Z,35.69
2022-08-06T16:51:02.048Z,35.76
2022-08-06T16:56:18.686Z,35.53
2022-08-06T16:58:53.210Z,34.76
2022-08-06T17:02:19.859Z,35.36
2022-08-06T17:07:00.682Z,35.37
2022-08-06T17:09:28.842Z,35.84
2022-08-06T17:12:16.211Z,35.72
2022-08-06T17:14:52.581Z,35.21
2022-08-06T17:17:23.810Z,35.69
2022-08-06T17:20:07.931Z,34.88
2022-08-06T17:22:36.429Z,34.68
2022-08-06T17:25:06.411Z,35.25
2022-08-06T17:30:25.259Z,35.26
2022-08-06T17:32:54.324Z,35.13
2022-08-06T17:36:28.908Z,34.63
2022-08-06T17:38:15.642Z,34.52
2022-08-06T17:40:49.273Z,34.64
2022-08-06T17:43:22.868Z,35.32
2022-08-06T17:46:25.696Z,35.16
2022-08-06T17:48:54.498Z,34.99
2022-08-06T17:51:23.902Z,35.28
2022-08-06T17:54:44.198Z,35.79
2022-08-06T17:56:49.988Z,35.53
2022-08-06T17:59:21.617Z,35.25
2022-08-06T18:01:51.421Z,35.42
2022-08-06T18:04:31.159Z,35.38
2022-08-06T18:07:11.995Z,35.91
2022-08-06T18:10:14.412Z,35.85
2022-08-06T18:12:48.737Z,36.68
2022-08-06T18:15:18.040Z,37.22
2022-08-06T18:18:04.087Z,37.30
2022-08-06T18:20:38.983Z,38.00
2022-08-06T18:23:21.315Z,37.47
2022-08-06T18:25:56.080Z,37.68
2022-08-06T18:28:31.714Z,37.82
2022-08-06T18:31:06.477Z,37.53
2022-08-06T18:33:42.730Z,38.23
2022-08-06T18:36:14.952Z,38.13
2022-08-06T18:38:44.585Z,38.51
2022-08-06T18:41:15.326Z,38.41
2022-08-06T18:43:49.938Z,38.69
2022-08-06T18:46:56.346Z,38.86
2022-08-06T18:49:15.580Z,39.24
2022-08-06T18:51:46.982Z,38.94
2022-08-06T18:54:21.282Z,39.31
2022-08-06T18:56:50.868Z,39.42
2022-08-06T18:59:23.088Z,39.72
2022-08-06T19:01:55.474Z,40.58
2022-08-06T19:04:28.493Z,40.89
2022-08-06T19:07:00.399Z,41.20
2022-08-06T19:09:34.024Z,41.48
2022-08-06T19:12:12.494Z,41.15
2022-08-06T19:14:44.455Z,41.42
2022-08-06T19:17:17.105Z,42.16
2022-08-06T19:20:19.381Z,42.65
2022-08-06T19:22:39.288Z,43.58
2022-08-06T19:25:10.612Z,43.59
2022-08-06T19:28:30.171Z,43.70
2022-08-06T19:30:41.055Z,43.97
2022-08-06T19:33:13.886Z,44.34
2022-08-06T19:36:11.786Z,44.63
2022-08-06T19:38:33.641Z,45.28
2022-08-06T19:41:03.852Z,45.44
2022-08-06T19:44:26.099Z,46.01
2022-08-06T19:46:30.824Z,45.94
2022-08-06T19:49:03.403Z,46.19
2022-08-06T19:52:04.618Z,46.60
2022-08-06T19:54:26.060Z,46.92
2022-08-06T19:57:09.110Z,47.01
2022-08-06T20:00:52.674Z,46.97
2022-08-06T20:02:29.145Z,47.33
2022-08-06T20:04:57.697Z,47.50
2022-08-06T20:07:27.379Z,47.89
2022-08-06T20:10:03.061Z,47.84
2022-08-06T20:12:38.509Z,47.38
2022-08-06T20:15:08.757Z,47.75
2022-08-06T20:17:49.091Z,47.85
2022-08-06T20:20:28.498Z,47.80
2022-08-06T20:23:08.865Z,47.99
2022-08-06T20:26:09.447Z,48.38
2022-08-06T20:29:10.301Z,48.35
2022-08-06T20:31:19.595Z,48.31
2022-08-06T20:33:59.682Z,48.73
2022-08-06T20:36:29.673Z,48.89
2022-08-06T20:38:58.181Z,49.04
2022-08-06T20:42:02.296Z,49.59
2022-08-06T20:44:17.774Z,49.54
2022-08-06T20:47:44.924Z,49.63
2022-08-06T20:50:02.236Z,49.79
2022-08-06T20:52:22.507Z,49.75
2022-08-06T20:54:52.707Z,49.99
2022-08-06T20:57:27.582Z,50.02
2022-08-06T20:59:59.783Z,50.48
2022-08-06T21:02:33.223Z,50.71
2022-08-06T21:05:13.233Z,51.10
2022-08-06T21:07:56.677Z,51.01
2022-08-06T21:10:27.138Z,51.38
2022-08-06T21:13:01.907Z,51.20
2022-08-06T21:15:54.974Z,51.51
2022-08-06T21:18:23.986Z,51.60
2022-08-06T21:20:53.139Z,51.95
2022-08-06T21:23:41.910Z,52.23
2022-08-06T21:26:11.505Z,52.89
2022-08-06T21:28:43.327Z,52.93
2022-08-06T21:31:22.196Z,53.20
2022-08-06T21:33:53.848Z,53.36
2022-08-06T21:36:26.038Z,53.41
2022-08-06T21:38:57.321Z,53.37
2022-08-06T21:41:58.442Z,53.38
2022-08-06T21:44:24.159Z,53.57
2022-08-06T21:46:58.409Z,53.77
2022-08-06T21:49:59.990Z,53.72
2022-08-06T21:52:27.567Z,54.07
2022-08-06T21:54:59.010Z,53.73
2022-08-06T21:57:28.486Z,54.35
2022-08-06T22:00:20.052Z,54.50
2022-08-06T22:02:56.814Z,54.80
2022-08-06T22:06:22.440Z,54.89
2022-08-06T22:08:15.524Z,55.26
2022-08-06T22:10:48.836Z,55.37
2022-08-06T22:13:24.352Z,55.67
2022-08-06T22:15:55.677Z,55.80
2022-08-06T22:18:29.046Z,56.00
2022-08-06T22:20:59.482Z,56.11
2022-08-06T22:23:30.166Z,56.07
2022-08-06T22:26:01.724Z,56.20
2022-08-06T22:28:34.041Z,56.12
2022-08-06T22:31:08.424Z,56.21
2022-08-06T22:33:58.308Z,56.26
2022-08-06T22:36:34.546Z,56.12
2022-08-06T22:39:04.006Z,56.18
2022-08-06T22:41:42.643Z,56.11
2022-08-06T22:44:34.372Z,56.53
2022-08-06T22:47:04.768Z,56.33
2022-08-06T22:49:36.595Z,56.21
2022-08-06T22:52:34.160Z,56.88
2022-08-06T22:55:11.681Z,56.51
2022-08-06T22:58:05.048Z,56.73
2022-08-06T23:00:34.883Z,56.44
2022-08-06T23:03:02.993Z,57.30
2022-08-06T23:05:32.517Z,57.40
2022-08-06T23:08:01.454Z,57.44
2022-08-06T23:10:30.368Z,57.74
2022-08-06T23:12:58.155Z,57.88
2022-08-06T23:15:39.211Z,58.04
2022-08-06T23:18:09.935Z,58.13
2022-08-06T23:20:41.546Z,58.40
2022-08-06T23:23:12.076Z,58.54
2022-08-06T23:25:59.507Z,58.81
2022-08-06T23:28:28.415Z,58.91
2022-08-06T23:30:57.298Z,59.03
2022-08-06T23:33:25.109Z,59.26
2022-08-06T23:36:08.883Z,59.66
2022-08-06T23:38:42.812Z,59.94
2022-08-06T23:41:16.246Z,60.04
2022-08-06T23:43:49.781Z,60.13
2022-08-06T23:46:26.867Z,60.30
2022-08-06T23:48:55.218Z,60.26
2022-08-06T23:52:02.056Z,60.11
2022-08-06T23:54:15.949Z,60.24
2022-08-06T23:56:54.003Z,60.89
2022-08-06T23:59:44.526Z,61.00
