createdAt,value
2018-12-25T00:00:18.422Z,6.50
2018-12-25T00:01:18.396Z,6.20
2018-12-25T00:02:18.385Z,6.90
2018-12-25T00:03:18.370Z,6.00
2018-12-25T00:04:18.397Z,5.50
2018-12-25T00:05:18.389Z,5.50
2018-12-25T00:06:18.355Z,5.90
2018-12-25T00:07:18.341Z,6.70
2018-12-25T00:08:18.328Z,5.00
2018-12-25T00:09:18.322Z,5.50
2018-12-25T00:10:18.327Z,5.50
2018-12-25T00:11:18.300Z,5.70
2018-12-25T00:12:18.276Z,5.90
2018-12-25T00:13:18.271Z,5.70
2018-12-25T00:14:18.268Z,7.40
2018-12-25T00:15:18.305Z,5.00
2018-12-25T00:16:18.239Z,6.50
2018-12-25T00:17:18.218Z,5.70
2018-12-25T00:18:18.217Z,5.90
2018-12-25T00:19:18.213Z,5.90
2018-12-25T00:20:18.240Z,5.90
2018-12-25T00:21:18.184Z,6.70
2018-12-25T00:22:18.161Z,6.40
2018-12-25T00:23:18.160Z,8.60
2018-12-25T00:24:18.142Z,6.10
2018-12-25T00:25:18.137Z,6.50
2018-12-25T00:26:18.149Z,6.10
2018-12-25T00:27:18.106Z,5.50
2018-12-25T00:28:18.098Z,5.90
2018-12-25T00:29:18.121Z,6.90
2018-12-25T00:30:18.074Z,6.30
2018-12-25T00:31:18.070Z,5.30
2018-12-25T00:32:18.052Z,6.60
2018-12-25T00:33:18.042Z,6.10
2018-12-25T00:34:18.037Z,5.70
2018-12-25T00:35:18.039Z,5.90
2018-12-25T00:36:18.036Z,6.70
2018-12-25T00:37:18.002Z,6.30
2018-12-25T00:38:17.985Z,6.50
2018-12-25T00:39:17.985Z,5.60
2018-12-25T00:40:17.963Z,7.40
2018-12-25T00:41:17.976Z,6.90
2018-12-25T00:42:17.941Z,6.60
2018-12-25T00:43:17.937Z,7.20
2018-12-25T00:44:17.936Z,6.60
2018-12-25T00:45:18.411Z,6.00
2018-12-25T00:46:17.916Z,6.10
2018-12-25T00:47:17.888Z,5.80
2018-12-25T00:48:17.878Z,6.20
2018-12-25T00:49:17.863Z,6.20
2018-12-25T00:50:17.857Z,7.90
2018-12-25T00:51:17.874Z,6.80
2018-12-25T00:52:17.829Z,6.50
2018-12-25T00:53:17.822Z,6.90
2018-12-25T00:54:17.815Z,6.00
2018-12-25T00:55:17.799Z,6.90
2018-12-25T00:56:17.831Z,6.80
2018-12-25T00:57:17.790Z,5.90
2018-12-25T00:58:17.768Z,6.70
2018-12-25T00:59:17.753Z,7.10
2018-12-25T01:00:17.740Z,7.10
2018-12-25T01:01:17.738Z,7.80
2018-12-25T01:02:17.743Z,6.90
2018-12-25T01:03:17.713Z,7.20
2018-12-25T01:04:17.705Z,6.60
2018-12-25T01:05:17.686Z,6.80
2018-12-25T01:06:17.683Z,7.00
2018-12-25T01:07:17.687Z,5.90
2018-12-25T01:08:17.654Z,6.90
2018-12-25T01:09:17.658Z,7.10
2018-12-25T01:10:17.637Z,8.80
2018-12-25T01:11:17.636Z,8.40
2018-12-25T01:12:17.624Z,8.70
2018-12-25T01:13:17.596Z,8.10
2018-12-25T01:14:17.587Z,7.80
2018-12-25T01:15:17.579Z,7.30
2018-12-25T01:16:17.564Z,8.30
2018-12-25T01:17:17.581Z,8.00
2018-12-25T01:18:17.541Z,7.50
2018-12-25T01:19:23.278Z,7.00
2018-12-25T01:20:18.522Z,7.60
2018-12-25T01:21:17.525Z,8.40
2018-12-25T01:22:17.542Z,8.50
2018-12-25T01:23:17.494Z,8.90
2018-12-25T01:24:17.486Z,5.90
2018-12-25T01:25:17.468Z,7.90
2018-12-25T01:26:17.457Z,9.50
2018-12-25T01:27:17.467Z,7.80
2018-12-25T01:28:17.439Z,8.70
2018-12-25T01:29:17.425Z,9.30
2018-12-25T01:30:17.416Z,8.80
2018-12-25T01:31:17.399Z,7.60
2018-12-25T01:32:17.409Z,8.20
2018-12-25T01:33:17.380Z,8.60
2018-12-25T01:34:17.374Z,8.10
2018-12-25T01:35:17.360Z,8.40
2018-12-25T01:36:17.347Z,7.60
2018-12-25T01:37:17.348Z,7.70
2018-12-25T01:38:17.342Z,8.60
2018-12-25T01:39:17.310Z,7.90
2018-12-25T01:40:17.297Z,8.00
2018-12-25T01:41:17.292Z,6.80
2018-12-25T01:42:17.274Z,7.00
2018-12-25T01:43:17.391Z,6.90
2018-12-25T01:44:17.265Z,7.00
2018-12-25T01:45:17.278Z,7.90
2018-12-25T01:46:17.248Z,8.40
2018-12-25T01:47:17.226Z,8.00
2018-12-25T01:48:17.249Z,6.50
2018-12-25T01:49:17.203Z,8.00
2018-12-25T01:50:17.190Z,7.10
2018-12-25T01:51:17.176Z,6.30
2018-12-25T01:52:17.176Z,6.60
2018-12-25T01:53:17.207Z,6.50
2018-12-25T01:54:17.156Z,7.20
2018-12-25T01:55:17.150Z,6.90
2018-12-25T01:56:17.129Z,6.80
2018-12-25T01:57:17.133Z,7.00
2018-12-25T01:58:17.117Z,6.80
2018-12-25T01:59:17.119Z,7.30
2018-12-25T02:00:17.082Z,7.60
2018-12-25T02:01:17.067Z,9.50
2018-12-25T02:02:17.077Z,7.60
2018-12-25T02:03:17.052Z,6.60
2018-12-25T02:04:17.055Z,6.90
2018-12-25T02:05:17.027Z,6.70
2018-12-25T02:06:17.017Z,6.70
2018-12-25T02:07:17.001Z,7.90
2018-12-25T02:08:16.991Z,6.30
2018-12-25T02:09:17.007Z,6.60
2018-12-25T02:10:16.973Z,7.60
2018-12-25T02:11:16.970Z,6.20
2018-12-25T02:12:16.945Z,7.30
2018-12-25T02:13:16.940Z,7.20
2018-12-25T02:14:16.948Z,7.00
2018-12-25T02:15:16.914Z,7.40
2018-12-25T02:16:16.907Z,7.60
2018-12-25T02:17:16.910Z,6.80
2018-12-25T02:18:16.883Z,6.90
2018-12-25T02:19:16.887Z,7.40
2018-12-25T02:20:16.875Z,7.20
2018-12-25T02:21:16.852Z,7.00
2018-12-25T02:22:16.879Z,8.40
2018-12-25T02:23:16.845Z,8.80
2018-12-25T02:24:16.832Z,6.80
2018-12-25T02:25:16.824Z,6.60
2018-12-25T02:26:16.803Z,7.70
2018-12-25T02:27:16.796Z,7.20
2018-12-25T02:28:16.769Z,7.60
2018-12-25T02:29:16.792Z,6.60
2018-12-25T02:30:16.763Z,7.90
2018-12-25T02:31:16.740Z,6.70
2018-12-25T02:32:16.725Z,7.10
2018-12-25T02:33:16.729Z,7.20
2018-12-25T02:34:16.725Z,6.20
2018-12-25T02:35:16.722Z,6.30
2018-12-25T02:36:16.696Z,7.30
2018-12-25T02:37:16.693Z,7.20
2018-12-25T02:38:16.663Z,8.00
2018-12-25T02:39:16.654Z,7.70
2018-12-25T02:40:16.658Z,6.70
2018-12-25T02:41:16.627Z,8.10
2018-12-25T02:42:16.623Z,6.70
2018-12-25T02:43:16.624Z,7.00
2018-12-25T02:44:16.593Z,6.70
2018-12-25T02:45:16.600Z,8.60
2018-12-25T02:46:16.580Z,7.10
2018-12-25T02:47:16.564Z,7.20
2018-12-25T02:48:16.574Z,8.00
2018-12-25T02:49:18.381Z,7.50
2018-12-25T02:50:16.557Z,7.10
2018-12-25T02:51:16.554Z,8.20
2018-12-25T02:52:16.506Z,7.00
2018-12-25T02:53:16.496Z,6.30
2018-12-25T02:54:16.486Z,7.60
2018-12-25T02:55:16.492Z,7.50
2018-12-25T02:56:16.486Z,8.10
2018-12-25T02:57:16.451Z,6.80
2018-12-25T02:58:16.446Z,6.90
2018-12-25T02:59:16.430Z,6.60
2018-12-25T03:00:16.425Z,7.90
2018-12-25T03:01:16.446Z,7.50
2018-12-25T03:02:16.398Z,7.70
2018-12-25T03:03:16.387Z,6.60
2018-12-25T03:04:16.375Z,7.20
2018-12-25T03:05:16.382Z,7.10
2018-12-25T03:06:16.358Z,7.40
2018-12-25T03:07:16.354Z,7.20
2018-12-25T03:08:16.338Z,6.60
2018-12-25T03:09:16.322Z,6.40
2018-12-25T03:10:16.314Z,6.60
2018-12-25T03:11:16.297Z,7.10
2018-12-25T03:12:16.307Z,8.20
2018-12-25T03:13:16.275Z,8.00
2018-12-25T03:14:16.265Z,6.40
2018-12-25T03:15:16.251Z,8.40
2018-12-25T03:16:16.244Z,8.50
2018-12-25T03:17:16.270Z,7.30
2018-12-25T03:18:16.224Z,8.80
2018-12-25T03:19:16.208Z,6.60
2018-12-25T03:20:16.199Z,7.00
2018-12-25T03:21:16.192Z,7.50
2018-12-25T03:22:16.189Z,7.80
2018-12-25T03:23:16.162Z,8.00
2018-12-25T03:24:16.160Z,6.90
2018-12-25T03:25:16.140Z,7.40
2018-12-25T03:26:16.128Z,7.30
2018-12-25T03:27:16.141Z,8.60
2018-12-25T03:28:16.112Z,9.40
2018-12-25T03:29:16.099Z,7.90
2018-12-25T03:30:16.095Z,6.90
2018-12-25T03:31:16.081Z,6.80
2018-12-25T03:32:16.094Z,9.00
2018-12-25T03:33:16.053Z,7.40
2018-12-25T03:34:16.039Z,9.30
2018-12-25T03:35:16.030Z,7.30
2018-12-25T03:36:16.027Z,7.30
2018-12-25T03:37:16.006Z,8.60
2018-12-25T03:38:16.012Z,7.70
2018-12-25T03:39:15.987Z,7.40
2018-12-25T03:40:15.980Z,7.40
2018-12-25T03:41:15.970Z,8.80
2018-12-25T03:42:15.951Z,8.50
2018-12-25T03:43:15.968Z,9.60
2018-12-25T03:44:15.931Z,8.40
2018-12-25T03:45:15.919Z,8.10
2018-12-25T03:46:15.913Z,8.30
2018-12-25T03:47:15.914Z,7.60
2018-12-25T03:48:15.889Z,7.80
2018-12-25T03:49:15.879Z,8.50
2018-12-25T03:50:15.892Z,9.10
2018-12-25T03:51:15.864Z,8.80
2018-12-25T03:52:15.844Z,8.60
2018-12-25T03:53:15.848Z,9.00
2018-12-25T03:54:15.822Z,8.20
2018-12-25T03:55:15.827Z,8.10
2018-12-25T03:56:15.795Z,8.00
2018-12-25T03:57:15.786Z,9.30
2018-12-25T03:58:15.785Z,8.60
2018-12-25T03:59:15.762Z,8.30
2018-12-25T04:00:15.751Z,9.00
2018-12-25T04:01:15.744Z,7.60
2018-12-25T04:02:15.727Z,8.70
2018-12-25T04:03:15.751Z,8.40
2018-12-25T04:04:15.705Z,7.40
2018-12-25T04:05:15.702Z,9.40
2018-12-25T04:06:15.685Z,9.90
2018-12-25T04:07:15.686Z,9.00
2018-12-25T04:08:15.891Z,9.00
2018-12-25T04:09:15.668Z,8.60
2018-12-25T04:10:15.640Z,8.50
2018-12-25T04:11:15.648Z,8.50
2018-12-25T04:12:15.617Z,9.10
2018-12-25T04:13:15.607Z,9.20
2018-12-25T04:14:15.623Z,10.60
2018-12-25T04:15:15.626Z,8.40
2018-12-25T04:16:15.578Z,8.30
2018-12-25T04:17:15.570Z,8.20
2018-12-25T04:18:15.556Z,8.50
2018-12-25T04:19:15.572Z,9.10
2018-12-25T04:20:19.882Z,8.70
2018-12-25T04:21:15.522Z,7.80
2018-12-25T04:22:15.508Z,9.40
2018-12-25T04:23:15.497Z,8.20
2018-12-25T04:24:15.483Z,10.50
2018-12-25T04:25:15.491Z,7.30
2018-12-25T04:26:15.483Z,8.60
2018-12-25T04:27:15.458Z,8.40
2018-12-25T04:28:15.444Z,8.30
2018-12-25T04:29:15.428Z,8.60
2018-12-25T04:30:15.465Z,9.40
2018-12-25T04:31:15.435Z,8.80
2018-12-25T04:32:15.398Z,9.10
2018-12-25T04:33:15.391Z,8.50
2018-12-25T04:34:15.380Z,9.80
2018-12-25T04:35:15.366Z,7.90
2018-12-25T04:36:15.369Z,10.10
2018-12-25T04:37:15.348Z,9.40
2018-12-25T04:38:15.341Z,9.70
2018-12-25T04:39:15.321Z,8.00
2018-12-25T04:40:15.313Z,8.50
2018-12-25T04:41:15.314Z,8.80
2018-12-25T04:42:15.287Z,8.40
2018-12-25T04:43:15.282Z,8.00
2018-12-25T04:44:15.270Z,8.50
2018-12-25T04:45:15.252Z,9.00
2018-12-25T04:46:15.255Z,9.40
2018-12-25T04:47:15.230Z,9.50
2018-12-25T04:48:15.218Z,9.90
2018-12-25T04:49:15.215Z,7.60
2018-12-25T04:50:15.205Z,9.20
2018-12-25T04:51:15.218Z,7.50
2018-12-25T04:52:15.201Z,8.30
2018-12-25T04:53:15.166Z,8.20
2018-12-25T04:54:15.153Z,9.60
2018-12-25T04:55:15.145Z,7.30
2018-12-25T04:56:15.153Z,8.60
2018-12-25T04:57:15.127Z,8.40
2018-12-25T04:58:15.111Z,7.90
2018-12-25T04:59:15.098Z,7.60
2018-12-25T05:00:15.088Z,8.80
2018-12-25T05:01:15.115Z,7.80
2018-12-25T05:02:15.070Z,8.60
2018-12-25T05:03:15.070Z,8.00
2018-12-25T05:04:15.057Z,9.30
2018-12-25T05:05:15.033Z,8.00
2018-12-25T05:06:15.022Z,9.50
2018-12-25T05:07:15.031Z,8.90
2018-12-25T05:08:15.024Z,8.20
2018-12-25T05:09:14.999Z,9.50
2018-12-25T05:10:15.098Z,9.50
2018-12-25T05:11:14.970Z,9.40
2018-12-25T05:12:14.955Z,10.00
2018-12-25T05:13:14.964Z,8.80
2018-12-25T05:14:14.932Z,9.10
2018-12-25T05:15:14.939Z,9.20
2018-12-25T05:16:14.910Z,10.20
2018-12-25T05:17:14.919Z,8.70
2018-12-25T05:18:14.893Z,9.10
2018-12-25T05:19:14.881Z,10.40
2018-12-25T05:20:14.875Z,9.60
2018-12-25T05:21:14.867Z,11.80
2018-12-25T05:22:14.859Z,8.80
2018-12-25T05:23:14.834Z,9.10
2018-12-25T05:24:14.845Z,9.60
2018-12-25T05:25:14.818Z,8.20
2018-12-25T05:26:14.805Z,8.50
2018-12-25T05:27:14.824Z,8.00
2018-12-25T05:28:14.781Z,8.00
2018-12-25T05:29:14.801Z,8.90
2018-12-25T05:30:14.761Z,10.10
2018-12-25T05:31:14.745Z,8.70
2018-12-25T05:32:14.755Z,8.50
2018-12-25T05:33:14.727Z,7.60
2018-12-25T05:34:14.714Z,8.80
2018-12-25T05:35:14.710Z,11.10
2018-12-25T05:36:14.696Z,8.30
2018-12-25T05:37:14.709Z,10.30
2018-12-25T05:38:14.700Z,8.50
2018-12-25T05:39:14.665Z,8.40
2018-12-25T05:40:14.651Z,7.40
2018-12-25T05:41:14.656Z,9.40
2018-12-25T05:42:14.627Z,8.10
2018-12-25T05:43:14.648Z,8.90
2018-12-25T05:44:14.608Z,8.50
2018-12-25T05:45:14.595Z,8.90
2018-12-25T05:46:14.584Z,8.70
2018-12-25T05:47:14.572Z,8.90
2018-12-25T05:48:14.567Z,9.20
2018-12-25T05:49:14.575Z,8.80
2018-12-25T05:50:14.543Z,9.60
2018-12-25T05:51:14.538Z,10.60
2018-12-25T05:52:14.517Z,8.90
2018-12-25T05:53:14.506Z,9.90
2018-12-25T05:54:14.529Z,10.40
2018-12-25T05:55:14.487Z,9.40
2018-12-25T05:56:14.489Z,8.50
2018-12-25T05:57:14.467Z,8.90
2018-12-25T05:58:14.452Z,7.50
2018-12-25T05:59:14.464Z,10.40
2018-12-25T06:00:14.447Z,8.60
2018-12-25T06:01:14.421Z,11.20
2018-12-25T06:02:14.414Z,9.10
2018-12-25T06:03:14.404Z,8.40
2018-12-25T06:04:14.423Z,8.50
2018-12-25T06:05:14.384Z,9.00
2018-12-25T06:06:14.367Z,7.70
2018-12-25T06:07:14.356Z,9.60
2018-12-25T06:08:14.350Z,8.10
2018-12-25T06:09:14.361Z,9.70
2018-12-25T06:10:14.325Z,10.00
2018-12-25T06:11:14.311Z,8.60
2018-12-25T06:12:14.301Z,7.80
2018-12-25T06:13:14.290Z,9.90
2018-12-25T06:14:14.300Z,9.50
2018-12-25T06:15:14.287Z,8.70
2018-12-25T06:16:14.257Z,10.70
2018-12-25T06:17:14.247Z,9.60
2018-12-25T06:18:14.236Z,9.80
2018-12-25T06:19:14.224Z,9.40
2018-12-25T06:20:14.236Z,12.30
2018-12-25T06:21:14.205Z,9.50
2018-12-25T06:22:14.192Z,9.40
2018-12-25T06:23:14.182Z,9.10
2018-12-25T06:24:14.170Z,10.40
2018-12-25T06:25:14.177Z,9.70
2018-12-25T06:26:14.155Z,10.70
2018-12-25T06:27:14.137Z,8.80
2018-12-25T06:28:14.125Z,10.00
2018-12-25T06:29:14.116Z,9.80
2018-12-25T06:30:14.119Z,11.30
2018-12-25T06:31:14.108Z,9.70
2018-12-25T06:32:14.092Z,8.60
2018-12-25T06:33:14.073Z,9.90
2018-12-25T06:34:14.060Z,8.40
2018-12-25T06:35:14.050Z,10.70
2018-12-25T06:36:14.056Z,9.40
2018-12-25T06:37:14.030Z,8.60
2018-12-25T06:38:14.024Z,9.00
2018-12-25T06:39:14.006Z,9.50
2018-12-25T06:40:14.002Z,9.50
2018-12-25T06:41:14.015Z,9.10
2018-12-25T06:42:13.976Z,8.30
2018-12-25T06:43:13.963Z,7.70
2018-12-25T06:44:13.964Z,8.70
2018-12-25T06:45:13.945Z,8.10
2018-12-25T06:46:13.974Z,8.60
2018-12-25T06:47:13.920Z,9.00
2018-12-25T06:48:13.909Z,8.50
2018-12-25T06:49:13.898Z,8.30
2018-12-25T06:50:13.892Z,10.80
2018-12-25T06:51:13.875Z,8.60
2018-12-25T06:52:13.880Z,9.20
2018-12-25T06:53:13.856Z,7.70
2018-12-25T06:54:13.845Z,9.70
2018-12-25T06:55:13.842Z,9.00
2018-12-25T06:56:13.834Z,8.50
2018-12-25T06:57:13.833Z,9.90
2018-12-25T06:58:13.808Z,10.50
2018-12-25T06:59:13.794Z,8.20
2018-12-25T07:00:13.779Z,8.30
2018-12-25T07:01:13.768Z,9.00
2018-12-25T07:02:13.779Z,9.20
2018-12-25T07:03:13.761Z,8.10
2018-12-25T07:04:13.739Z,8.50
2018-12-25T07:05:13.725Z,9.30
2018-12-25T07:06:13.712Z,8.40
2018-12-25T07:07:13.729Z,9.00
2018-12-25T07:08:13.690Z,9.50
2018-12-25T07:09:13.688Z,9.00
2018-12-25T07:10:13.669Z,8.60
2018-12-25T07:11:13.657Z,9.30
2018-12-25T07:12:13.690Z,8.60
2018-12-25T07:13:13.640Z,7.60
2018-12-25T07:14:13.623Z,8.20
2018-12-25T07:15:13.625Z,9.30
2018-12-25T07:16:13.601Z,9.10
2018-12-25T07:17:13.591Z,9.90
2018-12-25T07:18:13.600Z,8.50
2018-12-25T07:19:13.572Z,8.70
2018-12-25T07:20:13.570Z,9.70
2018-12-25T07:21:13.560Z,8.00
2018-12-25T07:22:13.540Z,8.60
2018-12-25T07:23:13.548Z,9.20
2018-12-25T07:24:13.514Z,9.40
2018-12-25T07:25:13.505Z,9.10
2018-12-25T07:26:13.497Z,9.50
2018-12-25T07:27:13.483Z,8.90
2018-12-25T07:28:13.485Z,8.70
2018-12-25T07:29:13.460Z,9.30
2018-12-25T07:30:13.449Z,8.80
2018-12-25T07:31:13.438Z,8.80
2018-12-25T07:32:13.426Z,10.40
2018-12-25T07:33:13.448Z,9.40
2018-12-25T07:34:13.407Z,8.30
2018-12-25T07:35:13.410Z,9.80
2018-12-25T07:36:13.384Z,9.00
2018-12-25T07:37:13.374Z,9.00
2018-12-25T07:38:13.378Z,8.70
2018-12-25T07:39:13.359Z,11.00
2018-12-25T07:40:13.359Z,9.10
2018-12-25T07:41:13.329Z,8.70
2018-12-25T07:42:13.319Z,10.80
2018-12-25T07:43:13.308Z,10.50
2018-12-25T07:44:13.314Z,8.90
2018-12-25T07:45:13.291Z,8.50
2018-12-25T07:46:13.275Z,8.50
2018-12-25T07:47:13.264Z,9.80
2018-12-25T07:48:13.259Z,11.50
2018-12-25T07:49:13.265Z,9.30
2018-12-25T07:50:13.234Z,9.00
2018-12-25T07:51:20.488Z,8.50
2018-12-25T07:52:14.209Z,9.60
2018-12-25T07:53:13.205Z,8.90
2018-12-25T07:54:13.205Z,8.30
2018-12-25T07:55:13.179Z,9.10
2018-12-25T07:56:13.186Z,8.70
2018-12-25T07:57:13.172Z,8.70
2018-12-25T07:58:13.144Z,9.40
2018-12-25T07:59:13.133Z,8.80
2018-12-25T08:00:13.144Z,9.00
2018-12-25T08:01:13.111Z,8.80
2018-12-25T08:02:13.102Z,9.60
2018-12-25T08:03:13.094Z,10.10
2018-12-25T08:04:13.132Z,7.70
2018-12-25T08:05:13.068Z,11.00
2018-12-25T08:06:13.064Z,9.20
2018-12-25T08:07:13.065Z,9.40
2018-12-25T08:08:13.048Z,8.60
2018-12-25T08:09:13.025Z,8.80
2018-12-25T08:10:13.041Z,9.80
2018-12-25T08:11:13.006Z,10.50
2018-12-25T08:12:12.998Z,9.70
2018-12-25T08:13:12.983Z,10.20
2018-12-25T08:14:12.972Z,9.20
2018-12-25T08:15:12.982Z,10.00
2018-12-25T08:16:12.952Z,9.20
2018-12-25T08:17:12.936Z,8.50
2018-12-25T08:18:12.939Z,10.50
2018-12-25T08:19:12.920Z,9.30
2018-12-25T08:20:12.932Z,10.70
2018-12-25T08:21:12.925Z,8.80
2018-12-25T08:22:12.904Z,9.60
2018-12-25T08:23:12.880Z,9.60
2018-12-25T08:24:12.868Z,8.70
2018-12-25T08:25:12.900Z,8.90
2018-12-25T08:26:12.850Z,8.70
2018-12-25T08:27:12.833Z,9.90
2018-12-25T08:28:12.819Z,10.10
2018-12-25T08:29:12.820Z,10.00
2018-12-25T08:30:12.802Z,10.10
2018-12-25T08:31:12.807Z,10.30
2018-12-25T08:32:12.776Z,8.90
2018-12-25T08:33:12.770Z,9.00
2018-12-25T08:34:12.754Z,9.60
2018-12-25T08:35:12.743Z,9.70
2018-12-25T08:36:12.751Z,9.80
2018-12-25T08:37:12.737Z,9.30
2018-12-25T08:38:12.733Z,9.40
2018-12-25T08:39:12.700Z,10.00
2018-12-25T08:40:12.691Z,10.00
2018-12-25T08:41:12.679Z,9.40
2018-12-25T08:42:12.708Z,10.00
2018-12-25T08:43:12.668Z,8.90
2018-12-25T08:44:12.647Z,8.30
2018-12-25T08:45:12.641Z,9.10
2018-12-25T08:46:12.645Z,12.10
2018-12-25T08:47:12.613Z,10.30
2018-12-25T08:48:12.626Z,10.60
2018-12-25T08:49:12.590Z,9.70
2018-12-25T08:50:12.587Z,9.40
2018-12-25T08:51:12.590Z,10.20
2018-12-25T08:52:12.572Z,8.50
2018-12-25T08:53:12.561Z,10.00
2018-12-25T08:54:12.536Z,9.10
2018-12-25T08:55:12.523Z,9.30
2018-12-25T08:56:12.542Z,10.70
2018-12-25T08:57:12.505Z,8.80
2018-12-25T08:58:12.497Z,9.20
2018-12-25T08:59:12.482Z,10.00
2018-12-25T09:00:12.470Z,9.00
2018-12-25T09:01:12.491Z,9.50
2018-12-25T09:02:12.446Z,9.40
2018-12-25T09:03:12.438Z,10.60
2018-12-25T09:04:12.439Z,9.30
2018-12-25T09:05:12.449Z,10.00
2018-12-25T09:06:12.410Z,10.90
2018-12-25T09:07:12.417Z,11.50
2018-12-25T09:08:12.414Z,9.30
2018-12-25T09:09:12.378Z,9.60
2018-12-25T09:10:12.363Z,9.60
2018-12-25T09:11:12.351Z,10.70
2018-12-25T09:12:12.359Z,9.80
2018-12-25T09:13:12.354Z,10.00
2018-12-25T09:14:12.324Z,8.90
2018-12-25T09:15:12.322Z,9.70
2018-12-25T09:16:12.299Z,10.80
2018-12-25T09:17:12.302Z,11.00
2018-12-25T09:18:12.293Z,9.60
2018-12-25T09:19:12.270Z,9.00
2018-12-25T09:20:12.266Z,11.00
2018-12-25T09:21:12.253Z,9.80
2018-12-25T09:22:12.245Z,11.90
2018-12-25T09:23:12.223Z,9.90
2018-12-25T09:24:12.211Z,10.10
2018-12-25T09:25:12.199Z,8.50
2018-12-25T09:26:12.189Z,9.60
2018-12-25T09:27:12.189Z,10.40
2018-12-25T09:28:12.182Z,10.50
2018-12-25T09:29:12.219Z,10.60
2018-12-25T09:30:12.146Z,9.80
2018-12-25T09:31:12.132Z,9.00
2018-12-25T09:32:12.151Z,10.20
2018-12-25T09:33:12.119Z,9.40
2018-12-25T09:34:12.127Z,10.10
2018-12-25T09:35:12.100Z,9.70
2018-12-25T09:36:12.098Z,10.90
2018-12-25T09:37:12.092Z,8.90
2018-12-25T09:38:12.073Z,9.00
2018-12-25T09:39:12.084Z,11.30
2018-12-25T09:40:12.038Z,9.10
2018-12-25T09:41:12.024Z,9.80
2018-12-25T09:42:12.017Z,9.00
2018-12-25T09:43:12.021Z,9.20
2018-12-25T09:44:12.018Z,9.20
2018-12-25T09:45:11.982Z,8.50
2018-12-25T09:46:11.968Z,9.20
2018-12-25T09:47:11.960Z,9.40
2018-12-25T09:48:13.426Z,10.00
2018-12-25T09:49:11.955Z,10.30
2018-12-25T09:50:11.927Z,9.90
2018-12-25T09:51:11.919Z,16.70
2018-12-25T09:52:11.901Z,33.10
2018-12-25T09:53:11.903Z,47.60
2018-12-25T09:54:11.907Z,18.40
2018-12-25T09:55:11.890Z,20.30
2018-12-25T09:56:11.865Z,17.40
2018-12-25T09:57:11.851Z,17.90
2018-12-25T09:58:11.849Z,15.30
2018-12-25T09:59:11.854Z,13.20
2018-12-25T10:00:11.817Z,12.80
2018-12-25T10:01:11.804Z,11.70
2018-12-25T10:02:11.791Z,11.10
2018-12-25T10:03:11.788Z,10.60
2018-12-25T10:04:11.772Z,10.20
2018-12-25T10:05:11.789Z,10.40
2018-12-25T10:06:11.754Z,10.90
2018-12-25T10:07:11.753Z,11.00
2018-12-25T10:08:11.731Z,10.20
2018-12-25T10:09:11.733Z,12.20
2018-12-25T10:10:11.738Z,11.50
2018-12-25T10:11:11.711Z,11.80
2018-12-25T10:12:11.683Z,10.60
2018-12-25T10:13:11.676Z,9.40
2018-12-25T10:14:11.661Z,10.60
2018-12-25T10:15:11.679Z,10.90
2018-12-25T10:16:11.648Z,10.10
2018-12-25T10:17:11.718Z,10.10
2018-12-25T10:18:11.641Z,10.20
2018-12-25T10:19:11.614Z,10.10
2018-12-25T10:20:11.631Z,11.30
2018-12-25T10:21:11.587Z,10.20
2018-12-25T10:22:11.576Z,10.60
2018-12-25T10:23:11.565Z,9.80
2018-12-25T10:24:11.565Z,10.80
2018-12-25T10:25:11.563Z,9.80
2018-12-25T10:26:11.565Z,12.30
2018-12-25T10:27:11.526Z,10.90
2018-12-25T10:28:11.510Z,9.70
2018-12-25T10:29:11.506Z,12.00
2018-12-25T10:30:11.504Z,11.60
2018-12-25T10:31:11.486Z,9.50
2018-12-25T10:32:11.470Z,15.80
2018-12-25T10:33:11.464Z,12.30
2018-12-25T10:34:11.444Z,11.70
2018-12-25T10:35:11.464Z,10.40
2018-12-25T10:36:11.438Z,10.60
2018-12-25T10:37:11.409Z,12.50
2018-12-25T10:38:11.399Z,12.40
2018-12-25T10:39:11.387Z,10.70
2018-12-25T10:40:11.382Z,9.90
2018-12-25T10:41:11.385Z,11.00
2018-12-25T10:42:11.372Z,11.20
2018-12-25T10:43:11.352Z,10.60
2018-12-25T10:44:11.333Z,10.20
2018-12-25T10:45:11.319Z,12.80
2018-12-25T10:46:11.314Z,11.10
2018-12-25T10:47:11.333Z,11.20
2018-12-25T10:48:11.289Z,10.20
2018-12-25T10:49:11.279Z,10.90
2018-12-25T10:50:11.301Z,18.40
2018-12-25T10:51:11.259Z,21.80
2018-12-25T10:52:11.989Z,10.80
2018-12-25T10:53:11.243Z,10.40
2018-12-25T10:54:11.224Z,10.20
2018-12-25T10:55:11.211Z,12.70
2018-12-25T10:56:11.203Z,10.90
2018-12-25T10:57:11.224Z,9.70
2018-12-25T10:58:11.183Z,10.20
2018-12-25T10:59:11.168Z,11.00
2018-12-25T11:00:11.155Z,9.80
2018-12-25T11:01:11.152Z,11.00
2018-12-25T11:02:11.134Z,10.80
2018-12-25T11:03:13.035Z,9.60
2018-12-25T11:04:11.111Z,9.80
2018-12-25T11:05:11.101Z,9.90
2018-12-25T11:06:11.098Z,12.10
2018-12-25T11:07:11.080Z,10.10
2018-12-25T11:08:11.082Z,10.50
2018-12-25T11:09:11.064Z,11.30
2018-12-25T11:10:11.062Z,12.00
2018-12-25T11:11:11.039Z,11.20
2018-12-25T11:12:11.031Z,9.80
2018-12-25T11:13:11.029Z,11.00
2018-12-25T11:14:11.000Z,9.70
2018-12-25T11:15:11.008Z,12.50
2018-12-25T11:16:10.991Z,10.30
2018-12-25T11:17:11.025Z,11.10
2018-12-25T11:18:10.980Z,9.60
2018-12-25T11:19:10.948Z,10.80
2018-12-25T11:20:11.596Z,9.80
2018-12-25T11:21:10.944Z,9.00
2018-12-25T11:22:10.922Z,10.30
2018-12-25T11:23:10.927Z,11.90
2018-12-25T11:24:10.918Z,10.10
2018-12-25T11:25:10.880Z,10.30
2018-12-25T11:26:10.868Z,9.90
2018-12-25T11:27:10.862Z,14.40
2018-12-25T11:28:10.873Z,10.50
2018-12-25T11:29:10.835Z,11.60
2018-12-25T11:30:10.838Z,13.70
2018-12-25T11:31:10.817Z,11.40
2018-12-25T11:32:10.821Z,9.70
2018-12-25T11:33:10.797Z,10.60
2018-12-25T11:34:10.826Z,11.10
2018-12-25T11:35:10.779Z,23.40
2018-12-25T11:36:10.763Z,15.60
2018-12-25T11:37:10.745Z,10.80
2018-12-25T11:38:10.752Z,9.80
2018-12-25T11:39:10.724Z,9.20
2018-12-25T11:40:10.731Z,10.50
2018-12-25T11:41:10.707Z,10.40
2018-12-25T11:42:10.693Z,10.90
2018-12-25T11:43:10.678Z,10.50
2018-12-25T11:44:10.686Z,10.50
2018-12-25T11:45:10.661Z,9.60
2018-12-25T11:46:10.657Z,9.70
2018-12-25T11:47:10.645Z,10.40
2018-12-25T11:48:10.624Z,9.50
2018-12-25T11:49:10.647Z,9.00
2018-12-25T11:50:10.607Z,8.50
2018-12-25T11:51:10.594Z,9.90
2018-12-25T11:52:10.583Z,10.00
2018-12-25T11:53:10.568Z,10.20
2018-12-25T11:54:10.561Z,9.20
2018-12-25T11:55:10.585Z,8.90
2018-12-25T11:56:10.544Z,10.00
2018-12-25T11:57:10.523Z,9.70
2018-12-25T11:58:12.071Z,10.70
2018-12-25T11:59:10.502Z,9.80
2018-12-25T12:00:10.512Z,9.90
2018-12-25T12:01:10.482Z,9.70
2018-12-25T12:02:17.081Z,10.10
2018-12-25T12:03:11.460Z,10.40
2018-12-25T12:04:10.471Z,9.50
2018-12-25T12:05:10.460Z,10.00
2018-12-25T12:06:10.425Z,10.10
2018-12-25T12:07:10.416Z,11.40
2018-12-25T12:08:10.414Z,8.80
2018-12-25T12:09:10.392Z,10.20
2018-12-25T12:10:10.405Z,11.20
2018-12-25T12:11:10.387Z,10.60
2018-12-25T12:12:10.356Z,9.60
2018-12-25T12:13:10.349Z,10.90
2018-12-25T12:14:10.339Z,9.90
2018-12-25T12:15:10.346Z,9.60
2018-12-25T12:16:10.329Z,9.20
2018-12-25T12:17:10.310Z,9.70
2018-12-25T12:18:10.297Z,10.00
2018-12-25T12:19:10.286Z,9.70
2018-12-25T12:20:10.294Z,9.60
2018-12-25T12:21:10.294Z,9.90
2018-12-25T12:22:10.249Z,9.10
2018-12-25T12:23:10.242Z,9.30
2018-12-25T12:24:10.227Z,9.80
2018-12-25T12:25:10.225Z,9.90
2018-12-25T12:26:10.231Z,9.90
2018-12-25T12:27:10.212Z,11.30
2018-12-25T12:28:10.183Z,10.80
2018-12-25T12:29:10.171Z,11.10
2018-12-25T12:30:10.165Z,11.30
2018-12-25T12:31:10.181Z,11.90
2018-12-25T12:32:10.138Z,12.60
2018-12-25T12:33:10.139Z,9.70
2018-12-25T12:34:10.119Z,9.40
2018-12-25T12:35:10.101Z,10.00
2018-12-25T12:36:10.096Z,9.80
2018-12-25T12:37:10.117Z,10.00
2018-12-25T12:38:10.073Z,9.00
2018-12-25T12:39:10.067Z,10.00
2018-12-25T12:40:10.054Z,9.30
2018-12-25T12:41:10.053Z,10.60
2018-12-25T12:42:10.040Z,9.00
2018-12-25T12:43:10.023Z,11.40
2018-12-25T12:44:10.001Z,9.90
2018-12-25T12:45:10.001Z,8.80
2018-12-25T12:46:10.005Z,10.80
2018-12-25T12:47:09.969Z,9.30
2018-12-25T12:48:09.959Z,10.00
2018-12-25T12:49:09.960Z,9.30
2018-12-25T12:50:09.939Z,9.90
2018-12-25T12:51:09.967Z,10.00
2018-12-25T12:52:09.945Z,9.70
2018-12-25T12:53:09.907Z,9.40
2018-12-25T12:54:09.892Z,9.80
2018-12-25T12:55:09.882Z,9.90
2018-12-25T12:56:09.869Z,9.40
2018-12-25T12:57:09.883Z,9.20
2018-12-25T12:58:09.853Z,9.20
2018-12-25T12:59:09.836Z,9.20
2018-12-25T13:00:09.823Z,9.40
2018-12-25T13:01:09.817Z,10.70
2018-12-25T13:02:09.834Z,9.60
2018-12-25T13:03:09.816Z,9.10
2018-12-25T13:04:09.785Z,10.20
2018-12-25T13:05:09.772Z,11.20
2018-12-25T13:06:09.777Z,11.20
2018-12-25T13:07:09.748Z,10.70
2018-12-25T13:08:09.760Z,9.90
2018-12-25T13:09:09.741Z,9.40
2018-12-25T13:10:09.784Z,11.50
2018-12-25T13:11:09.702Z,12.20