createdAt,value
2023-05-12T00:01:21.690Z,100.00
2023-05-12T00:02:43.689Z,100.00
2023-05-12T00:04:07.034Z,100.00
2023-05-12T00:05:30.514Z,100.00
2023-05-12T00:06:53.505Z,100.00
2023-05-12T00:08:15.561Z,100.00
2023-05-12T00:09:38.316Z,100.00
2023-05-12T00:11:01.528Z,100.00
2023-05-12T00:12:24.373Z,100.00
2023-05-12T00:13:47.221Z,100.00
2023-05-12T00:15:10.103Z,100.00
2023-05-12T00:16:32.998Z,100.00
2023-05-12T00:17:54.939Z,100.00
2023-05-12T00:19:17.827Z,100.00
2023-05-12T00:20:41.957Z,100.00
2023-05-12T00:22:03.971Z,100.00
2023-05-12T00:23:26.821Z,100.00
2023-05-12T00:24:48.674Z,100.00
2023-05-12T00:26:11.507Z,100.00
2023-05-12T00:27:33.342Z,100.00
2023-05-12T00:28:56.303Z,100.00
2023-05-12T00:30:18.586Z,100.00
2023-05-12T00:31:41.793Z,100.00
2023-05-12T00:33:05.510Z,100.00
2023-05-12T00:34:28.451Z,100.00
2023-05-12T00:35:52.510Z,100.00
2023-05-12T00:37:15.280Z,100.00
2023-05-12T00:38:38.597Z,100.00
2023-05-12T00:40:00.944Z,100.00
2023-05-12T00:41:24.371Z,100.00
2023-05-12T00:42:46.165Z,100.00
2023-05-12T00:44:09.158Z,100.00
2023-05-12T00:45:31.992Z,100.00
2023-05-12T00:46:54.460Z,100.00
2023-05-12T00:48:17.834Z,100.00
2023-05-12T00:49:42.596Z,100.00
2023-05-12T00:51:07.186Z,100.00
2023-05-12T00:52:29.221Z,100.00
2023-05-12T00:53:52.144Z,100.00
2023-05-12T00:55:14.996Z,100.00
2023-05-12T00:56:39.361Z,100.00
2023-05-12T00:58:02.358Z,100.00
2023-05-12T00:59:24.217Z,100.00
2023-05-12T01:00:46.988Z,100.00
2023-05-12T01:02:08.890Z,100.00
2023-05-12T01:03:32.079Z,100.00
2023-05-12T01:04:54.053Z,100.00
2023-05-12T01:06:25.520Z,100.00
2023-05-12T01:07:49.250Z,100.00
2023-05-12T01:09:11.213Z,100.00
2023-05-12T01:10:34.353Z,100.00
2023-05-12T01:11:56.169Z,100.00
2023-05-12T01:13:19.015Z,100.00
2023-05-12T01:14:41.438Z,100.00
2023-05-12T01:16:05.772Z,100.00
2023-05-12T01:17:33.504Z,100.00
2023-05-12T01:18:56.844Z,100.00
2023-05-12T01:20:23.072Z,100.00
2023-05-12T01:21:46.246Z,100.00
2023-05-12T01:23:09.855Z,100.00
2023-05-12T01:24:34.504Z,100.00
2023-05-12T01:26:04.370Z,100.00
2023-05-12T01:27:27.463Z,100.00
2023-05-12T01:28:51.767Z,100.00
2023-05-12T01:30:19.904Z,100.00
2023-05-12T01:31:41.983Z,100.00
2023-05-12T01:33:04.986Z,100.00
2023-05-12T01:34:27.116Z,100.00
2023-05-12T01:35:49.893Z,100.00
2023-05-12T01:37:11.693Z,100.00
2023-05-12T01:38:34.489Z,100.00
2023-05-12T01:39:56.311Z,100.00
2023-05-12T01:41:21.129Z,100.00
2023-05-12T01:42:44.000Z,100.00
2023-05-12T01:44:05.809Z,100.00
2023-05-12T01:45:28.692Z,100.00
2023-05-12T01:46:50.615Z,100.00
2023-05-12T01:48:13.408Z,100.00
2023-05-12T01:49:35.571Z,100.00
2023-05-12T01:51:00.570Z,100.00
2023-05-12T01:52:24.954Z,100.00
2023-05-12T01:53:47.769Z,100.00
2023-05-12T01:55:11.504Z,100.00
2023-05-12T01:56:35.613Z,100.00
2023-05-12T01:57:58.429Z,100.00
2023-05-12T01:59:21.244Z,100.00
2023-05-12T02:00:43.124Z,100.00
2023-05-12T02:02:05.998Z,100.00
2023-05-12T02:03:27.911Z,100.00
2023-05-12T02:04:50.910Z,100.00
2023-05-12T02:06:13.702Z,99.19
2023-05-12T02:07:35.632Z,98.82
2023-05-12T02:08:58.461Z,99.60
2023-05-12T02:10:20.850Z,99.23
2023-05-12T02:11:45.162Z,99.55
2023-05-12T02:13:08.688Z,100.00
2023-05-12T02:14:30.573Z,100.00
2023-05-12T02:15:53.429Z,100.00
2023-05-12T02:17:15.228Z,100.00
2023-05-12T02:18:38.087Z,100.00
2023-05-12T02:19:59.909Z,99.41
2023-05-12T02:21:22.659Z,99.14
2023-05-12T02:22:44.461Z,99.24
2023-05-12T02:24:07.917Z,98.72
2023-05-12T02:25:29.772Z,98.97
2023-05-12T02:26:53.906Z,99.00
2023-05-12T02:28:15.751Z,99.68
2023-05-12T02:29:38.701Z,98.89
2023-05-12T02:31:01.687Z,98.63
2023-05-12T02:32:28.061Z,98.35
2023-05-12T02:33:51.657Z,97.88
2023-05-12T02:35:13.671Z,97.66
2023-05-12T02:36:36.444Z,98.09
2023-05-12T02:37:58.231Z,98.61
2023-05-12T02:39:21.010Z,99.94
2023-05-12T02:40:43.084Z,100.00
2023-05-12T02:42:08.596Z,100.00
2023-05-12T02:43:31.377Z,100.00
2023-05-12T02:44:54.106Z,100.00
2023-05-12T02:46:15.960Z,100.00
2023-05-12T02:47:38.871Z,100.00
2023-05-12T02:49:00.755Z,100.00
2023-05-12T02:50:23.675Z,100.00
2023-05-12T02:51:45.492Z,100.00
2023-05-12T02:53:08.319Z,100.00
2023-05-12T02:54:30.141Z,100.00
2023-05-12T02:55:52.966Z,100.00
2023-05-12T02:57:16.206Z,100.00
2023-05-12T02:58:39.031Z,100.00
2023-05-12T03:00:01.970Z,100.00
2023-05-12T03:01:24.860Z,100.00
2023-05-12T03:02:46.863Z,100.00
2023-05-12T03:04:09.781Z,100.00
2023-05-12T03:05:32.536Z,100.00
2023-05-12T03:06:55.332Z,100.00
2023-05-12T03:08:17.201Z,100.00
2023-05-12T03:09:39.961Z,100.00
2023-05-12T03:11:01.970Z,100.00
2023-05-12T03:12:26.241Z,100.00
2023-05-12T03:13:49.099Z,100.00
2023-05-12T03:15:11.506Z,100.00
2023-05-12T03:16:34.395Z,100.00
2023-05-12T03:17:57.330Z,100.00
2023-05-12T03:19:20.160Z,100.00
2023-05-12T03:20:42.957Z,100.00
2023-05-12T03:22:07.193Z,100.00
2023-05-12T03:23:29.979Z,100.00
2023-05-12T03:24:52.047Z,100.00
2023-05-12T03:26:14.847Z,100.00
2023-05-12T03:27:38.101Z,100.00
2023-05-12T03:29:01.167Z,100.00
2023-05-12T03:30:23.034Z,100.00
2023-05-12T03:31:49.125Z,100.00
2023-05-12T03:33:11.918Z,100.00
2023-05-12T03:34:33.705Z,100.00
2023-05-12T03:35:56.693Z,100.00
2023-05-12T03:37:19.472Z,100.00
2023-05-12T03:38:42.247Z,100.00
2023-05-12T03:40:06.171Z,100.00
2023-05-12T03:41:28.182Z,100.00
2023-05-12T03:42:52.307Z,100.00
2023-05-12T03:44:14.257Z,100.00
2023-05-12T03:45:37.032Z,100.00
2023-05-12T03:46:59.024Z,100.00
2023-05-12T03:48:21.860Z,100.00
2023-05-12T03:49:44.678Z,100.00
2023-05-12T03:51:06.605Z,100.00
2023-05-12T03:52:29.394Z,100.00
2023-05-12T03:53:52.383Z,100.00
2023-05-12T03:55:14.253Z,100.00
2023-05-12T03:56:37.026Z,100.00
2023-05-12T03:58:00.201Z,100.00
2023-05-12T03:59:22.988Z,100.00
2023-05-12T04:00:45.161Z,100.00
2023-05-12T04:02:11.722Z,100.00
2023-05-12T04:03:34.590Z,100.00
2023-05-12T04:04:56.503Z,100.00
2023-05-12T04:06:19.350Z,100.00
2023-05-12T04:07:42.135Z,100.00
2023-05-12T04:09:04.186Z,100.00
2023-05-12T04:10:27.192Z,100.00
2023-05-12T04:11:49.918Z,100.00
2023-05-12T04:13:13.281Z,100.00
2023-05-12T04:14:42.903Z,100.00
2023-05-12T04:16:05.592Z,100.00
2023-05-12T04:17:28.478Z,100.00
2023-05-12T04:18:51.701Z,100.00
2023-05-12T04:20:14.437Z,100.00
2023-05-12T04:21:36.220Z,100.00
2023-05-12T04:22:59.231Z,100.00
2023-05-12T04:24:21.020Z,100.00
2023-05-12T04:25:44.000Z,100.00
2023-05-12T04:27:07.403Z,100.00
2023-05-12T04:28:31.954Z,100.00
2023-05-12T04:29:54.844Z,100.00
2023-05-12T04:31:16.669Z,100.00
2023-05-12T04:32:39.614Z,100.00
2023-05-12T04:34:02.437Z,100.00
2023-05-12T04:35:25.329Z,100.00
2023-05-12T04:36:47.139Z,100.00
2023-05-12T04:38:09.860Z,100.00
2023-05-12T04:39:31.650Z,100.00
2023-05-12T04:40:58.675Z,100.00
2023-05-12T04:42:20.501Z,100.00
2023-05-12T04:45:10.108Z,100.00
2023-05-12T04:46:32.901Z,100.00
2023-05-12T04:47:54.794Z,100.00
2023-05-12T04:49:17.580Z,100.00
2023-05-12T04:50:40.356Z,100.00
2023-05-12T04:52:04.928Z,100.00
2023-05-12T04:53:26.989Z,100.00
2023-05-12T04:54:49.801Z,100.00
2023-05-12T04:56:12.645Z,99.34
2023-05-12T04:57:34.588Z,98.90
2023-05-12T04:58:58.722Z,98.99
2023-05-12T05:00:20.988Z,98.82
2023-05-12T05:01:44.136Z,98.88
2023-05-12T05:03:06.240Z,98.60
2023-05-12T05:04:29.175Z,98.95
2023-05-12T05:05:51.906Z,98.21
2023-05-12T05:07:14.981Z,96.83
2023-05-12T05:08:36.914Z,95.85
2023-05-12T05:09:59.717Z,95.94
2023-05-12T05:11:22.988Z,94.63
2023-05-12T05:12:45.700Z,94.73
2023-05-12T05:14:09.905Z,94.17
2023-05-12T05:15:32.042Z,94.60
2023-05-12T05:16:54.939Z,94.25
2023-05-12T05:18:17.220Z,93.29
2023-05-12T05:19:53.690Z,93.59
2023-05-12T05:21:18.585Z,93.79
2023-05-12T05:22:41.408Z,93.25
2023-05-12T05:24:04.620Z,93.56
2023-05-12T05:25:27.895Z,96.16
2023-05-12T05:26:50.745Z,95.39
2023-05-12T05:28:13.767Z,95.08
2023-05-12T05:29:38.786Z,93.93
2023-05-12T05:31:01.626Z,92.22
2023-05-12T05:32:23.580Z,91.99
2023-05-12T05:33:46.467Z,93.46
2023-05-12T05:35:09.948Z,93.28
2023-05-12T05:36:32.722Z,95.29
2023-05-12T05:37:55.709Z,95.17
2023-05-12T05:39:18.499Z,93.53
2023-05-12T05:40:52.226Z,93.61
2023-05-12T05:42:16.566Z,93.18
2023-05-12T05:43:39.830Z,91.65
2023-05-12T05:45:04.538Z,91.49
2023-05-12T05:46:26.339Z,91.95
2023-05-12T05:47:50.071Z,92.17
2023-05-12T05:49:13.264Z,92.13
2023-05-12T05:50:36.054Z,92.19
2023-05-12T05:51:58.829Z,93.47
2023-05-12T05:53:22.574Z,92.87
2023-05-12T05:54:45.799Z,90.13
2023-05-12T05:56:08.799Z,89.11
2023-05-12T05:57:31.583Z,88.00
2023-05-12T05:58:53.415Z,87.37
2023-05-12T06:00:18.663Z,87.55
2023-05-12T06:01:41.611Z,87.38
2023-05-12T06:03:03.824Z,87.19
2023-05-12T06:04:27.019Z,87.14
2023-05-12T06:05:50.452Z,87.57
2023-05-12T06:07:13.242Z,87.03
2023-05-12T06:08:36.023Z,86.04
2023-05-12T06:09:58.797Z,87.75
2023-05-12T06:11:21.262Z,86.81
2023-05-12T06:12:44.141Z,86.50
2023-05-12T06:14:07.039Z,86.31
2023-05-12T06:15:31.640Z,86.20
2023-05-12T06:16:54.417Z,87.01
2023-05-12T06:18:17.282Z,87.07
2023-05-12T06:19:40.310Z,87.41
2023-05-12T06:21:03.043Z,85.82
2023-05-12T06:22:24.983Z,85.89
2023-05-12T06:23:47.808Z,86.11
2023-05-12T06:25:11.028Z,85.52
2023-05-12T06:26:33.789Z,85.55
2023-05-12T06:27:56.516Z,86.07
2023-05-12T06:29:19.906Z,85.07
2023-05-12T06:30:44.330Z,84.35
2023-05-12T06:32:07.778Z,84.36
2023-05-12T06:33:29.723Z,83.76
2023-05-12T06:34:52.779Z,83.49
2023-05-12T06:36:14.597Z,84.07
2023-05-12T06:37:37.447Z,82.42
2023-05-12T06:39:00.452Z,81.48
2023-05-12T06:40:23.201Z,80.59
2023-05-12T06:41:46.019Z,80.84
2023-05-12T06:43:08.787Z,81.45
2023-05-12T06:44:31.705Z,81.58
2023-05-12T06:45:56.743Z,80.70
2023-05-12T06:47:19.591Z,80.65
2023-05-12T06:48:42.336Z,82.23
2023-05-12T06:50:05.918Z,82.46
2023-05-12T06:51:28.679Z,81.67
2023-05-12T06:52:51.843Z,82.11
2023-05-12T06:54:15.146Z,81.12
2023-05-12T06:55:37.885Z,81.92
2023-05-12T06:57:00.745Z,81.65
2023-05-12T06:58:23.790Z,81.87
2023-05-12T06:59:45.743Z,81.17
2023-05-12T07:01:10.112Z,80.94
2023-05-12T07:02:32.931Z,81.82
2023-05-12T07:03:55.984Z,80.92
2023-05-12T07:05:19.302Z,79.89
2023-05-12T07:06:42.288Z,78.95
2023-05-12T07:08:05.791Z,79.50
2023-05-12T07:09:28.582Z,78.85
2023-05-12T07:10:51.375Z,79.90
2023-05-12T07:12:14.324Z,78.89
2023-05-12T07:13:38.018Z,79.59
2023-05-12T07:15:00.858Z,80.66
2023-05-12T07:16:25.014Z,79.88
2023-05-12T07:17:47.854Z,79.43
2023-05-12T07:19:10.818Z,78.11
2023-05-12T07:20:33.673Z,77.45
2023-05-12T07:21:56.682Z,77.44
2023-05-12T07:23:19.482Z,76.96
2023-05-12T07:24:42.549Z,75.42
2023-05-12T07:26:06.861Z,74.67
2023-05-12T07:27:29.604Z,75.64
2023-05-12T07:28:52.824Z,75.33
2023-05-12T07:30:16.472Z,74.98
2023-05-12T07:31:40.639Z,74.95
2023-05-12T07:33:03.498Z,75.33
2023-05-12T07:34:25.666Z,75.43
2023-05-12T07:35:28.646Z,73.83
2023-05-12T07:36:30.638Z,73.46
2023-05-12T07:37:33.736Z,74.68
2023-05-12T07:38:35.559Z,73.40
2023-05-12T07:39:38.494Z,73.90
2023-05-12T07:40:41.253Z,74.69
2023-05-12T07:41:43.066Z,74.06
2023-05-12T07:42:45.880Z,73.31
2023-05-12T07:43:47.618Z,72.06
2023-05-12T07:44:50.557Z,73.13
2023-05-12T07:45:52.340Z,73.63
2023-05-12T07:46:56.475Z,72.20
2023-05-12T07:47:59.256Z,74.04
2023-05-12T07:49:03.259Z,75.15
2023-05-12T07:50:07.004Z,74.58
2023-05-12T07:51:09.272Z,74.55
2023-05-12T07:52:12.029Z,75.49
2023-05-12T07:53:13.866Z,74.50
2023-05-12T07:54:16.750Z,73.87
2023-05-12T07:55:21.240Z,74.10
2023-05-12T07:56:24.836Z,73.64
2023-05-12T07:57:26.693Z,74.67
2023-05-12T07:58:29.464Z,71.80
2023-05-12T07:59:32.077Z,72.39
2023-05-12T08:00:34.845Z,72.43
2023-05-12T08:01:37.703Z,72.46
2023-05-12T08:02:43.292Z,72.58
2023-05-12T08:03:45.165Z,72.50
2023-05-12T08:04:47.992Z,71.53
2023-05-12T08:05:50.006Z,71.90
2023-05-12T08:06:52.926Z,70.89
2023-05-12T08:07:54.823Z,71.44
2023-05-12T08:08:58.294Z,72.15
2023-05-12T08:10:00.197Z,72.29
2023-05-12T08:11:03.087Z,72.04
2023-05-12T08:12:05.848Z,72.30
2023-05-12T08:13:08.557Z,72.99
2023-05-12T08:14:10.394Z,72.20
2023-05-12T08:15:13.182Z,72.08
2023-05-12T08:16:14.993Z,71.94
2023-05-12T08:17:17.801Z,72.40
2023-05-12T08:18:22.101Z,71.05
2023-05-12T08:19:24.901Z,71.02
2023-05-12T08:20:26.790Z,70.62
2023-05-12T08:21:29.581Z,71.27
2023-05-12T08:22:31.583Z,70.02
2023-05-12T08:23:34.399Z,71.43
2023-05-12T08:24:36.201Z,70.70
2023-05-12T08:25:40.863Z,70.99
2023-05-12T08:26:43.076Z,70.68
2023-05-12T08:27:46.833Z,69.26
2023-05-12T08:28:49.100Z,69.83
2023-05-12T08:29:52.541Z,70.06
2023-05-12T08:30:56.196Z,71.07
2023-05-12T08:31:59.118Z,70.42
2023-05-12T08:33:02.760Z,69.78
2023-05-12T08:34:10.953Z,68.62
2023-05-12T08:35:14.690Z,70.61
2023-05-12T08:36:20.692Z,69.27
2023-05-12T08:37:23.084Z,67.25
2023-05-12T08:38:26.579Z,65.91
2023-05-12T08:39:31.092Z,65.03
2023-05-12T08:40:39.294Z,65.33
2023-05-12T08:41:44.880Z,65.74
2023-05-12T08:43:02.043Z,65.05
2023-05-12T08:44:05.615Z,66.64
2023-05-12T08:45:10.645Z,66.74
2023-05-12T08:46:15.294Z,66.45
2023-05-12T08:47:20.427Z,66.98
2023-05-12T08:48:23.481Z,67.22
2023-05-12T08:49:30.712Z,66.39
2023-05-12T08:50:36.173Z,65.88
2023-05-12T08:51:42.042Z,65.62
2023-05-12T08:52:44.677Z,65.21
2023-05-12T08:53:50.372Z,64.35
2023-05-12T08:54:56.414Z,64.74
2023-05-12T08:57:11.265Z,63.97
2023-05-12T08:58:14.946Z,64.21
2023-05-12T08:59:18.587Z,65.03
2023-05-12T09:00:22.390Z,64.65
2023-05-12T09:01:27.269Z,64.07
2023-05-12T09:02:41.329Z,63.91
2023-05-12T09:03:53.070Z,63.10
2023-05-12T09:04:57.292Z,64.40
2023-05-12T09:06:00.795Z,63.87
2023-05-12T09:07:05.142Z,65.19
2023-05-12T09:08:10.885Z,64.19
2023-05-12T09:09:15.797Z,63.26
2023-05-12T09:10:32.721Z,62.39
2023-05-12T09:11:37.919Z,62.65
2023-05-12T09:12:40.826Z,62.53
2023-05-12T09:13:51.929Z,63.65
2023-05-12T09:15:05.129Z,63.07
2023-05-12T09:16:11.522Z,64.34
2023-05-12T09:17:15.162Z,64.12
2023-05-12T09:18:17.543Z,63.47
2023-05-12T09:19:22.175Z,63.22
2023-05-12T09:20:31.466Z,63.51
2023-05-12T09:21:35.436Z,63.71
2023-05-12T09:22:37.793Z,63.62
2023-05-12T09:23:41.511Z,63.18
2023-05-12T09:24:44.379Z,62.10
2023-05-12T09:25:48.451Z,63.08
2023-05-12T09:26:52.377Z,64.14
2023-05-12T09:27:57.896Z,63.71
2023-05-12T09:29:08.606Z,63.94
2023-05-12T09:30:12.053Z,64.06
2023-05-12T09:31:17.210Z,63.00
2023-05-12T09:32:30.940Z,62.31
2023-05-12T09:33:36.879Z,62.80
2023-05-12T09:34:41.356Z,62.67
2023-05-12T09:35:46.483Z,61.34
2023-05-12T09:36:57.090Z,62.68
2023-05-12T09:38:07.632Z,62.36
2023-05-12T09:39:10.734Z,62.41
2023-05-12T09:40:14.712Z,61.87
2023-05-12T09:41:23.236Z,59.93
2023-05-12T09:42:30.619Z,60.44
2023-05-12T09:43:32.842Z,59.58
2023-05-12T09:44:36.621Z,59.48
2023-05-12T09:45:39.205Z,59.23
2023-05-12T09:46:43.106Z,59.67
2023-05-12T09:47:45.630Z,59.18
2023-05-12T09:48:49.770Z,57.77
2023-05-12T09:49:53.011Z,57.55
2023-05-12T09:50:57.864Z,57.79
2023-05-12T09:52:00.422Z,57.97
2023-05-12T09:53:04.067Z,58.76
2023-05-12T09:54:07.939Z,59.25
2023-05-12T09:55:12.103Z,58.26
2023-05-12T09:56:16.449Z,59.51
2023-05-12T09:57:21.466Z,58.45
2023-05-12T09:58:28.320Z,58.76
2023-05-12T09:59:32.903Z,58.71
2023-05-12T10:00:58.654Z,57.65
2023-05-12T10:02:06.406Z,56.46
2023-05-12T10:03:11.557Z,56.51
2023-05-12T10:04:15.441Z,57.81
2023-05-12T10:05:21.493Z,55.88
2023-05-12T10:06:29.671Z,54.29
2023-05-12T10:07:33.504Z,55.75
2023-05-12T10:08:45.083Z,55.48
2023-05-12T10:09:49.762Z,55.90
2023-05-12T10:10:54.077Z,55.58
2023-05-12T10:11:59.534Z,55.79
2023-05-12T10:13:01.844Z,55.05
2023-05-12T10:14:06.803Z,55.19
2023-05-12T10:15:11.840Z,54.63
2023-05-12T10:16:15.072Z,54.19
2023-05-12T10:17:20.558Z,55.62
2023-05-12T10:18:24.060Z,54.96
2023-05-12T10:19:32.727Z,54.95
2023-05-12T10:20:37.361Z,54.26
2023-05-12T10:21:43.079Z,52.23
2023-05-12T10:22:49.004Z,52.28
2023-05-12T10:23:53.438Z,50.70
2023-05-12T10:24:57.137Z,50.79
2023-05-12T10:26:02.465Z,51.87
2023-05-12T10:27:06.459Z,51.83
2023-05-12T10:28:10.029Z,51.36
2023-05-12T10:29:14.053Z,51.20
2023-05-12T10:30:17.970Z,50.60
2023-05-12T10:31:21.441Z,49.09
2023-05-12T10:32:24.904Z,48.09
2023-05-12T10:33:28.572Z,47.36
2023-05-12T10:34:35.492Z,47.87
2023-05-12T10:35:43.916Z,45.62
2023-05-12T10:36:49.743Z,46.53
2023-05-12T10:37:53.223Z,46.14
2023-05-12T10:38:56.122Z,46.94
2023-05-12T10:40:02.824Z,49.23
2023-05-12T10:41:08.733Z,47.93
2023-05-12T10:42:11.309Z,47.63
2023-05-12T10:43:23.009Z,46.10
2023-05-12T10:44:29.267Z,43.89
2023-05-12T10:45:37.581Z,42.54
2023-05-12T10:46:41.069Z,41.69
2023-05-12T10:47:44.527Z,43.29
2023-05-12T10:48:54.409Z,44.09
2023-05-12T10:49:59.641Z,43.71
2023-05-12T10:51:07.746Z,43.52
2023-05-12T10:52:14.032Z,44.59
2023-05-12T10:53:16.418Z,42.63
2023-05-12T10:54:26.126Z,42.71
2023-05-12T10:55:33.843Z,45.08
2023-05-12T10:56:44.916Z,45.89
2023-05-12T10:57:50.959Z,46.33
2023-05-12T10:59:17.219Z,45.55
2023-05-12T11:00:25.879Z,47.74
2023-05-12T11:01:29.636Z,46.34
2023-05-12T11:02:35.274Z,46.49
2023-05-12T11:03:38.720Z,45.14
2023-05-12T11:04:48.279Z,44.72
2023-05-12T11:05:59.531Z,46.77
2023-05-12T11:07:06.556Z,47.02
2023-05-12T11:08:14.298Z,46.01
2023-05-12T11:09:17.719Z,44.18
2023-05-12T11:10:22.105Z,45.62
2023-05-12T11:11:25.245Z,43.71
2023-05-12T11:12:33.039Z,44.61
2023-05-12T11:13:37.029Z,45.58
2023-05-12T11:14:41.513Z,43.75
2023-05-12T11:15:45.869Z,42.94
2023-05-12T11:16:48.253Z,45.73
2023-05-12T11:17:51.880Z,47.21
2023-05-12T11:19:01.790Z,46.82
2023-05-12T11:20:05.645Z,45.30
2023-05-12T11:21:12.543Z,46.13
2023-05-12T11:22:17.905Z,45.19
2023-05-12T11:23:29.926Z,45.85
2023-05-12T11:24:32.356Z,46.21
2023-05-12T11:25:37.099Z,46.68
2023-05-12T11:26:40.816Z,46.91
2023-05-12T11:27:51.536Z,44.91
2023-05-12T11:28:54.049Z,45.56
2023-05-12T11:29:58.371Z,45.66
2023-05-12T11:31:01.031Z,45.53
2023-05-12T11:32:04.576Z,43.73
2023-05-12T11:33:06.958Z,45.51
2023-05-12T11:34:13.482Z,45.78
2023-05-12T11:35:17.730Z,46.44
2023-05-12T11:36:21.895Z,47.33
2023-05-12T11:37:24.270Z,47.30
2023-05-12T11:38:29.020Z,48.17
2023-05-12T11:39:32.329Z,47.03
2023-05-12T11:40:41.263Z,45.11
2023-05-12T11:41:43.272Z,46.31
2023-05-12T11:42:48.586Z,44.95
2023-05-12T11:43:51.778Z,45.02
2023-05-12T11:44:55.429Z,46.07
2023-05-12T11:45:59.722Z,44.51
2023-05-12T11:47:10.843Z,47.18
2023-05-12T11:48:14.945Z,48.45
2023-05-12T11:49:16.942Z,49.36
2023-05-12T11:50:26.130Z,50.05
2023-05-12T11:51:28.111Z,49.42
2023-05-12T11:52:30.853Z,49.95
2023-05-12T11:53:41.288Z,50.58
2023-05-12T11:54:49.876Z,49.87
2023-05-12T11:55:55.737Z,50.47
2023-05-12T11:56:58.063Z,49.87
2023-05-12T11:58:02.652Z,49.23
2023-05-12T11:59:05.813Z,49.12
2023-05-12T12:00:09.220Z,48.64
2023-05-12T12:01:12.700Z,49.55
2023-05-12T12:02:20.946Z,50.20
2023-05-12T12:03:25.254Z,49.78
2023-05-12T12:04:35.237Z,50.71
2023-05-12T12:05:38.977Z,50.09
2023-05-12T12:06:44.333Z,50.05
2023-05-12T12:07:47.077Z,51.00
2023-05-12T12:08:59.903Z,51.53
2023-05-12T12:10:11.841Z,52.30
2023-05-12T12:11:14.718Z,51.83
2023-05-12T12:12:16.600Z,51.91
2023-05-12T12:13:21.468Z,51.65
2023-05-12T12:14:23.319Z,51.78
2023-05-12T12:15:26.169Z,51.07
2023-05-12T12:16:31.410Z,51.26
2023-05-12T12:17:33.300Z,51.09
2023-05-12T12:18:36.134Z,51.98
2023-05-12T12:19:38.061Z,51.76
2023-05-12T12:20:40.822Z,51.48
2023-05-12T12:21:42.781Z,51.85
2023-05-12T12:22:45.654Z,51.29
2023-05-12T12:23:51.278Z,50.75
2023-05-12T12:24:54.892Z,50.90
2023-05-12T12:25:57.624Z,51.08
2023-05-12T12:26:59.673Z,50.55
2023-05-12T12:28:02.609Z,50.55
2023-05-12T12:29:04.693Z,51.38
2023-05-12T12:30:08.660Z,52.09
2023-05-12T12:31:11.489Z,51.55
2023-05-12T12:32:13.499Z,52.16
2023-05-12T12:33:18.743Z,51.28
2023-05-12T12:34:23.104Z,51.86
2023-05-12T12:35:25.849Z,51.94
2023-05-12T12:36:27.700Z,52.35
2023-05-12T12:37:30.673Z,52.85
2023-05-12T12:38:33.680Z,53.51
2023-05-12T12:39:35.747Z,53.23
2023-05-12T12:40:39.853Z,52.02
2023-05-12T12:41:42.243Z,52.15
2023-05-12T12:42:45.418Z,52.21
2023-05-12T12:43:47.358Z,52.75
2023-05-12T12:44:51.272Z,51.48
2023-05-12T12:45:54.509Z,51.02
2023-05-12T12:46:56.431Z,50.91
2023-05-12T12:47:59.328Z,51.28
2023-05-12T12:49:01.277Z,50.80
2023-05-12T12:50:04.691Z,51.47
2023-05-12T12:51:07.495Z,51.47
2023-05-12T12:52:09.270Z,51.28
2023-05-12T12:53:12.051Z,51.07
2023-05-12T12:54:14.611Z,51.57
2023-05-12T12:55:18.105Z,52.92
2023-05-12T12:56:23.750Z,53.82
2023-05-12T12:57:27.652Z,53.04
2023-05-12T12:58:30.533Z,52.69
2023-05-12T12:59:33.085Z,52.66
2023-05-12T13:00:35.946Z,52.49
2023-05-12T13:01:37.804Z,52.60
2023-05-12T13:02:40.644Z,52.63
2023-05-12T13:03:42.485Z,52.87
2023-05-12T13:04:45.330Z,53.21
2023-05-12T13:05:47.410Z,53.72
2023-05-12T13:06:50.277Z,53.34
2023-05-12T13:07:53.482Z,52.53
2023-05-12T13:08:55.413Z,53.53
2023-05-12T13:09:58.260Z,52.93
2023-05-12T13:11:01.593Z,53.50
2023-05-12T13:12:05.527Z,53.77
2023-05-12T13:13:08.257Z,53.41
2023-05-12T13:14:10.381Z,53.60
2023-05-12T13:15:13.546Z,53.94
2023-05-12T13:16:15.475Z,54.92
2023-05-12T13:17:19.015Z,54.65
2023-05-12T13:18:21.277Z,53.73
2023-05-12T13:19:24.114Z,54.62
2023-05-12T13:20:26.875Z,54.35
2023-05-12T13:21:29.753Z,53.52
2023-05-12T13:22:31.709Z,53.83
2023-05-12T13:23:34.437Z,54.52
2023-05-12T13:24:36.369Z,53.55
2023-05-12T13:25:39.217Z,53.43
2023-05-12T13:26:41.048Z,53.34
2023-05-12T13:27:45.178Z,51.82
2023-05-12T13:28:46.988Z,52.28
2023-05-12T13:29:49.697Z,52.63
2023-05-12T13:30:52.177Z,52.75
2023-05-12T13:31:55.529Z,52.97
2023-05-12T13:32:57.392Z,52.42
2023-05-12T13:34:00.139Z,52.58
2023-05-12T13:35:02.233Z,50.85
2023-05-12T13:36:05.415Z,50.79
2023-05-12T13:37:07.378Z,50.27
2023-05-12T13:38:10.802Z,50.55
2023-05-12T13:39:13.697Z,48.88
2023-05-12T13:40:15.566Z,47.98
2023-05-12T13:41:18.283Z,46.15
2023-05-12T13:42:21.764Z,47.30
2023-05-12T13:43:26.013Z,47.88
2023-05-12T13:44:28.780Z,48.35
2023-05-12T13:45:30.840Z,49.20
2023-05-12T13:46:33.897Z,48.58
2023-05-12T13:47:35.781Z,49.67
2023-05-12T13:48:38.600Z,51.08
2023-05-12T13:49:40.571Z,51.46
2023-05-12T13:50:43.284Z,51.69
2023-05-12T13:51:45.097Z,50.38
2023-05-12T13:52:48.032Z,50.67
2023-05-12T13:53:52.656Z,50.16
2023-05-12T13:54:55.403Z,50.58
2023-05-12T13:55:57.191Z,50.29
2023-05-12T13:56:59.956Z,49.74
2023-05-12T13:58:02.749Z,49.13
2023-05-12T13:59:05.986Z,49.70
2023-05-12T14:00:09.964Z,50.06
2023-05-12T14:01:12.106Z,51.32
2023-05-12T14:02:14.861Z,53.12
2023-05-12T14:03:16.524Z,56.02
2023-05-12T14:04:19.309Z,56.32
2023-05-12T14:05:20.963Z,58.60
2023-05-12T14:06:23.755Z,57.33
2023-05-12T14:07:25.549Z,60.69
2023-05-12T14:08:28.079Z,61.43
2023-05-12T14:09:30.481Z,60.23
2023-05-12T14:10:32.526Z,58.88
2023-05-12T14:11:35.720Z,60.57
2023-05-12T14:12:37.194Z,61.28
2023-05-12T14:13:39.592Z,62.71
2023-05-12T14:14:47.159Z,62.95
2023-05-12T14:15:50.354Z,64.24
2023-05-12T14:16:53.028Z,64.06
2023-05-12T14:17:55.099Z,62.98
2023-05-12T14:18:57.690Z,64.25
2023-05-12T14:19:59.181Z,65.57
2023-05-12T14:21:01.934Z,66.20
2023-05-12T14:22:12.510Z,66.67
2023-05-12T14:23:21.286Z,65.35
2023-05-12T14:24:23.691Z,67.32
2023-05-12T14:25:25.427Z,64.85
2023-05-12T14:26:28.250Z,66.43
2023-05-12T14:27:29.737Z,66.69
2023-05-12T14:28:32.244Z,66.19
2023-05-12T14:29:33.741Z,66.30
2023-05-12T14:30:37.775Z,64.92
2023-05-12T14:31:39.374Z,63.95
2023-05-12T14:32:41.849Z,62.57
2023-05-12T14:33:43.383Z,63.72
2023-05-12T14:34:45.832Z,62.30
2023-05-12T14:35:55.646Z,65.36
2023-05-12T14:37:06.379Z,65.22
2023-05-12T14:38:07.832Z,64.11
2023-05-12T14:39:10.257Z,64.01
2023-05-12T14:40:13.450Z,64.38
2023-05-12T14:41:15.910Z,62.30
2023-05-12T14:42:17.884Z,63.18
2023-05-12T14:43:20.546Z,64.63
2023-05-12T14:44:23.078Z,62.70
2023-05-12T14:45:26.716Z,63.46
2023-05-12T14:46:30.730Z,64.34
2023-05-12T14:47:32.289Z,63.45
2023-05-12T14:48:34.881Z,63.75
2023-05-12T14:49:36.519Z,62.38
2023-05-12T14:50:39.197Z,60.51
2023-05-12T14:51:40.908Z,57.50
2023-05-12T14:52:43.330Z,60.08
2023-05-12T14:53:46.057Z,61.98
2023-05-12T14:54:47.613Z,60.63
2023-05-12T14:55:50.877Z,60.46
2023-05-12T14:56:53.489Z,57.65
2023-05-12T14:57:54.994Z,56.34
2023-05-12T14:58:57.416Z,56.36
2023-05-12T14:59:59.009Z,55.41
2023-05-12T15:01:02.763Z,56.76
2023-05-12T15:02:06.761Z,55.72
2023-05-12T15:03:08.371Z,55.41
2023-05-12T15:04:10.925Z,55.02
2023-05-12T15:05:13.823Z,54.69
2023-05-12T15:06:16.617Z,53.59
2023-05-12T15:07:18.241Z,52.49
2023-05-12T15:08:21.389Z,52.61
2023-05-12T15:09:23.236Z,52.25
2023-05-12T15:10:25.988Z,53.23
2023-05-12T15:11:27.450Z,52.77
2023-05-12T15:12:29.966Z,52.11
2023-05-12T15:13:32.423Z,52.06
2023-05-12T15:14:34.000Z,51.20
2023-05-12T15:15:39.083Z,50.87
2023-05-12T15:16:41.763Z,50.19
2023-05-12T15:17:45.593Z,51.74
2023-05-12T15:18:48.177Z,52.48
2023-05-12T15:19:49.674Z,51.80
2023-05-12T15:20:52.434Z,52.64
2023-05-12T15:21:53.887Z,52.99
2023-05-12T15:22:56.840Z,53.35
2023-05-12T15:23:58.321Z,53.43
2023-05-12T15:25:01.078Z,53.52
2023-05-12T15:26:15.507Z,53.93