createdAt,value
2019-04-14T00:00:23.616Z,55
2019-04-14T00:01:11.211Z,55
2019-04-14T00:02:03.095Z,55
2019-04-14T00:02:53.289Z,55
2019-04-14T00:03:41.674Z,55
2019-04-14T00:04:33.861Z,55
2019-04-14T00:05:24.218Z,55
2019-04-14T00:06:14.076Z,54.9
2019-04-14T00:07:05.723Z,55
2019-04-14T00:07:53.710Z,54.9
2019-04-14T00:08:44.200Z,54.9
2019-04-14T00:09:33.939Z,54.9
2019-04-14T00:10:24.583Z,54.9
2019-04-14T00:11:15.224Z,54.9
2019-04-14T00:12:12.582Z,54.9
2019-04-14T00:12:56.115Z,54.9
2019-04-14T00:13:46.095Z,54.9
2019-04-14T00:14:35.700Z,54.9
2019-04-14T00:15:59.522Z,54.9
2019-04-14T00:16:20.328Z,54.9
2019-04-14T00:17:11.286Z,54.9
2019-04-14T00:18:00.822Z,54.9
2019-04-14T00:18:49.757Z,54.9
2019-04-14T00:19:39.827Z,54.9
2019-04-14T00:20:27.855Z,54.9
2019-04-14T00:21:21.465Z,54.9
2019-04-14T00:22:11.555Z,54.9
2019-04-14T00:23:00.255Z,54.9
2019-04-14T00:23:50.347Z,54.9
2019-04-14T00:24:40.702Z,54.9
2019-04-14T00:25:30.475Z,54.9
2019-04-14T00:26:20.294Z,54.9
2019-04-14T00:27:12.730Z,54.9
2019-04-14T00:28:00.490Z,54.9
2019-04-14T00:28:51.727Z,54.8
2019-04-14T00:29:41.216Z,54.8
2019-04-14T00:30:32.135Z,54.8
2019-04-14T00:31:21.632Z,54.8
2019-04-14T00:32:09.422Z,54.8
2019-04-14T00:33:00.002Z,54.8
2019-04-14T00:33:50.417Z,54.8
2019-04-14T00:34:40.389Z,54.8
2019-04-14T00:35:29.789Z,54.8
2019-04-14T00:36:20.251Z,54.8
2019-04-14T00:37:10.349Z,54.8
2019-04-14T00:38:04.413Z,54.8
2019-04-14T00:38:51.991Z,54.8
2019-04-14T00:39:40.499Z,54.8
2019-04-14T00:40:37.236Z,54.8
2019-04-14T00:41:19.855Z,54.8
2019-04-14T00:42:21.163Z,54.8
2019-04-14T00:43:11.325Z,54.8
2019-04-14T00:44:01.815Z,54.8
2019-04-14T00:44:52.290Z,54.8
2019-04-14T00:46:08.528Z,54.8
2019-04-14T00:46:38.697Z,54.7
2019-04-14T00:47:20.733Z,54.7
2019-04-14T00:48:29.743Z,54.7
2019-04-14T00:49:01.083Z,54.8
2019-04-14T00:49:51.369Z,54.7
2019-04-14T00:50:40.890Z,54.7
2019-04-14T00:51:31.432Z,54.7
2019-04-14T00:52:21.060Z,54.7
2019-04-14T00:53:12.503Z,54.7
2019-04-14T00:54:02.641Z,54.7
2019-04-14T00:54:52.030Z,54.7
2019-04-14T00:55:42.109Z,54.6
2019-04-14T00:56:30.568Z,54.7
2019-04-14T00:57:22.851Z,54.6
2019-04-14T00:58:11.312Z,54.6
2019-04-14T00:59:01.100Z,54.6
2019-04-14T00:59:51.400Z,54.6
2019-04-14T01:00:43.452Z,54.6
2019-04-14T01:01:33.455Z,54.6
2019-04-14T01:02:21.837Z,54.6
2019-04-14T01:03:13.370Z,54.6
2019-04-14T01:04:01.221Z,54.6
2019-04-14T01:04:51.225Z,54.6
2019-04-14T01:05:43.659Z,54.6
2019-04-14T01:06:33.523Z,54.6
2019-04-14T01:07:22.603Z,54.6
2019-04-14T01:08:14.032Z,54.6
2019-04-14T01:09:02.295Z,54.6
2019-04-14T01:09:51.578Z,54.6
2019-04-14T01:10:43.202Z,54.6
2019-04-14T01:11:33.710Z,54.6
2019-04-14T01:12:25.591Z,54.6
2019-04-14T01:13:20.601Z,54.6
2019-04-14T01:14:04.209Z,54.6
2019-04-14T01:14:54.377Z,54.6
2019-04-14T01:16:31.826Z,54.6
2019-04-14T01:16:53.717Z,54.5
2019-04-14T01:17:41.747Z,54.5
2019-04-14T01:18:33.976Z,54.5
2019-04-14T01:19:22.459Z,54.5
2019-04-14T01:20:12.987Z,54.5
2019-04-14T01:21:04.484Z,54.5
2019-04-14T01:21:54.366Z,54.5
2019-04-14T01:22:42.405Z,54.4
2019-04-14T01:23:34.696Z,54.5
2019-04-14T01:24:23.298Z,54.5
2019-04-14T01:25:13.369Z,54.4
2019-04-14T01:26:03.399Z,54.5
2019-04-14T01:26:53.343Z,54.4
2019-04-14T01:27:42.783Z,54.4
2019-04-14T01:28:32.870Z,54.4
2019-04-14T01:29:23.233Z,54.4
2019-04-14T01:30:13.817Z,54.4
2019-04-14T01:31:03.877Z,54.4
2019-04-14T01:31:54.131Z,54.4
2019-04-14T01:32:45.506Z,54.4
2019-04-14T01:33:34.149Z,54.4
2019-04-14T01:34:24.326Z,54.4
2019-04-14T01:35:15.857Z,54.4
2019-04-14T01:36:05.934Z,54.4
2019-04-14T01:36:54.498Z,54.4
2019-04-14T01:37:44.025Z,54.4
2019-04-14T01:38:34.830Z,54.4
2019-04-14T01:39:24.782Z,54.4
2019-04-14T01:40:14.680Z,54.4
2019-04-14T01:41:04.797Z,54.4
2019-04-14T01:41:54.285Z,54.4
2019-04-14T01:42:46.231Z,54.4
2019-04-14T01:43:34.630Z,54.4
2019-04-14T01:44:24.713Z,54.4
2019-04-14T01:45:14.745Z,54.3
2019-04-14T01:46:41.727Z,54.3
2019-04-14T01:47:07.338Z,54.3
2019-04-14T01:47:55.266Z,54.3
2019-04-14T01:48:45.042Z,54.3
2019-04-14T01:49:35.218Z,54.3
2019-04-14T01:50:26.038Z,54.3
2019-04-14T01:51:14.043Z,54.3
2019-04-14T01:52:04.075Z,54.3
2019-04-14T01:52:55.113Z,54.3
2019-04-14T01:53:45.105Z,54.3
2019-04-14T01:54:34.487Z,54.3
2019-04-14T01:55:22.967Z,54.3
2019-04-14T01:56:14.948Z,54.3
2019-04-14T01:57:06.488Z,54.3
2019-04-14T01:57:55.067Z,54.3
2019-04-14T01:58:44.685Z,54.3
2019-04-14T01:59:35.504Z,54.3
2019-04-14T02:00:23.515Z,54.3
2019-04-14T02:01:14.811Z,54.3
2019-04-14T02:02:05.592Z,54.3
2019-04-14T02:02:53.509Z,54.4
2019-04-14T02:03:43.814Z,54.5
2019-04-14T02:04:34.092Z,54.7
2019-04-14T02:05:23.450Z,54.8
2019-04-14T02:06:14.087Z,54.9
2019-04-14T02:07:06.401Z,55
2019-04-14T02:07:55.759Z,55.2
2019-04-14T02:08:46.289Z,55.3
2019-04-14T02:09:36.179Z,55.4
2019-04-14T02:10:25.882Z,55.6
2019-04-14T02:11:16.329Z,55.8
2019-04-14T02:12:04.796Z,55.9
2019-04-14T02:12:56.351Z,56.2
2019-04-14T02:13:46.334Z,56.3
2019-04-14T02:14:36.505Z,56.4
2019-04-14T02:15:26.559Z,56.6
2019-04-14T02:17:09.438Z,56.8
2019-04-14T02:17:35.017Z,57.1
2019-04-14T02:18:25.031Z,57.2
2019-04-14T02:19:15.892Z,57.4
2019-04-14T02:20:05.786Z,57.6
2019-04-14T02:20:55.639Z,57.8
2019-04-14T02:21:46.133Z,57.9
2019-04-14T02:22:35.516Z,58.1
2019-04-14T02:23:26.303Z,58.3
2019-04-14T02:24:16.138Z,58.4
2019-04-14T02:25:57.898Z,58.8
2019-04-14T02:26:46.448Z,58.9
2019-04-14T02:27:36.007Z,59
2019-04-14T02:28:24.731Z,59.3
2019-04-14T02:29:14.866Z,59.4
2019-04-14T02:30:38.645Z,59.5
2019-04-14T02:59:19.109Z,61.9
2019-04-14T03:27:03.958Z,62.9
2019-04-14T03:42:28.438Z,62.9
2019-04-14T03:55:42.967Z,62.8
2019-04-14T03:56:37.778Z,62.8
2019-04-14T03:57:34.994Z,62.8
2019-04-14T03:58:23.132Z,62.7
2019-04-14T03:59:08.355Z,62.7
2019-04-14T03:59:56.883Z,62.7
2019-04-14T04:00:48.968Z,62.7
2019-04-14T04:01:36.708Z,62.7
2019-04-14T04:02:27.134Z,62.7
2019-04-14T04:03:15.743Z,62.7
2019-04-14T04:04:07.988Z,62.7
2019-04-14T04:04:57.630Z,62.7
2019-04-14T04:05:49.870Z,62.7
2019-04-14T04:06:38.315Z,62.7
2019-04-14T04:07:28.358Z,62.7
2019-04-14T04:08:18.283Z,62.6
2019-04-14T04:09:10.405Z,62.6
2019-04-14T04:10:00.391Z,62.6
2019-04-14T04:10:48.571Z,62.6
2019-04-14T04:11:39.498Z,62.6
2019-04-14T04:12:29.760Z,62.6
2019-04-14T04:13:19.847Z,62.6
2019-04-14T04:14:07.978Z,62.6
2019-04-14T04:15:00.198Z,62.6
2019-04-14T04:15:48.095Z,62.6
2019-04-14T04:16:40.192Z,62.6
2019-04-14T04:17:29.772Z,62.6
2019-04-14T04:18:19.851Z,62.6
2019-04-14T04:19:27.267Z,62.6
2019-04-14T04:19:58.438Z,62.6
2019-04-14T04:20:50.150Z,62.6
2019-04-14T04:21:40.077Z,62.6
2019-04-14T04:22:30.316Z,62.6
2019-04-14T04:23:19.042Z,62.6
2019-04-14T04:24:08.544Z,62.6
2019-04-14T04:24:59.046Z,62.6
2019-04-14T04:25:50.546Z,62.6
2019-04-14T04:26:39.154Z,62.5
2019-04-14T04:27:29.197Z,62.5
2019-04-14T04:28:19.486Z,62.5
2019-04-14T04:29:11.183Z,62.5
2019-04-14T04:30:00.106Z,62.5
2019-04-14T04:30:49.402Z,62.5
2019-04-14T04:31:38.164Z,62.5
2019-04-14T04:32:30.224Z,62.5
2019-04-14T04:33:20.317Z,62.5
2019-04-14T04:34:09.560Z,62.5
2019-04-14T04:35:00.394Z,62.4
2019-04-14T04:35:50.728Z,62.4
2019-04-14T04:36:39.864Z,62.4
2019-04-14T04:37:30.554Z,62.4
2019-04-14T04:38:22.293Z,62.4
2019-04-14T04:39:10.811Z,62.4
2019-04-14T04:40:00.449Z,62.4
2019-04-14T04:40:50.744Z,62.4
2019-04-14T04:41:41.216Z,62.4
2019-04-14T04:42:29.211Z,62.4
2019-04-14T04:43:21.056Z,62.4
2019-04-14T04:44:13.573Z,62.4
2019-04-14T04:45:01.666Z,62.4
2019-04-14T04:45:49.763Z,62.4
2019-04-14T04:46:42.043Z,62.4
2019-04-14T04:47:31.539Z,62.4
2019-04-14T04:48:22.718Z,62.4
2019-04-14T04:49:38.212Z,62.4
2019-04-14T04:50:02.911Z,62.4
2019-04-14T04:50:51.937Z,62.4
2019-04-14T04:51:42.623Z,62.3
2019-04-14T04:52:30.815Z,62.3
2019-04-14T04:53:22.028Z,62.3
2019-04-14T04:54:13.005Z,62.3
2019-04-14T04:55:00.720Z,62.3
2019-04-14T04:55:52.457Z,62.3
2019-04-14T04:56:42.618Z,62.3
2019-04-14T04:57:32.485Z,62.3
2019-04-14T04:58:19.903Z,62.3
2019-04-14T04:59:12.648Z,62.3
2019-04-14T05:00:03.400Z,62.3
2019-04-14T05:01:05.555Z,62.3
2019-04-14T05:01:41.232Z,62.3
2019-04-14T05:02:33.597Z,62.3
2019-04-14T05:03:23.310Z,62.3
2019-04-14T05:04:11.805Z,62.3
2019-04-14T05:05:03.414Z,62.3
2019-04-14T05:05:51.862Z,62.3
2019-04-14T05:06:43.671Z,62.3
2019-04-14T05:07:31.596Z,62.3
2019-04-14T05:08:21.937Z,62.3
2019-04-14T05:09:12.253Z,62.2
2019-04-14T05:10:04.561Z,62.2
2019-04-14T05:10:52.198Z,62.2
2019-04-14T05:11:40.865Z,62.2
2019-04-14T05:12:33.165Z,62.2
2019-04-14T05:13:21.239Z,62.2
2019-04-14T05:14:15.100Z,62.1
2019-04-14T05:15:03.322Z,62.2
2019-04-14T05:15:55.259Z,62.2
2019-04-14T05:16:41.825Z,62.1
2019-04-14T05:17:34.726Z,62.1
2019-04-14T05:18:22.199Z,62.1
2019-04-14T05:19:47.477Z,62.1
2019-04-14T05:20:11.405Z,62.1
2019-04-14T05:21:01.647Z,62.1
2019-04-14T05:21:48.061Z,62.1
2019-04-14T05:22:41.766Z,62.1
2019-04-14T05:23:31.978Z,62.1
2019-04-14T05:24:20.194Z,62.1
2019-04-14T05:25:11.010Z,62.1
2019-04-14T05:26:00.444Z,62.1
2019-04-14T05:26:51.099Z,62.1
2019-04-14T05:27:40.807Z,62.1
2019-04-14T05:28:31.433Z,62.1
2019-04-14T05:29:20.992Z,62
2019-04-14T05:30:09.491Z,62
2019-04-14T05:31:01.718Z,62
2019-04-14T05:31:48.965Z,62
2019-04-14T05:32:39.734Z,62
2019-04-14T05:33:30.021Z,62
2019-04-14T05:34:19.918Z,62
2019-04-14T05:35:10.096Z,62
2019-04-14T05:35:59.882Z,62
2019-04-14T05:36:47.815Z,61.9
2019-04-14T05:37:40.525Z,61.9
2019-04-14T05:38:39.099Z,62
2019-04-14T05:39:21.988Z,61.9
2019-04-14T05:40:10.750Z,61.9
2019-04-14T05:41:00.903Z,61.9
2019-04-14T05:42:34.059Z,61.9
2019-04-14T05:42:55.882Z,61.9
2019-04-14T05:44:10.665Z,61.9
2019-04-14T05:44:36.056Z,61.9
2019-04-14T05:45:26.733Z,61.9
2019-04-14T05:46:16.258Z,61.9
2019-04-14T05:47:08.600Z,61.9
2019-04-14T05:47:57.436Z,61.9
2019-04-14T05:48:47.652Z,61.9
2019-04-14T05:50:03.384Z,61.9
2019-04-14T05:50:27.102Z,61.9
2019-04-14T05:51:21.623Z,61.9
2019-04-14T05:52:05.548Z,61.9
2019-04-14T05:52:55.692Z,61.9
2019-04-14T05:53:45.787Z,61.8
2019-04-14T05:54:38.192Z,61.8
2019-04-14T05:55:26.779Z,61.8
2019-04-14T05:56:16.922Z,61.8
2019-04-14T05:57:06.503Z,61.8
2019-04-14T05:57:56.789Z,61.8
2019-04-14T05:58:45.701Z,61.8
2019-04-14T05:59:37.438Z,61.8
2019-04-14T06:00:29.851Z,61.8
2019-04-14T06:01:16.531Z,61.8
2019-04-14T06:02:05.764Z,61.8
2019-04-14T06:02:57.773Z,61.8
2019-04-14T06:05:12.977Z,61.8
2019-04-14T06:05:53.600Z,61.8
2019-04-14T06:06:43.099Z,61.8
2019-04-14T06:07:33.164Z,61.7
2019-04-14T06:08:23.245Z,61.8
2019-04-14T06:09:13.553Z,61.7
2019-04-14T06:10:03.332Z,61.7
2019-04-14T06:10:53.121Z,61.7
2019-04-14T06:11:43.788Z,61.7
2019-04-14T06:12:33.503Z,61.7
2019-04-14T06:13:23.606Z,61.7
2019-04-14T06:14:13.150Z,61.6
2019-04-14T06:15:04.051Z,61.6
2019-04-14T06:15:53.748Z,61.6
2019-04-14T06:16:44.371Z,61.6
2019-04-14T06:17:33.913Z,61.6
2019-04-14T06:18:23.375Z,61.6
2019-04-14T06:19:14.265Z,61.6
2019-04-14T06:20:04.649Z,61.6
2019-04-14T06:20:54.396Z,61.6
2019-04-14T06:21:44.208Z,61.6
2019-04-14T06:22:34.265Z,61.6
2019-04-14T06:23:24.598Z,61.6
2019-04-14T06:24:14.693Z,61.6
2019-04-14T06:25:04.816Z,61.6
2019-04-14T06:25:54.485Z,61.6
2019-04-14T06:26:44.900Z,61.6
2019-04-14T06:27:34.882Z,61.6
2019-04-14T06:28:24.955Z,61.6
2019-04-14T06:29:14.989Z,61.6
2019-04-14T06:30:05.383Z,61.6
2019-04-14T06:30:54.872Z,61.5
2019-04-14T06:31:44.903Z,61.6
2019-04-14T06:32:35.510Z,61.5
2019-04-14T06:33:23.935Z,61.5
2019-04-14T06:34:14.807Z,61.5
2019-04-14T06:35:05.689Z,61.5
2019-04-14T06:35:55.224Z,61.5
2019-04-14T06:36:45.532Z,61.5
2019-04-14T06:37:34.880Z,61.5
2019-04-14T06:38:24.994Z,61.5
2019-04-14T06:39:15.259Z,61.4
2019-04-14T06:40:05.054Z,61.4
2019-04-14T06:40:56.150Z,61.4
2019-04-14T06:41:45.982Z,61.4
2019-04-14T06:42:35.742Z,61.4
2019-04-14T06:43:26.034Z,61.4
2019-04-14T06:44:15.360Z,61.4
2019-04-14T06:45:05.954Z,61.4
2019-04-14T06:45:55.916Z,61.4
2019-04-14T06:46:46.598Z,61.4
2019-04-14T06:47:36.043Z,61.4
2019-04-14T06:48:26.398Z,61.4
2019-04-14T06:49:16.744Z,61.4
2019-04-14T06:50:06.253Z,61.4
2019-04-14T06:50:56.576Z,61.4
2019-04-14T06:51:45.814Z,61.4
2019-04-14T06:52:36.438Z,61.4
2019-04-14T06:53:26.827Z,61.4
2019-04-14T06:54:16.823Z,61.4
2019-04-14T06:55:06.931Z,61.4
2019-04-14T06:55:58.266Z,61.3
2019-04-14T06:56:46.465Z,61.3
2019-04-14T06:57:36.630Z,61.3
2019-04-14T06:58:27.131Z,61.3
2019-04-14T06:59:16.671Z,61.3
2019-04-14T07:00:07.091Z,61.3
2019-04-14T07:00:56.768Z,61.3
2019-04-14T07:01:47.647Z,61.3
2019-04-14T07:02:37.155Z,61.3
2019-04-14T07:05:02.986Z,61.3
2019-04-14T07:05:53.283Z,61.3
2019-04-14T07:06:43.480Z,61.3
2019-04-14T07:07:33.380Z,61.3
2019-04-14T07:08:23.455Z,61.3
2019-04-14T07:09:12.765Z,61.3
2019-04-14T07:10:03.884Z,61.3
2019-04-14T07:10:53.612Z,61.3
2019-04-14T07:11:43.147Z,61.2
2019-04-14T07:12:33.527Z,61.2
2019-04-14T07:13:24.951Z,61.3
2019-04-14T07:14:12.544Z,61.2
2019-04-14T07:15:03.937Z,61.2
2019-04-14T07:15:54.275Z,61.2
2019-04-14T07:16:44.350Z,61.2
2019-04-14T07:17:34.434Z,61.2
2019-04-14T07:18:23.356Z,61.1
2019-04-14T07:19:14.545Z,61.2
2019-04-14T07:20:06.762Z,61.1
2019-04-14T07:20:54.425Z,61.1
2019-04-14T07:21:43.942Z,61.1
2019-04-14T07:22:34.462Z,61.1
2019-04-14T07:23:23.992Z,61.1
2019-04-14T07:24:14.067Z,61.1
2019-04-14T07:25:04.496Z,61.1
2019-04-14T07:25:54.419Z,61.1
2019-04-14T07:26:45.067Z,61.1
2019-04-14T07:27:33.812Z,61.1
2019-04-14T07:28:25.288Z,61.1
2019-04-14T07:29:17.838Z,61.1
2019-04-14T07:30:05.063Z,61.1
2019-04-14T07:30:55.061Z,61.1
2019-04-14T07:31:44.879Z,61.1
2019-04-14T07:32:35.457Z,61.1
2019-04-14T07:33:25.266Z,61.1
2019-04-14T07:34:15.056Z,61.1
2019-04-14T07:35:05.733Z,61
2019-04-14T07:35:55.454Z,61
2019-04-14T07:36:45.494Z,61
2019-04-14T07:37:35.323Z,61
2019-04-14T07:38:25.648Z,61
2019-04-14T07:39:15.699Z,61
2019-04-14T07:40:05.107Z,60.9
2019-04-14T07:40:56.178Z,60.9
2019-04-14T07:41:45.615Z,60.9
2019-04-14T07:42:35.950Z,60.9
2019-04-14T07:43:26.021Z,60.9
2019-04-14T07:44:19.130Z,60.9
2019-04-14T07:45:05.893Z,60.9
2019-04-14T07:45:56.520Z,60.9
2019-04-14T07:46:46.612Z,60.9
2019-04-14T07:47:36.620Z,60.9
2019-04-14T07:48:26.406Z,60.9
2019-04-14T07:49:16.180Z,60.9
2019-04-14T07:50:19.680Z,60.9
2019-04-14T07:50:56.835Z,60.9
2019-04-14T07:51:46.757Z,60.9
2019-04-14T07:52:35.978Z,60.9
2019-04-14T07:53:26.288Z,60.9
2019-04-14T07:54:16.874Z,60.9
2019-04-14T07:55:06.338Z,60.8
2019-04-14T07:55:56.691Z,60.8
2019-04-14T07:56:45.951Z,60.8
2019-04-14T07:57:36.493Z,60.8
2019-04-14T07:58:27.128Z,60.8
2019-04-14T07:59:16.902Z,60.8
2019-04-14T08:00:06.984Z,60.8
2019-04-14T08:00:57.063Z,60.8
2019-04-14T08:01:47.085Z,60.8
2019-04-14T08:02:36.604Z,60.8
2019-04-14T08:03:27.245Z,60.8
2019-04-14T08:04:17.289Z,60.8
2019-04-14T08:05:07.634Z,60.8
2019-04-14T08:05:57.132Z,60.8
2019-04-14T08:06:47.805Z,60.8
2019-04-14T08:07:36.676Z,60.8
2019-04-14T08:08:27.552Z,60.8
2019-04-14T08:09:18.182Z,60.8
2019-04-14T08:10:07.757Z,60.8
2019-04-14T08:10:57.759Z,60.8
2019-04-14T08:11:47.858Z,60.7
2019-04-14T08:12:39.436Z,60.8
2019-04-14T08:13:27.942Z,60.7
2019-04-14T08:14:18.283Z,60.7
2019-04-14T08:15:08.082Z,60.7
2019-04-14T08:15:57.619Z,60.7
2019-04-14T08:16:48.805Z,60.6
2019-04-14T08:17:37.756Z,60.6
2019-04-14T08:18:28.603Z,60.6
2019-04-14T08:19:18.646Z,60.6
2019-04-14T08:20:08.204Z,60.6
2019-04-14T08:20:58.832Z,60.6
2019-04-14T08:21:48.337Z,60.6
2019-04-14T08:22:38.673Z,60.6
2019-04-14T08:23:28.652Z,60.5
2019-04-14T08:24:18.223Z,60.5
2019-04-14T08:25:08.234Z,60.5
2019-04-14T08:25:59.106Z,60.5
2019-04-14T08:26:49.241Z,60.5
2019-04-14T08:27:39.503Z,60.5
2019-04-14T08:28:29.566Z,60.5
2019-04-14T08:29:18.898Z,60.5
2019-04-14T08:30:09.431Z,60.5
2019-04-14T08:30:59.871Z,60.4
2019-04-14T08:31:49.817Z,60.4
2019-04-14T08:32:39.990Z,60.4
2019-04-14T08:33:29.732Z,60.4
2019-04-14T08:34:20.009Z,60.4
2019-04-14T08:35:09.232Z,60.4
2019-04-14T08:36:00.135Z,60.4
2019-04-14T08:36:49.645Z,60.4
2019-04-14T08:37:39.421Z,60.4
2019-04-14T08:38:30.338Z,60.4
2019-04-14T08:39:19.790Z,60.4
2019-04-14T08:40:10.203Z,60.4
2019-04-14T08:40:59.698Z,60.4
2019-04-14T08:41:49.969Z,60.4
2019-04-14T08:42:40.317Z,60.4
2019-04-14T08:43:29.878Z,60.4
2019-04-14T08:44:20.169Z,60.4
2019-04-14T08:45:10.845Z,60.4
2019-04-14T08:46:00.067Z,60.4
2019-04-14T08:46:50.390Z,60.4
2019-04-14T08:47:40.206Z,60.3
2019-04-14T08:48:30.209Z,60.3
2019-04-14T08:49:21.117Z,60.3
2019-04-14T08:50:10.920Z,60.3
2019-04-14T08:51:00.937Z,60.3
2019-04-14T08:51:50.730Z,60.3
2019-04-14T08:52:41.082Z,60.3
2019-04-14T08:53:30.837Z,60.3
2019-04-14T08:54:20.910Z,60.3
2019-04-14T08:55:11.265Z,60.3
2019-04-14T08:56:01.052Z,60.3
2019-04-14T08:56:50.599Z,60.3
2019-04-14T08:57:41.469Z,60.3
2019-04-14T08:58:30.381Z,60.3
2019-04-14T08:59:20.499Z,60.3
2019-04-14T09:00:11.136Z,60.3
2019-04-14T09:01:00.865Z,60.3
2019-04-14T09:01:50.993Z,60.3
2019-04-14T09:02:41.523Z,60.3
2019-04-14T09:03:31.576Z,60.2
2019-04-14T09:04:21.529Z,60.2
2019-04-14T09:05:11.704Z,60.2
2019-04-14T09:06:01.221Z,60.2
2019-04-14T09:06:52.118Z,60.2
2019-04-14T09:07:41.866Z,60.2
2019-04-14T09:08:31.932Z,60.2
2019-04-14T09:09:22.312Z,60.2
2019-04-14T09:10:12.418Z,60.1
2019-04-14T09:11:02.111Z,60.2
2019-04-14T09:11:52.208Z,60.1
2019-04-14T09:12:41.991Z,60.2
2019-04-14T09:13:32.641Z,60.1
2019-04-14T09:14:22.657Z,60.1
2019-04-14T09:15:12.526Z,60.1
2019-04-14T09:16:02.058Z,60.1
2019-04-14T09:16:52.566Z,60.1
2019-04-14T09:17:42.348Z,60.1
2019-04-14T09:18:32.545Z,60.1
2019-04-14T09:19:23.103Z,60.1
2019-04-14T09:20:12.690Z,60.1
2019-04-14T09:21:02.348Z,60.1
2019-04-14T09:21:53.475Z,60.1
2019-04-14T09:22:43.322Z,60.1
2019-04-14T09:23:33.366Z,60.1
2019-04-14T09:24:22.890Z,60.1
2019-04-14T09:25:12.898Z,60.1
2019-04-14T09:26:03.249Z,60.1
2019-04-14T09:26:53.300Z,60
2019-04-14T09:27:42.790Z,60
2019-04-14T09:28:33.972Z,60
2019-04-14T09:29:23.785Z,60
2019-04-14T09:30:14.089Z,60
2019-04-14T09:31:03.337Z,60
2019-04-14T09:31:54.230Z,60
2019-04-14T09:32:44.029Z,60
2019-04-14T09:33:34.114Z,60
2019-04-14T09:34:24.120Z,60
2019-04-14T09:35:13.963Z,60
2019-04-14T09:36:03.977Z,59.9
2019-04-14T09:36:54.097Z,59.9
2019-04-14T09:37:44.679Z,59.9
2019-04-14T09:38:34.439Z,59.9
2019-04-14T09:39:23.995Z,59.9
2019-04-14T09:40:13.968Z,59.9
2019-04-14T09:41:04.320Z,59.9
2019-04-14T09:41:54.406Z,59.9
2019-04-14T09:42:44.214Z,59.9
2019-04-14T09:43:34.779Z,59.9
2019-04-14T09:44:24.296Z,59.8
2019-04-14T09:45:14.641Z,59.9
2019-04-14T09:46:05.244Z,59.8
2019-04-14T09:46:54.493Z,59.8
2019-04-14T09:47:44.877Z,59.8
2019-04-14T09:48:34.404Z,59.8
2019-04-14T09:49:24.669Z,59.8
2019-04-14T09:50:14.444Z,59.8
2019-04-14T09:51:09.255Z,59.8
2019-04-14T09:51:55.112Z,59.8
2019-04-14T09:52:44.943Z,59.8
2019-04-14T09:53:34.968Z,59.8
2019-04-14T09:54:25.568Z,59.8
2019-04-14T09:55:15.918Z,59.8
2019-04-14T09:56:05.988Z,59.8
2019-04-14T09:56:55.535Z,59.8
2019-04-14T09:57:46.018Z,59.8
2019-04-14T09:58:36.137Z,59.8
2019-04-14T09:59:25.965Z,59.8
2019-04-14T10:00:15.240Z,59.7
2019-04-14T10:01:05.853Z,59.8
2019-04-14T10:01:55.618Z,59.8
2019-04-14T10:02:45.666Z,59.7
2019-04-14T10:03:36.348Z,59.7
2019-04-14T10:06:03.267Z,59.7
2019-04-14T10:06:53.886Z,59.7
2019-04-14T10:07:43.663Z,59.7
2019-04-14T10:08:31.983Z,59.7
2019-04-14T10:09:23.200Z,59.6
2019-04-14T10:10:13.954Z,59.6
2019-04-14T10:11:03.437Z,59.6
2019-04-14T10:12:00.604Z,59.6
2019-04-14T10:12:43.897Z,59.6
2019-04-14T10:13:33.632Z,59.6
2019-04-14T10:14:23.137Z,59.6
2019-04-14T10:15:13.238Z,59.6
2019-04-14T10:16:03.275Z,59.6
2019-04-14T10:16:53.587Z,59.6
2019-04-14T10:17:42.872Z,59.6
2019-04-14T10:18:33.720Z,59.6
2019-04-14T10:19:23.214Z,59.6
2019-04-14T10:20:14.102Z,59.6
2019-04-14T10:21:16.357Z,59.6
2019-04-14T10:21:53.999Z,59.6
2019-04-14T10:22:43.744Z,59.6
2019-04-14T10:23:34.613Z,59.6
2019-04-14T10:24:23.852Z,59.6
2019-04-14T10:25:14.779Z,59.5
2019-04-14T10:26:04.809Z,59.5
2019-04-14T10:26:53.761Z,59.5
2019-04-14T10:27:45.009Z,59.5
2019-04-14T10:28:34.704Z,59.5
2019-04-14T10:29:24.536Z,59.5
2019-04-14T10:30:14.621Z,59.5
2019-04-14T10:31:04.629Z,59.5
2019-04-14T10:31:54.968Z,59.5
2019-04-14T10:32:44.473Z,59.4
2019-04-14T10:33:35.084Z,59.5
2019-04-14T10:34:24.313Z,59.4
2019-04-14T10:35:14.975Z,59.4
2019-04-14T10:36:05.096Z,59.4
2019-04-14T10:36:54.790Z,59.4
2019-04-14T10:37:44.716Z,59.4
2019-04-14T10:38:35.313Z,59.4
2019-04-14T10:39:23.364Z,59.4
2019-04-14T10:40:14.560Z,59.4
2019-04-14T10:41:05.669Z,59.4
2019-04-14T10:41:54.905Z,59.4
2019-04-14T10:42:45.750Z,59.4
2019-04-14T10:43:36.121Z,59.3
2019-04-14T10:44:25.383Z,59.3
2019-04-14T10:45:18.662Z,59.3
2019-04-14T10:46:06.070Z,59.3
2019-04-14T10:46:56.090Z,59.3
2019-04-14T10:47:45.578Z,59.3
2019-04-14T10:48:35.408Z,59.3
2019-04-14T10:49:25.730Z,59.2
2019-04-14T10:50:16.044Z,59.2
2019-04-14T10:51:06.646Z,59.2
2019-04-14T10:51:56.457Z,59.2
2019-04-14T10:52:45.944Z,59.1
2019-04-14T10:53:36.370Z,59.1
2019-04-14T10:54:26.510Z,59.1
2019-04-14T10:55:16.695Z,59.1
2019-04-14T10:56:06.764Z,59.1
2019-04-14T10:56:56.793Z,59.1
2019-04-14T10:57:46.913Z,59.1
2019-04-14T10:58:36.928Z,59.1
2019-04-14T10:59:27.301Z,59.1
2019-04-14T11:00:16.545Z,59.1
2019-04-14T11:01:06.874Z,59.1
2019-04-14T11:01:57.232Z,59.1
2019-04-14T11:02:46.182Z,59.1
2019-04-14T11:03:37.329Z,59
2019-04-14T11:04:27.349Z,59
2019-04-14T11:05:17.692Z,59
2019-04-14T11:06:07.205Z,59
2019-04-14T11:06:57.537Z,59
2019-04-14T11:07:47.676Z,59
2019-04-14T11:08:37.395Z,59
2019-04-14T11:09:26.898Z,59
2019-04-14T11:10:17.779Z,59
2019-04-14T11:11:08.110Z,59
2019-04-14T11:11:57.346Z,58.9
2019-04-14T11:12:47.677Z,58.9
2019-04-14T11:13:38.041Z,58.9
2019-04-14T11:14:27.304Z,58.9
2019-04-14T11:15:18.978Z,58.9
2019-04-14T11:16:08.208Z,58.9
2019-04-14T11:16:57.684Z,58.9
2019-04-14T11:17:48.316Z,58.9
2019-04-14T11:18:37.803Z,58.9
2019-04-14T11:19:28.188Z,58.9
2019-04-14T11:20:17.676Z,58.9
2019-04-14T11:21:08.608Z,58.9
2019-04-14T11:21:58.619Z,58.9
2019-04-14T11:22:48.411Z,58.9
2019-04-14T11:23:38.478Z,58.9
2019-04-14T11:24:28.371Z,58.9
2019-04-14T11:25:18.578Z,58.8
2019-04-14T11:26:08.210Z,58.8
2019-04-14T11:26:59.293Z,58.8
2019-04-14T11:27:49.350Z,58.8
2019-04-14T11:28:38.874Z,58.8
2019-04-14T11:29:29.450Z,58.8
2019-04-14T11:30:19.498Z,58.8
2019-04-14T11:31:09.047Z,58.8
2019-04-14T11:31:59.145Z,58.8
2019-04-14T11:32:48.645Z,58.8
2019-04-14T11:33:39.043Z,58.8
2019-04-14T11:34:29.313Z,58.8
2019-04-14T11:35:21.743Z,58.8
2019-04-14T11:36:09.691Z,58.7
2019-04-14T11:36:59.166Z,58.7
2019-04-14T11:37:49.271Z,58.8
2019-04-14T11:38:39.662Z,58.7
2019-04-14T11:39:29.652Z,58.7
2019-04-14T11:40:19.677Z,58.7
2019-04-14T11:41:10.335Z,58.6
2019-04-14T11:42:00.475Z,58.7
2019-04-14T11:42:57.127Z,58.6
2019-04-14T11:43:40.331Z,58.7
2019-04-14T11:44:30.122Z,58.6
2019-04-14T11:45:20.311Z,58.6
2019-04-14T11:46:10.696Z,58.6
2019-04-14T11:46:59.969Z,58.6
2019-04-14T11:47:50.564Z,58.6
2019-04-14T11:48:40.574Z,58.6
2019-04-14T11:52:50.629Z,58.5
2019-04-14T11:53:41.225Z,58.5
2019-04-14T11:54:31.022Z,58.5
2019-04-14T11:55:20.019Z,58.5
2019-04-14T11:56:11.237Z,58.5
2019-04-14T11:57:01.226Z,58.5
2019-04-14T11:57:50.884Z,58.5
2019-04-14T11:58:41.645Z,58.4
2019-04-14T11:59:30.840Z,58.4
2019-04-14T12:00:21.616Z,58.4
2019-04-14T12:01:11.199Z,58.4
2019-04-14T12:02:01.409Z,58.4
2019-04-14T12:02:51.381Z,58.4
2019-04-14T12:03:41.441Z,58.4
2019-04-14T12:06:17.421Z,58.4
2019-04-14T12:06:54.050Z,58.4
2019-04-14T12:07:56.918Z,58.4
2019-04-14T12:08:33.365Z,58.4
2019-04-14T12:09:22.903Z,58.4
2019-04-14T12:10:13.544Z,58.4
2019-04-14T12:11:03.547Z,58.4
2019-04-14T12:11:53.933Z,58.4
2019-04-14T12:12:43.248Z,58.3
2019-04-14T12:13:33.025Z,58.3
2019-04-14T12:15:21.018Z,58.3
2019-04-14T12:16:03.498Z,58.3
2019-04-14T12:16:53.960Z,58.3
2019-04-14T12:17:43.985Z,58.3
2019-04-14T12:18:34.218Z,58.3
2019-04-14T12:20:13.959Z,58.3
2019-04-14T12:21:04.255Z,58.3
2019-04-14T12:21:53.860Z,58.3
2019-04-14T12:22:43.127Z,58.3
2019-04-14T12:23:34.036Z,58.3
2019-04-14T12:24:24.305Z,58.2
2019-04-14T12:25:14.951Z,58.2
2019-04-14T12:26:25.052Z,58.2
2019-04-14T12:26:54.429Z,58.2
2019-04-14T12:27:49.554Z,58.2
2019-04-14T12:28:40.370Z,58.2
2019-04-14T12:29:44.283Z,58.2
2019-04-14T12:30:20.657Z,58.2
2019-04-14T12:31:10.868Z,58.1
2019-04-14T12:32:14.978Z,58.1
2019-04-14T12:32:44.966Z,58.1
2019-04-14T12:33:35.402Z,58.1
2019-04-14T12:34:39.070Z,58.1
2019-04-14T12:36:05.424Z,58.1
2019-04-14T12:36:55.776Z,58.1
2019-04-14T12:37:45.806Z,58.1
2019-04-14T12:38:35.437Z,58.1
2019-04-14T12:39:24.628Z,58.1
2019-04-14T12:40:14.448Z,58.1
2019-04-14T12:41:13.565Z,58.1
2019-04-14T12:41:55.936Z,58.1
2019-04-14T12:42:45.398Z,58.1
2019-04-14T12:43:35.728Z,58.1
2019-04-14T12:44:25.811Z,58
2019-04-14T12:45:16.826Z,58