createdAt,value
2023-04-19T00:04:22.071Z,0.04
2023-04-19T00:07:09.412Z,0.03
2023-04-19T00:09:43.155Z,0.04
2023-04-19T00:12:02.804Z,0.03
2023-04-19T00:24:20.175Z,0.02
2023-04-19T00:26:18.093Z,0.03
2023-04-19T00:31:36.268Z,0.04
2023-04-19T00:50:43.453Z,0.03
2023-04-19T01:00:22.059Z,0.02
2023-04-19T01:13:08.422Z,0.03
2023-04-19T01:15:36.976Z,0.04
2023-04-19T01:22:40.620Z,0.03
2023-04-19T01:27:35.825Z,0.04
2023-04-19T01:29:42.584Z,0.03
2023-04-19T01:32:37.205Z,0.04
2023-04-19T01:39:57.378Z,0.03
2023-04-19T01:54:32.515Z,0.04
2023-04-19T02:06:29.645Z,0.03
2023-04-19T02:16:12.750Z,0.02
2023-04-19T02:18:49.923Z,0.03
2023-04-19T02:29:04.990Z,0.02
2023-04-19T02:31:32.794Z,0.03
2023-04-19T02:33:48.223Z,0.02
2023-04-19T02:35:49.564Z,0.01
2023-04-19T02:38:38.637Z,0.02
2023-04-19T02:53:47.416Z,0.01
2023-04-19T03:00:48.581Z,0.02
2023-04-19T03:07:47.797Z,0.01
2023-04-19T03:10:41.726Z,0.02
2023-04-19T03:15:47.417Z,0.03
2023-04-19T03:22:42.917Z,0.04
2023-04-19T03:32:28.386Z,0.05
2023-04-19T03:37:30.593Z,0.06
2023-04-19T03:39:40.652Z,0.07
2023-04-19T03:41:36.910Z,0.08
2023-04-19T03:44:21.236Z,0.1
2023-04-19T03:46:51.426Z,0.13
2023-04-19T03:49:07.879Z,0.17
2023-04-19T03:51:09.923Z,0.16
2023-04-19T03:54:00.254Z,0.19
2023-04-19T03:56:36.560Z,0.26
2023-04-19T03:58:58.997Z,0.44
2023-04-19T04:01:07.398Z,0.53
2023-04-19T04:04:04.901Z,0.84
2023-04-19T04:06:46.252Z,1.59
2023-04-19T04:09:14.648Z,2.15
2023-04-19T04:11:29.124Z,3.22
2023-04-19T04:13:29.809Z,3.86
2023-04-19T04:16:18.420Z,4.92
2023-04-19T04:18:52.979Z,8.56
2023-04-19T04:21:13.136Z,8.21
2023-04-19T04:23:19.942Z,10.82
2023-04-19T04:26:14.621Z,16.58
2023-04-19T04:28:55.358Z,20.96
2023-04-19T04:31:22.248Z,24.39
2023-04-19T04:33:35.120Z,32.19
2023-04-19T04:35:33.911Z,40.13
2023-04-19T04:38:24.436Z,42.62
2023-04-19T04:40:53.952Z,45.06
2023-04-19T04:43:12.825Z,53.22
2023-04-19T04:45:17.822Z,67.32
2023-04-19T04:48:10.893Z,75.5
2023-04-19T04:50:49.771Z,73.66
2023-04-19T04:53:14.606Z,77.6
2023-04-19T04:55:25.608Z,87.6
2023-04-19T04:57:22.627Z,103.84
2023-04-19T05:00:07.601Z,121.12
2023-04-19T05:02:38.808Z,163.24
2023-04-19T05:04:55.944Z,228.2
2023-04-19T05:06:59.067Z,224.2
2023-04-19T05:09:50.433Z,266.1
2023-04-19T05:12:27.141Z,291.7
2023-04-19T05:14:50.402Z,276.8
2023-04-19T05:16:59.784Z,339.8
2023-04-19T05:19:57.193Z,349.6
2023-04-19T05:22:40.504Z,379.8
2023-04-19T05:25:09.810Z,411.5
2023-04-19T05:27:25.185Z,567
2023-04-19T05:29:26.614Z,774.4
2023-04-19T05:32:16.025Z,728.6
2023-04-19T05:34:51.584Z,717.4
2023-04-19T05:37:13.180Z,662.7
2023-04-19T05:39:20.612Z,747.5
2023-04-19T05:42:16.321Z,823
2023-04-19T05:44:57.919Z,810.8
2023-04-19T05:47:25.577Z,719.3
2023-04-19T05:49:39.876Z,758.7
2023-04-19T05:51:38.865Z,783.6
2023-04-19T05:54:26.530Z,1115.8
2023-04-19T05:57:00.198Z,1569.2
2023-04-19T05:59:19.966Z,1632
2023-04-19T06:01:25.714Z,1583.3
2023-04-19T06:04:19.302Z,1777
2023-04-19T06:06:58.990Z,1658
2023-04-19T06:09:24.815Z,1734
2023-04-19T06:11:43.072Z,2167
2023-04-19T06:13:34.602Z,2087
2023-04-19T06:16:20.700Z,1777
2023-04-19T06:18:33.729Z,1542.4
2023-04-19T06:20:32.756Z,1456.6
2023-04-19T06:23:19.707Z,1324.8
2023-04-19T06:25:52.784Z,1229.4
2023-04-19T06:28:12.079Z,1224
2023-04-19T06:30:16.915Z,1174.4
2023-04-19T06:33:10.182Z,1133.4
2023-04-19T06:35:49.315Z,1129.9
2023-04-19T06:38:14.426Z,1096.3
2023-04-19T06:40:25.705Z,1214.7
2023-04-19T06:42:22.976Z,1305.9
2023-04-19T06:45:08.186Z,1336.9
2023-04-19T06:47:39.363Z,1349.7
2023-04-19T06:49:56.781Z,1374.7
2023-04-19T06:52:00.117Z,1368.3
2023-04-19T06:54:50.938Z,1489.2
2023-04-19T06:57:28.645Z,1390
2023-04-19T06:59:51.976Z,1280.9
2023-04-19T07:02:01.309Z,1472
2023-04-19T07:04:58.897Z,1349.1
2023-04-19T07:07:42.463Z,1588.4
2023-04-19T07:10:11.907Z,1743
2023-04-19T07:12:27.313Z,1546.2
2023-04-19T07:17:18.530Z,1737
2023-04-19T07:19:54.032Z,1917
2023-04-19T07:22:15.723Z,2046
2023-04-19T07:24:23.377Z,2300
2023-04-19T07:27:18.977Z,2549
2023-04-19T07:30:00.802Z,2590
2023-04-19T07:32:28.648Z,2702
2023-04-19T07:34:42.278Z,2835
2023-04-19T07:36:42.265Z,2890
2023-04-19T07:39:30.047Z,3319
2023-04-19T07:42:03.875Z,3802
2023-04-19T07:44:23.645Z,3421
2023-04-19T07:46:29.193Z,3438
2023-04-19T07:49:22.942Z,3331
2023-04-19T07:52:02.712Z,3925
2023-04-19T07:54:28.708Z,4235
2023-04-19T07:56:40.545Z,4284
2023-04-19T07:58:38.439Z,4311
2023-04-19T08:01:24.536Z,4372
2023-04-19T08:03:56.777Z,4194
2023-04-19T08:06:14.535Z,3918
2023-04-19T08:08:18.672Z,3635
2023-04-19T08:11:10.843Z,3763
2023-04-19T08:14:00.692Z,4040
2023-04-19T08:16:41.780Z,4156
2023-04-19T08:18:23.269Z,4231
2023-04-19T08:20:19.472Z,4149
2023-04-19T08:23:10.804Z,4097
2023-04-19T08:25:33.782Z,4016
2023-04-19T08:27:49.990Z,3792
2023-04-19T08:29:52.135Z,3646
2023-04-19T08:35:18.836Z,3712
2023-04-19T08:37:40.663Z,3737
2023-04-19T08:39:49.191Z,3494
2023-04-19T08:42:45.427Z,3850
2023-04-19T08:45:28.734Z,3696
2023-04-19T08:48:00.483Z,3938
2023-04-19T08:50:20.532Z,4453
2023-04-19T08:52:10.902Z,4664
2023-04-19T08:54:59.193Z,5026
2023-04-19T08:57:33.700Z,5066
2023-04-19T08:59:54.196Z,4668
2023-04-19T09:02:00.709Z,4017
2023-04-19T09:07:35.657Z,4327
2023-04-19T09:10:03.589Z,3924
2023-04-19T09:12:14.557Z,4354
2023-04-19T09:14:13.257Z,3938
2023-04-19T09:16:59.740Z,3846
2023-04-19T09:19:32.200Z,3918
2023-04-19T09:21:50.902Z,3768
2023-04-19T09:23:55.544Z,3512
2023-04-19T09:26:48.136Z,3781
2023-04-19T09:29:26.468Z,4147
2023-04-19T09:31:52.049Z,4040
2023-04-19T09:34:01.825Z,3877
2023-04-19T09:35:58.710Z,3605
2023-04-19T09:38:43.512Z,3880
2023-04-19T09:41:14.268Z,3994
2023-04-19T09:43:53.674Z,4623
2023-04-19T09:45:33.999Z,4945
2023-04-19T09:48:24.882Z,5062
2023-04-19T09:51:04.857Z,5427
2023-04-19T09:53:24.891Z,5276
2023-04-19T09:55:41.471Z,5488
2023-04-19T10:01:16.056Z,5203
2023-04-19T10:03:43.814Z,3847
2023-04-19T10:06:02.141Z,3316
2023-04-19T10:08:01.522Z,3927
2023-04-19T10:10:49.690Z,4078
2023-04-19T10:13:26.560Z,4080
2023-04-19T10:15:52.312Z,4221
2023-04-19T10:17:53.801Z,4070
2023-04-19T10:20:48.674Z,3938
2023-04-19T10:23:30.086Z,4211
2023-04-19T10:25:57.834Z,3814
2023-04-19T10:28:11.260Z,3595
2023-04-19T10:30:10.762Z,3189
2023-04-19T10:32:58.432Z,3505
2023-04-19T10:35:31.893Z,3344
2023-04-19T10:37:51.386Z,3105
2023-04-19T10:39:57.201Z,3479
2023-04-19T10:42:50.750Z,3726
2023-04-19T10:45:30.347Z,3504
2023-04-19T10:47:55.939Z,3865
2023-04-19T10:50:07.685Z,3489
2023-04-19T10:52:05.415Z,3348
2023-04-19T10:54:51.131Z,3339
2023-04-19T10:57:23.004Z,3532
2023-04-19T10:59:40.861Z,3511
2023-04-19T11:01:44.757Z,2917
2023-04-19T11:04:36.693Z,3134
2023-04-19T11:07:14.570Z,2954
2023-04-19T11:09:38.430Z,3027
2023-04-19T11:11:48.105Z,3153
2023-04-19T11:13:44.123Z,3187
2023-04-19T11:16:38.249Z,3212
2023-04-19T11:18:58.216Z,3173
2023-04-19T11:21:13.981Z,3554
2023-04-19T11:23:16.034Z,3531
2023-04-19T11:26:06.111Z,3380
2023-04-19T11:28:42.177Z,3210
2023-04-19T11:31:04.424Z,3205
2023-04-19T11:33:12.558Z,3141
2023-04-19T11:36:08.843Z,3180
2023-04-19T11:38:51.149Z,2813
2023-04-19T11:41:19.475Z,3370
2023-04-19T11:43:33.564Z,3304
2023-04-19T11:45:36.850Z,3159
2023-04-19T11:48:22.241Z,3104
2023-04-19T11:50:56.648Z,3016
2023-04-19T11:53:16.980Z,3152
2023-04-19T11:55:24.549Z,3121
2023-04-19T11:58:17.694Z,3119
2023-04-19T12:00:58.641Z,3143
2023-04-19T12:03:25.942Z,3146
2023-04-19T12:05:37.162Z,3151
2023-04-19T12:07:36.147Z,3164
2023-04-19T12:10:22.542Z,3150
2023-04-19T12:12:55.229Z,3147
2023-04-19T12:15:13.846Z,2896
2023-04-19T12:17:18.783Z,3179
2023-04-19T12:20:11.657Z,3157
2023-04-19T12:22:50.461Z,3142
2023-04-19T12:25:15.460Z,3084
2023-04-19T12:27:26.353Z,3059
2023-04-19T12:32:08.444Z,2991
2023-04-19T12:34:39.471Z,3064
2023-04-19T12:38:59.660Z,3054
2023-04-19T12:41:50.822Z,1591
2023-04-19T12:44:28.010Z,3034
2023-04-19T12:46:51.193Z,3077
2023-04-19T12:49:00.468Z,2880
2023-04-19T12:51:58.007Z,3011
2023-04-19T12:54:40.636Z,2986
2023-04-19T12:57:10.090Z,2974
2023-04-19T12:59:25.543Z,2973
2023-04-19T13:01:26.923Z,2949
2023-04-19T13:04:17.080Z,2880
2023-04-19T13:06:52.008Z,2969
2023-04-19T13:09:14.597Z,2972
2023-04-19T13:11:21.048Z,2950
2023-04-19T13:14:16.681Z,2946
2023-04-19T13:16:58.106Z,2932
2023-04-19T13:19:25.571Z,2938
2023-04-19T13:21:39.240Z,2926
2023-04-19T13:23:38.922Z,2924
2023-04-19T13:26:26.442Z,2918
2023-04-19T13:29:00.095Z,2909
2023-04-19T13:31:19.874Z,2915
2023-04-19T13:33:25.515Z,2862
2023-04-19T13:36:19.681Z,2892
2023-04-19T13:38:59.066Z,2874
2023-04-19T13:41:24.815Z,2841
2023-04-19T13:43:36.472Z,2819
2023-04-19T13:45:33.927Z,2833
2023-04-19T13:50:51.438Z,2822
2023-04-19T13:53:09.388Z,2818
2023-04-19T13:55:13.599Z,2808
2023-04-19T13:58:05.197Z,2758
2023-04-19T14:00:43.365Z,2760
2023-04-19T14:03:07.456Z,2743
2023-04-19T14:05:17.404Z,2728
2023-04-19T14:07:13.760Z,2721
2023-04-19T14:09:57.665Z,2714
2023-04-19T14:12:27.798Z,2676
2023-04-19T14:14:43.967Z,2679
2023-04-19T14:16:46.225Z,2644
2023-04-19T14:19:36.240Z,2657
2023-04-19T14:22:12.382Z,2945
2023-04-19T14:24:34.772Z,3477
2023-04-19T14:26:43.159Z,3206
2023-04-19T14:29:39.515Z,3134
2023-04-19T14:32:26.360Z,2954
2023-04-19T14:34:50.362Z,2416
2023-04-19T14:37:04.296Z,2613
2023-04-19T14:39:04.857Z,4130
2023-04-19T14:41:53.341Z,3912
2023-04-19T14:44:27.794Z,3358
2023-04-19T14:46:48.169Z,3884
2023-04-19T14:48:54.788Z,3951
2023-04-19T14:51:49.365Z,2231
2023-04-19T14:54:29.921Z,1644
2023-04-19T14:56:56.668Z,1434.8
2023-04-19T14:59:09.386Z,1513.6
2023-04-19T15:01:08.033Z,1872
2023-04-19T15:03:55.193Z,2685
2023-04-19T15:06:27.799Z,2096
2023-04-19T15:08:46.649Z,2844
2023-04-19T15:10:51.577Z,2415
2023-04-19T15:13:44.542Z,2760
2023-04-19T15:16:23.501Z,2688
2023-04-19T15:18:48.317Z,3499
2023-04-19T15:20:59.285Z,2547
2023-04-19T15:22:56.236Z,2490
2023-04-19T15:25:41.190Z,1722
2023-04-19T15:28:11.908Z,1562.2
2023-04-19T15:30:28.994Z,1473.2
2023-04-19T15:32:32.097Z,1241.6
2023-04-19T15:35:23.447Z,1422
2023-04-19T15:38:00.625Z,2208
2023-04-19T15:40:23.901Z,2455
2023-04-19T15:42:33.180Z,1943
2023-04-19T15:45:30.565Z,2042
2023-04-19T15:48:13.880Z,1746
2023-04-19T15:50:44.205Z,1202.5
2023-04-19T15:52:58.688Z,1192.6
2023-04-19T15:55:00.139Z,1311.3
2023-04-19T15:57:49.490Z,1407.3
2023-04-19T16:00:25.070Z,1797
2023-04-19T16:02:46.751Z,1965
2023-04-19T16:04:54.154Z,1934
2023-04-19T16:07:51.158Z,1448.9
2023-04-19T16:10:31.377Z,1329.2
2023-04-19T16:12:58.891Z,1498.8
2023-04-19T16:15:12.397Z,1146.5
2023-04-19T16:17:12.111Z,1069.1
2023-04-19T16:19:59.251Z,1564.8
2023-04-19T16:22:32.689Z,1931
2023-04-19T16:24:52.360Z,2033
2023-04-19T16:26:57.989Z,1621.1
2023-04-19T16:29:51.413Z,1300.1
2023-04-19T16:32:31.022Z,1405.4
2023-04-19T16:34:56.377Z,1460.4
2023-04-19T16:37:07.872Z,1368.3
2023-04-19T16:39:05.514Z,1251.8
2023-04-19T16:41:51.014Z,1062
2023-04-19T16:44:03.658Z,920.3
2023-04-19T16:46:02.297Z,852.1
2023-04-19T16:48:48.691Z,622.2
2023-04-19T16:51:21.289Z,536.9
2023-04-19T16:53:39.924Z,558.8
2023-04-19T16:55:44.539Z,640.1
2023-04-19T16:58:37.226Z,632.9
2023-04-19T17:01:15.991Z,648.6
2023-04-19T17:03:40.737Z,581.7
2023-04-19T17:05:51.483Z,462
2023-04-19T17:07:48.352Z,460.4
2023-04-19T17:10:32.705Z,603.6
2023-04-19T17:13:03.388Z,661.1
2023-04-19T17:15:20.264Z,587
2023-04-19T17:17:23.154Z,515
2023-04-19T17:20:13.947Z,522.4
2023-04-19T17:22:51.030Z,532.1
2023-04-19T17:25:14.084Z,506.5
2023-04-19T17:27:23.112Z,491.5
2023-04-19T17:30:20.232Z,484.3
2023-04-19T17:33:03.385Z,487.6
2023-04-19T17:35:32.670Z,454
2023-04-19T17:37:47.565Z,439.3
2023-04-19T17:39:48.901Z,465.2
2023-04-19T17:42:38.129Z,479.6
2023-04-19T17:45:13.345Z,498.7
2023-04-19T17:47:34.752Z,401.7
2023-04-19T17:49:42.409Z,350.7
2023-04-19T17:52:37.389Z,341.7
2023-04-19T17:55:18.882Z,330.5
2023-04-19T17:57:46.315Z,287.7
2023-04-19T17:59:59.751Z,252.7
2023-04-19T18:01:58.976Z,236.9
2023-04-19T18:04:46.578Z,226.8
2023-04-19T18:07:19.875Z,201.9
2023-04-19T18:09:39.381Z,172.8
2023-04-19T18:11:45.132Z,151.4
2023-04-19T18:14:38.700Z,130.36
2023-04-19T18:17:18.224Z,105.04
2023-04-19T18:19:44.027Z,87.4
2023-04-19T18:21:55.869Z,75.32
2023-04-19T18:23:53.602Z,64.12
2023-04-19T18:26:39.634Z,50
2023-04-19T18:29:11.664Z,38.86
2023-04-19T18:31:29.623Z,29.5
2023-04-19T18:33:33.643Z,23.76
2023-04-19T18:36:25.609Z,16.54
2023-04-19T18:39:03.699Z,11.18
2023-04-19T18:41:27.730Z,8.48
2023-04-19T18:43:38.092Z,5.95
2023-04-19T18:45:34.343Z,4.4
2023-04-19T18:48:18.412Z,2.8
2023-04-19T18:50:48.724Z,1.89
2023-04-19T18:53:04.488Z,1.37
2023-04-19T18:55:06.705Z,0.93
2023-04-19T18:57:57.075Z,0.57
2023-04-19T19:00:33.753Z,0.39
2023-04-19T19:02:56.076Z,0.27
2023-04-19T19:05:07.138Z,0.2
2023-04-19T19:08:00.791Z,0.13
2023-04-19T19:13:11.462Z,0.07
2023-04-19T19:15:26.046Z,0.06
2023-04-19T19:17:27.790Z,0.05
2023-04-19T19:20:15.103Z,0.04
2023-04-19T19:25:10.678Z,0.02
2023-04-19T19:30:12.202Z,0.03
2023-04-19T19:37:32.620Z,0.06
2023-04-19T19:39:31.612Z,0.04
2023-04-19T19:42:18.611Z,0.02
2023-04-19T19:47:10.861Z,0.03
2023-04-19T19:49:15.503Z,0.02
2023-04-19T19:59:29.435Z,0.01
2023-04-19T20:10:58.269Z,0.02
2023-04-19T20:16:26.969Z,0.01
2023-04-19T20:20:59.934Z,0.02
2023-04-19T20:29:10.632Z,0.01
2023-04-19T23:42:41.924Z,0.03
2023-04-19T23:45:09.399Z,0.04
2023-04-19T23:47:23.117Z,0.01
