createdAt,value
2023-01-31T00:00:08.989Z,5.80
2023-01-31T00:00:19.149Z,5.90
2023-01-31T00:00:29.228Z,5.40
2023-01-31T00:00:39.734Z,5.30
2023-01-31T00:00:49.523Z,5.60
2023-01-31T00:00:59.592Z,6.00
2023-01-31T00:01:09.664Z,5.90
2023-01-31T00:01:19.835Z,5.40
2023-01-31T00:01:29.805Z,4.60
2023-01-31T00:01:40.119Z,4.60
2023-01-31T00:01:50.073Z,4.30
2023-01-31T00:02:00.265Z,4.00
2023-01-31T00:02:10.251Z,4.20
2023-01-31T00:02:20.389Z,4.80
2023-01-31T00:02:30.487Z,5.40
2023-01-31T00:02:40.593Z,5.40
2023-01-31T00:02:50.653Z,5.70
2023-01-31T00:03:00.741Z,5.50
2023-01-31T00:03:10.894Z,6.10
2023-01-31T00:03:20.999Z,5.20
2023-01-31T00:03:31.128Z,5.70
2023-01-31T00:03:41.223Z,5.70
2023-01-31T00:03:51.427Z,6.20
2023-01-31T00:04:01.506Z,6.10
2023-01-31T00:04:11.570Z,6.00
2023-01-31T00:04:21.639Z,5.90
2023-01-31T00:04:31.724Z,5.30
2023-01-31T00:04:41.854Z,4.90
2023-01-31T00:04:51.945Z,5.00
2023-01-31T00:05:02.086Z,5.50
2023-01-31T00:05:12.151Z,5.20
2023-01-31T00:05:22.583Z,4.90
2023-01-31T00:05:32.385Z,4.80
2023-01-31T00:05:42.504Z,5.10
2023-01-31T00:05:52.580Z,5.10
2023-01-31T00:06:02.655Z,5.20
2023-01-31T00:06:12.723Z,5.90
2023-01-31T00:06:22.798Z,5.80
2023-01-31T00:06:32.877Z,5.60
2023-01-31T00:06:42.935Z,4.90
2023-01-31T00:06:53.096Z,5.00
2023-01-31T00:07:03.152Z,5.90
2023-01-31T00:07:13.227Z,6.10
2023-01-31T00:07:23.301Z,6.40
2023-01-31T00:07:33.363Z,6.10
2023-01-31T00:07:43.431Z,5.70
2023-01-31T00:07:53.501Z,5.10
2023-01-31T00:08:03.564Z,5.30
2023-01-31T00:08:13.633Z,5.10
2023-01-31T00:08:23.714Z,4.90
2023-01-31T00:08:33.795Z,4.80
2023-01-31T00:08:44.410Z,5.10
2023-01-31T00:08:53.991Z,5.60
2023-01-31T00:09:04.062Z,5.30
2023-01-31T00:09:17.104Z,5.30
2023-01-31T00:09:27.179Z,5.10
2023-01-31T00:09:37.364Z,4.90
2023-01-31T00:09:47.443Z,4.90
2023-01-31T00:09:57.507Z,5.00
2023-01-31T00:10:07.577Z,4.90
2023-01-31T00:10:17.644Z,4.70
2023-01-31T00:10:27.730Z,4.90
2023-01-31T00:10:38.489Z,5.90
2023-01-31T00:10:47.882Z,6.00
2023-01-31T00:10:57.949Z,6.20
2023-01-31T00:11:08.027Z,5.40
2023-01-31T00:11:18.092Z,5.20
2023-01-31T00:11:28.164Z,4.90
2023-01-31T00:11:38.558Z,5.20
2023-01-31T00:11:48.325Z,5.20
2023-01-31T00:11:58.421Z,5.30
2023-01-31T00:12:08.512Z,5.40
2023-01-31T00:12:18.572Z,5.30
2023-01-31T00:12:28.682Z,5.40
2023-01-31T00:12:39.123Z,5.60
2023-01-31T00:12:48.844Z,6.00
2023-01-31T00:12:58.963Z,5.80
2023-01-31T00:13:09.031Z,5.80
2023-01-31T00:13:19.113Z,5.40
2023-01-31T00:13:29.201Z,5.70
2023-01-31T00:13:39.263Z,5.30
2023-01-31T00:13:49.378Z,5.70
2023-01-31T00:13:59.452Z,5.80
2023-01-31T00:14:09.549Z,6.10
2023-01-31T00:14:19.631Z,6.20
2023-01-31T00:14:29.711Z,6.40
2023-01-31T00:14:39.791Z,5.80
2023-01-31T00:14:49.922Z,5.20
2023-01-31T00:15:00.035Z,5.20
2023-01-31T00:15:10.138Z,5.30
2023-01-31T00:15:23.816Z,5.70
2023-01-31T00:15:33.891Z,6.00
2023-01-31T00:15:43.999Z,6.20
2023-01-31T00:15:54.167Z,5.80
2023-01-31T00:16:04.355Z,5.70
2023-01-31T00:16:14.424Z,5.40
2023-01-31T00:16:24.527Z,5.10
2023-01-31T00:16:35.050Z,5.30
2023-01-31T00:16:44.681Z,5.50
2023-01-31T00:16:54.768Z,6.40
2023-01-31T00:17:04.844Z,6.20
2023-01-31T00:17:14.913Z,5.80
2023-01-31T00:17:24.972Z,5.60
2023-01-31T00:17:34.987Z,5.50
2023-01-31T00:17:45.070Z,5.80
2023-01-31T00:17:55.141Z,6.10
2023-01-31T00:18:05.216Z,6.00
2023-01-31T00:18:15.270Z,5.70
2023-01-31T00:18:25.359Z,5.10
2023-01-31T00:18:35.860Z,4.80
2023-01-31T00:18:45.636Z,5.00
2023-01-31T00:18:55.718Z,5.00
2023-01-31T00:19:05.739Z,4.90
2023-01-31T00:19:15.797Z,5.00
2023-01-31T00:19:25.857Z,5.70
2023-01-31T00:19:36.138Z,6.20
2023-01-31T00:19:46.021Z,6.20
2023-01-31T00:19:56.092Z,5.90
2023-01-31T00:20:06.202Z,5.30
2023-01-31T00:20:16.261Z,5.00
2023-01-31T00:20:26.369Z,4.60
2023-01-31T00:20:36.447Z,4.60
2023-01-31T00:20:46.545Z,5.10
2023-01-31T00:20:56.613Z,5.30
2023-01-31T00:21:06.692Z,5.40
2023-01-31T00:21:16.760Z,5.60
2023-01-31T00:21:26.819Z,5.40
2023-01-31T00:21:37.341Z,5.50
2023-01-31T00:21:46.927Z,4.50
2023-01-31T00:21:57.000Z,4.30
2023-01-31T00:22:07.069Z,4.30
2023-01-31T00:22:17.156Z,5.10
2023-01-31T00:22:27.218Z,5.40
2023-01-31T00:22:37.277Z,5.00
2023-01-31T00:22:47.350Z,5.50
2023-01-31T00:22:57.483Z,5.10
2023-01-31T00:23:07.549Z,5.40
2023-01-31T00:23:17.692Z,4.90
2023-01-31T00:23:27.699Z,5.00
2023-01-31T00:23:38.063Z,4.50
2023-01-31T00:23:47.949Z,4.30
2023-01-31T00:23:58.027Z,4.10
2023-01-31T00:24:08.108Z,4.80
2023-01-31T00:24:18.192Z,5.30
2023-01-31T00:24:28.262Z,5.60
2023-01-31T00:24:38.672Z,5.40
2023-01-31T00:24:48.402Z,5.20
2023-01-31T00:24:58.476Z,5.20
2023-01-31T00:25:08.544Z,5.10
2023-01-31T00:25:18.896Z,5.10
2023-01-31T00:25:28.729Z,4.80
2023-01-31T00:25:39.061Z,4.70
2023-01-31T00:25:48.960Z,5.30
2023-01-31T00:25:59.031Z,5.40
2023-01-31T00:26:09.143Z,5.20
2023-01-31T00:26:19.252Z,4.80
2023-01-31T00:26:29.358Z,5.20
2023-01-31T00:26:39.828Z,5.20
2023-01-31T00:26:49.612Z,5.00
2023-01-31T00:26:59.689Z,4.50
2023-01-31T00:27:09.782Z,4.50
2023-01-31T00:27:19.858Z,5.10
2023-01-31T00:27:29.940Z,5.70
2023-01-31T00:27:40.089Z,5.50
2023-01-31T00:27:50.173Z,5.10
2023-01-31T00:28:00.269Z,4.70
2023-01-31T00:28:10.384Z,5.00
2023-01-31T00:28:20.500Z,5.00
2023-01-31T00:28:30.634Z,5.00
2023-01-31T00:28:40.697Z,5.30
2023-01-31T00:28:50.769Z,5.50
2023-01-31T00:29:00.849Z,5.30
2023-01-31T00:29:10.941Z,4.50
2023-01-31T00:29:21.013Z,4.40
2023-01-31T00:29:31.129Z,4.90
2023-01-31T00:29:41.227Z,5.10
2023-01-31T00:29:51.319Z,4.80
2023-01-31T00:30:01.405Z,4.40
2023-01-31T00:30:11.458Z,4.20
2023-01-31T00:30:21.537Z,5.10
2023-01-31T00:30:31.607Z,5.30
2023-01-31T00:30:41.684Z,5.70
2023-01-31T00:30:51.788Z,5.40
2023-01-31T00:31:01.864Z,5.80
2023-01-31T00:31:12.005Z,6.20
2023-01-31T00:31:22.042Z,5.70
2023-01-31T00:31:32.230Z,5.10
2023-01-31T00:31:42.445Z,4.30
2023-01-31T00:31:52.473Z,4.30
2023-01-31T00:32:02.528Z,4.20
2023-01-31T00:32:12.465Z,4.40
2023-01-31T00:32:22.579Z,4.40
2023-01-31T00:32:32.611Z,4.70
2023-01-31T00:32:42.668Z,4.80
2023-01-31T00:32:52.737Z,5.50
2023-01-31T00:33:02.856Z,5.40
2023-01-31T00:33:12.949Z,5.70
2023-01-31T00:33:23.011Z,5.80
2023-01-31T00:33:33.121Z,6.00
2023-01-31T00:33:43.188Z,5.60
2023-01-31T00:33:53.297Z,5.50
2023-01-31T00:34:03.391Z,5.70
2023-01-31T00:34:13.451Z,6.00
2023-01-31T00:34:23.519Z,5.70
2023-01-31T00:34:33.607Z,5.60
2023-01-31T00:34:43.697Z,4.90
2023-01-31T00:34:53.778Z,4.90
2023-01-31T00:35:03.855Z,4.60
2023-01-31T00:35:13.930Z,5.00
2023-01-31T00:35:24.048Z,5.10
2023-01-31T00:35:34.577Z,5.20
2023-01-31T00:35:44.287Z,5.10
2023-01-31T00:35:54.365Z,4.50
2023-01-31T00:36:04.427Z,4.90
2023-01-31T00:36:14.505Z,5.10
2023-01-31T00:36:24.573Z,5.20
2023-01-31T00:36:34.948Z,4.90
2023-01-31T00:36:44.787Z,5.30
2023-01-31T00:36:54.830Z,5.30
2023-01-31T00:37:04.886Z,4.50
2023-01-31T00:37:14.959Z,4.30
2023-01-31T00:37:25.016Z,4.50
2023-01-31T00:37:35.096Z,4.40
2023-01-31T00:37:45.170Z,4.60
2023-01-31T00:37:55.238Z,4.50
2023-01-31T00:38:05.317Z,4.70
2023-01-31T00:38:15.398Z,4.80
2023-01-31T00:38:25.445Z,5.10
2023-01-31T00:38:36.179Z,5.60
2023-01-31T00:38:45.596Z,5.30
2023-01-31T00:38:55.774Z,4.90
2023-01-31T00:39:05.851Z,4.80
2023-01-31T00:39:15.979Z,5.10
2023-01-31T00:39:26.055Z,5.30
2023-01-31T00:39:36.392Z,5.50
2023-01-31T00:39:46.288Z,5.40
2023-01-31T00:39:56.426Z,5.30
2023-01-31T00:40:06.505Z,5.20
2023-01-31T00:40:16.576Z,5.60
2023-01-31T00:40:26.653Z,4.90
2023-01-31T00:40:37.241Z,4.70
2023-01-31T00:40:46.807Z,4.10
2023-01-31T00:40:56.897Z,4.70
2023-01-31T00:41:06.964Z,4.70
2023-01-31T00:41:17.034Z,5.40
2023-01-31T00:41:27.117Z,4.80
2023-01-31T00:41:37.521Z,4.40
2023-01-31T00:41:47.192Z,4.10
2023-01-31T00:41:57.249Z,5.10
2023-01-31T00:42:07.315Z,5.30
2023-01-31T00:42:17.327Z,5.00
2023-01-31T00:42:27.396Z,5.10
2023-01-31T00:42:38.020Z,5.40
2023-01-31T00:42:47.555Z,5.90
2023-01-31T00:42:57.627Z,5.70
2023-01-31T00:43:07.699Z,5.30
2023-01-31T00:43:17.757Z,4.80
2023-01-31T00:43:27.858Z,4.70
2023-01-31T00:43:38.615Z,5.00
2023-01-31T00:43:48.055Z,5.00
2023-01-31T00:43:58.146Z,4.80
2023-01-31T00:44:08.246Z,4.50
2023-01-31T00:44:18.319Z,5.00
2023-01-31T00:44:28.451Z,5.00
2023-01-31T00:44:38.521Z,4.70
2023-01-31T00:44:48.586Z,4.50
2023-01-31T00:44:58.665Z,4.60
2023-01-31T00:45:08.756Z,4.90
2023-01-31T00:45:19.084Z,5.20
2023-01-31T00:45:28.942Z,5.10
2023-01-31T00:45:39.021Z,5.80
2023-01-31T00:45:49.125Z,5.60
2023-01-31T00:45:59.190Z,5.80
2023-01-31T00:46:09.207Z,4.60
2023-01-31T00:46:19.383Z,5.00
2023-01-31T00:46:29.465Z,4.60
2023-01-31T00:46:39.593Z,4.70
2023-01-31T00:46:49.669Z,3.90
2023-01-31T00:46:59.795Z,3.80
2023-01-31T00:47:09.868Z,4.30
2023-01-31T00:47:19.943Z,5.20
2023-01-31T00:47:30.027Z,5.20
2023-01-31T00:47:40.154Z,5.40
2023-01-31T00:47:50.227Z,4.90
2023-01-31T00:48:00.302Z,5.10
2023-01-31T00:48:10.376Z,4.80
2023-01-31T00:48:20.452Z,5.10
2023-01-31T00:48:30.465Z,5.40
2023-01-31T00:48:40.548Z,6.10
2023-01-31T00:48:50.636Z,5.80
2023-01-31T00:49:00.707Z,6.30
2023-01-31T00:49:10.774Z,6.20
2023-01-31T00:49:20.845Z,6.20
2023-01-31T00:49:30.935Z,5.10
2023-01-31T00:49:41.006Z,4.50
2023-01-31T00:49:51.090Z,4.80
2023-01-31T00:50:01.167Z,5.00
2023-01-31T00:50:11.225Z,4.80
2023-01-31T00:50:21.335Z,4.90
2023-01-31T00:50:31.466Z,4.60
2023-01-31T00:50:41.615Z,4.70
2023-01-31T00:50:51.694Z,4.40
2023-01-31T00:51:01.766Z,4.70
2023-01-31T00:51:11.859Z,4.80
2023-01-31T00:51:21.929Z,5.00
2023-01-31T00:51:32.001Z,4.80
2023-01-31T00:51:42.081Z,5.20
2023-01-31T00:51:52.172Z,5.20
2023-01-31T00:52:02.241Z,5.30
2023-01-31T00:52:12.401Z,5.00
2023-01-31T00:52:22.474Z,4.70
2023-01-31T00:52:32.608Z,4.90
2023-01-31T00:52:42.594Z,5.00
2023-01-31T00:52:52.684Z,5.70
2023-01-31T00:53:02.743Z,5.70
2023-01-31T00:53:12.814Z,5.90
2023-01-31T00:53:22.887Z,5.30
2023-01-31T00:53:32.976Z,4.90
2023-01-31T00:53:43.097Z,4.60
2023-01-31T00:53:53.226Z,4.50
2023-01-31T00:54:03.273Z,4.70
2023-01-31T00:54:13.432Z,4.90
2023-01-31T00:54:23.512Z,5.60
2023-01-31T00:54:34.203Z,5.80
2023-01-31T00:54:43.595Z,5.70
2023-01-31T00:54:53.646Z,5.40
2023-01-31T00:55:03.715Z,5.30
2023-01-31T00:55:13.772Z,4.80
2023-01-31T00:55:23.846Z,4.60
2023-01-31T00:55:34.755Z,4.40
2023-01-31T00:55:44.171Z,4.40
2023-01-31T00:55:54.244Z,4.20
2023-01-31T00:56:04.285Z,4.30
2023-01-31T00:56:14.355Z,4.20
2023-01-31T00:56:24.412Z,3.90
2023-01-31T00:56:34.744Z,4.10
2023-01-31T00:56:44.748Z,4.30
2023-01-31T00:56:54.794Z,4.70
2023-01-31T00:57:04.847Z,4.40
2023-01-31T00:57:14.923Z,4.10
2023-01-31T00:57:25.004Z,3.80
2023-01-31T00:57:35.463Z,4.20
2023-01-31T00:57:45.287Z,4.70
2023-01-31T00:57:55.373Z,4.90
2023-01-31T00:58:05.442Z,4.70
2023-01-31T00:58:15.543Z,5.10
2023-01-31T00:58:25.615Z,5.40
2023-01-31T00:58:35.872Z,5.30
2023-01-31T00:58:45.802Z,4.90
2023-01-31T00:58:55.937Z,4.50
2023-01-31T00:59:06.024Z,4.20
2023-01-31T00:59:16.116Z,4.10
2023-01-31T00:59:26.173Z,4.00
2023-01-31T00:59:36.909Z,4.40
2023-01-31T00:59:46.405Z,4.70
2023-01-31T00:59:56.512Z,4.70
2023-01-31T01:00:06.575Z,4.50
2023-01-31T01:00:16.669Z,4.10
2023-01-31T01:00:26.895Z,4.50
2023-01-31T01:00:37.579Z,4.60
2023-01-31T01:00:47.037Z,4.90
2023-01-31T01:00:57.176Z,5.10
2023-01-31T01:01:07.325Z,5.40
2023-01-31T01:01:17.402Z,5.60
2023-01-31T01:01:27.603Z,5.50
2023-01-31T01:01:38.105Z,5.20
2023-01-31T01:01:47.738Z,4.80
2023-01-31T01:01:57.862Z,4.30
2023-01-31T01:02:07.972Z,4.20
2023-01-31T01:02:18.155Z,4.20
2023-01-31T01:02:28.242Z,4.70
2023-01-31T01:02:38.302Z,4.60
2023-01-31T01:02:48.438Z,4.40
2023-01-31T01:02:58.501Z,3.80
2023-01-31T01:03:08.582Z,3.80
2023-01-31T01:03:18.657Z,3.80
2023-01-31T01:03:28.713Z,3.70
2023-01-31T01:03:38.811Z,4.00
2023-01-31T01:03:48.903Z,4.40
2023-01-31T01:03:58.967Z,4.80
2023-01-31T01:04:09.048Z,4.70
2023-01-31T01:04:19.092Z,4.40
2023-01-31T01:04:29.163Z,4.90
2023-01-31T01:04:39.256Z,4.70
2023-01-31T01:04:49.301Z,4.90
2023-01-31T01:04:59.352Z,4.30
2023-01-31T01:05:09.401Z,4.30
2023-01-31T01:05:19.713Z,4.30
2023-01-31T01:05:29.552Z,4.50
2023-01-31T01:05:39.591Z,4.40
2023-01-31T01:05:49.691Z,4.10
2023-01-31T01:05:59.742Z,4.20
2023-01-31T01:06:09.829Z,4.20
2023-01-31T01:06:19.914Z,4.20
2023-01-31T01:06:29.975Z,4.20
2023-01-31T01:06:40.045Z,4.40
2023-01-31T01:06:50.102Z,4.30
2023-01-31T01:07:00.179Z,4.30
2023-01-31T01:07:10.251Z,4.40
2023-01-31T01:07:20.339Z,4.90
2023-01-31T01:07:30.413Z,5.00
2023-01-31T01:07:40.475Z,5.10
2023-01-31T01:07:50.546Z,4.50
2023-01-31T01:08:00.631Z,4.90
2023-01-31T01:08:10.692Z,4.80
2023-01-31T01:08:20.771Z,5.00
2023-01-31T01:08:30.852Z,4.50
2023-01-31T01:08:40.925Z,5.30
2023-01-31T01:08:51.025Z,5.20
2023-01-31T01:09:01.081Z,5.40
2023-01-31T01:09:11.153Z,4.70
2023-01-31T01:09:21.231Z,4.80
2023-01-31T01:09:31.323Z,4.40
2023-01-31T01:09:41.376Z,4.30
2023-01-31T01:09:51.449Z,4.20
2023-01-31T01:10:01.552Z,4.20
2023-01-31T01:10:11.610Z,4.00
2023-01-31T01:10:21.693Z,4.00
2023-01-31T01:10:32.233Z,4.50
2023-01-31T01:10:41.779Z,4.40
2023-01-31T01:10:51.859Z,4.30
2023-01-31T01:11:02.007Z,4.20
2023-01-31T01:11:12.071Z,4.80
2023-01-31T01:11:22.202Z,5.10
2023-01-31T01:11:32.280Z,4.80
2023-01-31T01:11:42.410Z,4.80
2023-01-31T01:11:52.489Z,4.90
2023-01-31T01:12:02.608Z,4.80
2023-01-31T01:12:12.677Z,4.80
2023-01-31T01:12:22.792Z,4.90
2023-01-31T01:12:33.129Z,5.20
2023-01-31T01:12:43.001Z,4.50
2023-01-31T01:12:53.083Z,4.00
2023-01-31T01:13:03.230Z,4.00
2023-01-31T01:13:13.311Z,4.20
2023-01-31T01:13:23.400Z,4.40
2023-01-31T01:13:33.471Z,4.20
2023-01-31T01:13:43.561Z,4.40
2023-01-31T01:13:53.659Z,4.50
2023-01-31T01:14:03.720Z,4.80
2023-01-31T01:14:13.783Z,4.40
2023-01-31T01:14:23.839Z,4.60
2023-01-31T01:14:34.639Z,4.80
2023-01-31T01:14:44.120Z,5.20
2023-01-31T01:14:54.200Z,4.70
2023-01-31T01:15:04.274Z,4.40
2023-01-31T01:15:14.370Z,4.10
2023-01-31T01:15:24.443Z,4.30
2023-01-31T01:15:34.635Z,4.50
2023-01-31T01:15:44.520Z,4.70
2023-01-31T01:15:54.593Z,4.90
2023-01-31T01:16:04.724Z,4.90
2023-01-31T01:16:14.878Z,5.20
2023-01-31T01:16:25.044Z,5.30
2023-01-31T01:16:35.537Z,5.50
2023-01-31T01:16:45.494Z,5.20
2023-01-31T01:16:55.411Z,4.60
2023-01-31T01:17:05.491Z,4.50
2023-01-31T01:17:15.549Z,4.50
2023-01-31T01:17:25.620Z,4.60
2023-01-31T01:17:36.135Z,5.10
2023-01-31T01:17:45.807Z,5.40
2023-01-31T01:17:55.875Z,5.70
2023-01-31T01:18:06.033Z,5.00
2023-01-31T01:18:16.107Z,4.80
2023-01-31T01:18:26.182Z,5.00
2023-01-31T01:18:36.328Z,5.10
2023-01-31T01:18:46.434Z,4.90
2023-01-31T01:18:56.530Z,4.80
2023-01-31T01:19:06.622Z,4.30
2023-01-31T01:19:16.698Z,4.40
2023-01-31T01:19:26.777Z,4.00
2023-01-31T01:19:36.871Z,4.60
2023-01-31T01:19:46.952Z,4.80
2023-01-31T01:19:57.059Z,4.60
2023-01-31T01:20:07.127Z,3.90
2023-01-31T01:20:17.219Z,3.90
2023-01-31T01:20:27.316Z,4.20
2023-01-31T01:20:37.410Z,5.00
2023-01-31T01:20:47.486Z,4.70
2023-01-31T01:20:57.562Z,5.30
2023-01-31T01:21:07.648Z,4.90
2023-01-31T01:21:17.731Z,4.90
2023-01-31T01:21:27.852Z,4.20
2023-01-31T01:21:37.971Z,4.60
2023-01-31T01:21:48.039Z,4.80
2023-01-31T01:21:58.119Z,4.90
2023-01-31T01:22:08.134Z,4.70
2023-01-31T01:22:18.209Z,4.80
2023-01-31T01:22:28.271Z,4.90
2023-01-31T01:22:38.287Z,4.80
2023-01-31T01:22:48.368Z,4.30
2023-01-31T01:22:58.427Z,4.00
2023-01-31T01:23:08.519Z,4.00
2023-01-31T01:23:18.581Z,4.40
2023-01-31T01:23:28.666Z,4.70
2023-01-31T01:23:38.790Z,4.70
2023-01-31T01:23:48.894Z,4.50
2023-01-31T01:23:58.977Z,4.20
2023-01-31T01:24:09.069Z,4.30
2023-01-31T01:24:19.170Z,4.30
2023-01-31T01:24:29.249Z,4.30
2023-01-31T01:24:39.308Z,3.90
2023-01-31T01:24:49.442Z,3.90
2023-01-31T01:24:59.511Z,3.80
2023-01-31T01:25:09.577Z,4.60
2023-01-31T01:25:19.926Z,4.50
2023-01-31T01:25:30.379Z,4.10
2023-01-31T01:25:39.969Z,3.70
2023-01-31T01:25:50.044Z,3.80
2023-01-31T01:26:00.093Z,4.20
2023-01-31T01:26:10.148Z,3.90
2023-01-31T01:26:20.256Z,4.30
2023-01-31T01:26:30.933Z,3.90
2023-01-31T01:26:40.462Z,4.00
2023-01-31T01:26:50.602Z,3.90
2023-01-31T01:27:00.713Z,4.60
2023-01-31T01:27:10.778Z,4.10
2023-01-31T01:27:20.928Z,4.30
2023-01-31T01:27:31.447Z,3.90
2023-01-31T01:27:41.042Z,4.50
2023-01-31T01:27:51.203Z,4.30
2023-01-31T01:28:01.270Z,4.30
2023-01-31T01:28:11.342Z,4.20
2023-01-31T01:28:21.407Z,4.50
2023-01-31T01:28:31.548Z,4.90
2023-01-31T01:28:41.640Z,4.80
2023-01-31T01:28:51.739Z,4.20
2023-01-31T01:29:01.811Z,3.70
2023-01-31T01:29:11.885Z,3.70
2023-01-31T01:29:22.008Z,4.60
2023-01-31T01:29:32.374Z,5.00
2023-01-31T01:29:42.102Z,5.50
2023-01-31T01:29:52.184Z,5.40
2023-01-31T01:30:02.277Z,4.80
2023-01-31T01:30:12.331Z,4.00
2023-01-31T01:30:22.399Z,3.50
2023-01-31T01:30:32.496Z,4.30
2023-01-31T01:30:42.607Z,4.60
2023-01-31T01:30:52.693Z,5.30
2023-01-31T01:31:02.778Z,4.80
2023-01-31T01:31:13.017Z,4.90
2023-01-31T01:31:23.060Z,4.60
2023-01-31T01:31:33.128Z,4.60
2023-01-31T01:31:43.205Z,4.60
2023-01-31T01:31:53.209Z,4.30
2023-01-31T01:32:03.235Z,4.60
2023-01-31T01:32:13.217Z,4.60
2023-01-31T01:32:23.324Z,4.50
2023-01-31T01:32:33.922Z,4.20
2023-01-31T01:32:43.477Z,4.30
2023-01-31T01:32:53.497Z,4.40
2023-01-31T01:33:03.568Z,4.30
2023-01-31T01:33:13.656Z,4.40
2023-01-31T01:33:23.718Z,4.50
2023-01-31T01:33:33.944Z,4.80
2023-01-31T01:33:43.854Z,4.60
2023-01-31T01:33:53.947Z,4.20
2023-01-31T01:34:04.034Z,3.80
2023-01-31T01:34:14.146Z,4.20
2023-01-31T01:34:24.216Z,4.50
2023-01-31T01:34:34.334Z,4.10
2023-01-31T01:34:44.425Z,4.00
2023-01-31T01:34:54.500Z,3.80
2023-01-31T01:35:04.585Z,4.70
2023-01-31T01:35:14.674Z,4.60
2023-01-31T01:35:24.727Z,5.20
2023-01-31T01:35:34.817Z,4.60
2023-01-31T01:35:44.902Z,4.30
2023-01-31T01:35:54.986Z,4.00
2023-01-31T01:36:05.071Z,4.40
2023-01-31T01:36:15.163Z,4.60
2023-01-31T01:36:25.246Z,4.60
2023-01-31T01:36:35.908Z,4.90
2023-01-31T01:36:47.874Z,4.80
2023-01-31T01:36:55.640Z,4.60
2023-01-31T01:37:05.716Z,4.40
2023-01-31T01:37:15.867Z,4.50
2023-01-31T01:37:25.960Z,4.10
2023-01-31T01:37:36.378Z,4.40
2023-01-31T01:37:46.097Z,4.30
2023-01-31T01:37:56.242Z,4.30
2023-01-31T01:38:06.306Z,4.10
2023-01-31T01:38:16.384Z,4.20
2023-01-31T01:38:26.449Z,4.20
2023-01-31T01:38:36.561Z,4.40
2023-01-31T01:38:46.616Z,4.40
2023-01-31T01:38:56.785Z,4.60
2023-01-31T01:39:06.868Z,4.30
2023-01-31T01:39:16.952Z,4.30
2023-01-31T01:39:27.004Z,4.00
2023-01-31T01:39:37.148Z,4.10
2023-01-31T01:39:47.226Z,3.80
2023-01-31T01:39:57.285Z,4.00
2023-01-31T01:40:07.353Z,3.80
2023-01-31T01:40:17.425Z,4.20
2023-01-31T01:40:27.506Z,4.60
2023-01-31T01:40:37.576Z,4.70
2023-01-31T01:40:47.675Z,5.40
2023-01-31T01:40:57.795Z,5.00
2023-01-31T01:41:07.873Z,4.80
2023-01-31T01:41:17.945Z,4.10
2023-01-31T01:41:28.610Z,4.10
2023-01-31T01:41:38.087Z,4.40
2023-01-31T01:41:48.172Z,4.20
2023-01-31T01:41:58.266Z,4.20
2023-01-31T01:42:08.349Z,4.00
2023-01-31T01:42:18.466Z,4.20
2023-01-31T01:42:28.682Z,4.40
2023-01-31T01:42:38.564Z,4.20
2023-01-31T01:42:48.632Z,4.40
2023-01-31T01:42:58.695Z,4.10
2023-01-31T01:43:08.775Z,4.30
2023-01-31T01:43:18.847Z,3.90
2023-01-31T01:43:29.507Z,3.90
2023-01-31T01:43:39.135Z,3.80
2023-01-31T01:43:49.236Z,4.10
2023-01-31T01:43:59.341Z,4.20
2023-01-31T01:44:09.425Z,4.20
2023-01-31T01:44:19.528Z,3.80
2023-01-31T01:44:29.604Z,4.00
2023-01-31T01:44:39.666Z,4.40
2023-01-31T01:44:49.749Z,4.80
2023-01-31T01:44:59.817Z,4.60
2023-01-31T01:45:09.944Z,4.40
2023-01-31T01:45:21.297Z,4.90
2023-01-31T01:45:30.693Z,5.40
2023-01-31T01:45:40.381Z,5.00
2023-01-31T01:45:50.497Z,4.20
2023-01-31T01:46:00.659Z,3.90
2023-01-31T01:46:10.760Z,4.50
2023-01-31T01:46:20.847Z,4.40
2023-01-31T01:46:31.584Z,4.60
2023-01-31T01:46:41.070Z,3.90
2023-01-31T01:46:51.065Z,4.30
2023-01-31T01:47:01.152Z,4.00
2023-01-31T01:47:11.203Z,4.60
2023-01-31T01:47:21.210Z,4.20
2023-01-31T01:47:31.543Z,4.40
2023-01-31T01:47:41.426Z,4.30
2023-01-31T01:47:51.496Z,4.70
2023-01-31T01:48:01.565Z,4.60
2023-01-31T01:48:11.634Z,4.30
2023-01-31T01:48:21.706Z,4.30
2023-01-31T01:48:31.775Z,4.40
2023-01-31T01:48:41.862Z,4.90
2023-01-31T01:48:51.965Z,4.50
2023-01-31T01:49:02.034Z,4.30
2023-01-31T01:49:12.106Z,4.30
2023-01-31T01:49:22.166Z,4.70
2023-01-31T01:49:32.360Z,4.90
2023-01-31T01:49:42.241Z,4.60
2023-01-31T01:49:52.314Z,4.20
2023-01-31T01:50:02.433Z,4.00
2023-01-31T01:50:12.573Z,3.80
2023-01-31T01:50:22.645Z,3.80
2023-01-31T01:50:32.722Z,4.10
2023-01-31T01:50:42.845Z,4.20
2023-01-31T01:50:52.996Z,4.20
2023-01-31T01:51:03.073Z,4.50
2023-01-31T01:51:13.206Z,4.20
2023-01-31T01:51:23.274Z,4.40
2023-01-31T01:51:33.373Z,3.80
2023-01-31T01:51:43.454Z,3.90
2023-01-31T01:51:53.535Z,3.90
2023-01-31T01:52:03.609Z,4.40
2023-01-31T01:52:13.664Z,4.80
2023-01-31T01:52:23.746Z,4.40
2023-01-31T01:52:33.814Z,4.00
2023-01-31T01:52:43.984Z,3.70
2023-01-31T01:52:54.063Z,3.40
2023-01-31T01:53:04.141Z,3.50
2023-01-31T01:53:14.203Z,3.60
2023-01-31T01:53:24.292Z,3.80
2023-01-31T01:53:34.353Z,3.90
2023-01-31T01:53:44.442Z,3.90
2023-01-31T01:53:54.534Z,3.90
2023-01-31T01:54:04.595Z,3.40
2023-01-31T01:54:14.654Z,3.30
2023-01-31T01:54:24.787Z,4.10
2023-01-31T01:54:34.876Z,4.80
2023-01-31T01:54:44.943Z,5.20
2023-01-31T01:54:55.010Z,4.80
2023-01-31T01:55:05.112Z,4.80
2023-01-31T01:55:15.192Z,4.50
2023-01-31T01:55:25.323Z,4.50
2023-01-31T01:55:35.383Z,4.50
2023-01-31T01:55:45.491Z,4.40
2023-01-31T01:55:55.585Z,4.90
2023-01-31T01:56:05.654Z,4.70
2023-01-31T01:56:15.722Z,4.70
2023-01-31T01:56:25.793Z,3.90
2023-01-31T01:56:36.084Z,4.00
2023-01-31T01:56:45.979Z,4.00
2023-01-31T01:56:56.052Z,4.00
2023-01-31T01:57:06.129Z,4.00
2023-01-31T01:57:16.198Z,3.90
2023-01-31T01:57:26.706Z,4.10
2023-01-31T01:57:36.364Z,4.00
2023-01-31T01:57:46.424Z,3.90
2023-01-31T01:57:56.487Z,4.20
2023-01-31T01:58:06.634Z,4.40
2023-01-31T01:58:16.705Z,4.60
2023-01-31T01:58:26.765Z,4.10
2023-01-31T01:58:36.840Z,4.10
2023-01-31T01:58:46.901Z,3.60
2023-01-31T01:58:56.992Z,4.10
2023-01-31T01:59:07.069Z,3.70
2023-01-31T01:59:17.143Z,3.90
2023-01-31T01:59:27.797Z,3.40
2023-01-31T01:59:37.331Z,3.60
2023-01-31T01:59:47.392Z,3.60
2023-01-31T01:59:57.464Z,4.70
2023-01-31T02:00:07.545Z,4.90
2023-01-31T02:00:17.623Z,4.90
2023-01-31T02:00:27.694Z,4.20
2023-01-31T02:00:37.770Z,4.10
2023-01-31T02:00:48.012Z,4.50
2023-01-31T02:00:58.008Z,4.30
2023-01-31T02:01:08.101Z,4.20
2023-01-31T02:01:18.254Z,4.10
2023-01-31T02:01:28.588Z,3.70
2023-01-31T02:01:38.464Z,4.10
2023-01-31T02:01:48.583Z,4.00
2023-01-31T02:01:58.698Z,5.20
2023-01-31T02:02:08.947Z,4.90
2023-01-31T02:02:19.066Z,4.50
2023-01-31T02:02:29.919Z,3.90
2023-01-31T02:02:39.175Z,4.30
2023-01-31T02:02:49.250Z,4.40
2023-01-31T02:02:59.321Z,4.20
2023-01-31T02:03:09.400Z,4.00
2023-01-31T02:03:19.466Z,4.30
2023-01-31T02:03:29.626Z,4.30
2023-01-31T02:03:39.557Z,4.40
2023-01-31T02:03:49.644Z,4.20
2023-01-31T02:03:59.734Z,4.00
2023-01-31T02:04:09.716Z,3.80
2023-01-31T02:04:19.783Z,4.10
2023-01-31T02:04:29.859Z,4.40
2023-01-31T02:04:39.941Z,4.60
2023-01-31T02:04:50.026Z,4.90
2023-01-31T02:05:00.119Z,5.00
2023-01-31T02:05:10.230Z,4.70
2023-01-31T02:05:20.781Z,4.20
2023-01-31T02:05:30.666Z,3.90
2023-01-31T02:05:40.391Z,3.60
2023-01-31T02:05:50.540Z,3.40
2023-01-31T02:06:00.631Z,3.80
2023-01-31T02:06:10.770Z,4.10
2023-01-31T02:06:20.848Z,4.10
2023-01-31T02:06:30.918Z,4.00
2023-01-31T02:06:40.997Z,4.30
2023-01-31T02:06:51.075Z,4.50
2023-01-31T02:07:01.135Z,4.50
2023-01-31T02:07:11.200Z,3.80
2023-01-31T02:07:21.330Z,3.50
2023-01-31T02:07:31.419Z,3.30
2023-01-31T02:07:41.933Z,3.70
2023-01-31T02:07:51.671Z,3.80
2023-01-31T02:08:01.754Z,4.10
2023-01-31T02:08:11.831Z,3.90
2023-01-31T02:08:21.911Z,4.00
2023-01-31T02:08:31.991Z,3.90
2023-01-31T02:08:42.063Z,3.60
2023-01-31T02:08:52.140Z,3.50
2023-01-31T02:09:02.241Z,3.90
2023-01-31T02:09:12.331Z,4.10
2023-01-31T02:09:22.392Z,4.50
2023-01-31T02:09:32.475Z,4.20
2023-01-31T02:09:42.549Z,3.90
2023-01-31T02:09:52.640Z,3.80
2023-01-31T02:10:02.731Z,3.90
2023-01-31T02:10:12.799Z,4.30
2023-01-31T02:10:22.872Z,4.20
2023-01-31T02:10:32.940Z,4.20
2023-01-31T02:10:43.019Z,4.50
2023-01-31T02:10:53.047Z,4.70
2023-01-31T02:11:03.062Z,4.90
2023-01-31T02:11:13.095Z,4.80
2023-01-31T02:11:23.127Z,4.80
2023-01-31T02:11:33.130Z,4.70
2023-01-31T02:11:43.153Z,4.40
2023-01-31T02:11:53.169Z,4.20
2023-01-31T02:12:03.184Z,4.00
2023-01-31T02:12:17.658Z,3.70
2023-01-31T02:12:27.677Z,3.80
2023-01-31T02:12:37.719Z,3.80
2023-01-31T02:12:47.758Z,3.80
2023-01-31T02:12:57.779Z,3.80
2023-01-31T02:13:07.838Z,4.10
2023-01-31T02:13:17.837Z,4.00
2023-01-31T02:13:28.431Z,4.10
2023-01-31T02:13:38.528Z,4.60
2023-01-31T02:13:48.550Z,4.90
2023-01-31T02:13:58.621Z,4.70
2023-01-31T02:14:08.714Z,4.70
2023-01-31T02:14:18.779Z,4.50
2023-01-31T02:14:29.316Z,4.60