createdAt,value
2019-02-28T00:02:09.531Z,41.47
2019-02-28T00:06:14.642Z,37.23
2019-02-28T00:10:20.016Z,34.67
2019-02-28T00:14:27.747Z,35.53
2019-02-28T00:18:32.015Z,43.30
2019-02-28T00:22:37.417Z,43.53
2019-02-28T00:26:46.252Z,36.57
2019-02-28T00:30:49.516Z,46.50
2019-02-28T00:34:54.618Z,41.40
2019-02-28T00:39:00.075Z,42.47
2019-02-28T00:43:07.450Z,41.43
2019-02-28T00:47:16.459Z,37.93
2019-02-28T00:51:21.589Z,43.27
2019-02-28T00:55:27.769Z,46.37
2019-02-28T00:59:34.321Z,42.17
2019-02-28T01:03:39.553Z,35.73
2019-02-28T01:07:48.136Z,39.57
2019-02-28T01:11:51.385Z,44.33
2019-02-28T01:15:59.439Z,42.20
2019-02-28T01:20:04.884Z,43.97
2019-02-28T01:24:10.044Z,48.23
2019-02-28T01:28:15.231Z,47.63
2019-02-28T01:32:20.351Z,48.03
2019-02-28T01:36:25.547Z,47.17
2019-02-28T01:40:31.145Z,47.20
2019-02-28T01:44:36.539Z,43.53
2019-02-28T01:48:41.801Z,46.70
2019-02-28T01:52:47.033Z,47.93
2019-02-28T01:56:52.169Z,52.50
2019-02-28T02:00:58.081Z,46.97
2019-02-28T02:05:03.351Z,56.07
2019-02-28T02:09:10.981Z,52.57
2019-02-28T02:13:15.649Z,57.97
2019-02-28T02:17:20.723Z,58.30
2019-02-28T02:21:26.210Z,52.90
2019-02-28T02:25:31.347Z,61.03
2019-02-28T02:29:37.109Z,54.53
2019-02-28T02:33:42.253Z,55.53
2019-02-28T02:37:48.518Z,57.25
2019-02-28T02:41:53.564Z,57.63
2019-02-28T02:45:58.669Z,53.43
2019-02-28T02:50:04.065Z,58.40
2019-02-28T02:54:09.172Z,60.80
2019-02-28T02:58:14.389Z,62.30
2019-02-28T03:02:19.538Z,61.17
2019-02-28T03:06:24.735Z,68.20
2019-02-28T03:10:29.818Z,64.13
2019-02-28T03:14:35.352Z,64.63
2019-02-28T03:18:40.487Z,61.50
2019-02-28T03:22:45.664Z,64.47
2019-02-28T03:26:50.874Z,66.53
2019-02-28T03:30:55.987Z,73.77
2019-02-28T03:35:01.174Z,69.37
2019-02-28T03:39:07.671Z,76.10
2019-02-28T03:43:12.878Z,73.93
2019-02-28T03:47:22.755Z,77.00
2019-02-28T03:51:28.338Z,81.00
2019-02-28T03:55:31.785Z,81.80
2019-02-28T03:59:36.999Z,80.60
2019-02-28T04:03:42.111Z,82.60
2019-02-28T04:07:52.701Z,78.50
2019-02-28T04:11:54.985Z,78.57
2019-02-28T04:16:08.435Z,87.50
2019-02-28T04:20:08.084Z,90.43
2019-02-28T04:24:14.125Z,87.67
2019-02-28T04:28:19.282Z,96.47
2019-02-28T04:32:27.630Z,93.07
2019-02-28T04:36:35.485Z,100.37
2019-02-28T04:40:38.233Z,99.13
2019-02-28T04:44:43.316Z,89.33
2019-02-28T04:48:49.163Z,95.73
2019-02-28T04:52:54.251Z,88.60
2019-02-28T04:56:59.426Z,94.93
2019-02-28T05:01:04.528Z,95.10
2019-02-28T05:05:12.820Z,89.60
2019-02-28T05:09:16.642Z,99.47
2019-02-28T05:13:21.744Z,95.60
2019-02-28T05:17:26.861Z,88.50
2019-02-28T05:21:32.072Z,85.77
2019-02-28T05:25:37.264Z,91.00
2019-02-28T05:29:43.928Z,92.40
2019-02-28T05:33:49.336Z,89.73
2019-02-28T05:37:54.425Z,89.03
2019-02-28T05:41:59.662Z,90.40
2019-02-28T05:46:05.046Z,92.37
2019-02-28T05:50:15.218Z,87.40
2019-02-28T05:54:17.302Z,95.00
2019-02-28T05:58:22.414Z,88.23
2019-02-28T06:02:27.571Z,88.80
2019-02-28T06:06:33.081Z,88.90
2019-02-28T06:10:38.225Z,87.87
2019-02-28T06:14:43.341Z,93.50
2019-02-28T06:18:48.722Z,87.13
2019-02-28T06:22:53.917Z,86.87
2019-02-28T06:26:59.017Z,84.37
2019-02-28T06:31:04.476Z,90.87
2019-02-28T06:35:09.598Z,84.10
2019-02-28T06:39:14.778Z,85.77
2019-02-28T06:43:19.929Z,88.50
2019-02-28T06:47:25.100Z,84.47
2019-02-28T06:51:30.236Z,80.57
2019-02-28T06:55:36.953Z,91.13
2019-02-28T06:59:42.168Z,80.10
2019-02-28T07:03:53.431Z,82.33
2019-02-28T07:07:54.218Z,77.43
2019-02-28T07:11:59.380Z,79.20
2019-02-28T07:16:04.471Z,83.67
2019-02-28T07:20:11.603Z,86.67
2019-02-28T07:24:16.996Z,78.37
2019-02-28T07:28:22.240Z,73.77
2019-02-28T07:32:27.359Z,80.00
2019-02-28T07:36:32.529Z,81.70
2019-02-28T07:40:37.920Z,78.43
2019-02-28T07:44:43.126Z,72.90
2019-02-28T07:48:48.242Z,79.17
2019-02-28T07:52:53.441Z,74.20
2019-02-28T07:56:58.582Z,73.80
2019-02-28T08:01:03.697Z,73.77
2019-02-28T08:05:09.133Z,74.40
2019-02-28T08:09:27.799Z,70.73
2019-02-28T08:13:34.637Z,81.27
2019-02-28T08:17:40.660Z,75.77
2019-02-28T08:21:50.278Z,70.00
2019-02-28T08:25:53.618Z,75.27
2019-02-28T08:29:58.730Z,69.73
2019-02-28T08:34:03.816Z,70.00
2019-02-28T08:38:08.894Z,73.63
2019-02-28T08:42:13.960Z,71.20
2019-02-28T08:46:19.160Z,64.77
2019-02-28T08:50:24.354Z,67.43
2019-02-28T08:54:29.468Z,67.23
2019-02-28T08:58:37.620Z,62.87
2019-02-28T09:02:41.510Z,63.93
2019-02-28T09:06:46.636Z,64.63
2019-02-28T09:10:51.798Z,52.53
2019-02-28T09:14:56.879Z,57.90
2019-02-28T09:19:01.976Z,64.00
2019-02-28T09:23:07.082Z,63.00
2019-02-28T09:27:12.342Z,66.07
2019-02-28T09:31:17.443Z,64.37
2019-02-28T09:35:22.803Z,69.40
2019-02-28T09:39:27.943Z,62.60
2019-02-28T09:43:33.165Z,60.10
2019-02-28T09:47:38.509Z,60.17
2019-02-28T09:51:44.551Z,64.50
2019-02-28T09:55:49.567Z,63.43
2019-02-28T09:59:54.749Z,68.10
2019-02-28T10:03:59.965Z,63.70
2019-02-28T10:08:07.051Z,66.30
2019-02-28T10:12:12.331Z,64.53
2019-02-28T10:16:17.690Z,65.70
2019-02-28T10:20:27.068Z,68.67
2019-02-28T10:24:32.485Z,68.97
2019-02-28T10:28:37.578Z,64.33
2019-02-28T10:32:43.381Z,66.60
2019-02-28T10:36:50.050Z,70.03
2019-02-28T10:40:55.139Z,71.63
2019-02-28T10:45:00.273Z,67.13
2019-02-28T10:49:05.460Z,66.20
2019-02-28T10:53:10.623Z,64.83
2019-02-28T10:57:15.936Z,66.57
2019-02-28T11:01:21.229Z,62.47
2019-02-28T11:05:28.842Z,64.03
2019-02-28T11:09:33.961Z,69.07
2019-02-28T11:13:39.096Z,66.27
2019-02-28T11:17:44.693Z,71.10
2019-02-28T11:21:49.799Z,65.33
2019-02-28T11:25:56.099Z,66.90
2019-02-28T11:30:01.194Z,63.20
2019-02-28T11:34:06.423Z,63.17
2019-02-28T11:38:11.887Z,58.77
2019-02-28T11:42:17.048Z,62.20
2019-02-28T11:46:22.178Z,62.50
2019-02-28T11:50:27.389Z,62.63
2019-02-28T11:54:32.913Z,54.40
2019-02-28T11:58:38.089Z,62.77
2019-02-28T12:02:43.176Z,58.40
2019-02-28T12:06:50.300Z,64.67
2019-02-28T12:10:58.319Z,62.70
2019-02-28T12:15:02.786Z,63.73
2019-02-28T12:19:09.026Z,67.67
2019-02-28T12:23:14.228Z,73.47
2019-02-28T12:27:19.333Z,79.50
2019-02-28T12:31:24.471Z,87.10
2019-02-28T12:35:37.409Z,92.57
2019-02-28T12:39:37.689Z,88.73
2019-02-28T12:43:42.767Z,95.80
2019-02-28T12:47:47.961Z,97.30
2019-02-28T12:51:53.314Z,99.70
2019-02-28T12:55:58.460Z,89.17
2019-02-28T13:00:03.789Z,101.50
2019-02-28T13:04:09.269Z,107.57
2019-02-28T13:08:15.391Z,109.73
2019-02-28T13:12:20.758Z,92.17
2019-02-28T13:16:25.927Z,98.80
2019-02-28T13:20:33.509Z,82.93
2019-02-28T13:24:38.078Z,87.20
2019-02-28T13:28:43.153Z,78.67
2019-02-28T13:32:48.446Z,83.07
2019-02-28T13:36:54.336Z,80.97
2019-02-28T13:41:00.502Z,74.97
2019-02-28T13:45:13.388Z,68.27
2019-02-28T13:49:15.471Z,73.87
2019-02-28T13:53:19.654Z,64.53
2019-02-28T13:57:24.835Z,68.00
2019-02-28T14:01:29.951Z,64.03
2019-02-28T14:05:40.823Z,60.17
2019-02-28T14:09:42.235Z,54.88
2019-02-28T14:13:47.315Z,55.67
2019-02-28T14:17:52.557Z,47.85
2019-02-28T14:21:57.856Z,54.00
2019-02-28T14:26:03.204Z,46.77
2019-02-28T14:30:11.265Z,52.03
2019-02-28T14:34:17.672Z,47.00
2019-02-28T14:38:22.782Z,43.60
2019-02-28T14:42:27.919Z,38.50
2019-02-28T14:46:34.711Z,39.37
2019-02-28T14:50:40.155Z,36.87
2019-02-28T14:54:45.262Z,35.10
2019-02-28T14:58:50.442Z,33.37
2019-02-28T15:02:55.582Z,31.20
2019-02-28T15:07:03.123Z,32.30
2019-02-28T15:11:10.180Z,47.40
2019-02-28T15:15:18.037Z,36.77
2019-02-28T15:19:24.415Z,26.23
2019-02-28T15:23:30.943Z,28.57
2019-02-28T15:27:39.049Z,28.57
2019-02-28T15:31:44.272Z,21.20
2019-02-28T15:35:49.899Z,24.57
2019-02-28T15:39:55.591Z,21.17
2019-02-28T15:44:00.678Z,22.03
2019-02-28T15:48:05.945Z,24.00
2019-02-28T15:52:11.107Z,20.80
2019-02-28T15:56:19.621Z,25.30
2019-02-28T16:00:25.206Z,22.23
2019-02-28T16:04:30.328Z,25.63
2019-02-28T16:08:35.486Z,22.70
2019-02-28T16:12:40.642Z,20.63
2019-02-28T16:16:45.800Z,21.47
2019-02-28T16:20:51.047Z,20.00
2019-02-28T16:24:56.134Z,18.20
2019-02-28T16:29:04.301Z,22.80
2019-02-28T16:33:11.592Z,19.83
2019-02-28T16:37:16.711Z,22.17
2019-02-28T16:41:21.813Z,22.90
2019-02-28T16:45:47.676Z,18.90
2019-02-28T16:49:52.730Z,21.03
2019-02-28T16:53:58.018Z,18.63
2019-02-28T16:58:04.369Z,19.97
2019-02-28T17:02:09.464Z,26.13
2019-02-28T17:06:14.607Z,20.40
2019-02-28T17:10:21.238Z,26.73
2019-02-28T17:14:26.592Z,20.23
2019-02-28T17:18:32.701Z,23.57
2019-02-28T17:22:37.833Z,23.57
2019-02-28T17:26:58.810Z,21.23
2019-02-28T17:31:24.461Z,21.57
2019-02-28T17:35:30.674Z,18.90
2019-02-28T17:39:36.429Z,19.33
2019-02-28T17:43:41.949Z,18.80
2019-02-28T17:48:36.212Z,24.07
2019-02-28T17:53:03.471Z,23.03
2019-02-28T17:57:45.065Z,19.50
2019-02-28T18:02:21.508Z,19.27
2019-02-28T18:07:16.693Z,19.03
2019-02-28T18:11:48.681Z,18.33
2019-02-28T18:16:34.991Z,12.55
2019-02-28T18:21:06.663Z,12.47
2019-02-28T18:26:13.862Z,15.53
2019-02-28T18:30:47.949Z,15.50
2019-02-28T18:34:56.256Z,16.73
2019-02-28T18:38:59.915Z,12.97
2019-02-28T18:43:05.158Z,14.70
2019-02-28T18:47:10.404Z,17.60
2019-02-28T18:51:16.787Z,18.90
2019-02-28T18:55:21.944Z,18.10
2019-02-28T18:59:27.082Z,18.03
2019-02-28T19:03:32.430Z,29.23
2019-02-28T19:07:37.814Z,32.47
2019-02-28T19:11:42.913Z,28.10
2019-02-28T19:15:48.090Z,23.20
2019-02-28T19:19:53.177Z,27.27
2019-02-28T19:23:58.358Z,28.30
2019-02-28T19:28:03.506Z,26.53
2019-02-28T19:32:08.631Z,26.70
2019-02-28T19:36:13.851Z,27.23
2019-02-28T19:40:19.192Z,25.37
2019-02-28T19:44:24.341Z,19.30
2019-02-28T19:48:29.468Z,20.07
2019-02-28T19:52:34.605Z,15.47
2019-02-28T19:56:39.804Z,16.87
2019-02-28T20:00:45.502Z,13.83
2019-02-28T20:04:50.577Z,14.90
2019-02-28T20:08:55.738Z,13.23
2019-02-28T20:13:00.856Z,11.90
2019-02-28T20:17:05.944Z,15.80
2019-02-28T20:21:11.023Z,14.27
2019-02-28T20:25:16.779Z,18.50
2019-02-28T20:29:21.888Z,16.83
2019-02-28T20:33:26.971Z,21.87
2019-02-28T20:37:32.149Z,28.80
2019-02-28T20:41:37.555Z,27.10
2019-02-28T20:45:43.979Z,30.37
2019-02-28T20:49:51.213Z,37.63
2019-02-28T20:53:56.947Z,33.80
2019-02-28T20:58:02.325Z,32.73
2019-02-28T21:02:07.509Z,34.90
2019-02-28T21:06:12.613Z,40.17
2019-02-28T21:10:18.084Z,31.70
2019-02-28T21:14:23.120Z,35.67
2019-02-28T21:18:28.290Z,32.13
2019-02-28T21:22:33.448Z,30.93
2019-02-28T21:26:38.603Z,30.70
2019-02-28T21:30:43.739Z,29.53
2019-02-28T21:34:49.291Z,28.90
2019-02-28T21:38:54.374Z,29.03
2019-02-28T21:42:59.738Z,27.53
2019-02-28T21:47:04.923Z,28.17
2019-02-28T21:51:10.150Z,30.13
2019-02-28T21:55:15.421Z,26.23
2019-02-28T21:59:20.572Z,25.00
2019-02-28T22:03:25.773Z,26.53
2019-02-28T22:07:30.875Z,25.83
2019-02-28T22:11:36.032Z,22.37
2019-02-28T22:15:41.175Z,18.63
2019-02-28T22:19:46.220Z,17.77
2019-02-28T22:23:51.330Z,17.97
2019-02-28T22:27:56.542Z,18.03
2019-02-28T22:32:24.135Z,16.73
2019-02-28T22:36:33.496Z,22.40
2019-02-28T22:40:38.594Z,21.87
2019-02-28T22:44:43.708Z,20.80
2019-02-28T22:48:48.786Z,20.00
2019-02-28T22:52:55.132Z,22.00
2019-02-28T22:57:00.741Z,17.23
2019-02-28T23:01:12.199Z,19.43
2019-02-28T23:05:17.460Z,14.57
2019-02-28T23:09:22.607Z,15.63
2019-02-28T23:13:27.809Z,15.87
2019-02-28T23:17:32.905Z,16.47
2019-02-28T23:21:38.021Z,12.80
2019-02-28T23:25:43.169Z,17.13
2019-02-28T23:29:59.586Z,16.43
2019-02-28T23:34:12.436Z,14.43
2019-02-28T23:38:17.646Z,16.03
2019-02-28T23:42:22.712Z,18.63
2019-02-28T23:46:27.842Z,20.83
2019-02-28T23:50:32.916Z,16.67
2019-02-28T23:54:38.122Z,19.43
2019-02-28T23:58:43.287Z,16.57
