createdAt,value
2018-07-07T00:00:58.543Z,0.00
2018-07-07T00:01:58.552Z,0.00
2018-07-07T00:02:58.553Z,0.00
2018-07-07T00:03:58.562Z,0.00
2018-07-07T00:04:58.581Z,0.00
2018-07-07T00:05:58.621Z,0.00
2018-07-07T00:06:58.608Z,0.00
2018-07-07T00:07:58.577Z,0.00
2018-07-07T00:08:58.600Z,0.00
2018-07-07T00:09:58.621Z,0.00
2018-07-07T00:10:58.613Z,0.00
2018-07-07T00:11:58.570Z,0.00
2018-07-07T00:12:58.577Z,0.00
2018-07-07T00:13:58.587Z,0.00
2018-07-07T00:14:58.586Z,0.00
2018-07-07T00:15:58.649Z,0.00
2018-07-07T00:16:58.615Z,0.00
2018-07-07T00:17:58.605Z,0.00
2018-07-07T00:18:58.596Z,0.00
2018-07-07T00:19:58.601Z,0.00
2018-07-07T00:20:58.600Z,0.00
2018-07-07T00:21:58.605Z,0.00
2018-07-07T00:22:58.604Z,0.00
2018-07-07T00:23:59.195Z,0.00
2018-07-07T00:24:58.613Z,0.00
2018-07-07T00:25:58.611Z,0.00
2018-07-07T00:26:58.624Z,0.00
2018-07-07T00:27:58.638Z,0.00
2018-07-07T00:28:58.635Z,0.00
2018-07-07T00:29:58.622Z,0.00
2018-07-07T00:30:58.630Z,0.00
2018-07-07T00:31:58.638Z,0.00
2018-07-07T00:32:58.705Z,0.00
2018-07-07T00:33:59.199Z,0.00
2018-07-07T00:34:58.642Z,0.00
2018-07-07T00:35:58.656Z,0.00
2018-07-07T00:36:58.664Z,0.00
2018-07-07T00:37:58.644Z,0.00
2018-07-07T00:38:58.645Z,0.00
2018-07-07T00:39:58.656Z,0.00
2018-07-07T00:40:58.683Z,0.00
2018-07-07T00:41:58.662Z,0.00
2018-07-07T00:42:58.657Z,0.00
2018-07-07T00:43:58.672Z,0.00
2018-07-07T00:44:58.693Z,0.00
2018-07-07T00:45:58.670Z,0.00
2018-07-07T00:46:58.679Z,0.00
2018-07-07T00:47:58.676Z,0.00
2018-07-07T00:48:58.681Z,0.00
2018-07-07T00:49:58.695Z,0.00
2018-07-07T00:50:58.680Z,0.00
2018-07-07T00:51:58.730Z,0.00
2018-07-07T00:52:58.692Z,0.00
2018-07-07T00:53:58.693Z,0.00
2018-07-07T00:54:58.693Z,0.00
2018-07-07T00:55:58.714Z,0.00
2018-07-07T00:56:58.698Z,0.00
2018-07-07T00:57:58.704Z,0.00
2018-07-07T00:58:58.711Z,0.00
2018-07-07T00:59:58.723Z,0.00
2018-07-07T01:00:58.712Z,0.00
2018-07-07T01:01:58.714Z,0.00
2018-07-07T01:02:58.724Z,0.00
2018-07-07T01:03:58.715Z,0.00
2018-07-07T01:04:58.738Z,0.00
2018-07-07T01:06:01.275Z,0.00
2018-07-07T01:06:58.725Z,0.00
2018-07-07T01:07:58.764Z,0.00
2018-07-07T01:08:58.739Z,0.00
2018-07-07T01:09:58.746Z,0.00
2018-07-07T01:10:58.789Z,0.00
2018-07-07T01:11:58.766Z,0.00
2018-07-07T01:12:58.743Z,0.00
2018-07-07T01:13:58.761Z,0.00
2018-07-07T01:14:58.756Z,0.00
2018-07-07T01:15:58.750Z,0.00
2018-07-07T01:16:58.758Z,0.00
2018-07-07T01:17:58.773Z,0.00
2018-07-07T01:18:58.769Z,0.00
2018-07-07T01:19:58.764Z,0.00
2018-07-07T01:20:58.756Z,0.00
2018-07-07T01:21:58.769Z,0.00
2018-07-07T01:22:58.765Z,0.00
2018-07-07T01:23:58.769Z,0.00
2018-07-07T01:24:58.786Z,0.00
2018-07-07T01:25:58.794Z,0.00
2018-07-07T01:26:58.832Z,0.00
2018-07-07T01:27:58.790Z,0.00
2018-07-07T01:28:58.789Z,0.00
2018-07-07T01:30:58.785Z,0.00
2018-07-07T01:31:59.717Z,0.00
2018-07-07T01:32:58.804Z,0.00
2018-07-07T01:33:58.804Z,0.00
2018-07-07T01:34:58.827Z,0.00
2018-07-07T01:35:58.846Z,0.00
2018-07-07T01:36:58.813Z,0.00
2018-07-07T01:37:58.818Z,0.00
2018-07-07T01:38:58.824Z,0.00
2018-07-07T01:39:58.824Z,0.00
2018-07-07T01:40:58.828Z,0.00
2018-07-07T01:41:58.828Z,0.00
2018-07-07T01:42:58.843Z,0.00
2018-07-07T01:43:58.899Z,0.00
2018-07-07T01:44:58.833Z,0.00
2018-07-07T01:45:58.876Z,0.00
2018-07-07T01:46:58.835Z,0.00
2018-07-07T01:47:58.837Z,0.00
2018-07-07T01:48:58.847Z,0.00
2018-07-07T01:49:58.890Z,0.00
2018-07-07T01:50:58.856Z,0.00
2018-07-07T01:51:58.847Z,0.00
2018-07-07T01:52:58.865Z,0.00
2018-07-07T01:53:58.867Z,0.00
2018-07-07T01:54:58.862Z,0.00
2018-07-07T01:55:58.875Z,0.00
2018-07-07T01:56:58.859Z,0.00
2018-07-07T01:57:58.868Z,0.00
2018-07-07T01:58:58.905Z,0.00
2018-07-07T01:59:58.902Z,0.00
2018-07-07T02:00:58.908Z,0.00
2018-07-07T02:01:58.872Z,0.00
2018-07-07T02:02:58.875Z,0.00
2018-07-07T02:03:58.878Z,0.00
2018-07-07T02:04:58.897Z,0.00
2018-07-07T02:05:58.899Z,0.00
2018-07-07T02:06:58.896Z,0.00
2018-07-07T02:07:58.956Z,0.00
2018-07-07T02:08:59.729Z,0.00
2018-07-07T02:09:58.899Z,0.00
2018-07-07T02:10:58.900Z,0.00
2018-07-07T02:11:58.919Z,0.00
2018-07-07T02:12:58.905Z,0.00
2018-07-07T02:13:58.909Z,0.00
2018-07-07T02:14:58.911Z,0.00
2018-07-07T02:15:58.962Z,0.00
2018-07-07T02:16:58.924Z,0.00
2018-07-07T02:17:58.915Z,0.00
2018-07-07T02:18:58.930Z,0.00
2018-07-07T02:19:58.929Z,0.00
2018-07-07T02:20:58.951Z,0.00
2018-07-07T02:21:59.053Z,0.00
2018-07-07T02:22:58.936Z,0.00
2018-07-07T02:23:58.967Z,0.00
2018-07-07T02:24:58.943Z,0.00
2018-07-07T02:25:58.938Z,0.00
2018-07-07T02:26:58.949Z,0.00
2018-07-07T02:27:58.949Z,0.00
2018-07-07T02:28:58.996Z,0.00
2018-07-07T02:29:58.953Z,0.00
2018-07-07T02:30:58.950Z,0.00
2018-07-07T02:31:58.970Z,0.00
2018-07-07T02:32:58.968Z,0.00
2018-07-07T02:33:58.980Z,0.00
2018-07-07T02:34:58.974Z,0.00
2018-07-07T02:35:58.976Z,0.00
2018-07-07T02:36:58.983Z,0.00
2018-07-07T02:37:58.974Z,0.00
2018-07-07T02:38:58.976Z,0.00
2018-07-07T02:39:59.750Z,0.00
2018-07-07T02:40:59.004Z,0.00
2018-07-07T02:41:58.995Z,0.00
2018-07-07T02:42:58.993Z,0.00
2018-07-07T02:43:59.040Z,0.00
2018-07-07T02:44:59.022Z,0.00
2018-07-07T02:45:59.013Z,0.00
2018-07-07T02:46:58.999Z,0.00
2018-07-07T02:47:59.034Z,0.00
2018-07-07T02:48:58.992Z,0.00
2018-07-07T02:49:58.991Z,0.00
2018-07-07T02:50:59.008Z,0.00
2018-07-07T02:51:59.009Z,0.00
2018-07-07T02:52:59.083Z,0.00
2018-07-07T02:53:59.025Z,0.00
2018-07-07T02:54:59.062Z,0.00
2018-07-07T02:55:59.048Z,0.00
2018-07-07T02:56:59.011Z,0.00
2018-07-07T02:57:59.024Z,0.00
2018-07-07T02:58:59.032Z,0.00
2018-07-07T02:59:59.038Z,0.00
2018-07-07T03:00:59.034Z,0.00
2018-07-07T03:01:59.032Z,0.00
2018-07-07T03:02:59.748Z,0.00
2018-07-07T03:03:59.058Z,0.00
2018-07-07T03:04:59.037Z,0.00
2018-07-07T03:05:59.038Z,0.00
2018-07-07T03:06:59.053Z,0.00
2018-07-07T03:07:59.045Z,0.00
2018-07-07T03:08:59.048Z,0.00
2018-07-07T03:09:59.074Z,0.00
2018-07-07T03:10:59.059Z,0.00
2018-07-07T03:11:59.057Z,0.00
2018-07-07T03:12:59.058Z,0.00
2018-07-07T03:13:59.076Z,0.00
2018-07-07T03:14:59.073Z,0.00
2018-07-07T03:15:59.106Z,0.00
2018-07-07T03:16:59.076Z,0.00
2018-07-07T03:17:59.068Z,0.00
2018-07-07T03:18:59.091Z,5.63
2018-07-07T03:19:59.082Z,5.63
2018-07-07T03:20:59.754Z,5.63
2018-07-07T03:21:59.082Z,5.63
2018-07-07T03:22:59.104Z,5.63
2018-07-07T03:23:59.128Z,5.63
2018-07-07T03:24:59.167Z,5.63
2018-07-07T03:25:59.091Z,5.63
2018-07-07T03:26:59.121Z,5.63
2018-07-07T03:27:59.091Z,5.63
2018-07-07T03:28:59.117Z,5.63
2018-07-07T03:29:59.124Z,5.63
2018-07-07T03:30:59.120Z,5.63
2018-07-07T03:31:59.110Z,5.63
2018-07-07T03:32:59.149Z,11.25
2018-07-07T03:33:59.171Z,11.25
2018-07-07T03:34:59.163Z,11.25
2018-07-07T03:35:59.119Z,11.25
2018-07-07T03:36:59.145Z,11.25
2018-07-07T03:37:59.162Z,11.25
2018-07-07T03:38:59.160Z,11.25
2018-07-07T03:39:59.130Z,11.25
2018-07-07T03:40:59.161Z,11.25
2018-07-07T03:41:59.183Z,11.25
2018-07-07T03:42:59.144Z,11.25
2018-07-07T03:43:59.147Z,11.25
2018-07-07T03:44:59.129Z,11.25
2018-07-07T03:45:59.185Z,16.88
2018-07-07T03:46:59.180Z,16.88
2018-07-07T03:47:59.158Z,16.88
2018-07-07T03:48:59.171Z,16.88
2018-07-07T03:49:59.156Z,16.88
2018-07-07T03:50:59.226Z,16.88
2018-07-07T03:51:59.155Z,16.88
2018-07-07T03:52:59.168Z,16.88
2018-07-07T03:53:59.173Z,16.88
2018-07-07T03:54:59.168Z,16.88
2018-07-07T03:55:59.223Z,22.50
2018-07-07T03:56:59.769Z,22.50
2018-07-07T03:57:59.175Z,22.50
2018-07-07T03:58:59.194Z,28.13
2018-07-07T03:59:59.189Z,28.13
2018-07-07T04:00:59.236Z,28.13
2018-07-07T04:01:59.186Z,33.75
2018-07-07T04:02:59.211Z,33.75
2018-07-07T04:03:59.218Z,33.75
2018-07-07T04:04:59.205Z,33.75
2018-07-07T04:05:59.188Z,39.38
2018-07-07T04:06:59.200Z,39.38
2018-07-07T04:07:59.209Z,39.38
2018-07-07T04:08:59.233Z,39.38
2018-07-07T04:09:59.202Z,39.38
2018-07-07T04:10:59.223Z,45.00
2018-07-07T04:11:59.208Z,45.00
2018-07-07T04:12:59.236Z,45.00
2018-07-07T04:13:59.228Z,45.00
2018-07-07T04:15:00.838Z,50.63
2018-07-07T04:15:59.217Z,50.63
2018-07-07T04:16:59.222Z,50.63
2018-07-07T04:17:59.225Z,50.63
2018-07-07T04:18:59.224Z,50.63
2018-07-07T04:19:59.280Z,50.63
2018-07-07T04:20:59.229Z,56.25
2018-07-07T04:21:59.231Z,56.25
2018-07-07T04:22:59.235Z,56.25
2018-07-07T04:23:59.234Z,56.25
2018-07-07T04:24:59.247Z,61.88
2018-07-07T04:25:59.260Z,61.88
2018-07-07T04:26:59.247Z,61.88
2018-07-07T04:27:59.271Z,61.88
2018-07-07T04:28:59.241Z,61.88
2018-07-07T04:29:59.292Z,67.50
2018-07-07T04:30:59.276Z,67.50
2018-07-07T04:31:59.321Z,67.50
2018-07-07T04:32:59.296Z,67.50
2018-07-07T04:33:59.275Z,73.13
2018-07-07T04:34:59.285Z,73.13
2018-07-07T04:35:59.285Z,73.13
2018-07-07T04:36:59.297Z,73.13
2018-07-07T04:37:59.309Z,78.75
2018-07-07T04:38:59.780Z,78.75
2018-07-07T04:39:59.273Z,78.75
2018-07-07T04:40:59.281Z,84.38
2018-07-07T04:41:59.292Z,84.38
2018-07-07T04:42:59.282Z,84.38
2018-07-07T04:43:59.310Z,84.38
2018-07-07T04:44:59.297Z,90.00
2018-07-07T04:45:59.303Z,90.00
2018-07-07T04:46:59.299Z,95.63
2018-07-07T04:47:59.298Z,95.63
2018-07-07T04:48:59.301Z,95.63
2018-07-07T04:49:59.302Z,95.63
2018-07-07T04:50:59.419Z,95.63
2018-07-07T04:51:59.320Z,95.63
2018-07-07T04:52:59.321Z,95.63
2018-07-07T04:53:59.330Z,101.25
2018-07-07T04:54:59.310Z,101.25
2018-07-07T04:55:59.315Z,101.25
2018-07-07T04:56:59.328Z,106.88
2018-07-07T04:57:59.318Z,112.50
2018-07-07T04:58:59.343Z,112.50
2018-07-07T04:59:59.321Z,118.13
2018-07-07T05:00:59.351Z,118.13
2018-07-07T05:01:59.332Z,123.75
2018-07-07T05:02:59.347Z,129.38
2018-07-07T05:03:59.344Z,129.38
2018-07-07T05:04:59.342Z,135.00
2018-07-07T05:05:59.373Z,129.38
2018-07-07T05:06:59.342Z,129.38
2018-07-07T05:07:59.364Z,135.00
2018-07-07T05:08:59.494Z,140.63
2018-07-07T05:09:59.371Z,146.25
2018-07-07T05:10:59.353Z,151.88
2018-07-07T05:11:59.398Z,151.88
2018-07-07T05:12:59.380Z,157.50
2018-07-07T05:13:59.374Z,191.25
2018-07-07T05:14:59.385Z,241.88
2018-07-07T05:15:59.396Z,281.25
2018-07-07T05:16:59.386Z,292.50
2018-07-07T05:17:59.429Z,292.50
2018-07-07T05:18:59.405Z,298.13
2018-07-07T05:19:59.410Z,303.75
2018-07-07T05:20:59.400Z,309.38
2018-07-07T05:21:59.473Z,315.00
2018-07-07T05:22:59.407Z,320.63
2018-07-07T05:23:59.424Z,326.25
2018-07-07T05:24:59.416Z,326.25
2018-07-07T05:25:59.406Z,331.88
2018-07-07T05:26:59.398Z,337.50
2018-07-07T05:27:59.407Z,337.50
2018-07-07T05:28:59.449Z,320.63
2018-07-07T05:29:59.414Z,286.88
2018-07-07T05:30:59.415Z,247.50
2018-07-07T05:31:59.488Z,241.88
2018-07-07T05:32:59.458Z,275.63
2018-07-07T05:33:59.461Z,326.25
2018-07-07T05:34:59.437Z,348.75
2018-07-07T05:35:59.506Z,360.00
2018-07-07T05:36:59.459Z,365.63
2018-07-07T05:37:59.439Z,365.63
2018-07-07T05:38:59.456Z,371.25
2018-07-07T05:39:59.448Z,376.88
2018-07-07T05:40:59.452Z,388.13
2018-07-07T05:41:59.453Z,388.13
2018-07-07T05:42:59.463Z,388.13
2018-07-07T05:43:59.489Z,393.75
2018-07-07T05:44:59.482Z,393.75
2018-07-07T05:45:59.487Z,399.38
2018-07-07T05:46:59.491Z,399.38
2018-07-07T05:47:59.490Z,405.00
2018-07-07T05:48:59.494Z,416.25
2018-07-07T05:49:59.534Z,421.88
2018-07-07T05:50:59.504Z,416.25
2018-07-07T05:51:59.540Z,421.88
2018-07-07T05:52:59.511Z,416.25
2018-07-07T05:53:59.513Z,427.50
2018-07-07T05:54:59.532Z,427.50
2018-07-07T05:55:59.538Z,433.13
2018-07-07T05:56:59.535Z,438.75
2018-07-07T05:57:59.549Z,444.38
2018-07-07T05:58:59.561Z,444.38
2018-07-07T05:59:59.578Z,450.00
2018-07-07T06:00:59.570Z,450.00
2018-07-07T06:01:59.574Z,455.63
2018-07-07T06:02:59.579Z,472.50
2018-07-07T06:03:59.590Z,466.88
2018-07-07T06:04:59.589Z,478.13
2018-07-07T06:05:59.599Z,478.13
2018-07-07T06:06:59.614Z,478.13
2018-07-07T06:07:59.611Z,483.75
2018-07-07T06:08:59.643Z,483.75
2018-07-07T06:09:59.622Z,489.38
2018-07-07T06:10:59.642Z,495.00
2018-07-07T06:11:59.634Z,506.25
2018-07-07T06:12:59.771Z,511.88
2018-07-07T06:13:59.726Z,506.25
2018-07-07T06:14:59.680Z,450.00
2018-07-07T06:15:59.681Z,376.88
2018-07-07T06:16:59.691Z,331.88
2018-07-07T06:17:59.689Z,320.63
2018-07-07T06:18:59.736Z,410.63
2018-07-07T06:19:59.707Z,511.88
2018-07-07T06:20:59.742Z,528.75
2018-07-07T06:21:59.721Z,534.38
2018-07-07T06:22:59.737Z,545.63
2018-07-07T06:23:59.748Z,540.00
2018-07-07T06:24:59.761Z,545.63
2018-07-07T06:25:59.766Z,551.25
2018-07-07T06:26:59.752Z,556.88
2018-07-07T06:27:59.776Z,562.50
2018-07-07T06:28:59.784Z,562.50
2018-07-07T06:29:59.782Z,562.50
2018-07-07T06:30:59.788Z,562.50
2018-07-07T06:31:59.800Z,573.75
2018-07-07T06:32:59.832Z,579.38
2018-07-07T06:33:59.819Z,590.63
2018-07-07T06:34:59.827Z,596.25
2018-07-07T06:35:59.906Z,607.50
2018-07-07T06:36:59.838Z,607.50
2018-07-07T06:37:59.850Z,613.13
2018-07-07T06:38:59.861Z,601.88
2018-07-07T06:39:59.869Z,596.25
2018-07-07T06:40:59.873Z,613.13
2018-07-07T06:41:59.887Z,613.13
2018-07-07T06:42:59.898Z,613.13
2018-07-07T06:43:59.909Z,618.75
2018-07-07T06:44:59.943Z,624.38
2018-07-07T06:45:59.921Z,624.38
2018-07-07T06:46:59.926Z,624.38
2018-07-07T06:47:59.944Z,624.38
2018-07-07T06:48:59.966Z,624.38
2018-07-07T06:49:59.999Z,652.50
2018-07-07T06:50:59.988Z,646.88
2018-07-07T06:52:00.002Z,658.13
2018-07-07T06:53:00.016Z,663.75
2018-07-07T06:54:00.112Z,669.38
2018-07-07T06:55:00.074Z,675.00
2018-07-07T06:56:00.042Z,675.00
2018-07-07T06:57:00.058Z,663.75
2018-07-07T06:58:00.054Z,641.25
2018-07-07T06:59:00.062Z,714.38
2018-07-07T07:00:00.107Z,736.88
2018-07-07T07:01:00.166Z,765.00
2018-07-07T07:02:00.091Z,748.13
2018-07-07T07:03:00.115Z,720.00
2018-07-07T07:04:00.123Z,703.13
2018-07-07T07:05:00.128Z,703.13
2018-07-07T07:06:00.130Z,731.25
2018-07-07T07:07:00.183Z,736.88
2018-07-07T07:08:00.162Z,742.50
2018-07-07T07:09:00.179Z,748.13
2018-07-07T07:10:00.189Z,736.88
2018-07-07T07:11:00.188Z,759.38
2018-07-07T07:12:00.219Z,753.75
2018-07-07T07:13:00.224Z,765.00
2018-07-07T07:14:00.251Z,781.88
2018-07-07T07:15:00.248Z,793.13
2018-07-07T07:16:00.261Z,781.88
2018-07-07T07:17:00.297Z,759.38
2018-07-07T07:18:00.281Z,826.88
2018-07-07T07:19:00.294Z,759.38
2018-07-07T07:20:00.410Z,815.63
2018-07-07T07:21:00.321Z,832.50
2018-07-07T07:22:00.347Z,826.88
2018-07-07T07:23:00.345Z,877.50
2018-07-07T07:24:00.368Z,883.13
2018-07-07T07:25:00.373Z,725.63
2018-07-07T07:26:00.415Z,607.50
2018-07-07T07:27:00.444Z,883.13
2018-07-07T07:28:00.441Z,855.00
2018-07-07T07:29:00.435Z,1001.25
2018-07-07T07:30:00.451Z,765.00
2018-07-07T07:31:00.493Z,900.00
2018-07-07T07:32:00.481Z,916.88
2018-07-07T07:33:00.534Z,928.13
2018-07-07T07:34:00.495Z,838.13
2018-07-07T07:35:00.540Z,928.13
2018-07-07T07:36:00.530Z,939.38
2018-07-07T07:37:00.531Z,956.25
2018-07-07T07:38:00.570Z,922.50
2018-07-07T07:39:00.598Z,950.63
2018-07-07T07:40:00.587Z,956.25
2018-07-07T07:41:00.593Z,939.38
2018-07-07T07:42:00.613Z,961.88
2018-07-07T07:43:00.625Z,928.13
2018-07-07T07:44:00.653Z,956.25
2018-07-07T07:45:00.644Z,978.75
2018-07-07T07:46:00.694Z,995.63
2018-07-07T07:47:00.692Z,911.25
2018-07-07T07:48:00.695Z,967.50
2018-07-07T07:49:00.702Z,995.63
2018-07-07T07:50:00.740Z,1001.25
2018-07-07T07:51:00.733Z,1040.63
2018-07-07T07:52:00.781Z,1085.63
2018-07-07T07:53:00.765Z,1074.38
2018-07-07T07:54:00.786Z,1029.38
2018-07-07T07:55:00.810Z,1063.13
2018-07-07T07:56:00.875Z,1074.38
2018-07-07T07:57:00.826Z,1068.75
2018-07-07T07:58:00.868Z,1080.00
2018-07-07T07:59:00.868Z,1085.63
2018-07-07T08:00:00.883Z,1091.25
2018-07-07T08:01:00.885Z,1108.13
2018-07-07T08:02:00.946Z,1113.75
2018-07-07T08:03:00.923Z,1125.00
2018-07-07T08:04:00.947Z,1141.88
2018-07-07T08:05:00.947Z,1164.38
2018-07-07T08:06:01.052Z,1170.00
2018-07-07T08:07:00.987Z,1192.50
2018-07-07T08:08:01.006Z,1220.63
2018-07-07T08:09:01.014Z,1231.88
2018-07-07T08:10:01.058Z,1237.50
2018-07-07T08:11:01.062Z,1276.88
2018-07-07T08:12:01.065Z,1321.88
2018-07-07T08:13:01.165Z,1411.88
2018-07-07T08:14:01.178Z,1485.00
2018-07-07T08:15:01.142Z,1586.25
2018-07-07T08:16:01.166Z,1693.13
2018-07-07T08:17:01.148Z,1743.75
2018-07-07T08:18:01.173Z,1800.00
2018-07-07T08:19:01.218Z,1957.50
2018-07-07T08:20:01.202Z,2098.13
2018-07-07T08:21:01.226Z,2295.00
2018-07-07T08:22:01.237Z,2413.13
2018-07-07T08:23:01.368Z,2581.88
2018-07-07T08:24:01.273Z,2812.50
2018-07-07T08:25:01.294Z,3105.00
2018-07-07T08:26:01.356Z,3639.38
2018-07-07T08:27:01.331Z,4325.63
2018-07-07T08:28:01.364Z,5040.00
2018-07-07T08:29:01.382Z,5613.75
2018-07-07T08:30:01.384Z,5782.50
2018-07-07T08:31:01.403Z,5951.25
2018-07-07T08:32:01.406Z,6165.00
2018-07-07T08:33:01.439Z,6024.38
2018-07-07T08:34:01.460Z,5658.75
2018-07-07T08:35:01.466Z,5338.13
2018-07-07T08:36:01.485Z,5175.00
2018-07-07T08:37:01.537Z,5079.38
2018-07-07T08:38:01.640Z,4860.00
2018-07-07T08:39:01.551Z,4848.75
2018-07-07T08:40:01.563Z,4730.63
2018-07-07T08:41:01.582Z,4528.13
2018-07-07T08:42:01.759Z,4353.75
2018-07-07T08:43:01.616Z,4190.63
2018-07-07T08:44:01.626Z,4027.50
2018-07-07T08:45:01.685Z,3858.75
2018-07-07T08:46:01.691Z,3628.13
2018-07-07T08:47:01.717Z,3605.63
2018-07-07T08:48:01.770Z,3504.38
2018-07-07T08:49:01.756Z,3504.38
2018-07-07T08:50:01.746Z,3481.88
2018-07-07T08:51:01.807Z,3324.38
2018-07-07T08:52:01.789Z,3183.75
2018-07-07T08:53:01.827Z,3155.63
2018-07-07T08:54:01.821Z,3133.13
2018-07-07T08:55:01.855Z,3105.00
2018-07-07T08:56:05.655Z,3178.13
2018-07-07T08:57:01.928Z,3290.63
2018-07-07T08:58:01.961Z,3307.50
2018-07-07T08:59:01.911Z,3285.00
2018-07-07T09:00:01.991Z,3206.25
2018-07-07T09:01:01.997Z,3110.63
2018-07-07T09:02:02.009Z,3088.13
2018-07-07T09:03:02.011Z,3099.38
2018-07-07T09:04:02.045Z,3082.50
2018-07-07T09:05:02.052Z,3150.00
2018-07-07T09:06:02.052Z,3178.13
2018-07-07T09:07:02.074Z,3065.63
2018-07-07T09:08:02.144Z,3031.88
2018-07-07T09:09:02.112Z,2958.75
2018-07-07T09:10:02.206Z,2919.38
2018-07-07T09:11:02.202Z,2958.75
2018-07-07T09:12:02.196Z,2761.88
2018-07-07T09:13:02.227Z,2739.38
2018-07-07T09:14:02.226Z,2790.00
2018-07-07T09:15:02.339Z,2936.25
2018-07-07T09:16:02.280Z,3043.13
2018-07-07T09:17:02.281Z,3088.13
2018-07-07T09:18:02.324Z,3211.88
2018-07-07T09:19:02.319Z,3195.00
2018-07-07T09:20:02.371Z,3245.63
2018-07-07T09:21:02.379Z,3324.38
2018-07-07T09:22:02.415Z,3386.25
2018-07-07T09:23:02.410Z,3369.38
2018-07-07T09:24:04.015Z,3324.38
2018-07-07T09:25:02.448Z,3352.50
2018-07-07T09:26:02.522Z,3346.88
2018-07-07T09:27:02.593Z,3391.88
2018-07-07T09:28:02.519Z,3459.38
2018-07-07T09:29:02.545Z,3577.50
2018-07-07T09:30:02.599Z,3645.00
2018-07-07T09:31:02.584Z,3746.25
2018-07-07T09:32:02.604Z,3830.63
2018-07-07T09:33:02.627Z,3813.75
2018-07-07T09:34:02.666Z,3802.50
2018-07-07T09:35:02.668Z,3965.63
2018-07-07T09:36:02.706Z,4145.63
2018-07-07T09:37:03.461Z,4297.50
2018-07-07T09:38:02.750Z,4263.75
2018-07-07T09:39:02.768Z,4038.75
2018-07-07T09:40:02.811Z,4050.00
2018-07-07T09:41:02.855Z,4140.00
2018-07-07T09:42:02.879Z,4134.38
2018-07-07T09:43:03.054Z,3965.63
2018-07-07T09:44:03.565Z,4038.75
2018-07-07T09:45:03.419Z,4145.63
2018-07-07T09:46:02.959Z,4162.50
2018-07-07T09:47:03.956Z,4263.75
2018-07-07T09:48:03.050Z,4325.63
2018-07-07T09:49:03.051Z,4291.88
2018-07-07T09:50:03.962Z,4314.38
2018-07-07T09:51:03.460Z,4291.88
2018-07-07T09:52:03.227Z,4286.25
2018-07-07T09:53:03.398Z,4230.00
2018-07-07T09:54:03.553Z,4286.25
2018-07-07T09:55:03.156Z,4381.88
2018-07-07T09:56:03.175Z,4539.38
2018-07-07T09:57:03.198Z,4561.88
2018-07-07T09:58:03.253Z,4635.00
2018-07-07T09:59:03.252Z,4657.50
2018-07-07T10:00:03.333Z,4606.88
2018-07-07T10:01:03.304Z,4578.75
2018-07-07T10:02:03.364Z,4668.75
2018-07-07T10:03:03.357Z,4730.63
2018-07-07T10:04:03.418Z,4674.38
2018-07-07T10:05:03.387Z,4578.75
2018-07-07T10:06:03.418Z,4595.63
2018-07-07T10:07:03.441Z,4545.00
2018-07-07T10:08:03.498Z,4460.63
2018-07-07T10:09:03.486Z,4320.00
2018-07-07T10:10:03.531Z,4078.13
2018-07-07T10:11:03.531Z,3954.38
2018-07-07T10:12:03.556Z,3690.00
2018-07-07T10:13:03.578Z,3234.38
2018-07-07T10:14:03.611Z,2981.25
2018-07-07T10:15:03.616Z,2835.00
2018-07-07T10:16:03.744Z,2761.88
2018-07-07T10:17:03.673Z,2683.13
2018-07-07T10:18:03.719Z,2604.38
2018-07-07T10:19:03.717Z,2531.25
2018-07-07T10:20:03.757Z,2452.50
2018-07-07T10:21:03.754Z,2441.25
2018-07-07T10:22:03.801Z,2328.75
2018-07-07T10:23:03.806Z,691.88
2018-07-07T10:24:03.868Z,2328.75
2018-07-07T10:25:03.855Z,2295.00
2018-07-07T10:26:03.901Z,2272.50
2018-07-07T10:27:03.908Z,2199.38
2018-07-07T10:28:03.913Z,2154.38
2018-07-07T10:29:03.942Z,2120.63
2018-07-07T10:30:03.955Z,2120.63
2018-07-07T10:31:03.987Z,2137.50
2018-07-07T10:32:04.050Z,2210.63
2018-07-07T10:33:04.014Z,2362.50
2018-07-07T10:34:04.037Z,3628.13
2018-07-07T10:35:04.061Z,4831.88
2018-07-07T10:36:04.114Z,4179.38
2018-07-07T10:37:04.111Z,3628.13
2018-07-07T10:38:04.212Z,3256.88
2018-07-07T10:39:04.156Z,3048.75
2018-07-07T10:40:04.169Z,3037.50
2018-07-07T10:41:04.226Z,2936.25
2018-07-07T10:42:04.198Z,2829.38
2018-07-07T10:43:04.338Z,2553.75
2018-07-07T10:44:04.287Z,1490.63
2018-07-07T10:45:04.324Z,483.75
2018-07-07T10:46:04.378Z,241.88
2018-07-07T10:47:04.353Z,230.63
2018-07-07T10:48:04.324Z,225.00
2018-07-07T10:49:04.391Z,225.00
2018-07-07T10:50:04.367Z,219.38
2018-07-07T10:51:04.403Z,219.38
2018-07-07T10:52:04.395Z,213.75
2018-07-07T10:53:04.536Z,208.13
2018-07-07T10:54:04.431Z,208.13
2018-07-07T10:55:04.433Z,202.50
2018-07-07T10:56:04.449Z,202.50
2018-07-07T10:57:04.496Z,202.50
2018-07-07T10:58:04.501Z,196.88
2018-07-07T10:59:04.517Z,191.25
2018-07-07T11:00:04.536Z,191.25
2018-07-07T11:01:04.532Z,191.25
2018-07-07T11:02:04.564Z,191.25
2018-07-07T11:03:04.636Z,196.88
2018-07-07T11:04:04.567Z,196.88
2018-07-07T11:05:04.584Z,196.88
2018-07-07T11:06:04.589Z,196.88
2018-07-07T11:07:04.634Z,191.25
2018-07-07T11:08:04.636Z,191.25
2018-07-07T11:09:04.617Z,191.25
2018-07-07T11:10:05.505Z,191.25
2018-07-07T11:11:04.678Z,191.25
2018-07-07T11:12:04.762Z,191.25
2018-07-07T11:13:04.676Z,191.25
2018-07-07T11:14:04.709Z,191.25
2018-07-07T11:15:04.720Z,196.88
2018-07-07T11:16:04.736Z,196.88
2018-07-07T11:17:04.715Z,191.25
2018-07-07T11:18:04.731Z,208.13
2018-07-07T11:19:04.758Z,208.13
2018-07-07T11:20:04.778Z,196.88
2018-07-07T11:21:04.775Z,213.75
2018-07-07T11:22:04.811Z,202.50
2018-07-07T11:23:04.776Z,225.00
2018-07-07T11:24:04.806Z,213.75
2018-07-07T11:25:04.798Z,202.50
2018-07-07T11:26:04.816Z,196.88
2018-07-07T11:27:04.843Z,191.25
2018-07-07T11:28:04.830Z,191.25
2018-07-07T11:29:04.847Z,191.25
2018-07-07T11:30:04.856Z,185.63
2018-07-07T11:31:04.848Z,180.00
2018-07-07T11:32:04.877Z,180.00
2018-07-07T11:33:04.876Z,185.63
2018-07-07T11:34:04.883Z,185.63
2018-07-07T11:35:04.901Z,180.00
2018-07-07T11:36:04.920Z,180.00
2018-07-07T11:37:04.923Z,174.38
2018-07-07T11:38:04.924Z,174.38
2018-07-07T11:39:04.948Z,180.00
2018-07-07T11:40:04.954Z,180.00
2018-07-07T11:41:04.987Z,185.63
2018-07-07T11:42:04.957Z,180.00
2018-07-07T11:43:05.023Z,180.00
2018-07-07T11:44:04.993Z,180.00
2018-07-07T11:46:05.038Z,168.75
2018-07-07T11:47:05.011Z,163.13
2018-07-07T11:48:05.524Z,163.13
2018-07-07T11:49:05.043Z,163.13
2018-07-07T11:50:05.063Z,163.13
2018-07-07T11:51:05.057Z,157.50
2018-07-07T11:52:05.050Z,163.13
2018-07-07T11:53:05.056Z,163.13
2018-07-07T11:54:05.085Z,163.13
2018-07-07T11:55:05.095Z,157.50
2018-07-07T11:56:05.118Z,157.50
2018-07-07T11:57:05.091Z,157.50
2018-07-07T11:58:05.106Z,157.50
2018-07-07T11:59:05.153Z,146.25
2018-07-07T12:00:05.127Z,151.88
2018-07-07T12:01:05.126Z,151.88
2018-07-07T12:02:05.156Z,151.88
2018-07-07T12:03:05.144Z,151.88
2018-07-07T12:04:05.147Z,146.25
2018-07-07T12:05:05.173Z,140.63
2018-07-07T12:06:05.261Z,151.88
2018-07-07T12:07:05.185Z,151.88
2018-07-07T12:08:13.873Z,151.88
2018-07-07T12:09:05.189Z,151.88
2018-07-07T12:10:05.200Z,151.88
2018-07-07T12:11:05.211Z,151.88
2018-07-07T12:12:05.239Z,146.25
2018-07-07T12:13:05.221Z,146.25
2018-07-07T12:14:05.242Z,140.63
2018-07-07T12:15:05.254Z,140.63
2018-07-07T12:16:05.261Z,140.63
2018-07-07T12:17:05.254Z,146.25
2018-07-07T12:18:05.253Z,146.25
2018-07-07T12:19:05.268Z,146.25
2018-07-07T12:20:05.280Z,146.25
2018-07-07T12:21:05.298Z,146.25
2018-07-07T12:22:05.292Z,146.25
2018-07-07T12:23:05.297Z,146.25
2018-07-07T12:24:05.316Z,140.63
2018-07-07T12:25:05.318Z,146.25
2018-07-07T12:26:05.337Z,146.25
2018-07-07T12:27:05.357Z,151.88
2018-07-07T12:28:05.355Z,157.50
2018-07-07T12:29:05.345Z,157.50
2018-07-07T12:30:05.354Z,157.50
2018-07-07T12:31:05.380Z,163.13
2018-07-07T12:32:05.426Z,157.50
2018-07-07T12:33:05.380Z,157.50
2018-07-07T12:34:05.405Z,163.13
2018-07-07T12:35:05.393Z,157.50
2018-07-07T12:36:05.408Z,163.13
2018-07-07T12:37:05.419Z,157.50
2018-07-07T12:38:05.430Z,157.50
2018-07-07T12:39:05.434Z,157.50
2018-07-07T12:40:05.436Z,146.25
2018-07-07T12:41:05.451Z,140.63