createdAt,value
2018-01-15T00:00:36.253Z,101080
2018-01-15T00:03:04.798Z,101076
2018-01-15T00:08:46.052Z,101067
2018-01-15T00:52:50.258Z,101003
2018-01-15T00:57:57.925Z,100985
2018-01-15T01:03:26.126Z,100993
2018-01-15T01:27:01.084Z,100970
2018-01-15T01:32:32.377Z,100959
2018-01-15T01:35:06.789Z,100954
2018-01-15T01:43:06.830Z,100956
2018-01-15T01:45:47.759Z,100945
2018-01-15T01:48:20.022Z,100949
2018-01-15T01:50:54.698Z,100946
2018-01-15T01:55:56.116Z,100928
2018-01-15T02:03:58.080Z,100931
2018-01-15T02:14:50.971Z,100925
2018-01-15T02:44:55.447Z,100869
2018-01-15T02:47:25.857Z,100860
2018-01-15T02:49:54.815Z,100859
2018-01-15T02:58:03.824Z,100854
2018-01-15T03:08:39.052Z,100831
2018-01-15T03:13:51.198Z,100817
2018-01-15T03:22:14.392Z,100807
2018-01-15T03:33:58.925Z,100796
2018-01-15T03:39:55.667Z,100776
2018-01-15T03:42:28.104Z,100774
2018-01-15T03:47:52.773Z,100767
2018-01-15T03:50:23.781Z,100764
2018-01-15T03:52:52.700Z,100764
2018-01-15T03:58:21.846Z,100739
2018-01-15T04:00:50.838Z,100748
2018-01-15T04:03:23.958Z,100746
2018-01-15T04:05:58.977Z,100742
2018-01-15T04:08:31.148Z,100744
2018-01-15T04:24:29.774Z,100717
2018-01-15T04:27:12.157Z,100720
2018-01-15T04:29:41.520Z,100711
2018-01-15T04:32:09.616Z,100713
2018-01-15T04:34:37.804Z,100703
2018-01-15T04:37:06.941Z,100722
2018-01-15T04:39:35.086Z,100694
2018-01-15T04:42:03.328Z,100692
2018-01-15T04:44:31.456Z,100684
2018-01-15T04:46:59.560Z,100683
2018-01-15T04:52:01.296Z,100672
2018-01-15T04:54:30.142Z,100672
2018-01-15T04:56:58.337Z,100672
2018-01-15T04:59:26.495Z,100671
2018-01-15T05:01:54.572Z,100670
2018-01-15T05:04:22.670Z,100692
2018-01-15T05:06:52.459Z,100668
2018-01-15T05:09:25.446Z,100666
2018-01-15T05:11:55.884Z,100662
2018-01-15T05:14:23.978Z,100654
2018-01-15T05:19:32.955Z,100643
2018-01-15T05:22:01.140Z,100644
2018-01-15T05:24:29.271Z,100634
2018-01-15T05:26:57.403Z,100630
2018-01-15T05:29:25.543Z,100624
2018-01-15T05:31:55.718Z,100621
2018-01-15T05:37:03.960Z,100622
2018-01-15T05:39:32.847Z,100622
2018-01-15T05:42:00.988Z,100627
2018-01-15T05:44:29.667Z,100623
2018-01-15T05:46:57.851Z,100626
2018-01-15T05:49:26.900Z,100616
2018-01-15T05:51:55.054Z,100621
2018-01-15T05:57:16.176Z,100614
2018-01-15T05:59:47.059Z,100322
2018-01-15T06:02:18.155Z,100615
2018-01-15T06:04:49.956Z,100610
2018-01-15T06:07:18.056Z,100606
2018-01-15T06:09:46.231Z,100599
2018-01-15T06:18:52.739Z,100573
2018-01-15T06:21:20.911Z,100567
2018-01-15T06:23:56.470Z,100566
2018-01-15T06:32:59.474Z,100557
2018-01-15T06:35:30.189Z,100550
2018-01-15T06:38:00.091Z,100547
2018-01-15T06:40:29.022Z,100539
2018-01-15T06:42:57.938Z,100538
2018-01-15T06:45:26.162Z,100517
2018-01-15T06:47:55.285Z,100521
2018-01-15T06:53:34.584Z,100510
2018-01-15T06:56:02.685Z,100499
2018-01-15T06:58:31.190Z,100396
2018-01-15T07:00:59.379Z,100502
2018-01-15T07:03:27.535Z,100493
2018-01-15T07:05:55.651Z,100495
2018-01-15T07:08:24.950Z,100490
2018-01-15T07:10:53.070Z,100493
2018-01-15T07:13:21.207Z,100489
2018-01-15T07:15:49.348Z,100488
2018-01-15T07:18:18.698Z,100488
2018-01-15T07:20:46.766Z,100485
2018-01-15T07:23:15.938Z,100486
2018-01-15T07:25:48.166Z,100487
2018-01-15T07:28:18.742Z,100479
2018-01-15T07:30:49.076Z,100480
2018-01-15T07:33:17.163Z,100476
2018-01-15T07:35:55.967Z,100474
2018-01-15T07:38:38.560Z,100654
2018-01-15T07:41:06.639Z,100473
2018-01-15T07:43:34.714Z,100472
2018-01-15T07:46:08.637Z,100458
2018-01-15T07:48:36.764Z,100460
2018-01-15T07:51:09.280Z,100469
2018-01-15T07:53:40.399Z,100455
2018-01-15T07:56:09.207Z,100452
2018-01-15T07:58:37.626Z,100448
2018-01-15T08:01:07.535Z,100440
2018-01-15T08:03:36.402Z,100455
2018-01-15T08:06:04.513Z,100448
2018-01-15T08:08:33.627Z,100442
2018-01-15T08:11:11.765Z,100482
2018-01-15T08:13:39.907Z,100444
2018-01-15T08:16:08.112Z,100437
2018-01-15T08:18:36.163Z,100437
2018-01-15T08:21:06.236Z,100432
2018-01-15T08:23:35.973Z,100431
2018-01-15T08:35:23.871Z,100430
2018-01-15T08:40:34.549Z,100414
2018-01-15T08:43:04.469Z,100413
2018-01-15T08:45:33.557Z,100415
2018-01-15T08:48:02.563Z,100405
2018-01-15T08:50:30.691Z,100405
2018-01-15T08:52:59.616Z,100392
2018-01-15T08:55:27.705Z,100391
2018-01-15T08:57:56.688Z,100391
2018-01-15T09:00:24.833Z,100375
2018-01-15T09:02:53.751Z,100365
2018-01-15T09:08:13.256Z,100365
2018-01-15T09:10:41.357Z,100355
2018-01-15T09:13:09.452Z,100354
2018-01-15T09:15:39.638Z,100355
2018-01-15T09:18:07.734Z,100347
2018-01-15T09:20:35.976Z,100339
2018-01-15T09:23:04.156Z,100339
2018-01-15T09:25:33.245Z,100337
2018-01-15T09:28:01.459Z,100324
2018-01-15T09:30:43.240Z,100335
2018-01-15T09:33:11.423Z,100306
2018-01-15T09:38:21.336Z,100309
2018-01-15T09:40:49.682Z,100307
2018-01-15T09:43:18.813Z,100303
2018-01-15T09:45:47.047Z,100303
2018-01-15T09:48:17.032Z,100288
2018-01-15T09:50:45.129Z,100301
2018-01-15T09:53:15.415Z,100302
2018-01-15T09:55:43.497Z,100282
2018-01-15T09:58:11.605Z,100277
2018-01-15T10:00:39.749Z,100280
2018-01-15T10:03:07.833Z,100285
2018-01-15T10:05:36.775Z,100278
2018-01-15T10:08:04.883Z,100271
2018-01-15T10:10:35.075Z,100275
2018-01-15T10:13:03.160Z,100274
2018-01-15T10:15:31.291Z,100273
2018-01-15T10:18:02.264Z,100266
2018-01-15T10:20:50.664Z,100260
2018-01-15T10:25:58.611Z,100261
2018-01-15T10:31:12.135Z,100225
2018-01-15T10:39:21.340Z,100206
2018-01-15T10:41:52.009Z,100190
2018-01-15T10:47:11.912Z,100175
2018-01-15T10:49:43.733Z,100177
2018-01-15T10:52:11.857Z,100162
2018-01-15T10:54:43.568Z,100162
2018-01-15T10:57:13.549Z,100154
2018-01-15T10:59:42.420Z,100147
2018-01-15T11:04:53.095Z,100132
2018-01-15T11:07:24.251Z,100118
2018-01-15T11:09:58.566Z,100119
2018-01-15T11:12:31.621Z,100108
2018-01-15T11:15:04.346Z,100091
2018-01-15T11:17:32.660Z,100081
2018-01-15T11:20:00.839Z,100080
2018-01-15T11:22:31.836Z,100062
2018-01-15T11:25:00.009Z,100055
2018-01-15T11:27:38.069Z,100048
2018-01-15T11:30:08.203Z,100049
2018-01-15T11:32:37.303Z,100034
2018-01-15T11:35:05.396Z,100032
2018-01-15T11:40:53.520Z,100014
2018-01-15T11:43:29.664Z,100008
2018-01-15T11:45:58.250Z,99994
2018-01-15T11:48:28.191Z,99989
2018-01-15T11:50:57.403Z,99979
2018-01-15T11:53:33.151Z,99971
2018-01-15T11:56:01.249Z,99958
2018-01-15T11:58:34.088Z,99947
2018-01-15T12:01:02.166Z,99947
2018-01-15T12:03:34.521Z,99920
2018-01-15T12:06:02.598Z,99927
2018-01-15T12:08:30.679Z,99913
2018-01-15T12:11:02.685Z,99894
2018-01-15T12:13:31.632Z,99888
2018-01-15T12:16:00.916Z,99889
2018-01-15T12:18:29.020Z,99868
2018-01-15T12:20:57.104Z,99860
2018-01-15T12:23:28.215Z,99860
2018-01-15T12:25:56.298Z,99832
2018-01-15T12:28:30.354Z,99810
2018-01-15T12:30:58.446Z,99807
2018-01-15T12:33:29.307Z,99793
2018-01-15T12:36:01.544Z,99788
2018-01-15T12:38:30.399Z,99784
2018-01-15T12:40:58.491Z,99775
2018-01-15T12:43:27.475Z,99768
2018-01-15T12:45:55.596Z,99752
2018-01-15T12:48:23.691Z,99747
2018-01-15T12:50:52.747Z,99735
2018-01-15T12:53:21.892Z,99720
2018-01-15T12:55:49.999Z,99721
2018-01-15T12:58:19.286Z,99716
2018-01-15T13:03:20.732Z,99697
2018-01-15T13:06:15.312Z,99839
2018-01-15T13:11:39.618Z,99683
2018-01-15T13:14:08.763Z,99665
2018-01-15T13:16:36.893Z,99661
2018-01-15T13:19:05.110Z,99658
2018-01-15T13:21:33.194Z,99651
2018-01-15T13:26:54.404Z,99639
2018-01-15T13:29:22.558Z,99621
2018-01-15T13:31:51.907Z,99636
2018-01-15T13:34:20.787Z,99619
2018-01-15T13:36:48.971Z,99616
2018-01-15T13:39:17.211Z,99605
2018-01-15T13:41:45.386Z,99607
2018-01-15T13:44:13.507Z,99606
2018-01-15T13:46:48.364Z,99601
2018-01-15T13:49:16.478Z,99601
2018-01-15T13:51:44.603Z,99602
2018-01-15T13:54:12.719Z,99611
2018-01-15T13:56:41.413Z,99604
2018-01-15T13:59:09.547Z,99597
2018-01-15T14:01:38.549Z,99582
2018-01-15T14:04:10.331Z,99574
2018-01-15T14:06:38.419Z,99560
2018-01-15T14:09:06.516Z,99548
2018-01-15T14:11:34.697Z,99532
2018-01-15T14:14:02.859Z,99529
2018-01-15T14:16:31.049Z,99518
2018-01-15T14:18:59.127Z,99512
2018-01-15T14:21:36.017Z,99499
2018-01-15T14:24:04.100Z,99497
2018-01-15T14:26:32.279Z,99484
2018-01-15T14:29:12.148Z,99474
2018-01-15T14:31:42.271Z,99463
2018-01-15T14:36:51.723Z,99458
2018-01-15T14:39:19.838Z,99452
2018-01-15T14:41:48.014Z,99447
2018-01-15T14:44:16.187Z,99450
2018-01-15T14:46:44.326Z,99447
2018-01-15T14:49:14.040Z,99422
2018-01-15T14:51:45.213Z,99423
2018-01-15T14:54:15.918Z,99402
2018-01-15T14:56:44.086Z,99398
2018-01-15T14:59:12.951Z,99395
2018-01-15T15:01:41.702Z,99408
2018-01-15T15:04:09.775Z,99377
2018-01-15T15:06:37.919Z,99358
2018-01-15T15:11:45.459Z,99337
2018-01-15T15:14:14.492Z,99340
2018-01-15T15:16:42.654Z,99316
2018-01-15T15:19:10.794Z,99313
2018-01-15T15:21:38.888Z,99306
2018-01-15T15:24:07.057Z,99297
2018-01-15T15:26:38.747Z,99282
2018-01-15T15:29:06.851Z,99274
2018-01-15T15:31:35.845Z,99270
2018-01-15T15:34:03.952Z,99281
2018-01-15T15:43:18.468Z,99227
2018-01-15T15:45:46.552Z,99204
2018-01-15T15:48:18.529Z,99203
2018-01-15T15:50:46.599Z,99189
2018-01-15T15:53:15.743Z,99069
2018-01-15T15:55:43.827Z,99177
2018-01-15T15:58:18.647Z,99173
2018-01-15T16:03:22.024Z,99162
2018-01-15T16:05:50.200Z,99149
2018-01-15T16:08:18.278Z,99137
2018-01-15T16:10:49.160Z,99138
2018-01-15T16:13:18.283Z,99129
2018-01-15T16:15:51.421Z,99120
2018-01-15T16:18:19.574Z,99111
2018-01-15T16:20:48.523Z,99110
2018-01-15T16:23:16.883Z,99096
2018-01-15T16:25:50.036Z,99094
2018-01-15T16:28:18.160Z,99091
2018-01-15T16:30:47.339Z,99093
2018-01-15T16:33:15.559Z,99080
2018-01-15T16:35:43.732Z,99074
2018-01-15T16:38:12.699Z,99074
2018-01-15T16:40:40.798Z,99069
2018-01-15T16:43:08.896Z,99064
2018-01-15T16:45:40.721Z,99069
2018-01-15T16:48:08.885Z,99060
2018-01-15T16:50:37.035Z,99054
2018-01-15T16:53:05.110Z,99056
2018-01-15T16:55:33.239Z,99054
2018-01-15T16:58:02.076Z,99044
2018-01-15T17:00:30.882Z,99035
2018-01-15T17:02:58.993Z,99032
2018-01-15T17:05:27.888Z,99027
2018-01-15T17:07:55.956Z,99000
2018-01-15T17:10:26.068Z,99002
2018-01-15T17:12:54.954Z,98996
2018-01-15T17:15:23.098Z,98975
2018-01-15T17:17:52.165Z,98971
2018-01-15T17:20:20.226Z,98968
2018-01-15T17:22:48.351Z,98712
2018-01-15T17:29:22.611Z,98956
2018-01-15T17:31:50.692Z,98931
2018-01-15T17:34:18.842Z,98931
2018-01-15T17:36:47.325Z,98926
2018-01-15T17:39:15.497Z,98921
2018-01-15T17:41:43.703Z,98915
2018-01-15T17:47:03.084Z,98901
2018-01-15T17:49:31.282Z,98899
2018-01-15T17:51:59.395Z,98894
2018-01-15T17:54:27.500Z,98886
2018-01-15T17:57:01.235Z,98876
2018-01-15T17:59:29.349Z,98874
2018-01-15T18:01:57.503Z,98871
2018-01-15T18:04:25.572Z,98881
2018-01-15T18:06:53.683Z,98868
2018-01-15T18:13:26.779Z,98845
2018-01-15T18:15:54.972Z,98839
2018-01-15T18:18:23.337Z,98816
2018-01-15T18:20:52.481Z,98818
2018-01-15T18:23:20.565Z,98807
2018-01-15T18:29:59.149Z,98709
2018-01-15T18:32:28.217Z,98796
2018-01-15T18:35:01.308Z,98775
2018-01-15T18:37:30.183Z,98779
2018-01-15T18:39:58.274Z,98769
2018-01-15T18:42:27.507Z,98758
2018-01-15T18:44:55.612Z,98760
2018-01-15T18:47:23.695Z,98747
2018-01-15T18:49:51.924Z,98752
2018-01-15T18:56:24.858Z,98738
2018-01-15T18:58:53.135Z,98727
2018-01-15T19:01:21.296Z,98720
2018-01-15T19:03:49.447Z,98710
2018-01-15T19:06:18.709Z,98710
2018-01-15T19:08:50.109Z,98700
2018-01-15T19:11:19.506Z,98705
2018-01-15T19:13:47.705Z,98691
2018-01-15T19:16:16.592Z,98684
2018-01-15T19:18:44.704Z,98669
2018-01-15T19:21:12.916Z,98686
2018-01-15T19:23:42.058Z,98672
2018-01-15T19:26:11.769Z,98674
2018-01-15T19:28:40.611Z,98659
2018-01-15T19:31:08.756Z,98665
2018-01-15T19:33:40.438Z,98661
2018-01-15T19:36:14.091Z,98658
2018-01-15T19:38:52.129Z,98668
2018-01-15T19:41:37.390Z,98656
2018-01-15T19:47:22.979Z,98646
2018-01-15T19:49:56.717Z,98644
2018-01-15T19:52:30.515Z,98640
2018-01-15T19:58:14.421Z,98642
2018-01-15T20:00:48.124Z,98635
2018-01-15T20:06:20.718Z,98651
2018-01-15T20:08:56.023Z,98637
2018-01-15T20:11:25.310Z,98631
2018-01-15T20:13:53.456Z,98560
2018-01-15T20:16:23.579Z,98627
2018-01-15T20:18:52.476Z,98628
2018-01-15T20:21:21.771Z,98627
2018-01-15T20:23:50.871Z,98622
2018-01-15T20:26:19.897Z,98618
2018-01-15T20:28:47.988Z,98626
2018-01-15T20:31:18.721Z,98608
2018-01-15T20:33:46.827Z,98616
2018-01-15T20:36:14.965Z,98618
2018-01-15T20:42:48.246Z,98610
2018-01-15T20:45:16.342Z,98597
2018-01-15T20:47:46.394Z,98600
2018-01-15T20:50:14.536Z,98594
2018-01-15T20:52:44.743Z,98581
2018-01-15T20:58:00.867Z,98584
2018-01-15T21:00:28.976Z,98578
2018-01-15T21:02:58.043Z,98592
2018-01-15T21:05:26.925Z,98583
2018-01-15T21:07:56.151Z,98587
2018-01-15T21:10:24.258Z,98580
2018-01-15T21:12:53.421Z,98577
2018-01-15T21:15:21.819Z,98593
2018-01-15T21:17:50.703Z,98595
2018-01-15T21:20:18.815Z,98591
2018-01-15T21:22:46.890Z,98589
2018-01-15T21:25:15.960Z,98583
2018-01-15T21:27:46.184Z,98585
2018-01-15T21:30:15.129Z,98577
2018-01-15T21:33:08.121Z,98567
2018-01-15T21:38:09.483Z,98570
2018-01-15T21:40:41.804Z,98570
2018-01-15T21:43:09.880Z,98569
2018-01-15T21:48:11.341Z,98574
2018-01-15T21:58:22.192Z,98563
2018-01-15T22:00:55.772Z,98479
2018-01-15T22:03:31.071Z,98574
2018-01-15T22:06:11.730Z,98571
2018-01-15T22:08:46.477Z,98574
2018-01-15T22:13:48.912Z,98577
2018-01-15T22:16:17.061Z,98566
2018-01-15T22:18:45.206Z,98565
2018-01-15T22:21:15.379Z,98578
2018-01-15T22:23:43.579Z,98572
2018-01-15T22:26:11.701Z,98575
2018-01-15T22:28:48.418Z,98570
2018-01-15T22:31:27.974Z,98569
2018-01-15T22:46:06.500Z,98611
2018-01-15T22:48:35.487Z,98582
2018-01-15T22:51:04.320Z,98582
2018-01-15T22:53:34.458Z,98580
2018-01-15T22:58:46.359Z,98553
2018-01-15T23:01:24.273Z,98560
2018-01-15T23:03:53.237Z,98540
2018-01-15T23:12:22.905Z,98556
2018-01-15T23:17:52.824Z,98545
2018-01-15T23:20:21.029Z,98553
2018-01-15T23:22:50.112Z,98544
2018-01-15T23:25:18.532Z,98553
2018-01-15T23:27:47.484Z,98568
2018-01-15T23:36:23.760Z,98615
2018-01-15T23:41:53.781Z,98635
2018-01-15T23:44:22.954Z,98640
