createdAt,value
2017-10-04T00:00:35.334Z,53.1
2017-10-04T00:05:40.060Z,53.1
2017-10-04T00:10:45.119Z,53.2
2017-10-04T00:15:50.511Z,53.2
2017-10-04T00:20:55.567Z,53.2
2017-10-04T00:26:01.292Z,53.2
2017-10-04T00:31:06.348Z,53.3
2017-10-04T00:36:11.069Z,53.3
2017-10-04T00:41:16.794Z,53.2
2017-10-04T00:46:22.210Z,53.3
2017-10-04T00:51:27.580Z,53.3
2017-10-04T00:56:32.970Z,53.3
2017-10-04T01:01:38.028Z,53.3
2017-10-04T01:06:43.088Z,53.3
2017-10-04T01:11:48.146Z,53.3
2017-10-04T01:16:53.873Z,53.3
2017-10-04T01:21:58.592Z,53.3
2017-10-04T01:27:02.983Z,53.3
2017-10-04T01:32:07.709Z,53.3
2017-10-04T01:37:12.432Z,53.3
2017-10-04T01:42:16.819Z,53.3
2017-10-04T01:47:21.874Z,53.3
2017-10-04T01:52:26.935Z,53.3
2017-10-04T01:57:32.661Z,53.3
2017-10-04T02:02:37.729Z,53.3
2017-10-04T02:07:42.779Z,53.3
2017-10-04T02:12:48.507Z,53.3
2017-10-04T02:17:54.242Z,53.3
2017-10-04T02:22:59.632Z,53.3
2017-10-04T02:28:05.363Z,53.3
2017-10-04T02:33:10.418Z,53.3
2017-10-04T02:38:15.814Z,53.3
2017-10-04T02:43:20.873Z,53.2
2017-10-04T02:48:25.261Z,53.2
2017-10-04T02:53:30.318Z,53.3
2017-10-04T02:58:35.710Z,53.2
2017-10-04T03:03:41.100Z,53.2
2017-10-04T03:08:46.498Z,53.2
2017-10-04T03:13:52.227Z,53.2
2017-10-04T03:18:57.283Z,53.2
2017-10-04T03:24:03.010Z,53.2
2017-10-04T03:29:08.739Z,53.2
2017-10-04T03:34:13.796Z,53.2
2017-10-04T03:39:18.516Z,53.2
2017-10-04T03:44:24.250Z,53.2
2017-10-04T03:49:29.649Z,53.2
2017-10-04T03:54:34.364Z,53.2
2017-10-04T03:59:39.087Z,53.2
2017-10-04T04:04:44.481Z,53.2
2017-10-04T04:09:49.541Z,53.2
2017-10-04T04:14:54.267Z,53.2
2017-10-04T04:19:59.016Z,53.2
2017-10-04T04:25:04.747Z,53.2
2017-10-04T04:30:09.137Z,53.2
2017-10-04T04:35:14.208Z,53.2
2017-10-04T04:40:19.260Z,53.2
2017-10-04T04:45:24.659Z,53.3
2017-10-04T04:50:29.743Z,53.4
2017-10-04T04:55:34.133Z,53.3
2017-10-04T05:00:39.202Z,53.4
2017-10-04T05:05:44.960Z,54
2017-10-04T05:10:49.361Z,54.8
2017-10-04T05:15:54.742Z,55.1
2017-10-04T05:20:59.811Z,55.1
2017-10-04T05:26:05.569Z,54.9
2017-10-04T05:31:11.298Z,54.9
2017-10-04T05:36:16.023Z,54.8
2017-10-04T05:41:21.092Z,54.8
2017-10-04T05:46:26.488Z,54.8
2017-10-04T05:51:31.879Z,54.9
2017-10-04T05:56:36.939Z,54.9
2017-10-04T06:01:41.997Z,55
2017-10-04T06:06:47.393Z,55
2017-10-04T06:11:52.118Z,55
2017-10-04T06:16:56.842Z,55
2017-10-04T06:22:02.571Z,55.1
2017-10-04T06:27:07.787Z,55.1
2017-10-04T06:32:12.175Z,55.1
2017-10-04T06:37:16.579Z,55.1
2017-10-04T06:42:21.638Z,55.1
2017-10-04T06:47:26.364Z,55.1
2017-10-04T06:52:31.089Z,55.1
2017-10-04T06:57:36.482Z,55.1
2017-10-04T07:02:41.546Z,55.1
2017-10-04T07:07:46.938Z,55
2017-10-04T07:12:51.668Z,55
2017-10-04T07:17:57.398Z,54.9
2017-10-04T07:23:02.796Z,54.9
2017-10-04T07:28:07.528Z,54.8
2017-10-04T07:33:12.920Z,54.6
2017-10-04T07:38:17.978Z,54.5
2017-10-04T07:43:23.523Z,54.4
2017-10-04T07:48:29.250Z,54.4
2017-10-04T07:53:33.975Z,54.4
2017-10-04T07:58:40.043Z,54.3
2017-10-04T08:03:45.774Z,54.3
2017-10-04T08:08:50.834Z,54.2
2017-10-04T08:13:56.236Z,54.3
2017-10-04T08:19:01.634Z,54.2
2017-10-04T08:24:07.368Z,54.2
2017-10-04T08:29:12.430Z,54
2017-10-04T08:34:18.157Z,53.9
2017-10-04T08:39:23.136Z,53.9
2017-10-04T08:44:28.201Z,53.8
2017-10-04T08:49:33.592Z,53.8
2017-10-04T08:54:38.650Z,53.8
2017-10-04T08:59:44.715Z,53.8
2017-10-04T09:04:49.442Z,53.8
2017-10-04T09:09:54.168Z,53.8
2017-10-04T09:14:59.568Z,53.8
2017-10-04T09:20:04.961Z,53.9
2017-10-04T09:25:11.023Z,53.9
2017-10-04T09:30:16.751Z,53.9
2017-10-04T09:35:22.482Z,53.9
2017-10-04T09:40:27.209Z,53.8
2017-10-04T09:45:32.603Z,53.8
2017-10-04T09:50:37.662Z,53.8
2017-10-04T09:55:42.721Z,53.8
2017-10-04T10:00:47.787Z,53.6
2017-10-04T10:05:52.844Z,53.4
2017-10-04T10:10:57.910Z,53.5
2017-10-04T10:16:03.320Z,53.7
2017-10-04T10:21:08.733Z,53.8
2017-10-04T10:26:14.534Z,53.9
2017-10-04T10:31:19.927Z,53.9
2017-10-04T10:36:25.322Z,53.9
2017-10-04T10:41:31.058Z,53.9
2017-10-04T10:46:36.449Z,53.9
2017-10-04T10:51:42.182Z,53.9
2017-10-04T10:56:46.936Z,53.9
2017-10-04T11:01:52.023Z,53.9
2017-10-04T11:06:57.080Z,53.9
2017-10-04T11:12:02.475Z,53.9
2017-10-04T11:17:07.872Z,53.8
2017-10-04T11:22:13.600Z,53.8
2017-10-04T11:27:18.676Z,53.9
2017-10-04T11:32:23.736Z,53.8
2017-10-04T11:37:28.461Z,53.8
2017-10-04T11:42:33.527Z,53.8
2017-10-04T11:47:38.585Z,53.6
2017-10-04T11:52:43.645Z,53.4
2017-10-04T11:57:49.382Z,53.3
2017-10-04T12:02:54.453Z,53.3
2017-10-04T12:07:59.181Z,53.8
2017-10-04T12:13:04.919Z,54.3
2017-10-04T12:18:09.642Z,54.7
2017-10-04T12:23:15.706Z,55
2017-10-04T12:28:20.429Z,55.1
2017-10-04T12:33:25.157Z,55.1
2017-10-04T12:38:30.892Z,55.1
2017-10-04T12:43:35.619Z,55.2
2017-10-04T12:48:41.689Z,55.2
2017-10-04T12:53:47.089Z,55.2
2017-10-04T12:58:52.920Z,55.2
2017-10-04T13:03:58.654Z,55.2
2017-10-04T13:09:03.380Z,55.1
2017-10-04T13:14:07.773Z,55.1
2017-10-04T13:19:13.268Z,55.1
2017-10-04T13:24:18.667Z,55.1
2017-10-04T13:29:24.400Z,55.1
2017-10-04T13:34:29.454Z,55.1
2017-10-04T13:39:35.181Z,55.1
2017-10-04T13:44:40.237Z,55.1
2017-10-04T13:49:45.634Z,55.1
2017-10-04T13:54:50.693Z,55.1
2017-10-04T13:59:55.749Z,55
2017-10-04T14:05:01.148Z,55
2017-10-04T14:10:06.878Z,55
2017-10-04T14:15:12.275Z,54.9
2017-10-04T14:20:17.020Z,54.9
2017-10-04T14:25:21.412Z,54.9
2017-10-04T14:30:26.154Z,54.9
2017-10-04T14:35:31.549Z,55
2017-10-04T14:40:36.637Z,55
2017-10-04T14:45:42.043Z,55
2017-10-04T14:50:47.806Z,55
2017-10-04T14:55:53.212Z,55
2017-10-04T15:00:58.618Z,54.9
2017-10-04T15:06:04.353Z,54.9
2017-10-04T15:11:10.087Z,54.9
2017-10-04T15:16:15.490Z,54.9
2017-10-04T15:21:20.895Z,55
2017-10-04T15:26:25.621Z,55
2017-10-04T15:31:31.362Z,54.9
2017-10-04T15:36:37.132Z,54.7
2017-10-04T15:41:42.525Z,54.6
2017-10-04T15:46:47.923Z,54.6
2017-10-04T15:51:52.649Z,54.6
2017-10-04T15:56:57.398Z,54.6
2017-10-04T16:02:02.461Z,54.6
2017-10-04T16:07:07.353Z,54.7
2017-10-04T16:12:12.746Z,54.6
2017-10-04T16:17:18.145Z,54.7
2017-10-04T16:22:23.541Z,54.7
2017-10-04T16:27:27.931Z,54.8
2017-10-04T16:32:33.323Z,54.9
2017-10-04T16:37:38.395Z,54.9
2017-10-04T16:42:42.996Z,54.9
2017-10-04T16:47:48.091Z,55
2017-10-04T16:52:52.478Z,55.1
2017-10-04T16:57:57.535Z,55.2
2017-10-04T17:03:02.593Z,55.2
2017-10-04T17:08:07.998Z,55.3
2017-10-04T17:13:13.733Z,55.5
2017-10-04T17:18:19.129Z,55.7
2017-10-04T17:23:24.202Z,55.8
2017-10-04T17:28:29.929Z,56
2017-10-04T17:33:34.995Z,56
2017-10-04T17:38:40.733Z,56.1
2017-10-04T17:43:46.467Z,56.2
2017-10-04T17:48:51.193Z,55.6
2017-10-04T17:53:56.644Z,54.8
2017-10-04T17:59:02.047Z,55.1
2017-10-04T18:04:06.778Z,55.3
2017-10-04T18:09:12.843Z,55.5
2017-10-04T18:14:18.578Z,55.8
2017-10-04T18:19:24.038Z,56.7
2017-10-04T18:24:28.795Z,57.2
2017-10-04T18:29:34.537Z,57.4
2017-10-04T18:34:39.602Z,57.5
2017-10-04T18:39:44.331Z,57.6
2017-10-04T18:44:49.728Z,57.6
2017-10-04T18:49:55.134Z,57.7
2017-10-04T18:55:00.215Z,57.7
2017-10-04T19:00:05.967Z,57.7
2017-10-04T19:05:11.714Z,57.7
2017-10-04T19:10:16.784Z,57.7
2017-10-04T19:15:22.544Z,57.6
2017-10-04T19:20:27.618Z,57.3
2017-10-04T19:25:32.357Z,57.1
2017-10-04T19:30:37.569Z,56.9
2017-10-04T19:35:42.973Z,56.7
2017-10-04T19:40:49.056Z,56.5
2017-10-04T19:45:54.793Z,56.3
2017-10-04T19:50:59.195Z,56.1
2017-10-04T19:56:04.594Z,55.9
2017-10-04T20:01:10.330Z,55.7
2017-10-04T20:06:15.101Z,55.6
2017-10-04T20:11:20.177Z,55.5
2017-10-04T20:16:25.580Z,55.5
2017-10-04T20:21:30.984Z,55.5
2017-10-04T20:26:36.711Z,55.5
2017-10-04T20:31:42.450Z,55.4
2017-10-04T20:36:47.846Z,55.3
2017-10-04T20:41:52.573Z,55.2
2017-10-04T20:46:57.295Z,55.1
2017-10-04T20:52:02.409Z,55.1
2017-10-04T20:57:07.125Z,55.1
2017-10-04T21:02:12.186Z,55.1
2017-10-04T21:07:17.586Z,55.1
2017-10-04T21:12:22.311Z,55.1
2017-10-04T21:17:27.708Z,55.1
2017-10-04T21:22:33.436Z,55.1
2017-10-04T21:27:39.498Z,55.1
2017-10-04T21:32:45.558Z,55.1
2017-10-04T21:37:50.615Z,55.2
2017-10-04T21:42:55.001Z,55.2
2017-10-04T21:48:00.391Z,55.2
2017-10-04T21:53:05.783Z,55.2
2017-10-04T21:58:11.513Z,55.2
2017-10-04T22:03:16.567Z,55.2
2017-10-04T22:08:21.302Z,55.2
2017-10-04T22:13:27.369Z,55.2
2017-10-04T22:18:33.198Z,55.2
2017-10-04T22:23:38.928Z,55.2
2017-10-04T22:28:43.982Z,55.2
2017-10-04T22:33:49.372Z,55.2
2017-10-04T22:38:54.771Z,55.2
2017-10-04T22:43:59.155Z,55.2
2017-10-04T22:49:04.897Z,55.2
2017-10-04T22:54:09.963Z,55.2
2017-10-04T22:59:15.694Z,55.2
2017-10-04T23:04:20.416Z,55.2
2017-10-04T23:09:25.134Z,55.2
2017-10-04T23:14:29.519Z,55.2
2017-10-04T23:19:34.243Z,55.2
2017-10-04T23:24:38.630Z,55.2
2017-10-04T23:29:44.021Z,55.2
2017-10-04T23:34:50.081Z,55.1
2017-10-04T23:39:55.472Z,55.1
2017-10-04T23:45:00.861Z,55.1
2017-10-04T23:50:06.260Z,55.1
2017-10-04T23:55:11.650Z,55.1
