createdAt,value
2018-04-18T00:00:59.535Z,95824.02
2018-04-18T00:03:27.914Z,95823.76
2018-04-18T00:05:56.442Z,95822.17
2018-04-18T00:08:24.647Z,95816.60
2018-04-18T00:10:52.960Z,95816.00
2018-04-18T00:13:21.331Z,95825.88
2018-04-18T00:15:49.875Z,95822.66
2018-04-18T00:18:18.403Z,95827.71
2018-04-18T00:20:46.846Z,95827.24
2018-04-18T00:23:15.426Z,95833.27
2018-04-18T00:25:43.819Z,95828.05
2018-04-18T00:28:12.077Z,95832.95
2018-04-18T00:30:40.366Z,95836.91
2018-04-18T00:33:08.839Z,95835.75
2018-04-18T00:35:37.314Z,95838.50
2018-04-18T00:38:05.608Z,95838.64
2018-04-18T00:40:34.165Z,95845.16
2018-04-18T00:43:02.826Z,95817.50
2018-04-18T00:45:31.244Z,95847.17
2018-04-18T00:47:59.827Z,95832.33
2018-04-18T00:50:28.038Z,95847.37
2018-04-18T00:52:56.702Z,95847.08
2018-04-18T00:55:25.054Z,95852.91
2018-04-18T00:57:53.349Z,95841.77
2018-04-18T01:00:21.918Z,95846.95
2018-04-18T01:02:50.222Z,95851.03
2018-04-18T01:05:18.669Z,95851.72
2018-04-18T01:07:47.352Z,95851.66
2018-04-18T01:10:15.888Z,95852.03
2018-04-18T01:12:44.452Z,95857.34
2018-04-18T01:15:12.903Z,95856.13
2018-04-18T01:17:41.449Z,95847.62
2018-04-18T01:20:10.341Z,95857.24
2018-04-18T01:22:38.757Z,95860.94
2018-04-18T01:25:07.433Z,95861.48
2018-04-18T01:27:35.750Z,95862.73
2018-04-18T01:30:03.996Z,95866.41
2018-04-18T01:32:32.782Z,95866.80
2018-04-18T01:35:01.223Z,95835.00
2018-04-18T01:37:29.759Z,95863.18
2018-04-18T01:39:58.326Z,95860.48
2018-04-18T01:42:26.799Z,95861.19
2018-04-18T01:44:55.322Z,95865.49
2018-04-18T01:47:23.968Z,95867.06
2018-04-18T01:49:52.422Z,95870.36
2018-04-18T01:52:20.827Z,95870.94
2018-04-18T01:54:49.411Z,95874.48
2018-04-18T01:57:17.713Z,95882.23
2018-04-18T01:59:46.266Z,95880.58
2018-04-18T02:02:14.710Z,95882.77
2018-04-18T02:04:43.314Z,95883.42
2018-04-18T02:07:11.604Z,95888.77
2018-04-18T02:09:40.078Z,95885.81
2018-04-18T02:12:08.307Z,95884.60
2018-04-18T02:14:37.144Z,95884.49
2018-04-18T02:17:05.739Z,95886.98
2018-04-18T02:19:33.945Z,95885.05
2018-04-18T02:22:02.283Z,95889.53
2018-04-18T02:24:30.612Z,95863.75
2018-04-18T02:26:59.051Z,95885.00
2018-04-18T02:29:27.565Z,95888.84
2018-04-18T02:31:56.309Z,95883.08
2018-04-18T02:34:24.678Z,95890.55
2018-04-18T02:36:53.165Z,95887.49
2018-04-18T02:39:21.569Z,95894.94
2018-04-18T02:41:49.918Z,95886.95
2018-04-18T02:44:18.170Z,95892.95
2018-04-18T02:46:46.789Z,95892.67
2018-04-18T02:49:15.155Z,95902.38
2018-04-18T02:51:43.907Z,95896.98
2018-04-18T02:54:12.236Z,95899.24
2018-04-18T02:56:40.802Z,95901.25
2018-04-18T02:59:09.482Z,95904.55
2018-04-18T03:01:37.872Z,95903.62
2018-04-18T03:04:06.536Z,95902.58
2018-04-18T03:06:34.735Z,95893.41
2018-04-18T03:09:03.217Z,95903.36
2018-04-18T03:11:31.522Z,95904.03
2018-04-18T03:13:59.779Z,95912.12
2018-04-18T03:16:28.020Z,95915.58
2018-04-18T03:18:56.615Z,95919.27
2018-04-18T03:21:24.777Z,95926.38
2018-04-18T03:23:52.975Z,95924.66
2018-04-18T03:26:21.333Z,95931.13
2018-04-18T03:28:49.726Z,95935.41
2018-04-18T03:31:18.099Z,95937.25
2018-04-18T03:33:46.279Z,95912.89
2018-04-18T03:36:14.641Z,95943.97
2018-04-18T03:38:43.057Z,95955.74
2018-04-18T03:41:12.525Z,95947.64
2018-04-18T03:43:40.687Z,95958.93
2018-04-18T03:46:08.979Z,95961.34
2018-04-18T03:48:37.165Z,95963.81
2018-04-18T03:51:05.625Z,95966.02
2018-04-18T03:53:33.802Z,95942.46
2018-04-18T03:56:02.078Z,95969.56
2018-04-18T03:58:30.384Z,95975.19
2018-04-18T04:00:58.830Z,95970.84
2018-04-18T04:03:27.347Z,95978.95
2018-04-18T04:05:55.803Z,95974.66
2018-04-18T04:08:24.577Z,95977.34
2018-04-18T04:10:53.027Z,95984.91
2018-04-18T04:13:21.580Z,95984.64
2018-04-18T04:15:50.029Z,95989.19
2018-04-18T04:21:35.691Z,95996.83
2018-04-18T04:24:15.878Z,96002.66
2018-04-18T04:26:44.278Z,96003.73
2018-04-18T04:29:13.781Z,96004.69
2018-04-18T04:31:42.144Z,96000.61
2018-04-18T04:34:10.727Z,96003.69
2018-04-18T04:36:39.118Z,96001.81
2018-04-18T04:39:07.579Z,96008.67
2018-04-18T04:41:35.988Z,96007.84
2018-04-18T04:44:04.453Z,96014.66
2018-04-18T04:46:32.912Z,96009.86
2018-04-18T04:49:01.264Z,96003.52
2018-04-18T04:51:29.645Z,96011.09
2018-04-18T04:53:58.070Z,96013.83
2018-04-18T04:56:26.562Z,96014.22
2018-04-18T04:58:54.951Z,96015.84
2018-04-18T05:01:23.593Z,96012.94
2018-04-18T05:03:51.888Z,96011.34
2018-04-18T05:06:20.253Z,96011.06
2018-04-18T05:08:48.537Z,96009.36
2018-04-18T05:11:17.011Z,96009.63
2018-04-18T05:13:45.657Z,96016.41
2018-04-18T05:16:13.987Z,96018.80
2018-04-18T05:18:42.450Z,96021.19
2018-04-18T05:21:10.816Z,96027.31
2018-04-18T05:23:39.103Z,96032.18
2018-04-18T05:26:07.686Z,96033.81
2018-04-18T05:28:36.544Z,96035.01
2018-04-18T05:31:05.097Z,96041.52
2018-04-18T05:33:33.632Z,96045.13
2018-04-18T05:36:02.332Z,95983.16
2018-04-18T05:38:30.618Z,96045.95
2018-04-18T05:40:59.051Z,96037.45
2018-04-18T05:43:27.277Z,96045.53
2018-04-18T05:45:55.625Z,96044.87
2018-04-18T05:48:24.076Z,96042.46
2018-04-18T05:50:52.798Z,96041.03
2018-04-18T05:53:21.280Z,96043.81
2018-04-18T05:55:49.568Z,96040.58
2018-04-18T05:58:17.696Z,96038.94
2018-04-18T06:00:45.806Z,96038.66
2018-04-18T06:03:13.781Z,96031.60
2018-04-18T06:05:41.774Z,96041.78
2018-04-18T06:08:09.789Z,96038.69
2018-04-18T06:10:37.735Z,96045.05
2018-04-18T06:13:05.757Z,96042.38
2018-04-18T06:15:33.739Z,96043.86
2018-04-18T06:18:01.724Z,96037.96
2018-04-18T06:20:29.777Z,96042.36
2018-04-18T06:22:57.825Z,96042.90
2018-04-18T06:25:25.841Z,96042.64
2018-04-18T06:27:53.713Z,96041.68
2018-04-18T06:30:21.712Z,96033.05
2018-04-18T06:32:50.139Z,96035.94
2018-04-18T06:35:18.148Z,96039.56
2018-04-18T06:37:46.145Z,96034.97
2018-04-18T06:40:14.150Z,96038.33
2018-04-18T06:42:42.152Z,96036.97
2018-04-18T06:45:10.151Z,96030.06
2018-04-18T06:47:38.225Z,96023.89
2018-04-18T06:50:06.233Z,96025.33
2018-04-18T06:52:34.235Z,96023.04
2018-04-18T06:55:02.278Z,96025.20
2018-04-18T06:57:30.296Z,96021.32
2018-04-18T06:59:58.317Z,96027.95
2018-04-18T07:02:26.344Z,96027.17
2018-04-18T07:04:54.373Z,96028.19
2018-04-18T07:07:22.403Z,96017.59
2018-04-18T07:09:50.426Z,96015.34
2018-04-18T07:12:18.392Z,96026.72
2018-04-18T07:14:46.491Z,96016.71
2018-04-18T07:17:14.520Z,96025.70
2018-04-18T07:19:42.530Z,96019.06
2018-04-18T07:22:10.542Z,96009.22
2018-04-18T07:24:38.532Z,96012.22
2018-04-18T07:27:06.655Z,96009.11
2018-04-18T07:29:34.764Z,96002.61
2018-04-18T07:32:02.782Z,95999.52
2018-04-18T07:34:31.065Z,96005.71
2018-04-18T07:36:59.103Z,96012.38
2018-04-18T07:39:27.087Z,96015.46
2018-04-18T07:41:55.165Z,96008.88
2018-04-18T07:44:23.176Z,96011.83
2018-04-18T07:46:51.133Z,96008.09
2018-04-18T07:49:19.141Z,96008.72
2018-04-18T07:51:47.160Z,96011.26
2018-04-18T07:54:15.220Z,96016.08
2018-04-18T07:56:43.225Z,96007.64
2018-04-18T07:59:11.246Z,96001.30
2018-04-18T08:01:39.249Z,95994.66
2018-04-18T08:04:07.280Z,95994.67
2018-04-18T08:06:35.319Z,95997.22
2018-04-18T08:09:03.536Z,95995.96
2018-04-18T08:11:31.544Z,96001.20
2018-04-18T08:13:59.502Z,95998.36
2018-04-18T08:16:27.578Z,95995.53
2018-04-18T08:18:55.592Z,96003.24
2018-04-18T08:21:23.590Z,96004.59
2018-04-18T08:23:51.593Z,95997.19
2018-04-18T08:26:19.694Z,96000.28
2018-04-18T08:28:47.722Z,95995.47
2018-04-18T08:31:15.786Z,95998.13
2018-04-18T08:33:43.824Z,95992.47
2018-04-18T08:36:12.163Z,95995.34
2018-04-18T08:38:40.115Z,95991.27
2018-04-18T08:41:08.139Z,95980.80
2018-04-18T08:43:36.182Z,95988.31
2018-04-18T08:46:04.226Z,95978.34
2018-04-18T08:48:32.229Z,95989.25
2018-04-18T08:51:00.249Z,95980.70
2018-04-18T08:53:28.178Z,95983.00
2018-04-18T08:55:56.198Z,95976.84
2018-04-18T08:58:24.225Z,95969.72
2018-04-18T09:00:52.185Z,95973.47
2018-04-18T09:03:20.125Z,95962.40
2018-04-18T09:05:48.279Z,95965.02
2018-04-18T09:08:16.287Z,95960.94
2018-04-18T09:10:44.386Z,95956.61
2018-04-18T09:13:12.437Z,95958.10
2018-04-18T09:15:40.490Z,95955.67
2018-04-18T09:18:08.573Z,95956.80
2018-04-18T09:20:36.637Z,95950.16
2018-04-18T09:23:04.632Z,95950.83
2018-04-18T09:25:32.578Z,95949.11
2018-04-18T09:28:00.630Z,95946.77
2018-04-18T09:30:29.245Z,95948.23
2018-04-18T09:32:57.543Z,95952.27
2018-04-18T09:35:25.798Z,95935.42
2018-04-18T09:37:54.256Z,95939.31
2018-04-18T09:40:22.271Z,95941.98
2018-04-18T09:42:50.695Z,95928.18
2018-04-18T09:45:19.226Z,95926.78
2018-04-18T09:47:47.777Z,95923.53
2018-04-18T09:50:16.007Z,95923.48
2018-04-18T09:52:44.545Z,95913.13
2018-04-18T09:55:13.041Z,95918.27
2018-04-18T09:57:41.227Z,95912.47
2018-04-18T10:00:09.660Z,95909.93
2018-04-18T10:02:38.102Z,95902.94
2018-04-18T10:05:08.421Z,95901.22
2018-04-18T10:07:36.766Z,95898.30
2018-04-18T10:10:05.299Z,95894.91
2018-04-18T10:12:33.945Z,95891.93
2018-04-18T10:15:02.579Z,95886.95
2018-04-18T10:17:31.093Z,95885.66
2018-04-18T10:19:59.577Z,95888.20
2018-04-18T10:22:28.164Z,95884.15
2018-04-18T10:24:56.481Z,95882.00
2018-04-18T10:27:25.060Z,95887.46
2018-04-18T10:29:53.592Z,95876.70
2018-04-18T10:32:22.327Z,95879.94
2018-04-18T10:34:50.588Z,95872.13
2018-04-18T10:37:18.704Z,95872.24
2018-04-18T10:39:46.924Z,95872.52
2018-04-18T10:42:14.917Z,95869.13
2018-04-18T10:44:42.934Z,95868.93
2018-04-18T10:47:11.005Z,95864.26
2018-04-18T10:49:39.045Z,95871.35
2018-04-18T10:52:07.464Z,95864.88
2018-04-18T10:54:35.739Z,95859.69
2018-04-18T10:57:04.165Z,95855.98
2018-04-18T10:59:32.684Z,95857.28
2018-04-18T11:02:01.188Z,95859.63
2018-04-18T11:04:29.475Z,95852.27
2018-04-18T11:06:57.451Z,95846.13
2018-04-18T11:09:25.434Z,95832.37
2018-04-18T11:11:53.406Z,95841.42
2018-04-18T11:14:21.446Z,95844.88
2018-04-18T11:16:49.706Z,95847.05
2018-04-18T11:19:18.075Z,95842.88
2018-04-18T11:21:46.253Z,95837.91
2018-04-18T11:24:14.646Z,95843.34
2018-04-18T11:26:42.683Z,95830.22
2018-04-18T11:29:10.855Z,95837.83
2018-04-18T11:31:38.841Z,95831.91
2018-04-18T11:34:07.122Z,95831.61
2018-04-18T11:36:35.321Z,95829.58
2018-04-18T11:39:03.773Z,95825.55
2018-04-18T11:41:32.072Z,95825.63
2018-04-18T11:44:00.187Z,95827.98
2018-04-18T11:46:28.524Z,95822.73
2018-04-18T11:48:56.867Z,95818.96
2018-04-18T11:51:25.302Z,95825.33
2018-04-18T11:53:53.747Z,95822.38
2018-04-18T11:56:22.322Z,95814.22
2018-04-18T11:58:50.368Z,95808.92
2018-04-18T12:01:18.334Z,95808.81
2018-04-18T12:03:46.853Z,95815.44
2018-04-18T12:06:15.528Z,95814.70
2018-04-18T12:08:44.310Z,95810.16
2018-04-18T12:11:12.600Z,95819.05
2018-04-18T12:13:41.482Z,95806.94
2018-04-18T12:16:10.158Z,95806.94
2018-04-18T12:18:38.955Z,95806.70
2018-04-18T12:21:07.227Z,95800.05
2018-04-18T12:23:35.610Z,95797.90
2018-04-18T12:26:03.901Z,95799.30
2018-04-18T12:28:32.572Z,95714.86
2018-04-18T12:31:01.465Z,95790.52
2018-04-18T12:33:29.822Z,95787.55
2018-04-18T12:35:58.233Z,95786.91
2018-04-18T12:38:26.394Z,95780.58
2018-04-18T12:40:55.035Z,95785.11
2018-04-18T12:43:23.365Z,95778.04
2018-04-18T12:45:52.110Z,95774.76
2018-04-18T12:48:20.316Z,95780.54
2018-04-18T12:50:48.881Z,95778.97
2018-04-18T12:53:17.370Z,95776.31
2018-04-18T12:55:45.653Z,95774.27
2018-04-18T12:58:14.011Z,95782.47
2018-04-18T13:00:42.230Z,95776.59
2018-04-18T13:03:10.917Z,95780.09
2018-04-18T13:05:39.264Z,95775.92
2018-04-18T13:08:07.271Z,95776.58
2018-04-18T13:10:35.228Z,95774.45
2018-04-18T13:13:03.185Z,95775.38
2018-04-18T13:15:31.242Z,95776.80
2018-04-18T13:17:59.302Z,95764.42
2018-04-18T13:20:27.336Z,95762.52
2018-04-18T13:22:55.403Z,95770.33
2018-04-18T13:25:23.467Z,95772.48
2018-04-18T13:27:51.558Z,95764.42
2018-04-18T13:30:19.569Z,95764.42
2018-04-18T13:32:47.592Z,95763.55
2018-04-18T13:35:15.622Z,95761.73
2018-04-18T13:37:43.726Z,95754.87
2018-04-18T13:40:11.837Z,95759.54
2018-04-18T13:42:39.996Z,95760.05
2018-04-18T13:45:08.143Z,95764.59
2018-04-18T13:47:36.276Z,95755.34
2018-04-18T13:50:04.362Z,95758.24
2018-04-18T13:52:32.409Z,95754.44
2018-04-18T13:55:00.492Z,95752.39
2018-04-18T13:57:28.529Z,95756.91
2018-04-18T13:59:56.523Z,95749.58
2018-04-18T14:02:24.497Z,95753.38
2018-04-18T14:04:52.491Z,95752.98
2018-04-18T14:07:20.488Z,95751.80
2018-04-18T14:09:48.503Z,95752.15
2018-04-18T14:12:16.615Z,95753.34
2018-04-18T14:14:44.653Z,95758.48
2018-04-18T14:17:12.602Z,95683.50
2018-04-18T14:19:40.621Z,95752.00
2018-04-18T14:22:08.643Z,95749.14
2018-04-18T14:24:36.659Z,95754.95
2018-04-18T14:27:04.692Z,95751.61
2018-04-18T14:29:32.674Z,95763.51
2018-04-18T14:32:00.877Z,95754.26
2018-04-18T14:34:28.897Z,95759.88
2018-04-18T14:36:56.965Z,95761.20
2018-04-18T14:39:24.990Z,95753.30
2018-04-18T14:41:52.987Z,95759.03
2018-04-18T14:44:21.061Z,95761.42
2018-04-18T14:46:49.469Z,95760.36
2018-04-18T14:49:17.573Z,95759.59
2018-04-18T14:51:45.641Z,95763.56
2018-04-18T14:54:13.697Z,95759.53
2018-04-18T14:56:41.761Z,95759.75
2018-04-18T14:59:09.760Z,95765.41
2018-04-18T15:01:37.757Z,95763.17
2018-04-18T15:04:05.865Z,95772.31
2018-04-18T15:06:33.849Z,95764.45
2018-04-18T15:09:01.922Z,95769.97
2018-04-18T15:11:30.066Z,95763.67
2018-04-18T15:13:58.511Z,95762.84
2018-04-18T15:16:26.566Z,95769.09
2018-04-18T15:18:54.969Z,95772.46
2018-04-18T15:21:23.193Z,95772.90
2018-04-18T15:23:51.738Z,95780.16
2018-04-18T15:26:20.134Z,95781.23
2018-04-18T15:28:48.577Z,95777.81
2018-04-18T15:31:17.157Z,95783.12
2018-04-18T15:33:45.855Z,95781.34
2018-04-18T15:36:15.455Z,95783.38
2018-04-18T15:38:43.934Z,95789.52
2018-04-18T15:41:12.521Z,95789.82
2018-04-18T15:43:40.997Z,95795.54
2018-04-18T15:46:09.180Z,95796.08
2018-04-18T15:48:37.649Z,95794.45
2018-04-18T15:51:06.658Z,95797.48
2018-04-18T15:53:35.328Z,95789.62
2018-04-18T15:56:03.719Z,95798.86
2018-04-18T15:58:32.175Z,95795.98
2018-04-18T16:01:00.402Z,95796.53
2018-04-18T16:03:28.877Z,95807.05
2018-04-18T16:05:57.318Z,95801.00
2018-04-18T16:08:25.615Z,95806.65
2018-04-18T16:10:54.086Z,95804.98
2018-04-18T16:13:22.371Z,95810.83
2018-04-18T16:15:50.979Z,95805.41
2018-04-18T16:18:19.468Z,95805.12
2018-04-18T16:20:47.473Z,95808.59
2018-04-18T16:23:15.583Z,95801.34
2018-04-18T16:25:43.577Z,95815.64
2018-04-18T16:28:11.973Z,95811.72
2018-04-18T16:30:42.948Z,95814.50
2018-04-18T16:33:11.021Z,95815.48
2018-04-18T16:35:39.119Z,95816.14
2018-04-18T16:38:07.127Z,95817.13
2018-04-18T16:40:35.185Z,95820.03
2018-04-18T16:43:03.703Z,95822.94
2018-04-18T16:45:32.288Z,95828.03
2018-04-18T16:48:00.414Z,95826.37
2018-04-18T16:50:29.150Z,95826.05
2018-04-18T16:52:57.355Z,95824.48
2018-04-18T16:55:25.824Z,95838.08
2018-04-18T16:57:54.288Z,95839.95
2018-04-18T17:00:22.803Z,95845.47
2018-04-18T17:02:51.371Z,95853.52
2018-04-18T17:05:20.029Z,95853.33
2018-04-18T17:07:47.982Z,95862.34
2018-04-18T17:10:16.071Z,95865.95
2018-04-18T17:12:44.546Z,95867.70
2018-04-18T17:15:13.129Z,95874.20
2018-04-18T17:17:41.610Z,95877.02
2018-04-18T17:20:09.906Z,95883.77
2018-04-18T17:22:38.466Z,95892.65
2018-04-18T17:25:07.156Z,95893.90
2018-04-18T17:27:35.544Z,95899.91
2018-04-18T17:30:04.234Z,95902.06
2018-04-18T17:32:32.589Z,95905.88
2018-04-18T17:35:01.090Z,95913.30
2018-04-18T17:37:29.450Z,95918.50
2018-04-18T17:39:57.927Z,95922.16
2018-04-18T17:42:26.409Z,95926.25
2018-04-18T17:44:55.303Z,95932.70
2018-04-18T17:47:23.718Z,95932.16
2018-04-18T17:49:52.174Z,95940.91
2018-04-18T17:52:21.057Z,95938.06
2018-04-18T17:54:49.740Z,95943.19
2018-04-18T17:57:18.108Z,95948.57
2018-04-18T17:59:46.561Z,95953.91
2018-04-18T18:02:14.969Z,95959.64
2018-04-18T18:04:43.523Z,95955.99
2018-04-18T18:07:11.801Z,95965.25
2018-04-18T18:09:40.157Z,95959.42
2018-04-18T18:12:08.237Z,95974.06
2018-04-18T18:14:36.202Z,95981.30
2018-04-18T18:17:04.169Z,95987.16
2018-04-18T18:19:32.263Z,95990.62
2018-04-18T18:22:00.364Z,95994.36
2018-04-18T18:24:28.467Z,95997.97
2018-04-18T18:26:56.532Z,96001.64
2018-04-18T18:29:24.591Z,96004.83
2018-04-18T18:31:52.627Z,96011.36
2018-04-18T18:34:21.160Z,96017.09
2018-04-18T18:36:49.502Z,96013.20
2018-04-18T18:39:17.630Z,96024.48
2018-04-18T18:41:46.259Z,96023.70
2018-04-18T18:44:14.703Z,96023.97
2018-04-18T18:46:43.254Z,96025.37
2018-04-18T18:49:11.331Z,96023.13
2018-04-18T18:51:39.687Z,96032.42
2018-04-18T18:54:08.450Z,96038.59
2018-04-18T18:56:36.441Z,96038.28
2018-04-18T18:59:04.465Z,96045.05
2018-04-18T19:01:32.498Z,96040.42
2018-04-18T19:04:00.583Z,96046.59
2018-04-18T19:06:28.643Z,96048.54
2018-04-18T19:08:56.685Z,96050.69
2018-04-18T19:11:24.687Z,96061.93
2018-04-18T19:13:52.703Z,96064.83
2018-04-18T19:16:20.763Z,96071.75
2018-04-18T19:18:48.823Z,96068.80
2018-04-18T19:21:17.330Z,96069.61
2018-04-18T19:23:45.737Z,96080.23
2018-04-18T19:26:14.211Z,96077.34
2018-04-18T19:28:42.884Z,96073.96
2018-04-18T19:31:11.872Z,96066.12
2018-04-18T19:33:40.453Z,96084.53
2018-04-18T19:36:09.205Z,96089.61
2018-04-18T19:38:37.639Z,96101.87
2018-04-18T19:41:06.098Z,96099.24
2018-04-18T19:43:34.395Z,96100.05
2018-04-18T19:46:03.080Z,96101.70
2018-04-18T19:48:31.637Z,96106.22
2018-04-18T19:51:00.082Z,96118.42
2018-04-18T19:53:28.419Z,96115.42
2018-04-18T19:55:57.180Z,96116.55
2018-04-18T19:58:26.175Z,96114.11
2018-04-18T20:00:54.471Z,96111.64
2018-04-18T20:03:22.931Z,96112.70
2018-04-18T20:05:51.520Z,96115.73
2018-04-18T20:08:19.815Z,96119.38
2018-04-18T20:10:48.171Z,96119.53
2018-04-18T20:13:16.424Z,96115.88
2018-04-18T20:15:45.042Z,96124.48
2018-04-18T20:18:13.413Z,96122.94
2018-04-18T20:20:41.531Z,96131.20
2018-04-18T20:23:10.257Z,96137.37
2018-04-18T20:25:38.461Z,96134.00
2018-04-18T20:28:07.268Z,96134.54
2018-04-18T20:30:35.925Z,96133.88
2018-04-18T20:33:04.249Z,96133.55
2018-04-18T20:35:32.669Z,96136.27
2018-04-18T20:38:01.497Z,96141.44
2018-04-18T20:40:30.343Z,96138.38
2018-04-18T20:42:58.878Z,96138.52
2018-04-18T20:45:27.468Z,96136.52
2018-04-18T20:47:55.679Z,96137.05
2018-04-18T20:50:23.967Z,96135.28
2018-04-18T20:52:52.638Z,96139.20
2018-04-18T20:55:21.117Z,96141.00
2018-04-18T20:57:49.665Z,96139.84
2018-04-18T21:00:18.317Z,96142.23
2018-04-18T21:02:46.866Z,96138.45
2018-04-18T21:05:15.708Z,96143.58
2018-04-18T21:07:44.169Z,96143.47
2018-04-18T21:10:12.717Z,96143.92
2018-04-18T21:12:41.408Z,96139.32
2018-04-18T21:15:09.903Z,96138.27
2018-04-18T21:17:38.612Z,96133.61
2018-04-18T21:20:06.942Z,96133.31
2018-04-18T21:22:35.186Z,96128.03
2018-04-18T21:25:03.497Z,96125.41
2018-04-18T21:27:32.128Z,96124.62
2018-04-18T21:30:00.658Z,96122.55
2018-04-18T21:32:29.262Z,96121.01
2018-04-18T21:34:57.617Z,96118.12
2018-04-18T21:37:25.997Z,96129.69
2018-04-18T21:39:54.371Z,96131.35
2018-04-18T21:42:22.891Z,96136.04
2018-04-18T21:44:51.438Z,96136.01
2018-04-18T21:47:19.969Z,96141.06
2018-04-18T21:49:48.740Z,96137.09
2018-04-18T21:52:16.977Z,96136.06
2018-04-18T21:54:45.280Z,96136.04
2018-04-18T21:57:13.837Z,96143.02
2018-04-18T21:59:42.829Z,96143.78
2018-04-18T22:02:11.320Z,96146.88
2018-04-18T22:04:39.731Z,96148.15
2018-04-18T22:07:08.483Z,96142.64
2018-04-18T22:09:37.064Z,96152.01
2018-04-18T22:12:05.711Z,96158.39
2018-04-18T22:14:34.398Z,96160.30
2018-04-18T22:17:02.783Z,96156.30
2018-04-18T22:19:31.296Z,96160.45
2018-04-18T22:21:59.641Z,96161.70
2018-04-18T22:24:28.255Z,96169.77
2018-04-18T22:26:56.532Z,96171.82
2018-04-18T22:29:25.179Z,96175.55
2018-04-18T22:31:53.486Z,96181.61
2018-04-18T22:34:21.699Z,96175.78
2018-04-18T22:36:50.171Z,96183.91
2018-04-18T22:39:18.624Z,96175.73
2018-04-18T22:41:47.019Z,96172.52
2018-04-18T22:44:15.688Z,96169.84
2018-04-18T22:46:44.028Z,96173.09
2018-04-18T22:49:12.692Z,96174.77
2018-04-18T22:51:41.194Z,96172.72
2018-04-18T22:54:09.822Z,96171.52
2018-04-18T22:56:38.567Z,96169.87
2018-04-18T22:59:07.026Z,96172.09
2018-04-18T23:01:35.567Z,96163.23
2018-04-18T23:04:04.154Z,96154.77
2018-04-18T23:06:32.689Z,96157.33
2018-04-18T23:09:01.006Z,96155.20
2018-04-18T23:11:29.582Z,96157.75
2018-04-18T23:13:57.993Z,96150.88
2018-04-18T23:16:26.340Z,96156.41
2018-04-18T23:18:55.144Z,96159.09
2018-04-18T23:21:23.489Z,96152.33
2018-04-18T23:23:51.780Z,96151.88
2018-04-18T23:26:20.327Z,96149.08
2018-04-18T23:28:48.697Z,96150.72
2018-04-18T23:31:16.914Z,96156.94
2018-04-18T23:33:45.098Z,96165.52
2018-04-18T23:36:13.806Z,96169.88
2018-04-18T23:38:42.256Z,96164.53
2018-04-18T23:41:10.655Z,96151.37
2018-04-18T23:43:39.221Z,96163.21
2018-04-18T23:46:08.003Z,96162.84
2018-04-18T23:48:36.436Z,96160.43
2018-04-18T23:51:04.881Z,96163.23
2018-04-18T23:53:33.437Z,96155.95
2018-04-18T23:56:01.852Z,96160.50
2018-04-18T23:58:30.106Z,96151.70
