createdAt,value
2018-11-06T00:00:07.933Z,984.79
2018-11-06T00:01:08.091Z,984.76
2018-11-06T00:02:08.254Z,984.78
2018-11-06T00:03:08.436Z,984.81
2018-11-06T00:04:08.583Z,984.79
2018-11-06T00:05:08.750Z,984.82
2018-11-06T00:06:08.929Z,984.85
2018-11-06T00:07:09.104Z,984.87
2018-11-06T00:08:09.292Z,984.90
2018-11-06T00:09:09.485Z,984.87
2018-11-06T00:10:09.599Z,984.82
2018-11-06T00:11:09.776Z,984.86
2018-11-06T00:12:09.951Z,984.83
2018-11-06T00:13:10.134Z,984.89
2018-11-06T00:14:10.286Z,984.92
2018-11-06T00:15:10.466Z,984.96
2018-11-06T00:16:10.635Z,984.94
2018-11-06T00:17:10.797Z,984.95
2018-11-06T00:18:10.964Z,984.90
2018-11-06T00:19:11.113Z,984.91
2018-11-06T00:20:11.279Z,984.89
2018-11-06T00:21:11.439Z,984.93
2018-11-06T00:22:11.619Z,984.94
2018-11-06T00:23:11.764Z,984.90
2018-11-06T00:24:11.971Z,984.92
2018-11-06T00:25:12.133Z,984.95
2018-11-06T00:26:12.304Z,984.93
2018-11-06T00:27:12.480Z,984.91
2018-11-06T00:28:12.644Z,984.92
2018-11-06T00:29:12.825Z,984.98
2018-11-06T00:30:13.012Z,984.92
2018-11-06T00:31:13.164Z,984.93
2018-11-06T00:32:13.335Z,984.89
2018-11-06T00:33:13.497Z,984.88
2018-11-06T00:34:13.783Z,984.88
2018-11-06T00:35:13.841Z,984.84
2018-11-06T00:36:14.013Z,984.84
2018-11-06T00:37:14.197Z,984.83
2018-11-06T00:38:14.359Z,984.80
2018-11-06T00:39:14.517Z,984.79
2018-11-06T00:40:14.683Z,984.79
2018-11-06T00:41:14.849Z,984.81
2018-11-06T00:42:15.028Z,984.83
2018-11-06T00:43:15.220Z,984.81
2018-11-06T00:44:15.375Z,984.85
2018-11-06T00:45:15.537Z,984.87
2018-11-06T00:46:15.714Z,984.84
2018-11-06T00:47:15.896Z,984.85
2018-11-06T00:48:16.047Z,984.88
2018-11-06T00:49:16.223Z,984.88
2018-11-06T00:50:16.400Z,984.92
2018-11-06T00:51:16.562Z,984.88
2018-11-06T00:52:16.741Z,984.90
2018-11-06T00:53:16.915Z,984.89
2018-11-06T00:54:17.087Z,984.90
2018-11-06T00:55:17.262Z,984.83
2018-11-06T00:56:17.434Z,984.89
2018-11-06T00:57:17.611Z,984.90
2018-11-06T00:58:17.787Z,984.88
2018-11-06T00:59:17.962Z,984.87
2018-11-06T01:00:18.131Z,984.87
2018-11-06T01:01:18.306Z,984.87
2018-11-06T01:02:18.480Z,984.88
2018-11-06T01:03:18.654Z,984.91
2018-11-06T01:04:18.817Z,984.94
2018-11-06T01:05:18.987Z,984.97
2018-11-06T01:06:19.153Z,984.98
2018-11-06T01:07:19.316Z,985.05
2018-11-06T01:08:19.483Z,985.04
2018-11-06T01:09:19.653Z,985.07
2018-11-06T01:10:19.834Z,985.11
2018-11-06T01:11:19.998Z,985.09
2018-11-06T01:12:20.164Z,985.12
2018-11-06T01:13:20.331Z,985.10
2018-11-06T01:14:20.507Z,985.12
2018-11-06T01:15:20.677Z,985.09
2018-11-06T01:16:20.852Z,985.15
2018-11-06T01:17:21.002Z,985.11
2018-11-06T01:18:21.194Z,985.09
2018-11-06T01:19:21.367Z,985.13
2018-11-06T01:20:21.557Z,985.08
2018-11-06T01:21:21.704Z,985.13
2018-11-06T01:22:21.863Z,985.17
2018-11-06T01:23:22.018Z,985.16
2018-11-06T01:24:22.203Z,985.17
2018-11-06T01:25:22.379Z,985.21
2018-11-06T01:26:22.546Z,985.19
2018-11-06T01:27:22.721Z,985.20
2018-11-06T01:28:22.902Z,985.18
2018-11-06T01:29:23.072Z,985.22
2018-11-06T01:30:23.249Z,985.20
2018-11-06T01:31:23.423Z,985.20
2018-11-06T01:32:23.602Z,985.17
2018-11-06T01:33:23.775Z,985.16
2018-11-06T01:34:23.937Z,985.15
2018-11-06T01:35:24.104Z,985.16
2018-11-06T01:36:24.258Z,985.20
2018-11-06T01:37:24.423Z,985.16
2018-11-06T01:38:24.579Z,985.14
2018-11-06T01:39:24.765Z,985.14
2018-11-06T01:40:24.939Z,985.14
2018-11-06T01:41:25.092Z,985.11
2018-11-06T01:42:25.270Z,985.12
2018-11-06T01:43:25.433Z,985.08
2018-11-06T01:44:25.595Z,985.12
2018-11-06T01:45:25.798Z,985.10
2018-11-06T01:46:25.956Z,985.08
2018-11-06T01:47:26.119Z,985.08
2018-11-06T01:48:26.289Z,985.06
2018-11-06T01:49:26.465Z,985.06
2018-11-06T01:50:26.650Z,985.07
2018-11-06T01:51:26.812Z,985.08
2018-11-06T01:52:26.985Z,985.02
2018-11-06T01:53:27.180Z,984.98
2018-11-06T01:54:27.331Z,985.04
2018-11-06T01:55:27.515Z,985.03
2018-11-06T01:56:27.677Z,985.05
2018-11-06T01:57:27.853Z,985.06
2018-11-06T01:58:28.025Z,985.05
2018-11-06T01:59:28.199Z,985.06
2018-11-06T02:00:28.371Z,985.02
2018-11-06T02:01:28.548Z,985.02
2018-11-06T02:02:28.726Z,985.03
2018-11-06T02:03:28.895Z,985.03
2018-11-06T02:04:29.062Z,984.98
2018-11-06T02:05:29.220Z,984.98
2018-11-06T02:06:29.403Z,984.98
2018-11-06T02:07:29.550Z,985.00
2018-11-06T02:08:29.726Z,985.00
2018-11-06T02:09:29.895Z,984.97
2018-11-06T02:10:30.063Z,984.96
2018-11-06T02:11:30.235Z,984.94
2018-11-06T02:12:30.393Z,984.94
2018-11-06T02:13:30.571Z,984.97
2018-11-06T02:14:30.734Z,985.01
2018-11-06T02:15:30.919Z,984.99
2018-11-06T02:16:31.091Z,984.99
2018-11-06T02:17:31.262Z,985.02
2018-11-06T02:18:31.434Z,985.02
2018-11-06T02:19:31.599Z,985.00
2018-11-06T02:20:31.773Z,984.93
2018-11-06T02:21:31.950Z,984.95
2018-11-06T02:22:32.128Z,984.93
2018-11-06T02:23:32.295Z,984.89
2018-11-06T02:24:32.458Z,984.92
2018-11-06T02:25:32.626Z,984.91
2018-11-06T02:26:32.797Z,984.93
2018-11-06T02:27:33.003Z,984.94
2018-11-06T02:28:33.129Z,984.98
2018-11-06T02:29:33.301Z,984.98
2018-11-06T02:30:33.476Z,985.01
2018-11-06T02:31:33.634Z,984.99
2018-11-06T02:32:33.925Z,984.99
2018-11-06T02:33:33.968Z,984.98
2018-11-06T02:34:34.141Z,984.99
2018-11-06T02:35:34.312Z,984.94
2018-11-06T02:36:34.495Z,984.95
2018-11-06T02:37:34.661Z,984.94
2018-11-06T02:38:34.832Z,984.98
2018-11-06T02:39:34.998Z,984.93
2018-11-06T02:40:35.169Z,984.92
2018-11-06T02:41:35.340Z,984.95
2018-11-06T02:42:35.511Z,984.95
2018-11-06T02:43:35.683Z,984.96
2018-11-06T02:44:35.843Z,984.99
2018-11-06T02:45:36.013Z,984.98
2018-11-06T02:46:36.170Z,984.97
2018-11-06T02:47:36.339Z,985.05
2018-11-06T02:48:36.518Z,985.01
2018-11-06T02:49:36.696Z,985.07
2018-11-06T02:50:36.852Z,985.01
2018-11-06T02:51:37.011Z,985.03
2018-11-06T02:52:37.184Z,985.02
2018-11-06T02:53:37.377Z,984.97
2018-11-06T02:54:37.542Z,984.95
2018-11-06T02:55:37.748Z,984.92
2018-11-06T02:56:37.891Z,984.94
2018-11-06T02:57:38.059Z,984.94
2018-11-06T02:58:38.226Z,984.98
2018-11-06T02:59:38.401Z,985.04
2018-11-06T03:00:38.578Z,985.02
2018-11-06T03:01:38.745Z,985.00
2018-11-06T03:02:38.909Z,985.05
2018-11-06T03:03:39.135Z,984.99
2018-11-06T03:04:39.265Z,984.94
2018-11-06T03:05:39.444Z,984.93
2018-11-06T03:06:39.618Z,984.93
2018-11-06T03:07:39.795Z,984.94
2018-11-06T03:08:39.963Z,984.93
2018-11-06T03:09:40.143Z,984.94
2018-11-06T03:10:40.321Z,984.93
2018-11-06T03:11:40.495Z,984.98
2018-11-06T03:12:40.663Z,984.97
2018-11-06T03:13:40.836Z,984.98
2018-11-06T03:14:41.009Z,985.04
2018-11-06T03:15:41.184Z,984.99
2018-11-06T03:16:41.427Z,985.04
2018-11-06T03:17:41.536Z,985.08
2018-11-06T03:18:41.705Z,985.08
2018-11-06T03:19:41.884Z,985.11
2018-11-06T03:20:42.049Z,985.14
2018-11-06T03:21:42.221Z,985.10
2018-11-06T03:22:42.400Z,985.07
2018-11-06T03:23:42.572Z,985.05
2018-11-06T03:24:42.750Z,985.02
2018-11-06T03:25:42.916Z,985.00
2018-11-06T03:26:43.090Z,985.08
2018-11-06T03:27:43.257Z,985.08
2018-11-06T03:28:43.431Z,985.08
2018-11-06T03:29:43.606Z,985.08
2018-11-06T03:30:43.777Z,985.07
2018-11-06T03:31:43.952Z,985.10
2018-11-06T03:32:44.127Z,985.09
2018-11-06T03:33:44.298Z,985.13
2018-11-06T03:34:44.473Z,985.13
2018-11-06T03:35:44.647Z,985.18
2018-11-06T03:36:44.821Z,985.23
2018-11-06T03:37:44.990Z,985.23
2018-11-06T03:38:45.240Z,985.29
2018-11-06T03:39:45.342Z,985.29
2018-11-06T03:40:45.515Z,985.30
2018-11-06T03:41:45.687Z,985.31
2018-11-06T03:42:45.868Z,985.30
2018-11-06T03:43:46.043Z,985.34
2018-11-06T03:44:46.210Z,985.32
2018-11-06T03:45:46.375Z,985.36
2018-11-06T03:46:46.546Z,985.38
2018-11-06T03:47:46.737Z,985.35
2018-11-06T03:48:46.906Z,985.32
2018-11-06T03:49:47.070Z,985.32
2018-11-06T03:50:47.240Z,985.32
2018-11-06T03:51:47.413Z,985.33
2018-11-06T03:52:47.586Z,985.32
2018-11-06T03:53:47.768Z,985.30
2018-11-06T03:54:47.935Z,985.31
2018-11-06T03:55:48.118Z,985.27
2018-11-06T03:56:48.285Z,985.26
2018-11-06T03:57:48.461Z,985.27
2018-11-06T03:58:48.636Z,985.32
2018-11-06T03:59:48.806Z,985.31
2018-11-06T04:00:48.979Z,985.36
2018-11-06T04:01:49.154Z,985.28
2018-11-06T04:02:49.330Z,985.31
2018-11-06T04:03:49.502Z,985.36
2018-11-06T04:04:49.672Z,985.31
2018-11-06T04:05:49.844Z,985.35
2018-11-06T04:06:50.022Z,985.34
2018-11-06T04:07:50.194Z,985.32
2018-11-06T04:08:50.367Z,985.32
2018-11-06T04:09:50.544Z,985.32
2018-11-06T04:10:50.715Z,985.33
2018-11-06T04:11:50.886Z,985.32
2018-11-06T04:12:51.072Z,985.28
2018-11-06T04:13:51.272Z,985.28
2018-11-06T04:14:51.409Z,985.29
2018-11-06T04:15:51.586Z,985.26
2018-11-06T04:16:51.766Z,985.19
2018-11-06T04:17:51.927Z,985.19
2018-11-06T04:18:52.085Z,985.24
2018-11-06T04:19:52.270Z,985.25
2018-11-06T04:20:52.454Z,985.31
2018-11-06T04:21:52.619Z,985.30
2018-11-06T04:22:52.788Z,985.28
2018-11-06T04:23:52.954Z,985.28
2018-11-06T04:24:53.130Z,985.28
2018-11-06T04:25:53.298Z,985.30
2018-11-06T04:26:53.472Z,985.36
2018-11-06T04:27:53.644Z,985.38
2018-11-06T04:28:53.819Z,985.41
2018-11-06T04:29:53.984Z,985.41
2018-11-06T04:30:54.156Z,985.44
2018-11-06T04:31:54.326Z,985.42
2018-11-06T04:32:54.502Z,985.40
2018-11-06T04:33:54.672Z,985.41
2018-11-06T04:34:54.843Z,985.35
2018-11-06T04:35:55.020Z,985.35
2018-11-06T04:36:55.194Z,985.40
2018-11-06T04:37:55.370Z,985.38
2018-11-06T04:38:55.542Z,985.37
2018-11-06T04:39:55.717Z,985.36
2018-11-06T04:40:55.888Z,985.37
2018-11-06T04:41:56.060Z,985.36
2018-11-06T04:42:56.234Z,985.34
2018-11-06T04:43:56.411Z,985.28
2018-11-06T04:44:56.585Z,985.33
2018-11-06T04:45:56.753Z,985.36
2018-11-06T04:46:56.930Z,985.31
2018-11-06T04:47:57.106Z,985.33
2018-11-06T04:48:57.275Z,985.30
2018-11-06T04:49:57.447Z,985.37
2018-11-06T04:50:57.622Z,985.35
2018-11-06T04:51:57.797Z,985.34
2018-11-06T04:52:57.972Z,985.39
2018-11-06T04:53:58.143Z,985.32
2018-11-06T04:54:58.313Z,985.35
2018-11-06T04:55:58.486Z,985.38
2018-11-06T04:56:58.668Z,985.38
2018-11-06T04:57:58.844Z,985.41
2018-11-06T04:58:59.006Z,985.37
2018-11-06T04:59:59.187Z,985.40
2018-11-06T05:00:59.352Z,985.45
2018-11-06T05:01:59.564Z,985.40
2018-11-06T05:02:59.698Z,985.36
2018-11-06T05:03:59.873Z,985.34
2018-11-06T05:05:00.051Z,985.32
2018-11-06T05:06:00.221Z,985.35
2018-11-06T05:07:00.512Z,985.37
2018-11-06T05:08:00.566Z,985.35
2018-11-06T05:09:00.749Z,985.36
2018-11-06T05:10:00.916Z,985.38
2018-11-06T05:11:01.092Z,985.39
2018-11-06T05:12:01.263Z,985.41
2018-11-06T05:13:01.445Z,985.42
2018-11-06T05:14:01.663Z,985.39
2018-11-06T05:15:01.786Z,985.40
2018-11-06T05:16:01.971Z,985.38
2018-11-06T05:17:02.152Z,985.37
2018-11-06T05:18:02.316Z,985.37
2018-11-06T05:19:02.488Z,985.32
2018-11-06T05:20:02.663Z,985.39
2018-11-06T05:21:02.829Z,985.38
2018-11-06T05:22:03.012Z,985.35
2018-11-06T05:23:03.169Z,985.39
2018-11-06T05:24:03.345Z,985.38
2018-11-06T05:25:03.512Z,985.35
2018-11-06T05:26:03.696Z,985.37
2018-11-06T05:27:03.864Z,985.39
2018-11-06T05:28:04.030Z,985.41
2018-11-06T05:29:04.201Z,985.44
2018-11-06T05:30:04.364Z,985.46
2018-11-06T05:31:04.525Z,985.49
2018-11-06T05:32:04.694Z,985.46
2018-11-06T05:33:04.914Z,985.51
2018-11-06T05:34:04.998Z,985.54
2018-11-06T05:35:05.161Z,985.56
2018-11-06T05:36:05.377Z,985.57
2018-11-06T05:37:05.512Z,985.57
2018-11-06T05:38:05.697Z,985.56
2018-11-06T05:39:06.039Z,985.51
2018-11-06T05:40:06.043Z,985.54
2018-11-06T05:41:06.278Z,985.53
2018-11-06T05:42:06.385Z,985.56
2018-11-06T05:43:06.548Z,985.55
2018-11-06T05:44:06.869Z,985.59
2018-11-06T05:45:06.874Z,985.62
2018-11-06T05:46:07.035Z,985.65
2018-11-06T05:47:07.198Z,985.69
2018-11-06T05:48:07.353Z,985.71
2018-11-06T05:49:07.554Z,985.65
2018-11-06T05:50:07.731Z,985.66
2018-11-06T05:51:07.864Z,985.70
2018-11-06T05:52:08.028Z,985.71
2018-11-06T05:53:08.307Z,985.66
2018-11-06T05:54:08.355Z,985.67
2018-11-06T05:55:08.516Z,985.67
2018-11-06T05:56:08.705Z,985.68
2018-11-06T05:57:08.874Z,985.66
2018-11-06T05:58:09.049Z,985.67
2018-11-06T05:59:09.217Z,985.69
2018-11-06T06:00:09.385Z,985.73
2018-11-06T06:01:09.577Z,985.74
2018-11-06T06:02:09.734Z,985.76
2018-11-06T06:03:09.911Z,985.78
2018-11-06T06:04:10.079Z,985.87
2018-11-06T06:05:10.243Z,985.84
2018-11-06T06:06:10.414Z,985.84
2018-11-06T06:07:10.583Z,985.81
2018-11-06T06:08:10.749Z,985.82
2018-11-06T06:09:10.926Z,985.84
2018-11-06T06:10:11.118Z,985.82
2018-11-06T06:11:11.377Z,985.80
2018-11-06T06:12:11.458Z,985.82
2018-11-06T06:14:11.817Z,985.83
2018-11-06T06:15:11.987Z,985.85
2018-11-06T06:17:12.393Z,985.89
2018-11-06T06:18:12.502Z,985.93
2018-11-06T06:19:12.666Z,985.91
2018-11-06T06:20:12.834Z,985.97
2018-11-06T06:21:13.010Z,985.94
2018-11-06T06:22:13.183Z,985.96
2018-11-06T06:23:13.359Z,985.95
2018-11-06T06:24:13.535Z,985.92
2018-11-06T06:25:13.694Z,985.97
2018-11-06T06:26:13.863Z,985.87
2018-11-06T06:27:14.035Z,985.83
2018-11-06T06:28:14.229Z,985.84
2018-11-06T06:29:14.370Z,985.78
2018-11-06T06:30:14.538Z,985.79
2018-11-06T06:31:14.708Z,985.78
2018-11-06T06:32:14.889Z,985.83
2018-11-06T06:33:15.051Z,985.82
2018-11-06T06:34:15.224Z,985.88
2018-11-06T06:35:15.495Z,985.94
2018-11-06T06:36:15.575Z,985.93
2018-11-06T06:37:15.737Z,985.94
2018-11-06T06:38:15.906Z,985.93
2018-11-06T06:39:16.078Z,985.92
2018-11-06T06:40:16.346Z,985.98
2018-11-06T06:41:16.429Z,985.95
2018-11-06T06:42:16.603Z,985.95
2018-11-06T06:43:16.773Z,985.94
2018-11-06T06:44:16.945Z,985.99
2018-11-06T06:45:17.118Z,986.01
2018-11-06T06:46:17.337Z,986.01
2018-11-06T06:47:17.465Z,986.02
2018-11-06T06:48:17.641Z,986.04
2018-11-06T06:49:17.803Z,986.06
2018-11-06T06:50:17.977Z,986.08
2018-11-06T06:51:18.155Z,986.10
2018-11-06T06:52:18.329Z,986.15
2018-11-06T06:53:18.505Z,986.17
2018-11-06T06:54:18.839Z,986.19
2018-11-06T06:55:18.909Z,986.16
2018-11-06T06:56:19.032Z,986.14
2018-11-06T06:57:19.190Z,986.19
2018-11-06T06:58:19.363Z,986.17
2018-11-06T06:59:19.537Z,986.20
2018-11-06T07:00:19.706Z,986.19
2018-11-06T07:01:19.863Z,986.23
2018-11-06T07:02:20.070Z,986.22
2018-11-06T07:03:20.234Z,986.29
2018-11-06T07:04:20.410Z,986.27
2018-11-06T07:05:20.580Z,986.26
2018-11-06T07:06:20.755Z,986.30
2018-11-06T07:07:20.937Z,986.28
2018-11-06T07:08:21.107Z,986.32
2018-11-06T07:09:21.279Z,986.32
2018-11-06T07:10:21.457Z,986.27
2018-11-06T07:11:21.632Z,986.28
2018-11-06T07:12:21.808Z,986.32
2018-11-06T07:13:21.976Z,986.32
2018-11-06T07:14:22.147Z,986.37
2018-11-06T07:15:22.342Z,986.34
2018-11-06T07:16:22.501Z,986.33
2018-11-06T07:17:22.671Z,986.28
2018-11-06T07:18:22.845Z,986.28
2018-11-06T07:19:23.013Z,986.27
2018-11-06T07:20:23.187Z,986.24
2018-11-06T07:21:23.351Z,986.23
2018-11-06T07:22:23.516Z,986.23
2018-11-06T07:23:23.676Z,986.19
2018-11-06T07:24:23.855Z,986.17
2018-11-06T07:25:24.027Z,986.21
2018-11-06T07:26:24.249Z,986.18
2018-11-06T07:27:24.422Z,986.22
2018-11-06T07:28:24.586Z,986.23
2018-11-06T07:29:24.769Z,986.26
2018-11-06T07:30:24.941Z,986.24
2018-11-06T07:31:25.145Z,986.25
2018-11-06T07:32:25.289Z,986.26
2018-11-06T07:33:25.491Z,986.26
2018-11-06T07:34:25.699Z,986.19
2018-11-06T07:35:26.005Z,986.20
2018-11-06T07:36:26.049Z,986.18
2018-11-06T07:41:27.139Z,986.14
2018-11-06T07:42:27.076Z,986.10
2018-11-06T07:46:27.744Z,986.13
2018-11-06T07:49:28.304Z,986.23
2018-11-06T07:49:32.029Z,986.19
2018-11-06T07:49:35.961Z,986.16
2018-11-06T07:52:28.912Z,986.19
2018-11-06T07:56:29.768Z,986.26
2018-11-06T08:00:33.874Z,986.30
2018-11-06T08:03:30.705Z,986.24
2018-11-06T08:04:31.609Z,986.22
2018-11-06T08:06:31.546Z,986.21
2018-11-06T08:10:33.774Z,986.35
2018-11-06T08:15:33.014Z,986.34
2018-11-06T08:17:46.306Z,986.33
2018-11-06T08:22:34.269Z,986.29
2018-11-06T08:23:34.434Z,986.26
2018-11-06T08:23:46.841Z,986.30
2018-11-06T08:24:34.623Z,986.28
2018-11-06T08:26:11.929Z,986.27
2018-11-06T08:26:47.233Z,986.26
2018-11-06T08:27:35.145Z,986.22
2018-11-06T09:00:40.794Z,986.11
2018-11-06T09:02:39.706Z,986.10
2018-11-06T09:13:26.354Z,986.18
2018-11-06T09:16:43.555Z,986.25
2018-11-06T09:19:13.902Z,986.20
2018-11-06T09:29:11.026Z,986.13
2018-11-06T09:30:11.185Z,986.17
2018-11-06T09:36:47.045Z,986.01
2018-11-06T09:37:02.058Z,986.06
2018-11-06T09:37:47.226Z,986.06
2018-11-06T09:38:02.217Z,986.02
2018-11-06T09:38:47.405Z,986.05
2018-11-06T09:39:47.587Z,986.05
2018-11-06T09:40:47.763Z,986.01
2018-11-06T09:41:47.951Z,986.00
2018-11-06T09:42:48.131Z,985.98
2018-11-06T09:43:48.309Z,985.95
2018-11-06T09:44:48.512Z,985.98
2018-11-06T09:45:48.675Z,985.98
2018-11-06T09:46:48.860Z,985.97
2018-11-06T09:47:49.042Z,985.95
2018-11-06T09:48:49.248Z,985.99
2018-11-06T09:49:49.410Z,985.97
2018-11-06T09:50:49.588Z,985.95
2018-11-06T09:51:49.781Z,985.95
2018-11-06T09:52:49.951Z,985.91
2018-11-06T09:53:50.139Z,985.90
2018-11-06T09:57:22.594Z,985.83
2018-11-06T09:58:22.775Z,985.80
2018-11-06T09:59:22.954Z,985.73
2018-11-06T10:00:23.199Z,985.72
2018-11-06T10:01:23.328Z,985.76
2018-11-06T10:02:24.146Z,985.76
2018-11-06T10:03:23.699Z,985.79
2018-11-06T10:04:23.873Z,985.75
2018-11-06T10:05:24.062Z,985.76
2018-11-06T10:06:24.397Z,985.74
2018-11-06T10:07:24.634Z,985.82
2018-11-06T10:08:24.594Z,985.80
2018-11-06T10:09:24.771Z,985.80
2018-11-06T10:10:24.956Z,985.81
2018-11-06T10:11:25.172Z,985.80
2018-11-06T10:12:25.344Z,985.77
2018-11-06T10:13:25.496Z,985.80
2018-11-06T10:14:25.666Z,985.75
2018-11-06T10:15:25.904Z,985.74
2018-11-06T10:16:26.029Z,985.78
2018-11-06T10:17:26.200Z,985.70
2018-11-06T10:18:26.377Z,985.72
2018-11-06T10:19:26.559Z,985.71
2018-11-06T10:20:26.736Z,985.70
2018-11-06T10:21:26.934Z,985.69
2018-11-06T10:22:27.095Z,985.73
2018-11-06T10:23:27.277Z,985.70
2018-11-06T10:24:27.464Z,985.70
2018-11-06T10:25:27.645Z,985.73
2018-11-06T10:26:27.832Z,985.69
2018-11-06T10:27:27.999Z,985.66
2018-11-06T10:28:28.181Z,985.65
2018-11-06T10:29:28.361Z,985.65
2018-11-06T10:30:28.542Z,985.58
2018-11-06T10:31:28.727Z,985.55
2018-11-06T10:32:28.907Z,985.56
2018-11-06T10:33:29.085Z,985.54
2018-11-06T10:34:29.269Z,985.56
2018-11-06T10:35:29.446Z,985.55
2018-11-06T10:36:29.642Z,985.52
2018-11-06T10:37:29.805Z,985.51
2018-11-06T10:38:29.997Z,985.49
2018-11-06T10:39:30.150Z,985.46
2018-11-06T10:40:30.336Z,985.53
2018-11-06T10:41:30.510Z,985.47
2018-11-06T10:42:30.689Z,985.47
2018-11-06T10:43:30.875Z,985.47
2018-11-06T10:44:31.058Z,985.44
2018-11-06T10:45:31.237Z,985.42
2018-11-06T10:46:31.419Z,985.45
2018-11-06T10:47:31.601Z,985.44
2018-11-06T10:48:31.790Z,985.40
2018-11-06T10:49:31.964Z,985.41
2018-11-06T10:50:32.143Z,985.36
2018-11-06T10:51:32.329Z,985.41
2018-11-06T10:52:32.512Z,985.36
2018-11-06T10:53:32.686Z,985.34
2018-11-06T10:54:32.874Z,985.32
2018-11-06T10:55:33.041Z,985.32
2018-11-06T10:56:33.227Z,985.28
2018-11-06T10:57:33.401Z,985.28
2018-11-06T10:58:33.589Z,985.23
2018-11-06T10:59:33.762Z,985.22
2018-11-06T11:00:33.943Z,985.20
2018-11-06T11:01:34.124Z,985.14
2018-11-06T11:02:34.306Z,985.14
2018-11-06T11:03:34.488Z,985.14
2018-11-06T11:04:34.685Z,985.15
2018-11-06T11:05:34.862Z,985.12
2018-11-06T11:06:35.044Z,985.09
2018-11-06T11:07:35.231Z,985.09
2018-11-06T11:08:35.403Z,985.09
2018-11-06T11:09:35.591Z,985.05
2018-11-06T11:10:35.771Z,985.04
2018-11-06T11:11:35.949Z,985.04
2018-11-06T11:12:36.305Z,985.07
2018-11-06T11:13:36.313Z,985.03
2018-11-06T11:14:36.497Z,985.06
2018-11-06T11:15:36.683Z,985.04
2018-11-06T11:16:36.852Z,985.05
2018-11-06T11:17:37.035Z,985.03
2018-11-06T11:18:37.227Z,985.04
2018-11-06T11:20:37.571Z,985.03
2018-11-06T11:21:37.770Z,985.04
2018-11-06T11:22:37.941Z,985.03
2018-11-06T11:23:38.118Z,985.03
2018-11-06T11:24:38.299Z,984.96
2018-11-06T11:26:38.657Z,984.94
2018-11-06T11:27:38.839Z,984.91
2018-11-06T11:28:39.020Z,984.90
2018-11-06T11:29:39.202Z,984.93
2018-11-06T11:30:39.470Z,984.89
2018-11-06T11:31:39.738Z,984.88
2018-11-06T11:32:39.821Z,984.85
2018-11-06T11:33:39.998Z,984.82
2018-11-06T11:34:40.177Z,984.83
2018-11-06T11:36:40.525Z,984.75
2018-11-06T11:37:40.740Z,984.79
2018-11-06T11:38:40.895Z,984.81
2018-11-06T11:39:41.068Z,984.83
2018-11-06T11:40:41.255Z,984.82
2018-11-06T11:41:41.429Z,984.79
2018-11-06T11:42:41.652Z,984.83
2018-11-06T11:43:41.789Z,984.80
2018-11-06T11:44:41.990Z,984.82
2018-11-06T11:45:42.202Z,984.82
2018-11-06T11:46:42.351Z,984.82
2018-11-06T11:47:42.532Z,984.79
2018-11-06T11:48:42.739Z,984.77
2018-11-06T11:49:42.895Z,984.79
2018-11-06T11:50:43.093Z,984.78
2018-11-06T11:51:43.257Z,984.77
2018-11-06T11:52:43.435Z,984.76
2018-11-06T11:53:43.611Z,984.74
2018-11-06T11:54:43.795Z,984.74
2018-11-06T11:56:44.166Z,984.68
2018-11-06T11:57:44.335Z,984.63
2018-11-06T11:58:44.515Z,984.62
2018-11-06T11:59:44.699Z,984.63
2018-11-06T12:00:44.880Z,984.62
2018-11-06T12:01:45.058Z,984.57
2018-11-06T12:02:45.263Z,984.63
2018-11-06T12:03:45.419Z,984.57
2018-11-06T12:04:45.608Z,984.61
2018-11-06T12:05:45.789Z,984.57
2018-11-06T12:06:45.965Z,984.56
2018-11-06T12:07:46.149Z,984.61
2018-11-06T12:08:46.331Z,984.59
2018-11-06T12:09:46.517Z,984.58
2018-11-06T12:10:46.699Z,984.55
2018-11-06T12:11:46.876Z,984.61
2018-11-06T12:12:47.060Z,984.57
2018-11-06T12:13:47.239Z,984.56
2018-11-06T12:14:47.424Z,984.57
2018-11-06T12:15:47.599Z,984.53
2018-11-06T12:16:47.781Z,984.53
2018-11-06T12:17:47.966Z,984.48
2018-11-06T12:18:48.153Z,984.47
2018-11-06T12:19:48.325Z,984.49
2018-11-06T12:20:48.509Z,984.53
2018-11-06T12:21:48.694Z,984.51
2018-11-06T12:22:48.874Z,984.50
2018-11-06T12:23:49.056Z,984.47
2018-11-06T12:24:49.481Z,984.42
2018-11-06T12:25:49.629Z,984.42
2018-11-06T12:26:49.598Z,984.39
2018-11-06T12:27:49.790Z,984.42
2018-11-06T12:28:49.973Z,984.40
2018-11-06T12:29:50.163Z,984.39
2018-11-06T12:30:50.338Z,984.36
2018-11-06T12:31:50.521Z,984.35
2018-11-06T12:32:50.701Z,984.36
2018-11-06T12:33:50.886Z,984.34
2018-11-06T12:34:51.071Z,984.32
2018-11-06T12:35:51.267Z,984.35
2018-11-06T12:36:51.505Z,984.32
2018-11-06T12:37:51.639Z,984.28
2018-11-06T12:38:51.814Z,984.27
2018-11-06T12:39:51.999Z,984.24
2018-11-06T12:40:52.180Z,984.22
2018-11-06T12:41:52.364Z,984.22
2018-11-06T12:42:52.600Z,984.20
2018-11-06T12:43:52.697Z,984.22
2018-11-06T12:44:52.869Z,984.21
2018-11-06T12:45:53.055Z,984.20
2018-11-06T12:46:53.259Z,984.20
2018-11-06T12:47:53.420Z,984.22
2018-11-06T12:48:53.601Z,984.21
2018-11-06T12:49:53.786Z,984.25
2018-11-06T12:50:53.969Z,984.25
2018-11-06T12:51:54.165Z,984.24
2018-11-06T12:52:54.336Z,984.21
2018-11-06T12:53:54.516Z,984.20
2018-11-06T12:54:54.711Z,984.24
2018-11-06T12:55:54.878Z,984.20
2018-11-06T12:56:55.054Z,984.17
2018-11-06T12:57:55.238Z,984.17
2018-11-06T12:58:55.420Z,984.16
2018-11-06T12:59:55.595Z,984.17
2018-11-06T13:00:55.776Z,984.13
2018-11-06T13:01:55.980Z,984.11
2018-11-06T13:02:56.158Z,984.09
2018-11-06T13:03:56.338Z,984.09
2018-11-06T13:04:56.524Z,984.09
2018-11-06T13:05:56.700Z,984.08
2018-11-06T13:06:56.878Z,984.05
2018-11-06T13:07:57.064Z,984.04
2018-11-06T13:08:57.470Z,984.04
2018-11-06T13:09:57.539Z,983.97
2018-11-06T13:10:57.663Z,983.98
2018-11-06T13:11:57.843Z,983.95
2018-11-06T13:12:58.021Z,983.93
2018-11-06T13:13:58.251Z,983.90
2018-11-06T13:14:59.321Z,983.88
2018-11-06T13:15:58.696Z,983.88
2018-11-06T13:16:58.820Z,983.90
2018-11-06T13:17:58.936Z,983.84
2018-11-06T13:18:59.116Z,983.79
2018-11-06T13:19:59.295Z,983.82
2018-11-06T13:20:59.480Z,983.78
2018-11-06T13:21:59.682Z,983.74
2018-11-06T13:22:59.841Z,983.79
2018-11-06T13:24:00.022Z,983.75
2018-11-06T13:25:00.212Z,983.72
2018-11-06T13:26:00.424Z,983.71
2018-11-06T13:27:00.576Z,983.67
2018-11-06T13:28:00.761Z,983.69
2018-11-06T13:29:00.931Z,983.62
2018-11-06T13:30:01.119Z,983.65
2018-11-06T13:31:01.298Z,983.64
2018-11-06T13:32:01.479Z,983.60
2018-11-06T13:33:01.659Z,983.59
2018-11-06T13:34:01.850Z,983.56
2018-11-06T13:35:02.019Z,983.57
2018-11-06T13:36:02.206Z,983.57
2018-11-06T13:37:02.378Z,983.59
2018-11-06T13:38:02.547Z,983.55
2018-11-06T13:39:02.748Z,983.57
2018-11-06T13:40:02.904Z,983.51
2018-11-06T13:41:03.084Z,983.50
2018-11-06T13:42:03.336Z,983.49
2018-11-06T13:43:03.543Z,983.46
2018-11-06T13:44:03.860Z,983.47
2018-11-06T13:45:04.034Z,983.53
2018-11-06T13:46:03.984Z,983.52
2018-11-06T13:47:04.166Z,983.53
2018-11-06T13:48:04.349Z,983.49
2018-11-06T13:49:04.521Z,983.48
2018-11-06T13:50:04.703Z,983.46
2018-11-06T13:51:04.878Z,983.42
2018-11-06T13:52:05.067Z,983.45
2018-11-06T13:53:05.245Z,983.43
2018-11-06T13:54:05.421Z,983.47
2018-11-06T13:55:05.605Z,983.46
2018-11-06T13:56:05.782Z,983.49
2018-11-06T13:57:05.962Z,983.47
2018-11-06T13:58:06.150Z,983.48
2018-11-06T13:59:06.311Z,983.49
2018-11-06T14:00:06.491Z,983.47
2018-11-06T14:01:06.690Z,983.52
2018-11-06T14:02:06.854Z,983.51
2018-11-06T14:03:07.032Z,983.51
2018-11-06T14:04:07.268Z,983.53
2018-11-06T14:05:07.388Z,983.55
2018-11-06T14:06:07.554Z,983.51
2018-11-06T14:07:07.746Z,983.52