createdAt,value
2023-01-29T00:01:25.013Z,100.00
2023-01-29T00:03:27.745Z,100.00
2023-01-29T00:05:30.585Z,100.00
2023-01-29T00:07:33.303Z,100.00
2023-01-29T00:09:36.017Z,100.00
2023-01-29T00:11:40.400Z,100.00
2023-01-29T00:13:43.613Z,100.00
2023-01-29T00:15:55.347Z,100.00
2023-01-29T00:17:58.046Z,100.00
2023-01-29T00:20:00.686Z,100.00
2023-01-29T00:22:03.724Z,100.00
2023-01-29T00:24:06.796Z,100.00
2023-01-29T00:26:10.224Z,100.00
2023-01-29T00:28:14.684Z,100.00
2023-01-29T00:30:19.781Z,100.00
2023-01-29T00:32:22.831Z,100.00
2023-01-29T00:34:25.650Z,100.00
2023-01-29T00:36:28.959Z,100.00
2023-01-29T00:38:31.807Z,100.00
2023-01-29T00:40:55.412Z,100.00
2023-01-29T00:43:15.482Z,100.00
2023-01-29T00:45:18.729Z,100.00
2023-01-29T00:47:33.304Z,100.00
2023-01-29T00:49:36.059Z,100.00
2023-01-29T00:51:39.809Z,100.00
2023-01-29T00:53:42.452Z,100.00
2023-01-29T00:55:46.018Z,100.00
2023-01-29T00:57:48.903Z,100.00
2023-01-29T00:59:51.685Z,100.00
2023-01-29T01:02:13.364Z,100.00
2023-01-29T01:04:16.312Z,100.00
2023-01-29T01:06:18.911Z,100.00
2023-01-29T01:08:39.417Z,100.00
2023-01-29T01:10:42.119Z,100.00
2023-01-29T01:12:45.054Z,100.00
2023-01-29T01:14:47.951Z,100.00
2023-01-29T01:16:50.701Z,100.00
2023-01-29T01:18:54.718Z,100.00
2023-01-29T01:20:59.560Z,100.00
2023-01-29T01:23:02.269Z,100.00
2023-01-29T01:25:05.502Z,100.00
2023-01-29T01:27:08.467Z,100.00
2023-01-29T01:29:11.163Z,100.00
2023-01-29T01:31:15.544Z,100.00
2023-01-29T01:33:18.457Z,100.00
2023-01-29T01:35:22.507Z,100.00
2023-01-29T01:37:25.135Z,100.00
2023-01-29T01:39:27.935Z,100.00
2023-01-29T01:41:30.844Z,100.00
2023-01-29T01:43:49.232Z,100.00
2023-01-29T01:45:51.887Z,100.00
2023-01-29T01:47:59.959Z,100.00
2023-01-29T01:50:08.747Z,100.00
2023-01-29T01:52:15.209Z,100.00
2023-01-29T01:54:22.443Z,100.00
2023-01-29T01:56:28.981Z,100.00
2023-01-29T01:58:35.847Z,100.00
2023-01-29T02:00:39.997Z,100.00
2023-01-29T02:03:03.282Z,100.00
2023-01-29T02:05:24.244Z,100.00
2023-01-29T02:07:45.939Z,100.00
2023-01-29T02:09:53.512Z,100.00
2023-01-29T02:11:56.990Z,100.00
2023-01-29T02:14:00.331Z,100.00
2023-01-29T02:16:02.986Z,100.00
2023-01-29T02:18:06.137Z,100.00
2023-01-29T02:20:15.804Z,100.00
2023-01-29T02:23:03.614Z,100.00
2023-01-29T02:25:19.265Z,100.00
2023-01-29T02:27:25.469Z,100.00
2023-01-29T02:29:37.744Z,100.00
2023-01-29T02:31:46.010Z,100.00
2023-01-29T02:33:57.181Z,100.00
2023-01-29T02:36:09.379Z,100.00
2023-01-29T02:38:18.833Z,100.00
2023-01-29T02:40:30.142Z,100.00
2023-01-29T02:42:37.798Z,100.00
2023-01-29T02:44:44.717Z,100.00
2023-01-29T02:46:55.857Z,100.00
2023-01-29T02:49:03.137Z,100.00
2023-01-29T02:51:11.509Z,100.00
2023-01-29T02:53:17.361Z,100.00
2023-01-29T02:55:25.102Z,100.00
2023-01-29T02:57:31.536Z,100.00
2023-01-29T02:59:40.360Z,100.00
2023-01-29T03:01:49.195Z,100.00
2023-01-29T03:03:56.086Z,100.00
2023-01-29T03:06:06.343Z,100.00
2023-01-29T03:08:12.209Z,100.00
2023-01-29T03:10:19.665Z,100.00
2023-01-29T03:12:34.061Z,100.00
2023-01-29T03:14:53.852Z,100.00
2023-01-29T03:16:58.176Z,100.00
2023-01-29T03:19:07.246Z,100.00
2023-01-29T03:21:29.882Z,99.79
2023-01-29T03:23:54.101Z,99.01
2023-01-29T03:26:17.706Z,98.93
2023-01-29T03:28:40.794Z,98.56
2023-01-29T03:31:06.165Z,98.52
2023-01-29T03:33:13.269Z,99.01
2023-01-29T03:35:33.435Z,99.74
2023-01-29T03:37:39.768Z,99.99
2023-01-29T03:39:43.149Z,100.00
2023-01-29T03:41:54.340Z,100.00
2023-01-29T03:44:10.630Z,100.00
2023-01-29T03:46:21.302Z,100.00
2023-01-29T03:48:32.510Z,100.00
2023-01-29T03:50:41.600Z,100.00
2023-01-29T03:52:50.379Z,100.00
2023-01-29T03:55:01.108Z,100.00
2023-01-29T03:57:15.409Z,100.00
2023-01-29T03:59:26.984Z,100.00
2023-01-29T04:01:34.535Z,100.00
2023-01-29T04:03:42.448Z,100.00
2023-01-29T04:05:50.194Z,100.00
2023-01-29T04:07:58.753Z,100.00
2023-01-29T04:10:05.095Z,100.00
2023-01-29T04:12:10.543Z,100.00
2023-01-29T04:14:14.858Z,100.00
2023-01-29T04:16:21.687Z,100.00
2023-01-29T04:18:25.273Z,100.00
2023-01-29T04:20:29.989Z,100.00
2023-01-29T04:22:35.139Z,100.00
2023-01-29T04:24:38.607Z,100.00
2023-01-29T04:26:56.557Z,100.00
2023-01-29T04:29:22.835Z,100.00
2023-01-29T04:31:31.442Z,100.00
2023-01-29T04:33:41.085Z,100.00
2023-01-29T04:36:02.082Z,100.00
2023-01-29T04:38:12.580Z,100.00
2023-01-29T04:40:21.762Z,100.00
2023-01-29T04:42:30.541Z,100.00
2023-01-29T04:44:39.979Z,100.00
2023-01-29T04:46:49.895Z,100.00
2023-01-29T04:49:05.086Z,100.00
2023-01-29T04:51:16.665Z,100.00
2023-01-29T04:53:27.442Z,100.00
2023-01-29T04:55:37.003Z,100.00
2023-01-29T04:57:48.240Z,100.00
2023-01-29T04:59:58.413Z,100.00
2023-01-29T05:02:02.937Z,100.00
2023-01-29T05:04:10.993Z,100.00
2023-01-29T05:06:16.877Z,100.00
2023-01-29T05:08:22.514Z,100.00
2023-01-29T05:10:27.443Z,100.00
2023-01-29T05:12:31.453Z,100.00
2023-01-29T05:14:36.073Z,100.00
2023-01-29T05:16:43.885Z,100.00
2023-01-29T05:18:47.025Z,100.00
2023-01-29T05:20:51.122Z,100.00
2023-01-29T05:22:55.820Z,100.00
2023-01-29T05:24:58.616Z,100.00
2023-01-29T05:27:19.041Z,100.00
2023-01-29T05:29:22.203Z,100.00
2023-01-29T05:31:24.978Z,100.00
2023-01-29T05:33:29.345Z,100.00
2023-01-29T05:35:32.358Z,100.00
2023-01-29T05:37:34.970Z,100.00
2023-01-29T05:39:39.026Z,100.00
2023-01-29T05:41:41.747Z,100.00
2023-01-29T05:43:44.420Z,100.00
2023-01-29T05:45:54.038Z,100.00
2023-01-29T05:47:57.967Z,100.00
2023-01-29T05:50:00.603Z,100.00
2023-01-29T05:52:03.272Z,100.00
2023-01-29T05:54:06.251Z,100.00
2023-01-29T05:56:10.368Z,100.00
2023-01-29T05:58:13.046Z,100.00
2023-01-29T06:00:17.245Z,100.00
2023-01-29T06:02:20.986Z,100.00
2023-01-29T06:04:23.613Z,100.00
2023-01-29T06:06:26.290Z,100.00
2023-01-29T06:08:28.905Z,100.00
2023-01-29T06:10:31.486Z,100.00
2023-01-29T06:12:35.462Z,100.00
2023-01-29T06:14:38.129Z,100.00
2023-01-29T06:16:40.733Z,100.00
2023-01-29T06:18:43.779Z,100.00
2023-01-29T06:20:46.449Z,100.00
2023-01-29T06:22:49.076Z,100.00
2023-01-29T06:24:51.661Z,100.00
2023-01-29T06:26:54.301Z,100.00
2023-01-29T06:28:58.248Z,100.00
2023-01-29T06:31:19.914Z,100.00
2023-01-29T06:33:25.310Z,100.00
2023-01-29T06:35:28.772Z,100.00
2023-01-29T06:37:31.389Z,100.00
2023-01-29T06:39:34.029Z,100.00
2023-01-29T06:41:36.869Z,100.00
2023-01-29T06:43:39.802Z,100.00
2023-01-29T06:45:49.449Z,100.00
2023-01-29T06:47:52.593Z,100.00
2023-01-29T06:49:55.234Z,100.00
2023-01-29T06:51:58.243Z,100.00
2023-01-29T06:54:01.030Z,100.00
2023-01-29T06:56:03.737Z,100.00
2023-01-29T06:58:07.986Z,100.00
2023-01-29T07:00:12.080Z,100.00
2023-01-29T07:02:16.577Z,100.00
2023-01-29T07:04:19.301Z,100.00
2023-01-29T07:06:22.306Z,100.00
2023-01-29T07:08:24.931Z,100.00
2023-01-29T07:10:27.547Z,100.00
2023-01-29T07:12:30.170Z,100.00
2023-01-29T07:14:32.783Z,100.00
2023-01-29T07:16:35.512Z,100.00
2023-01-29T07:18:39.543Z,99.42
2023-01-29T07:20:43.663Z,99.65
2023-01-29T07:22:46.299Z,99.68
2023-01-29T07:24:48.965Z,99.64
2023-01-29T07:26:51.587Z,100.00
2023-01-29T07:28:54.176Z,100.00
2023-01-29T07:30:58.007Z,100.00
2023-01-29T07:33:03.806Z,100.00
2023-01-29T07:35:09.962Z,100.00
2023-01-29T07:37:12.642Z,100.00
2023-01-29T07:39:15.308Z,100.00
2023-01-29T07:41:18.283Z,100.00
2023-01-29T07:43:21.106Z,100.00
2023-01-29T07:45:23.715Z,99.30
2023-01-29T07:47:26.417Z,98.62
2023-01-29T07:49:28.977Z,99.02
2023-01-29T07:51:33.042Z,97.91
2023-01-29T07:53:35.810Z,99.29
2023-01-29T07:55:38.467Z,99.71
2023-01-29T07:57:41.075Z,99.95
2023-01-29T07:59:43.745Z,100.00
2023-01-29T08:01:46.375Z,100.00
2023-01-29T08:03:50.584Z,99.63
2023-01-29T08:05:54.009Z,98.81
2023-01-29T08:08:06.607Z,98.09
2023-01-29T08:10:11.011Z,98.04
2023-01-29T08:12:13.635Z,97.10
2023-01-29T08:14:16.288Z,97.82
2023-01-29T08:16:19.027Z,98.46
2023-01-29T08:18:21.627Z,98.43
2023-01-29T08:20:24.523Z,98.00
2023-01-29T08:22:27.241Z,98.08
2023-01-29T08:24:41.598Z,97.34
2023-01-29T08:26:53.815Z,97.51
2023-01-29T08:28:56.455Z,97.53
2023-01-29T08:30:59.215Z,96.78
2023-01-29T08:33:02.483Z,95.71
2023-01-29T08:35:05.660Z,94.65
2023-01-29T08:37:08.448Z,94.63
2023-01-29T08:39:11.135Z,94.63
2023-01-29T08:41:15.105Z,95.90
2023-01-29T08:43:17.701Z,95.80
2023-01-29T08:45:20.390Z,95.65
2023-01-29T08:47:23.047Z,96.18
2023-01-29T08:49:25.766Z,96.38
2023-01-29T08:51:28.404Z,92.91
2023-01-29T08:53:31.202Z,92.50
2023-01-29T08:55:33.945Z,93.48
2023-01-29T08:57:38.212Z,94.05
2023-01-29T08:59:40.844Z,94.06
2023-01-29T09:01:43.480Z,93.04
2023-01-29T09:03:46.816Z,91.82
2023-01-29T09:05:49.634Z,91.97
2023-01-29T09:07:54.185Z,91.72
2023-01-29T09:09:56.980Z,90.75
2023-01-29T09:11:59.582Z,91.37
2023-01-29T09:14:03.553Z,91.30
2023-01-29T09:16:07.002Z,92.32
2023-01-29T09:18:09.650Z,91.75
2023-01-29T09:20:12.926Z,92.18
2023-01-29T09:22:15.670Z,89.69
2023-01-29T09:24:18.356Z,89.24
2023-01-29T09:26:21.038Z,87.84
2023-01-29T09:28:23.840Z,87.97
2023-01-29T09:30:27.829Z,88.52
2023-01-29T09:34:53.995Z,91.80
2023-01-29T09:36:56.634Z,90.62
2023-01-29T09:38:59.319Z,89.14
2023-01-29T09:41:09.736Z,90.40
2023-01-29T09:43:17.724Z,89.97
2023-01-29T09:45:25.042Z,89.73
2023-01-29T09:47:30.858Z,89.77
2023-01-29T09:49:37.773Z,90.10
2023-01-29T09:51:44.323Z,89.21
2023-01-29T09:53:52.943Z,90.30
2023-01-29T09:56:02.897Z,90.25
2023-01-29T09:58:13.033Z,89.41
2023-01-29T10:00:19.260Z,89.72
2023-01-29T10:02:53.436Z,89.50
2023-01-29T10:05:21.021Z,87.75
2023-01-29T10:07:50.308Z,87.10
2023-01-29T10:10:07.625Z,87.93
2023-01-29T10:12:25.675Z,88.41
2023-01-29T10:14:37.989Z,87.69
2023-01-29T10:16:53.696Z,86.31
2023-01-29T10:19:17.185Z,86.47
2023-01-29T10:21:36.621Z,86.03
2023-01-29T10:23:46.924Z,87.40
2023-01-29T10:25:49.988Z,87.82
2023-01-29T10:27:54.976Z,87.77
2023-01-29T10:29:58.079Z,86.80
2023-01-29T10:32:05.828Z,86.84
2023-01-29T10:34:13.656Z,85.49
2023-01-29T10:36:21.943Z,85.70
2023-01-29T10:38:32.725Z,85.22
2023-01-29T10:40:40.940Z,85.98
2023-01-29T10:42:49.944Z,86.57
2023-01-29T10:45:10.075Z,86.24
2023-01-29T10:47:32.481Z,85.91
2023-01-29T10:50:06.330Z,85.66
2023-01-29T10:52:26.032Z,84.56
2023-01-29T10:54:42.742Z,85.16
2023-01-29T10:56:59.573Z,84.63
2023-01-29T10:59:06.124Z,83.75
2023-01-29T11:01:09.528Z,85.03
2023-01-29T11:03:27.400Z,85.19
2023-01-29T11:05:36.285Z,84.35
2023-01-29T11:07:38.970Z,83.82
2023-01-29T11:09:46.588Z,83.54
2023-01-29T11:11:53.850Z,84.42
2023-01-29T11:14:00.086Z,83.35
2023-01-29T11:16:05.002Z,81.49
2023-01-29T11:18:13.535Z,82.44
2023-01-29T11:20:28.670Z,82.12
2023-01-29T11:22:32.036Z,83.03
2023-01-29T11:24:34.675Z,82.98
2023-01-29T11:26:41.463Z,83.93
2023-01-29T11:28:45.985Z,84.21
2023-01-29T11:30:48.831Z,83.43
2023-01-29T11:32:58.927Z,83.46
2023-01-29T11:35:04.637Z,82.89
2023-01-29T11:37:17.765Z,81.20
2023-01-29T11:39:21.995Z,81.75
2023-01-29T11:41:25.435Z,78.52
2023-01-29T11:43:33.469Z,77.66
2023-01-29T11:45:40.633Z,78.51
2023-01-29T11:47:43.419Z,80.53
2023-01-29T11:49:49.243Z,80.66
2023-01-29T11:51:56.230Z,79.13
2023-01-29T11:53:59.977Z,80.59
2023-01-29T11:56:06.844Z,79.80
2023-01-29T11:58:16.799Z,79.21
2023-01-29T12:00:23.990Z,80.45
2023-01-29T12:02:37.079Z,80.40
2023-01-29T12:04:40.316Z,79.52
2023-01-29T12:06:48.795Z,79.17
2023-01-29T12:08:57.897Z,79.37
2023-01-29T12:11:10.032Z,80.60
2023-01-29T12:13:26.584Z,80.91
2023-01-29T12:15:30.679Z,82.32
2023-01-29T12:17:37.816Z,81.72
2023-01-29T12:19:44.748Z,80.90
2023-01-29T12:21:50.522Z,80.81
2023-01-29T12:23:58.488Z,79.15
2023-01-29T12:26:05.800Z,81.69
2023-01-29T12:28:20.340Z,82.32
2023-01-29T12:30:29.511Z,81.31
2023-01-29T12:32:44.117Z,80.45
2023-01-29T12:34:52.044Z,80.08
2023-01-29T12:37:00.658Z,80.49
2023-01-29T12:39:03.461Z,80.50
2023-01-29T12:41:10.144Z,80.13
2023-01-29T12:43:17.053Z,80.58
2023-01-29T12:45:21.930Z,79.87
2023-01-29T12:47:31.807Z,80.92
2023-01-29T12:49:40.060Z,80.90
2023-01-29T12:51:51.720Z,81.16
2023-01-29T12:53:58.655Z,81.55
2023-01-29T12:56:04.030Z,80.61
2023-01-29T12:58:13.705Z,80.01
2023-01-29T13:00:22.475Z,78.70
2023-01-29T13:02:33.760Z,78.17
2023-01-29T13:04:41.123Z,77.17
2023-01-29T13:06:49.149Z,77.42
2023-01-29T13:08:55.465Z,76.71
2023-01-29T13:11:01.897Z,76.49
2023-01-29T13:13:12.379Z,76.78
2023-01-29T13:15:25.544Z,74.25
2023-01-29T13:17:35.878Z,74.03
2023-01-29T13:19:45.287Z,74.54
2023-01-29T13:21:48.769Z,76.54
2023-01-29T13:23:54.450Z,76.85
2023-01-29T13:25:58.386Z,76.31
2023-01-29T13:28:01.541Z,77.09
2023-01-29T13:30:05.532Z,76.60
2023-01-29T13:32:10.371Z,76.97
2023-01-29T13:34:16.341Z,76.53
2023-01-29T13:36:26.814Z,77.73
2023-01-29T13:38:33.172Z,76.64
2023-01-29T13:40:35.870Z,76.01
2023-01-29T13:42:43.876Z,75.38
2023-01-29T13:44:50.438Z,75.48
2023-01-29T13:46:57.969Z,75.08
2023-01-29T13:49:04.877Z,75.68
2023-01-29T13:51:15.411Z,74.46
2023-01-29T13:53:25.365Z,74.42
2023-01-29T13:55:32.309Z,75.23
2023-01-29T13:57:48.510Z,74.04
2023-01-29T13:59:53.994Z,73.33
2023-01-29T14:02:20.074Z,75.10
2023-01-29T14:04:25.570Z,74.29
2023-01-29T14:06:49.948Z,73.42
2023-01-29T14:08:53.958Z,75.35
2023-01-29T14:11:26.921Z,75.05
2023-01-29T14:13:35.801Z,74.66
2023-01-29T14:15:40.312Z,74.84
2023-01-29T14:17:55.871Z,75.20
2023-01-29T14:20:03.429Z,76.35
2023-01-29T14:22:06.563Z,75.95
2023-01-29T14:24:17.898Z,76.30
2023-01-29T14:26:32.418Z,76.67
2023-01-29T14:28:36.348Z,76.90
2023-01-29T14:30:40.851Z,77.20
2023-01-29T14:32:49.071Z,76.59
2023-01-29T14:34:56.704Z,76.15
2023-01-29T14:37:04.071Z,76.00
2023-01-29T14:39:08.179Z,77.04
2023-01-29T14:41:22.244Z,76.66
2023-01-29T14:43:25.286Z,76.14
2023-01-29T14:45:30.041Z,75.74
2023-01-29T14:47:55.539Z,76.56
2023-01-29T14:49:59.330Z,77.51
2023-01-29T14:52:02.828Z,76.73
2023-01-29T14:54:15.319Z,77.48
2023-01-29T14:56:27.277Z,77.88
2023-01-29T14:58:38.094Z,78.16
2023-01-29T15:00:44.478Z,78.97
2023-01-29T15:02:48.438Z,79.35
2023-01-29T15:04:55.439Z,78.70
2023-01-29T15:07:01.916Z,79.17
2023-01-29T15:09:13.590Z,79.38
2023-01-29T15:11:35.831Z,78.86
2023-01-29T15:13:47.095Z,79.24
2023-01-29T15:15:55.099Z,79.29
2023-01-29T15:18:02.808Z,79.70
2023-01-29T15:20:28.240Z,80.20
2023-01-29T15:22:32.826Z,80.03
2023-01-29T15:24:36.059Z,79.49
2023-01-29T15:26:43.606Z,79.75
2023-01-29T15:28:51.855Z,80.40
2023-01-29T15:30:59.246Z,80.00
2023-01-29T15:33:03.563Z,80.22
2023-01-29T15:35:10.930Z,80.60
2023-01-29T15:37:27.741Z,80.94
2023-01-29T15:39:31.612Z,80.72
2023-01-29T15:41:34.261Z,81.31
2023-01-29T15:43:44.872Z,81.77
2023-01-29T15:45:49.257Z,82.13
2023-01-29T15:47:53.670Z,82.78
2023-01-29T15:49:57.317Z,82.56
2023-01-29T15:52:04.481Z,83.14
2023-01-29T15:54:15.685Z,84.15
2023-01-29T15:56:20.973Z,83.67
2023-01-29T15:58:29.095Z,84.24
2023-01-29T16:00:33.424Z,84.38
2023-01-29T16:02:41.122Z,84.11
2023-01-29T16:04:44.185Z,84.48
2023-01-29T16:06:48.310Z,84.86
2023-01-29T16:08:54.652Z,84.96
2023-01-29T16:11:00.180Z,85.64
2023-01-29T16:13:04.241Z,86.25
2023-01-29T16:15:14.215Z,86.75
2023-01-29T16:17:26.959Z,87.06
2023-01-29T16:19:30.581Z,86.94
2023-01-29T16:21:37.455Z,86.87
2023-01-29T16:23:44.570Z,87.25
2023-01-29T16:25:48.481Z,87.37
2023-01-29T16:27:52.510Z,87.37
2023-01-29T16:29:55.279Z,87.22
2023-01-29T16:32:01.881Z,87.77
2023-01-29T16:34:11.592Z,88.27
2023-01-29T16:36:18.634Z,88.12
2023-01-29T16:38:27.900Z,88.56
2023-01-29T16:40:33.306Z,88.70
2023-01-29T16:42:37.716Z,89.00
2023-01-29T16:44:41.411Z,88.90
2023-01-29T16:46:47.555Z,89.08
2023-01-29T16:48:50.398Z,89.65
2023-01-29T16:51:04.931Z,89.56
2023-01-29T16:53:13.369Z,89.87
2023-01-29T16:55:22.770Z,90.22
2023-01-29T16:57:29.827Z,90.71
2023-01-29T16:59:34.268Z,91.60
2023-01-29T17:01:37.566Z,92.07
2023-01-29T17:03:41.717Z,92.20
2023-01-29T17:05:45.322Z,91.81
2023-01-29T17:07:50.136Z,91.61
2023-01-29T17:09:57.314Z,91.86
2023-01-29T17:12:02.909Z,92.23
2023-01-29T17:14:07.916Z,93.11
2023-01-29T17:16:23.375Z,93.03
2023-01-29T17:18:26.540Z,92.54
2023-01-29T17:20:30.744Z,93.07
2023-01-29T17:22:33.324Z,93.89
2023-01-29T17:24:37.267Z,93.98
2023-01-29T17:26:40.506Z,93.89
2023-01-29T17:28:44.214Z,94.16
2023-01-29T17:31:00.330Z,95.05
2023-01-29T17:33:12.817Z,94.89
2023-01-29T17:35:17.185Z,95.38
2023-01-29T17:37:20.178Z,95.79
2023-01-29T17:39:25.486Z,96.18
2023-01-29T17:41:31.141Z,96.55
2023-01-29T17:43:34.312Z,96.47
2023-01-29T17:45:37.123Z,96.83
2023-01-29T17:47:39.861Z,97.10
2023-01-29T17:49:43.413Z,97.99
2023-01-29T17:51:46.363Z,98.25
2023-01-29T17:53:49.137Z,98.64
2023-01-29T17:55:52.756Z,99.08
2023-01-29T17:57:57.092Z,99.25
2023-01-29T17:59:59.924Z,99.77
2023-01-29T18:02:02.775Z,99.54
2023-01-29T18:04:06.030Z,100.00
2023-01-29T18:06:09.920Z,100.00
2023-01-29T18:08:17.551Z,99.90
2023-01-29T18:10:22.936Z,100.00
2023-01-29T18:12:25.721Z,100.00
2023-01-29T18:14:29.731Z,100.00
2023-01-29T18:16:37.071Z,100.00
2023-01-29T18:18:40.444Z,100.00
2023-01-29T18:20:45.020Z,100.00
2023-01-29T18:22:48.486Z,100.00
2023-01-29T18:24:51.234Z,100.00
2023-01-29T18:26:53.949Z,100.00
2023-01-29T18:28:57.919Z,100.00
2023-01-29T18:31:03.404Z,100.00
2023-01-29T18:33:06.080Z,100.00
2023-01-29T18:35:09.943Z,100.00
2023-01-29T18:37:13.129Z,100.00
2023-01-29T18:39:15.993Z,100.00
2023-01-29T18:41:18.831Z,100.00
2023-01-29T18:43:22.392Z,100.00
2023-01-29T18:45:25.020Z,100.00
2023-01-29T18:47:28.996Z,100.00
2023-01-29T18:49:31.911Z,100.00
2023-01-29T18:51:34.761Z,100.00
2023-01-29T18:53:37.394Z,100.00
2023-01-29T18:55:40.109Z,100.00
2023-01-29T18:58:33.664Z,100.00
2023-01-29T19:00:07.185Z,100.00
2023-01-29T19:02:13.993Z,100.00
2023-01-29T19:04:17.975Z,100.00
2023-01-29T19:06:20.694Z,100.00
2023-01-29T19:08:23.323Z,100.00
2023-01-29T19:10:25.995Z,100.00
2023-01-29T19:12:28.893Z,100.00
2023-01-29T19:14:31.661Z,100.00
2023-01-29T19:16:34.467Z,100.00
2023-01-29T19:18:37.551Z,100.00
2023-01-29T19:20:42.863Z,100.00
2023-01-29T19:22:45.529Z,100.00
2023-01-29T19:24:48.146Z,100.00
2023-01-29T19:26:51.309Z,100.00
2023-01-29T19:28:53.992Z,100.00
2023-01-29T19:30:57.995Z,100.00
2023-01-29T19:33:00.850Z,100.00
2023-01-29T19:35:03.455Z,100.00
2023-01-29T19:37:07.455Z,100.00
2023-01-29T19:39:11.434Z,100.00
2023-01-29T19:41:14.079Z,100.00
2023-01-29T19:43:17.911Z,100.00
2023-01-29T19:45:37.175Z,100.00
2023-01-29T19:47:45.891Z,100.00
2023-01-29T19:49:48.580Z,100.00
2023-01-29T19:51:51.434Z,100.00
2023-01-29T19:53:55.458Z,100.00
2023-01-29T19:55:59.009Z,100.00
2023-01-29T19:58:03.432Z,100.00
2023-01-29T20:00:07.828Z,100.00
2023-01-29T20:02:10.826Z,100.00
2023-01-29T20:04:13.672Z,100.00
2023-01-29T20:06:18.996Z,100.00
2023-01-29T20:08:22.228Z,100.00
2023-01-29T20:10:27.615Z,100.00
2023-01-29T20:12:30.433Z,100.00
2023-01-29T20:14:33.044Z,100.00
2023-01-29T20:16:36.956Z,100.00
2023-01-29T20:18:39.591Z,100.00
2023-01-29T20:20:42.979Z,100.00
2023-01-29T20:22:46.287Z,100.00
2023-01-29T20:24:48.893Z,100.00
2023-01-29T20:26:52.933Z,100.00
2023-01-29T20:28:55.603Z,100.00
2023-01-29T20:30:59.050Z,100.00
2023-01-29T20:33:02.818Z,100.00
2023-01-29T20:35:06.174Z,100.00
2023-01-29T20:37:08.883Z,100.00
2023-01-29T20:39:11.530Z,100.00
2023-01-29T20:41:16.466Z,100.00
2023-01-29T20:43:20.439Z,100.00
2023-01-29T20:45:23.392Z,100.00
2023-01-29T20:47:26.079Z,100.00
2023-01-29T20:49:29.132Z,100.00
2023-01-29T20:51:32.069Z,100.00
2023-01-29T20:53:35.156Z,100.00
2023-01-29T20:55:37.983Z,100.00
2023-01-29T20:57:40.965Z,100.00
2023-01-29T20:59:45.153Z,100.00
2023-01-29T21:01:47.772Z,100.00
2023-01-29T21:03:50.432Z,100.00
2023-01-29T21:05:54.211Z,100.00
2023-01-29T21:07:56.905Z,100.00
2023-01-29T21:09:59.657Z,100.00
2023-01-29T21:12:05.229Z,100.00
2023-01-29T21:14:07.952Z,100.00
2023-01-29T21:16:12.056Z,100.00
2023-01-29T21:18:14.657Z,100.00
2023-01-29T21:20:17.785Z,100.00
2023-01-29T21:22:20.716Z,100.00
2023-01-29T21:24:23.392Z,100.00
2023-01-29T21:26:26.121Z,100.00
2023-01-29T21:28:28.999Z,100.00
2023-01-29T21:30:31.681Z,100.00
2023-01-29T21:32:35.661Z,100.00
2023-01-29T21:34:38.340Z,100.00
2023-01-29T21:36:40.958Z,100.00
2023-01-29T21:38:43.561Z,100.00
2023-01-29T21:40:46.191Z,100.00
2023-01-29T21:43:06.836Z,100.00
2023-01-29T21:45:10.769Z,100.00
2023-01-29T21:47:13.498Z,100.00
2023-01-29T21:49:17.537Z,100.00
2023-01-29T21:51:20.123Z,100.00
2023-01-29T21:53:22.786Z,100.00
2023-01-29T21:55:25.493Z,100.00
2023-01-29T21:57:28.166Z,100.00
2023-01-29T21:59:31.128Z,100.00
2023-01-29T22:01:37.257Z,100.00
2023-01-29T22:03:41.129Z,100.00
2023-01-29T22:05:45.170Z,100.00
2023-01-29T22:07:47.940Z,100.00
2023-01-29T22:09:51.154Z,100.00
2023-01-29T22:11:54.024Z,100.00
2023-01-29T22:13:56.736Z,100.00
2023-01-29T22:15:59.400Z,100.00
2023-01-29T22:18:01.982Z,100.00
2023-01-29T22:20:05.796Z,100.00
2023-01-29T22:22:13.161Z,100.00
2023-01-29T22:24:15.783Z,100.00
2023-01-29T22:26:18.719Z,100.00
2023-01-29T22:28:21.645Z,100.00
2023-01-29T22:30:24.348Z,100.00
2023-01-29T22:32:27.265Z,100.00
2023-01-29T22:34:30.026Z,100.00
2023-01-29T22:36:32.679Z,100.00
2023-01-29T22:38:36.994Z,100.00
2023-01-29T22:40:39.705Z,100.00
2023-01-29T22:42:42.626Z,100.00
2023-01-29T22:44:45.561Z,100.00
2023-01-29T22:46:48.715Z,100.00
2023-01-29T22:48:51.515Z,100.00
2023-01-29T22:51:09.419Z,100.00
2023-01-29T22:53:12.047Z,100.00
2023-01-29T22:55:16.236Z,100.00
2023-01-29T22:57:19.209Z,100.00
2023-01-29T22:59:21.941Z,100.00
2023-01-29T23:01:27.085Z,100.00
2023-01-29T23:03:30.188Z,100.00
2023-01-29T23:05:32.984Z,100.00
2023-01-29T23:07:35.769Z,100.00
2023-01-29T23:09:38.378Z,100.00
2023-01-29T23:11:42.388Z,100.00
2023-01-29T23:13:47.255Z,100.00
2023-01-29T23:15:59.229Z,100.00
2023-01-29T23:18:02.085Z,100.00
2023-01-29T23:20:05.231Z,100.00
2023-01-29T23:22:08.161Z,100.00
2023-01-29T23:24:11.791Z,100.00
2023-01-29T23:26:33.084Z,100.00
2023-01-29T23:28:37.146Z,100.00
2023-01-29T23:30:40.029Z,100.00
2023-01-29T23:32:42.898Z,100.00
2023-01-29T23:34:45.749Z,100.00
2023-01-29T23:36:48.600Z,100.00
2023-01-29T23:38:51.316Z,100.00
2023-01-29T23:40:57.814Z,100.00
2023-01-29T23:43:00.452Z,100.00
2023-01-29T23:45:04.783Z,100.00
2023-01-29T23:47:07.499Z,100.00
2023-01-29T23:49:10.250Z,100.00
2023-01-29T23:51:12.955Z,100.00
2023-01-29T23:53:15.812Z,100.00
2023-01-29T23:55:18.552Z,100.00
2023-01-29T23:57:21.234Z,100.00
2023-01-29T23:59:23.905Z,100.00
