createdAt,value
2018-07-14T00:00:34.107Z,0.00
2018-07-14T00:01:34.315Z,0.00
2018-07-14T00:04:06.473Z,0.00
2018-07-14T00:05:06.645Z,0.00
2018-07-14T00:06:06.838Z,0.00
2018-07-14T00:07:07.028Z,0.00
2018-07-14T00:08:07.217Z,0.00
2018-07-14T00:09:07.407Z,0.00
2018-07-14T00:10:07.658Z,0.00
2018-07-14T00:11:07.814Z,0.00
2018-07-14T00:12:08.025Z,0.00
2018-07-14T00:13:08.236Z,0.00
2018-07-14T00:14:08.448Z,0.00
2018-07-14T00:15:08.646Z,0.00
2018-07-14T00:16:08.873Z,0.00
2018-07-14T00:17:09.086Z,0.00
2018-07-14T00:18:09.282Z,0.00
2018-07-14T00:19:09.483Z,0.00
2018-07-14T00:20:09.671Z,0.00
2018-07-14T00:21:09.862Z,0.00
2018-07-14T00:22:10.060Z,0.00
2018-07-14T00:23:10.273Z,0.00
2018-07-14T00:24:10.468Z,0.00
2018-07-14T00:25:10.663Z,0.00
2018-07-14T00:26:10.861Z,0.00
2018-07-14T00:27:11.052Z,0.00
2018-07-14T00:28:11.242Z,0.00
2018-07-14T00:29:11.434Z,0.00
2018-07-14T00:30:11.641Z,0.00
2018-07-14T00:31:11.826Z,0.00
2018-07-14T00:32:12.034Z,0.00
2018-07-14T00:33:12.245Z,0.00
2018-07-14T00:34:12.472Z,0.00
2018-07-14T00:35:12.665Z,0.00
2018-07-14T00:36:12.869Z,0.00
2018-07-14T00:37:13.072Z,0.00
2018-07-14T00:38:13.256Z,0.00
2018-07-14T00:39:13.452Z,0.00
2018-07-14T00:40:13.639Z,0.00
2018-07-14T00:41:13.850Z,0.00
2018-07-14T00:42:14.045Z,0.00
2018-07-14T00:43:14.242Z,0.00
2018-07-14T00:44:14.433Z,0.00
2018-07-14T00:45:14.635Z,0.00
2018-07-14T00:46:14.846Z,0.00
2018-07-14T00:47:15.047Z,0.00
2018-07-14T00:48:15.236Z,0.00
2018-07-14T00:49:15.454Z,0.00
2018-07-14T00:50:15.658Z,0.00
2018-07-14T00:51:15.850Z,0.00
2018-07-14T00:52:16.055Z,0.00
2018-07-14T00:53:16.263Z,0.00
2018-07-14T00:54:16.446Z,0.00
2018-07-14T00:55:16.660Z,0.00
2018-07-14T00:56:16.885Z,0.00
2018-07-14T00:57:17.086Z,0.00
2018-07-14T00:58:17.285Z,0.00
2018-07-14T00:59:17.496Z,0.00
2018-07-14T01:00:17.684Z,0.00
2018-07-14T01:01:17.886Z,0.00
2018-07-14T01:02:18.100Z,0.00
2018-07-14T01:03:18.289Z,0.00
2018-07-14T01:04:18.499Z,0.00
2018-07-14T01:05:18.691Z,0.00
2018-07-14T01:06:18.889Z,0.00
2018-07-14T01:07:19.094Z,0.00
2018-07-14T01:08:19.299Z,0.00
2018-07-14T01:09:19.499Z,0.00
2018-07-14T01:10:19.696Z,0.00
2018-07-14T01:11:19.905Z,0.00
2018-07-14T01:12:20.112Z,0.00
2018-07-14T01:13:20.318Z,0.00
2018-07-14T01:14:20.502Z,0.00
2018-07-14T01:15:20.688Z,0.00
2018-07-14T01:16:20.878Z,0.00
2018-07-14T01:17:21.076Z,0.00
2018-07-14T01:18:21.274Z,0.00
2018-07-14T01:19:21.485Z,0.00
2018-07-14T01:20:21.693Z,0.00
2018-07-14T01:21:21.894Z,0.00
2018-07-14T01:22:22.081Z,0.00
2018-07-14T01:23:22.279Z,0.00
2018-07-14T01:24:22.488Z,0.00
2018-07-14T01:25:22.693Z,0.00
2018-07-14T01:27:54.901Z,0.00
2018-07-14T01:28:55.074Z,0.00
2018-07-14T01:29:55.260Z,0.00
2018-07-14T01:30:55.469Z,0.00
2018-07-14T01:31:55.654Z,0.00
2018-07-14T01:32:55.835Z,0.00
2018-07-14T01:35:27.994Z,0.00
2018-07-14T01:36:28.166Z,0.00
2018-07-14T01:39:00.331Z,0.00
2018-07-14T01:40:00.497Z,0.00
2018-07-14T01:41:00.702Z,0.00
2018-07-14T01:42:00.907Z,0.00
2018-07-14T01:43:01.107Z,0.00
2018-07-14T01:44:01.287Z,0.00
2018-07-14T01:45:01.483Z,0.00
2018-07-14T01:46:01.680Z,0.00
2018-07-14T01:47:01.871Z,0.00
2018-07-14T01:48:02.060Z,0.00
2018-07-14T01:49:02.245Z,0.00
2018-07-14T01:50:02.454Z,0.00
2018-07-14T01:51:02.665Z,0.00
2018-07-14T01:52:02.864Z,0.00
2018-07-14T01:53:03.070Z,0.00
2018-07-14T01:54:03.271Z,0.00
2018-07-14T01:55:03.472Z,0.00
2018-07-14T01:56:03.666Z,0.00
2018-07-14T01:57:03.865Z,0.00
2018-07-14T01:58:04.058Z,0.00
2018-07-14T01:59:04.260Z,0.00
2018-07-14T02:01:36.418Z,0.00
2018-07-14T02:02:36.597Z,0.00
2018-07-14T02:03:36.792Z,0.00
2018-07-14T02:04:36.973Z,0.00
2018-07-14T02:07:09.360Z,0.00
2018-07-14T02:08:09.534Z,0.00
2018-07-14T02:09:09.738Z,0.00
2018-07-14T02:10:09.929Z,0.00
2018-07-14T02:11:10.152Z,0.00
2018-07-14T02:12:10.364Z,0.00
2018-07-14T02:13:10.568Z,0.00
2018-07-14T02:14:10.763Z,0.00
2018-07-14T02:15:10.958Z,0.00
2018-07-14T02:16:11.144Z,0.00
2018-07-14T02:17:11.344Z,0.00
2018-07-14T02:18:11.548Z,0.00
2018-07-14T02:19:11.756Z,0.00
2018-07-14T02:20:11.959Z,0.00
2018-07-14T02:21:12.169Z,0.00
2018-07-14T02:22:12.450Z,0.00
2018-07-14T02:23:12.516Z,0.00
2018-07-14T02:24:12.703Z,0.00
2018-07-14T02:25:12.893Z,0.00
2018-07-14T02:26:13.149Z,0.00
2018-07-14T02:27:13.285Z,0.00
2018-07-14T02:28:13.473Z,0.00
2018-07-14T02:29:13.665Z,0.00
2018-07-14T02:30:13.844Z,0.00
2018-07-14T02:31:14.029Z,0.00
2018-07-14T02:32:14.315Z,0.00
2018-07-14T02:33:14.401Z,0.00
2018-07-14T02:34:14.609Z,0.00
2018-07-14T02:35:14.793Z,0.00
2018-07-14T02:36:15.000Z,0.00
2018-07-14T02:37:15.184Z,0.00
2018-07-14T02:38:15.373Z,0.00
2018-07-14T02:39:15.568Z,0.00
2018-07-14T02:40:15.763Z,4.00
2018-07-14T02:41:15.953Z,4.00
2018-07-14T02:42:16.167Z,4.00
2018-07-14T02:43:16.345Z,0.00
2018-07-14T02:44:16.534Z,4.00
2018-07-14T02:46:48.925Z,4.00
2018-07-14T02:47:48.850Z,4.00
2018-07-14T02:48:49.054Z,8.00
2018-07-14T02:49:49.261Z,4.00
2018-07-14T02:50:49.481Z,8.00
2018-07-14T02:51:49.692Z,8.00
2018-07-14T02:52:49.876Z,8.00
2018-07-14T02:53:50.073Z,12.00
2018-07-14T02:54:50.290Z,12.00
2018-07-14T02:55:50.483Z,16.00
2018-07-14T02:56:50.698Z,16.00
2018-07-14T02:57:50.893Z,20.00
2018-07-14T02:58:51.103Z,20.00
2018-07-14T02:59:51.395Z,24.00
2018-07-14T03:00:51.511Z,32.00
2018-07-14T03:01:51.723Z,36.00
2018-07-14T03:02:51.904Z,40.00
2018-07-14T03:03:52.093Z,44.00
2018-07-14T03:04:52.297Z,52.00
2018-07-14T03:05:52.507Z,56.00
2018-07-14T03:06:52.698Z,60.00
2018-07-14T03:07:52.893Z,72.00
2018-07-14T03:08:53.085Z,80.00
2018-07-14T03:09:53.293Z,92.00
2018-07-14T03:10:53.478Z,100.00
2018-07-14T03:11:53.683Z,112.00
2018-07-14T03:12:54.099Z,124.00
2018-07-14T03:13:54.060Z,136.00
2018-07-14T03:14:54.244Z,152.00
2018-07-14T03:15:54.439Z,168.00
2018-07-14T03:16:54.644Z,184.00
2018-07-14T03:17:54.832Z,200.00
2018-07-14T03:20:27.093Z,248.00
2018-07-14T03:21:27.265Z,276.00
2018-07-14T03:22:27.447Z,296.00
2018-07-14T03:23:27.654Z,320.00
2018-07-14T03:24:27.863Z,348.00
2018-07-14T03:25:28.075Z,376.00
2018-07-14T03:26:28.255Z,408.00
2018-07-14T03:27:28.445Z,436.00
2018-07-14T03:28:28.654Z,468.00
2018-07-14T03:29:28.864Z,500.00
2018-07-14T03:30:29.073Z,536.00
2018-07-14T03:31:29.259Z,576.00
2018-07-14T03:32:29.460Z,616.00
2018-07-14T03:33:29.667Z,656.00
2018-07-14T03:34:29.880Z,696.00
2018-07-14T03:35:30.091Z,740.00
2018-07-14T03:36:30.283Z,780.00
2018-07-14T03:37:30.497Z,828.00
2018-07-14T03:38:30.704Z,872.00
2018-07-14T03:39:30.914Z,920.00
2018-07-14T03:40:31.118Z,972.00
2018-07-14T03:41:31.317Z,1020.00
2018-07-14T03:42:31.524Z,1072.00
2018-07-14T03:43:31.734Z,1124.00
2018-07-14T03:44:31.923Z,1176.00
2018-07-14T03:45:32.146Z,1232.00
2018-07-14T03:46:32.326Z,1284.00
2018-07-14T03:47:32.529Z,1344.00
2018-07-14T03:48:32.740Z,1400.00
2018-07-14T03:49:32.951Z,1460.00
2018-07-14T03:50:33.138Z,1520.00
2018-07-14T03:51:33.323Z,1576.00
2018-07-14T03:52:33.512Z,1636.00
2018-07-14T03:53:33.721Z,1696.00
2018-07-14T03:54:33.929Z,1752.00
2018-07-14T03:55:34.118Z,1816.00
2018-07-14T03:56:34.317Z,1880.00
2018-07-14T03:57:34.521Z,1940.00
2018-07-14T03:58:34.706Z,2000.00
2018-07-14T03:59:34.914Z,2064.00
2018-07-14T04:00:35.103Z,2124.00
2018-07-14T04:03:07.438Z,2288.00
2018-07-14T04:04:07.611Z,2352.00
2018-07-14T04:05:07.817Z,2424.00
2018-07-14T04:06:07.994Z,2496.00
2018-07-14T04:07:08.212Z,2572.00
2018-07-14T04:08:08.400Z,2640.00
2018-07-14T04:09:08.581Z,2704.00
2018-07-14T04:10:08.787Z,2776.00
2018-07-14T04:12:40.909Z,2980.00
2018-07-14T04:13:41.082Z,3028.00
2018-07-14T04:14:41.339Z,3112.00
2018-07-14T04:15:41.498Z,3220.00
2018-07-14T04:16:41.696Z,3360.00
2018-07-14T04:17:41.873Z,3492.00
2018-07-14T04:18:42.070Z,3720.00
2018-07-14T04:19:42.290Z,3876.00
2018-07-14T04:20:42.504Z,4120.00
2018-07-14T04:21:42.690Z,4776.00
2018-07-14T04:22:42.891Z,5184.00
2018-07-14T04:23:43.074Z,7196.00
2018-07-14T04:24:43.258Z,8392.00
2018-07-14T04:25:43.443Z,9640.00
2018-07-14T04:26:43.651Z,11372.00
2018-07-14T04:27:43.849Z,11740.00
2018-07-14T04:28:44.060Z,11788.00
2018-07-14T04:29:44.245Z,12192.00
2018-07-14T04:30:44.454Z,12576.00
2018-07-14T04:31:44.645Z,13248.00
2018-07-14T04:32:44.852Z,13856.00
2018-07-14T04:33:45.040Z,14528.00
2018-07-14T04:36:16.854Z,15168.00
2018-07-14T04:37:17.031Z,15296.00
2018-07-14T04:38:17.237Z,15584.00
2018-07-14T04:39:17.445Z,16000.00
2018-07-14T04:40:17.656Z,16640.00
2018-07-14T04:41:17.847Z,17280.00
2018-07-14T04:42:18.040Z,17664.00
2018-07-14T04:43:18.308Z,18048.00
2018-07-14T04:44:18.383Z,18112.00
2018-07-14T04:45:18.594Z,18144.00
2018-07-14T04:46:18.784Z,18112.00
2018-07-14T04:48:50.997Z,18176.00
2018-07-14T04:49:51.173Z,18464.00
2018-07-14T04:50:51.371Z,18880.00
2018-07-14T04:51:51.555Z,19520.00
2018-07-14T04:52:51.772Z,20640.00
2018-07-14T04:53:51.988Z,21824.00
2018-07-14T04:54:52.181Z,22784.00
2018-07-14T04:55:52.371Z,23648.00
2018-07-14T04:56:52.564Z,24128.00
2018-07-14T04:57:52.781Z,24576.00
2018-07-14T04:58:52.989Z,24960.00
2018-07-14T04:59:53.175Z,25536.00
2018-07-14T05:00:53.389Z,26080.00
2018-07-14T05:01:53.593Z,26528.00
2018-07-14T05:02:53.813Z,27136.00
2018-07-14T05:03:54.033Z,27392.00
2018-07-14T05:04:54.244Z,27360.00
2018-07-14T05:05:54.456Z,26944.00
2018-07-14T05:06:54.645Z,26912.00
2018-07-14T05:07:54.849Z,26848.00
2018-07-14T05:08:55.053Z,26720.00
2018-07-14T05:09:55.257Z,26464.00
2018-07-14T05:10:55.454Z,26464.00
2018-07-14T05:11:55.664Z,26432.00
2018-07-14T05:12:55.873Z,26752.00
2018-07-14T05:13:56.077Z,27008.00
2018-07-14T05:16:28.241Z,27936.00
2018-07-14T05:17:28.488Z,27968.00
2018-07-14T05:18:28.572Z,28288.00
2018-07-14T05:19:28.837Z,28704.00
2018-07-14T05:20:28.993Z,28960.00
2018-07-14T05:21:29.237Z,29536.00
2018-07-14T05:22:29.398Z,29856.00
2018-07-14T05:23:29.606Z,30432.00
2018-07-14T05:24:29.789Z,30720.00
2018-07-14T05:25:29.980Z,31936.00
2018-07-14T05:26:30.176Z,33536.00
2018-07-14T05:27:30.373Z,34496.00
2018-07-14T05:28:30.601Z,36576.00
2018-07-14T05:29:30.797Z,37728.00
2018-07-14T05:30:30.992Z,37760.00
2018-07-14T05:31:31.189Z,37888.00
2018-07-14T05:34:03.557Z,38432.00
2018-07-14T05:35:03.732Z,39424.00
2018-07-14T05:36:03.945Z,40832.00
2018-07-14T05:37:04.154Z,41536.00
2018-07-14T05:38:04.350Z,41600.00
2018-07-14T05:39:04.560Z,41568.00
2018-07-14T05:40:04.761Z,42240.00
2018-07-14T05:41:04.959Z,42656.00
2018-07-14T05:42:05.181Z,43360.00
2018-07-14T05:43:05.386Z,43872.00
2018-07-14T05:44:05.588Z,43776.00
2018-07-14T05:45:05.796Z,43648.00
2018-07-14T05:46:05.989Z,43392.00
2018-07-14T05:47:06.188Z,43072.00
2018-07-14T05:48:06.392Z,42560.00
2018-07-14T05:49:06.581Z,42304.00
2018-07-14T05:50:06.916Z,42016.00
2018-07-14T05:51:06.966Z,41376.00
2018-07-14T05:52:07.287Z,41376.00
2018-07-14T05:53:07.392Z,41504.00
2018-07-14T05:54:07.591Z,42016.00
2018-07-14T05:55:07.787Z,42304.00
2018-07-14T05:56:07.982Z,43040.00
2018-07-14T05:57:08.188Z,43616.00
2018-07-14T05:58:08.376Z,44640.00
2018-07-14T05:59:08.580Z,46880.00
2018-07-14T06:00:08.783Z,48864.00
2018-07-14T06:01:08.979Z,50016.00
2018-07-14T06:02:09.193Z,50752.00
2018-07-14T06:03:09.409Z,50048.00
2018-07-14T06:05:41.567Z,49632.00
2018-07-14T06:06:41.750Z,51232.00
2018-07-14T06:07:42.015Z,53632.00
2018-07-14T06:08:42.172Z,55552.00
2018-07-14T06:09:42.372Z,56672.00
2018-07-14T06:10:42.595Z,55936.00
2018-07-14T06:11:42.811Z,54528.00
2018-07-14T06:12:43.028Z,53088.00
2018-07-14T06:13:43.227Z,52000.00
2018-07-14T06:14:43.438Z,52672.00
2018-07-14T06:15:43.654Z,53728.00
2018-07-14T06:16:43.867Z,55264.00
2018-07-14T06:17:44.069Z,56992.00
2018-07-14T06:18:44.273Z,58720.00
2018-07-14T06:19:44.487Z,58784.00
2018-07-14T06:20:44.679Z,58336.00
2018-07-14T06:21:44.898Z,57728.00
2018-07-14T06:22:45.092Z,57152.00
2018-07-14T06:23:45.284Z,57472.00
2018-07-14T06:24:45.508Z,56608.00
2018-07-14T06:25:45.700Z,56416.00
2018-07-14T06:26:45.911Z,56448.00
2018-07-14T06:27:46.129Z,56288.00
2018-07-14T06:28:46.324Z,56800.00
2018-07-14T06:29:46.545Z,57280.00
2018-07-14T06:32:18.695Z,55776.00
2018-07-14T06:33:18.874Z,55648.00
2018-07-14T06:34:19.075Z,55936.00
2018-07-14T06:35:19.280Z,56864.00
2018-07-14T06:36:19.501Z,58112.00
2018-07-14T06:37:19.716Z,59232.00
2018-07-14T06:38:19.976Z,59968.00
2018-07-14T06:39:20.157Z,59872.00
2018-07-14T06:40:20.350Z,59936.00
2018-07-14T06:41:20.564Z,59808.00
2018-07-14T06:42:20.765Z,60352.00
2018-07-14T06:43:20.974Z,60064.00
2018-07-14T06:44:21.164Z,60288.00
2018-07-14T06:45:21.378Z,60928.00
2018-07-14T06:46:21.578Z,62464.00
2018-07-14T06:47:21.775Z,59904.00
2018-07-14T06:48:21.991Z,60448.00
2018-07-14T06:49:22.194Z,52384.00
2018-07-14T06:50:22.450Z,48288.00
2018-07-14T06:51:22.682Z,39136.00
2018-07-14T06:52:22.906Z,50496.00
2018-07-14T06:53:23.098Z,65952.00
2018-07-14T06:54:23.463Z,65760.00
2018-07-14T06:55:23.509Z,66752.00
2018-07-14T06:56:23.732Z,66560.00
2018-07-14T06:57:23.925Z,38176.00
2018-07-14T06:58:24.159Z,43392.00
2018-07-14T06:59:24.390Z,41472.00
2018-07-14T07:00:24.580Z,46272.00
2018-07-14T07:01:24.780Z,52096.00
2018-07-14T07:02:24.982Z,61248.00
2018-07-14T07:03:25.275Z,60800.00
2018-07-14T07:04:25.424Z,56864.00
2018-07-14T07:05:25.624Z,62432.00
2018-07-14T07:06:25.831Z,64352.00
2018-07-14T07:07:26.048Z,64128.00
2018-07-14T07:08:26.251Z,63936.00
2018-07-14T07:09:26.531Z,63616.00
2018-07-14T07:10:26.615Z,62816.00
2018-07-14T07:11:26.816Z,63296.00
2018-07-14T07:12:27.032Z,64800.00
2018-07-14T07:13:27.239Z,65408.00
2018-07-14T07:14:27.456Z,65760.00
2018-07-14T07:15:27.664Z,66368.00
2018-07-14T07:16:27.860Z,67072.00
2018-07-14T07:17:28.093Z,67040.00
2018-07-14T07:20:00.266Z,65696.00
2018-07-14T07:21:00.448Z,66496.00
2018-07-14T07:22:00.675Z,69472.00
2018-07-14T07:23:00.874Z,68896.00
2018-07-14T07:24:01.076Z,69312.00
2018-07-14T07:25:01.295Z,69664.00
2018-07-14T07:26:01.505Z,69440.00
2018-07-14T07:27:01.726Z,70176.00
2018-07-14T07:28:01.951Z,71776.00
2018-07-14T07:29:02.164Z,71584.00
2018-07-14T07:30:02.373Z,71776.00
2018-07-14T07:31:02.703Z,71936.00
2018-07-14T07:33:34.894Z,74400.00
2018-07-14T07:34:35.006Z,74816.00
2018-07-14T07:35:35.172Z,75776.00
2018-07-14T07:36:35.388Z,75968.00
2018-07-14T07:37:35.585Z,76128.00
2018-07-14T07:38:35.828Z,76768.00
2018-07-14T07:39:36.046Z,77376.00
2018-07-14T07:40:36.257Z,76864.00
2018-07-14T07:41:36.475Z,77504.00
2018-07-14T07:44:08.640Z,76864.00
2018-07-14T07:45:08.824Z,76736.00
2018-07-14T07:46:09.056Z,75680.00
2018-07-14T07:47:09.283Z,74688.00
2018-07-14T07:48:09.520Z,74112.00
2018-07-14T07:49:09.747Z,75200.00
2018-07-14T07:50:09.946Z,75136.00
2018-07-14T07:51:10.167Z,75936.00
2018-07-14T07:52:10.381Z,75520.00
2018-07-14T07:53:10.583Z,74592.00
2018-07-14T07:54:10.784Z,73952.00
2018-07-14T07:56:42.955Z,76480.00
2018-07-14T07:57:43.144Z,77312.00
2018-07-14T07:58:43.370Z,76704.00
2018-07-14T07:59:43.594Z,78176.00
2018-07-14T08:00:43.793Z,78240.00
2018-07-14T08:01:44.030Z,79104.00
2018-07-14T08:02:44.244Z,79456.00
2018-07-14T08:03:44.457Z,78080.00
2018-07-14T08:04:44.677Z,78624.00
2018-07-14T08:05:44.949Z,76896.00
2018-07-14T08:06:45.036Z,76096.00
2018-07-14T08:07:45.266Z,76736.00
2018-07-14T08:08:45.521Z,76320.00
2018-07-14T08:09:45.705Z,76896.00
2018-07-14T08:10:45.914Z,68384.00
2018-07-14T08:11:46.115Z,75104.00
2018-07-14T08:12:46.345Z,75712.00
2018-07-14T08:13:46.556Z,76640.00
2018-07-14T08:14:46.775Z,73472.00
2018-07-14T08:15:46.973Z,71232.00
2018-07-14T08:16:47.189Z,80736.00
2018-07-14T08:17:47.388Z,82432.00
2018-07-14T08:18:47.611Z,67360.00
2018-07-14T08:19:47.818Z,78528.00
2018-07-14T08:20:48.022Z,55648.00
2018-07-14T08:21:48.236Z,82176.00
2018-07-14T08:22:48.531Z,80672.00
2018-07-14T08:23:48.654Z,82624.00
2018-07-14T08:24:48.866Z,82976.00
2018-07-14T08:25:49.070Z,79936.00
2018-07-14T08:26:49.286Z,62880.00
2018-07-14T08:27:49.512Z,60320.00
2018-07-14T08:28:49.738Z,82912.00
2018-07-14T08:29:49.957Z,80736.00
2018-07-14T08:30:50.161Z,79616.00
2018-07-14T08:31:50.378Z,78976.00
2018-07-14T08:32:50.594Z,79456.00
2018-07-14T08:33:50.794Z,79168.00
2018-07-14T08:34:51.009Z,78880.00
2018-07-14T08:35:51.228Z,78848.00
2018-07-14T08:36:51.433Z,78784.00
2018-07-14T08:37:51.657Z,78400.00
2018-07-14T08:38:51.868Z,77632.00
2018-07-14T08:39:52.074Z,77440.00
2018-07-14T08:40:52.301Z,77408.00
2018-07-14T08:41:52.500Z,77024.00
2018-07-14T08:42:52.716Z,76128.00
2018-07-14T08:43:53.034Z,76000.00
2018-07-14T08:44:53.137Z,74656.00
2018-07-14T08:45:53.335Z,74144.00
2018-07-14T08:46:53.551Z,72896.00
2018-07-14T08:47:53.759Z,72736.00
2018-07-14T08:48:53.997Z,72608.00
2018-07-14T08:49:54.197Z,72896.00
2018-07-14T08:50:54.409Z,73184.00
2018-07-14T08:51:54.630Z,73312.00
2018-07-14T08:52:54.834Z,73184.00
2018-07-14T08:53:55.052Z,73152.00
2018-07-14T08:54:55.263Z,72448.00
2018-07-14T08:55:55.478Z,72320.00
2018-07-14T08:56:55.676Z,71392.00
2018-07-14T08:57:55.889Z,71168.00
2018-07-14T08:58:56.114Z,70848.00
2018-07-14T08:59:56.344Z,70048.00
2018-07-14T09:00:56.569Z,69280.00
2018-07-14T09:01:56.788Z,68288.00
2018-07-14T09:02:57.074Z,66784.00
2018-07-14T09:03:57.155Z,65632.00
2018-07-14T09:04:57.374Z,65440.00
2018-07-14T09:05:57.589Z,65824.00
2018-07-14T09:06:57.815Z,68608.00
2018-07-14T09:07:58.047Z,69536.00
2018-07-14T09:08:58.260Z,72192.00
2018-07-14T09:09:58.463Z,73472.00
2018-07-14T09:10:58.685Z,73952.00
2018-07-14T09:11:58.906Z,73760.00
2018-07-14T09:12:59.111Z,72608.00
2018-07-14T09:13:59.317Z,71712.00
2018-07-14T09:14:59.531Z,71392.00
2018-07-14T09:17:31.744Z,71456.00
2018-07-14T09:18:31.937Z,72160.00
2018-07-14T09:19:32.152Z,72352.00
2018-07-14T09:20:32.376Z,72128.00
2018-07-14T09:21:32.601Z,72640.00
2018-07-14T09:22:32.816Z,74592.00
2018-07-14T09:23:33.041Z,76416.00
2018-07-14T09:24:33.261Z,78048.00
2018-07-14T09:25:33.466Z,75648.00
2018-07-14T09:26:33.674Z,74752.00
2018-07-14T09:27:33.880Z,72768.00
2018-07-14T09:28:34.081Z,70976.00
2018-07-14T09:29:34.276Z,71136.00
2018-07-14T09:30:34.499Z,71008.00
2018-07-14T09:31:34.722Z,72160.00
2018-07-14T09:32:34.946Z,72128.00
2018-07-14T09:33:35.132Z,73024.00
2018-07-14T09:34:35.341Z,74688.00
2018-07-14T09:35:35.586Z,75552.00
2018-07-14T09:36:35.803Z,74976.00
2018-07-14T09:37:36.023Z,73504.00
2018-07-14T09:38:36.229Z,73216.00
2018-07-14T09:39:36.481Z,72736.00
2018-07-14T09:40:36.708Z,73088.00
2018-07-14T09:41:36.912Z,73408.00
2018-07-14T09:42:37.120Z,72224.00
2018-07-14T09:43:37.331Z,72832.00
2018-07-14T09:44:37.593Z,73248.00
2018-07-14T09:45:37.776Z,72640.00
2018-07-14T09:46:37.965Z,73376.00
2018-07-14T09:47:38.231Z,72736.00
2018-07-14T09:48:38.410Z,72320.00
2018-07-14T09:49:38.638Z,70400.00
2018-07-14T09:50:38.835Z,70720.00
2018-07-14T09:51:39.066Z,70688.00
2018-07-14T09:52:39.282Z,70464.00
2018-07-14T09:53:39.495Z,70848.00
2018-07-14T09:54:39.724Z,71232.00
2018-07-14T09:55:39.934Z,72160.00
2018-07-14T09:56:40.148Z,73632.00
2018-07-14T09:57:40.372Z,73632.00
2018-07-14T09:58:40.593Z,74336.00
2018-07-14T09:59:40.817Z,75136.00
2018-07-14T10:00:41.032Z,73856.00
2018-07-14T10:01:41.232Z,73280.00
2018-07-14T10:02:41.450Z,71744.00
2018-07-14T10:03:41.670Z,71040.00
2018-07-14T10:04:41.873Z,70112.00
2018-07-14T10:05:42.090Z,69472.00
2018-07-14T10:06:42.331Z,67872.00
2018-07-14T10:07:42.517Z,67360.00
2018-07-14T10:08:42.726Z,66976.00
2018-07-14T10:09:42.952Z,66752.00
2018-07-14T10:10:43.146Z,66592.00
2018-07-14T10:11:43.372Z,66144.00
2018-07-14T10:12:43.627Z,66112.00
2018-07-14T10:13:43.841Z,66336.00
2018-07-14T10:14:44.041Z,65312.00
2018-07-14T10:15:44.266Z,64288.00
2018-07-14T10:16:44.471Z,64032.00
2018-07-14T10:17:44.751Z,63904.00
2018-07-14T10:18:44.914Z,63104.00
2018-07-14T10:19:45.140Z,63296.00
2018-07-14T10:20:45.359Z,60928.00
2018-07-14T10:21:45.582Z,60096.00
2018-07-14T10:22:45.797Z,58208.00
2018-07-14T10:23:46.021Z,58944.00
2018-07-14T10:24:46.225Z,59520.00
2018-07-14T10:25:46.647Z,59616.00
2018-07-14T10:26:46.686Z,59776.00
2018-07-14T10:27:46.911Z,58304.00
2018-07-14T10:28:47.114Z,57824.00
2018-07-14T10:29:47.313Z,49504.00
2018-07-14T10:30:47.539Z,22016.00
2018-07-14T10:31:47.766Z,36608.00
2018-07-14T10:32:47.981Z,55008.00
2018-07-14T10:33:48.319Z,56992.00
2018-07-14T10:34:48.407Z,50560.00
2018-07-14T10:35:48.624Z,37696.00
2018-07-14T10:36:48.823Z,21568.00
2018-07-14T10:37:49.026Z,23680.00
2018-07-14T10:38:49.297Z,21760.00
2018-07-14T10:39:49.442Z,21984.00
2018-07-14T10:40:49.645Z,20672.00
2018-07-14T10:41:49.863Z,20288.00
2018-07-14T10:42:50.099Z,21056.00
2018-07-14T10:43:50.321Z,20352.00
2018-07-14T10:44:50.878Z,24352.00
2018-07-14T10:45:50.716Z,24448.00
2018-07-14T10:46:51.000Z,24512.00
2018-07-14T10:47:51.127Z,24096.00
2018-07-14T10:48:51.342Z,19136.00
2018-07-14T10:49:51.536Z,17540.00
2018-07-14T10:50:51.740Z,17324.00
2018-07-14T10:51:51.943Z,16800.00
2018-07-14T10:52:52.147Z,17728.00
2018-07-14T10:53:52.374Z,20224.00
2018-07-14T10:54:52.593Z,20896.00
2018-07-14T10:55:52.812Z,18624.00
2018-07-14T10:56:53.046Z,16904.00
2018-07-14T10:57:53.265Z,18016.00
2018-07-14T10:58:53.474Z,18240.00
2018-07-14T10:59:53.692Z,18112.00
2018-07-14T11:00:53.881Z,16436.00
2018-07-14T11:01:54.083Z,16456.00
2018-07-14T11:02:54.297Z,16680.00
2018-07-14T11:03:54.532Z,19648.00
2018-07-14T11:04:54.737Z,19008.00
2018-07-14T11:05:54.986Z,18464.00
2018-07-14T11:06:55.195Z,18272.00
2018-07-14T11:07:55.393Z,18208.00
2018-07-14T11:08:55.593Z,18048.00
2018-07-14T11:09:55.795Z,17760.00
2018-07-14T11:10:56.004Z,17472.00
2018-07-14T11:11:56.204Z,17344.00
2018-07-14T11:12:56.423Z,17184.00
2018-07-14T11:13:56.646Z,17056.00
2018-07-14T11:14:56.869Z,16832.00
2018-07-14T11:15:57.088Z,16672.00
2018-07-14T11:16:57.308Z,16736.00
2018-07-14T11:17:57.547Z,16736.00
2018-07-14T11:18:57.742Z,16448.00
2018-07-14T11:19:57.957Z,16256.00
2018-07-14T11:20:58.179Z,16192.00
2018-07-14T11:21:58.395Z,16000.00
2018-07-14T11:22:58.640Z,14780.00
2018-07-14T11:23:58.835Z,16576.00
2018-07-14T11:24:59.023Z,16960.00
2018-07-14T11:25:59.231Z,16800.00
2018-07-14T11:26:59.436Z,16608.00
2018-07-14T11:27:59.645Z,16576.00
2018-07-14T11:28:59.843Z,16544.00
2018-07-14T11:30:00.067Z,16352.00
2018-07-14T11:31:00.268Z,15872.00
2018-07-14T11:32:00.473Z,15576.00
2018-07-14T11:33:00.670Z,16288.00
2018-07-14T11:34:00.918Z,16480.00
2018-07-14T11:35:01.154Z,16288.00
2018-07-14T11:36:01.369Z,17216.00
2018-07-14T11:37:01.566Z,17472.00
2018-07-14T11:38:01.749Z,17440.00
2018-07-14T11:39:01.960Z,17248.00
2018-07-14T11:40:02.179Z,17024.00
2018-07-14T11:41:02.377Z,16608.00
2018-07-14T11:42:02.586Z,16320.00
2018-07-14T11:43:02.793Z,16192.00
2018-07-14T11:44:03.003Z,16064.00
2018-07-14T11:45:03.209Z,15904.00
2018-07-14T11:46:03.408Z,15024.00
2018-07-14T11:47:03.599Z,14344.00
2018-07-14T11:48:03.806Z,16352.00
2018-07-14T11:49:04.006Z,16736.00
2018-07-14T11:50:04.204Z,16864.00
2018-07-14T11:51:04.419Z,16864.00
2018-07-14T11:52:04.642Z,17312.00
2018-07-14T11:53:04.948Z,17440.00
2018-07-14T11:54:05.038Z,17248.00
2018-07-14T11:55:05.246Z,16992.00
2018-07-14T11:56:05.454Z,14076.00
2018-07-14T11:57:05.665Z,13668.00
2018-07-14T11:59:38.053Z,16640.00
2018-07-14T12:00:38.236Z,16448.00
2018-07-14T12:01:38.447Z,14208.00
2018-07-14T12:02:38.639Z,14564.00
2018-07-14T12:03:38.836Z,14960.00
2018-07-14T12:04:39.055Z,16288.00
2018-07-14T12:05:39.273Z,14004.00
2018-07-14T12:06:39.482Z,13888.00
2018-07-14T12:07:39.698Z,15392.00
2018-07-14T12:08:39.894Z,14828.00
2018-07-14T12:09:40.111Z,14528.00
2018-07-14T12:10:40.326Z,15744.00
2018-07-14T12:11:40.536Z,14204.00
2018-07-14T12:12:40.763Z,14044.00
2018-07-14T12:13:40.988Z,13720.00
2018-07-14T12:14:41.185Z,13212.00
2018-07-14T12:15:41.398Z,13308.00
2018-07-14T12:16:41.627Z,13468.00
2018-07-14T12:17:41.842Z,13028.00
2018-07-14T12:18:42.049Z,12460.00
2018-07-14T12:19:42.253Z,12240.00
2018-07-14T12:20:42.458Z,12100.00
2018-07-14T12:21:42.652Z,11772.00
2018-07-14T12:22:42.864Z,11724.00
2018-07-14T12:23:43.077Z,11204.00
2018-07-14T12:24:43.294Z,11032.00
2018-07-14T12:27:15.455Z,12432.00
2018-07-14T12:28:15.631Z,12644.00
2018-07-14T12:29:15.870Z,12916.00
2018-07-14T12:30:16.105Z,12976.00
2018-07-14T12:31:16.263Z,13232.00
2018-07-14T12:32:16.489Z,13432.00
2018-07-14T12:33:16.703Z,13408.00
2018-07-14T12:34:16.911Z,13592.00
2018-07-14T12:35:17.118Z,13832.00
2018-07-14T12:36:17.327Z,14260.00
2018-07-14T12:37:17.541Z,14388.00
2018-07-14T12:38:17.773Z,14352.00
2018-07-14T12:39:17.973Z,14128.00
2018-07-14T12:40:18.203Z,13952.00
2018-07-14T12:41:18.405Z,13708.00
2018-07-14T12:42:18.613Z,13340.00
2018-07-14T12:43:18.838Z,13180.00
2018-07-14T12:44:19.070Z,13028.00
2018-07-14T12:45:19.300Z,12908.00