createdAt,value
2017-01-16T11:06:23.251Z,930.52
2017-01-16T11:07:34.062Z,930.51
2017-01-16T11:08:44.915Z,930.52
2017-01-16T11:09:55.697Z,930.59
2017-01-16T11:11:06.522Z,930.59
2017-01-16T11:12:17.721Z,930.61
2017-01-16T11:13:28.592Z,930.6
2017-01-16T11:14:39.453Z,930.59
2017-01-16T11:15:50.411Z,930.64
2017-01-16T11:17:01.274Z,930.63
2017-01-16T11:18:12.580Z,930.63
2017-01-16T11:19:23.426Z,930.69
2017-01-16T11:20:34.440Z,930.71
2017-01-16T11:21:45.279Z,930.74
2017-01-16T11:22:56.429Z,930.71
2017-01-16T11:24:07.433Z,930.69
2017-01-16T11:25:18.567Z,930.71
2017-01-16T11:26:29.357Z,930.68
2017-01-16T11:27:40.435Z,930.72
2017-01-16T11:28:51.311Z,930.71
2017-01-16T11:30:02.491Z,930.72
2017-01-16T11:31:14.227Z,930.69
2017-01-16T11:32:25.121Z,930.73
2017-01-16T11:33:36.075Z,930.76
2017-01-16T11:34:47.217Z,930.74
2017-01-16T11:35:58.468Z,930.82
2017-01-16T11:37:09.357Z,930.8
2017-01-16T11:38:20.194Z,930.86
2017-01-16T11:39:45.789Z,930.89
2017-01-16T11:40:56.803Z,930.85
2017-01-16T11:42:08.051Z,930.82
2017-01-16T11:43:19.062Z,930.88
2017-01-16T11:44:29.941Z,930.85
2017-01-16T11:45:40.886Z,930.88
2017-01-16T11:46:52.434Z,930.86
2017-01-16T11:48:03.588Z,930.88
2017-01-16T11:49:28.869Z,930.93
2017-01-16T11:50:39.737Z,930.91
2017-01-16T11:51:50.682Z,930.94
2017-01-16T11:53:01.941Z,930.97
2017-01-16T11:54:12.730Z,930.97
2017-01-16T11:55:23.519Z,930.97
2017-01-16T11:56:34.307Z,931.02
2017-01-16T11:57:45.096Z,931.05
2017-01-16T11:58:55.885Z,931.03
2017-01-16T12:00:06.676Z,931.02
2017-01-16T12:01:17.462Z,931.08
2017-01-16T12:02:28.250Z,931.05
2017-01-16T12:03:39.040Z,931.08
2017-01-16T12:04:49.837Z,931.06
2017-01-16T12:06:01.270Z,931.05
2017-01-16T12:07:12.073Z,931.01
2017-01-16T12:08:22.900Z,931.07
2017-01-16T12:09:33.706Z,931.06
2017-01-16T12:10:44.570Z,931.02
2017-01-16T12:11:56.304Z,931.02
2017-01-16T12:13:07.317Z,931.01
2017-01-16T12:14:18.731Z,931.01
2017-01-16T12:15:29.922Z,931.01
2017-01-16T12:16:40.950Z,931.01
2017-01-16T12:17:51.950Z,931.02
2017-01-16T12:19:02.743Z,931.03
2017-01-16T12:20:13.774Z,931.06
2017-01-16T12:21:24.960Z,930.99
2017-01-16T12:22:36.315Z,931.03
2017-01-16T12:23:47.199Z,931.03
2017-01-16T12:24:58.215Z,931.02
2017-01-16T12:26:09.232Z,931.04
2017-01-16T12:27:20.386Z,931.03
2017-01-16T12:28:31.667Z,931.05
2017-01-16T12:29:42.461Z,931.03
2017-01-16T12:30:53.647Z,931.04
2017-01-16T12:32:04.438Z,931.02
2017-01-16T12:33:15.797Z,931.02
2017-01-16T12:34:26.805Z,931.01
2017-01-16T12:35:38.345Z,930.98
2017-01-16T12:36:49.257Z,930.95
2017-01-16T12:38:00.276Z,930.94
2017-01-16T12:39:11.854Z,930.91
2017-01-16T12:40:23.589Z,930.94
2017-01-16T12:41:34.502Z,930.88
2017-01-16T12:42:45.334Z,931
2017-01-16T12:43:56.138Z,930.93
2017-01-16T12:45:07.812Z,930.92
2017-01-16T12:46:18.624Z,930.92
2017-01-16T12:47:29.763Z,930.95
2017-01-16T12:48:40.564Z,930.87
2017-01-16T12:49:51.668Z,930.81
2017-01-16T12:51:02.574Z,930.83
2017-01-16T12:52:14.058Z,930.93
2017-01-16T12:53:25.201Z,930.94
2017-01-16T12:54:36.648Z,930.9
2017-01-16T12:55:48.159Z,930.97
2017-01-16T12:56:59.357Z,930.99
2017-01-16T12:58:10.799Z,930.96
2017-01-16T12:59:36.277Z,931
2017-01-16T13:00:47.196Z,931.02
2017-01-16T13:01:58.686Z,930.99
2017-01-16T13:03:09.962Z,930.96
2017-01-16T13:04:20.785Z,931
2017-01-16T13:05:32.033Z,930.91
2017-01-16T13:06:43.037Z,931.01
2017-01-16T13:07:53.841Z,930.97
2017-01-16T13:09:06.021Z,930.98
2017-01-16T13:10:17.345Z,930.97
2017-01-16T13:11:43.707Z,930.92
2017-01-16T13:12:54.966Z,930.99
2017-01-16T13:14:06.087Z,930.98
2017-01-16T13:15:17.346Z,931.01
2017-01-16T13:16:28.191Z,931.02
2017-01-16T13:17:39.034Z,931.01
2017-01-16T13:18:50.037Z,931
2017-01-16T13:20:00.837Z,930.97
2017-01-16T13:21:11.630Z,930.92
2017-01-16T13:22:22.437Z,930.89
2017-01-16T13:23:33.253Z,930.93
2017-01-16T13:24:44.306Z,930.92
2017-01-16T13:25:55.124Z,930.92
2017-01-16T13:27:05.923Z,930.92
2017-01-16T13:28:16.731Z,930.91
2017-01-16T13:29:27.522Z,930.86
2017-01-16T13:30:38.537Z,930.94
2017-01-16T13:31:49.323Z,930.87
2017-01-16T13:33:00.117Z,930.85
2017-01-16T13:34:10.912Z,930.82
2017-01-16T13:35:21.703Z,930.78
2017-01-16T13:36:32.754Z,930.76
2017-01-16T13:37:43.608Z,930.75
2017-01-16T13:38:54.436Z,930.84
2017-01-16T13:40:05.284Z,930.81
2017-01-16T13:41:16.073Z,930.86
2017-01-16T13:42:26.875Z,930.92
2017-01-16T13:43:37.678Z,930.84
2017-01-16T13:44:48.486Z,930.87
2017-01-16T13:45:59.339Z,930.86
2017-01-16T13:47:10.165Z,930.81
2017-01-16T13:48:21.214Z,930.88
2017-01-16T13:49:32.007Z,930.91
2017-01-16T13:50:42.803Z,930.93
2017-01-16T13:51:53.597Z,931.02
2017-01-16T13:53:04.391Z,930.96
2017-01-16T13:54:15.222Z,930.99
2017-01-16T13:55:26.029Z,930.98
2017-01-16T13:56:36.834Z,931.01
2017-01-16T13:57:47.645Z,930.99
2017-01-16T13:58:58.448Z,931.01
2017-01-16T14:00:09.595Z,931.02
2017-01-16T14:01:20.406Z,930.96
2017-01-16T14:02:45.677Z,930.98
2017-01-16T14:03:56.469Z,930.97
2017-01-16T14:05:07.275Z,930.94
2017-01-16T14:06:32.546Z,930.92
2017-01-16T14:07:43.335Z,930.97
2017-01-16T14:08:54.129Z,930.94
2017-01-16T14:10:04.923Z,930.9
2017-01-16T14:11:15.944Z,930.86
2017-01-16T14:12:41.303Z,930.88
2017-01-16T14:13:52.277Z,930.88
2017-01-16T14:15:03.126Z,930.84
2017-01-16T14:16:13.978Z,930.84
2017-01-16T14:17:24.792Z,930.85
2017-01-16T14:18:35.601Z,930.81
2017-01-16T14:19:46.421Z,930.77
2017-01-16T14:20:57.818Z,930.77
2017-01-16T14:22:08.612Z,930.76
2017-01-16T14:23:19.406Z,930.7
2017-01-16T14:24:30.197Z,930.71
2017-01-16T14:25:55.498Z,930.73
2017-01-16T14:27:06.294Z,930.74
2017-01-16T14:28:31.568Z,930.74
2017-01-16T14:31:07.639Z,930.69
2017-01-16T14:32:18.447Z,930.7
2017-01-16T14:33:43.728Z,930.68
2017-01-16T14:34:54.521Z,930.65
2017-01-16T14:36:05.351Z,930.65
2017-01-16T14:37:16.156Z,930.65
2017-01-16T14:38:27.048Z,930.64
2017-01-16T14:39:38.497Z,930.59
2017-01-16T14:40:49.339Z,930.57
2017-01-16T14:42:14.651Z,930.62
2017-01-16T14:43:25.445Z,930.61
2017-01-16T14:44:36.246Z,930.55
2017-01-16T14:45:47.084Z,930.56
2017-01-16T14:46:57.885Z,930.53
2017-01-16T14:48:08.931Z,930.5
2017-01-16T14:49:19.739Z,930.5
2017-01-16T14:50:30.532Z,930.49
2017-01-16T14:51:41.327Z,930.47
2017-01-16T14:52:52.311Z,930.44
2017-01-16T14:54:03.126Z,930.44
2017-01-16T14:55:13.920Z,930.41
2017-01-16T14:56:24.713Z,930.42
2017-01-16T14:57:35.510Z,930.38
2017-01-16T14:59:00.783Z,930.32
2017-01-16T15:00:11.938Z,930.34
2017-01-16T15:01:22.736Z,930.34
2017-01-16T15:02:34.545Z,930.31
2017-01-16T15:03:45.360Z,930.29
2017-01-16T15:04:56.184Z,930.3
2017-01-16T15:06:21.484Z,930.25
2017-01-16T15:07:32.276Z,930.35
2017-01-16T15:08:43.068Z,930.31
2017-01-16T15:09:53.862Z,930.36
2017-01-16T15:11:04.853Z,930.37
2017-01-16T15:12:15.643Z,930.29
2017-01-16T15:13:26.433Z,930.28
2017-01-16T15:14:37.239Z,930.27
2017-01-16T15:16:02.515Z,930.27
2017-01-16T15:17:13.310Z,930.26
2017-01-16T15:18:24.102Z,930.17
2017-01-16T15:19:34.906Z,930.16
2017-01-16T15:20:46.050Z,930.2
2017-01-16T15:21:56.848Z,930.19
2017-01-16T15:23:07.656Z,930.23
2017-01-16T15:24:18.479Z,930.16
2017-01-16T15:25:29.275Z,930.13
2017-01-16T15:26:40.323Z,930.11
2017-01-16T15:27:51.121Z,930.11
2017-01-16T15:29:01.913Z,930.07
2017-01-16T15:30:12.709Z,930.08
2017-01-16T15:31:23.509Z,930.05
2017-01-16T15:32:34.304Z,930.05
2017-01-16T15:33:45.101Z,930.08
2017-01-16T15:34:55.892Z,930.01
2017-01-16T15:36:06.692Z,930.01
2017-01-16T15:37:31.993Z,929.92
2017-01-16T15:38:42.792Z,929.93
2017-01-16T15:39:53.628Z,929.88
2017-01-16T15:41:04.436Z,929.89
2017-01-16T15:42:15.247Z,929.87
2017-01-16T15:43:26.662Z,929.9
2017-01-16T15:44:37.464Z,929.81
2017-01-16T15:45:48.262Z,929.83
2017-01-16T15:47:13.535Z,929.85
2017-01-16T15:48:24.365Z,929.83
2017-01-16T15:49:35.376Z,929.8
2017-01-16T15:50:46.188Z,929.8
2017-01-16T15:51:56.995Z,929.65
2017-01-16T15:53:07.799Z,929.66
2017-01-16T15:54:18.867Z,929.65
2017-01-16T15:55:29.660Z,929.67
2017-01-16T15:58:05.766Z,929.64
2017-01-16T15:59:16.564Z,929.58
2017-01-16T16:00:27.710Z,929.63
2017-01-16T16:01:52.986Z,929.66
2017-01-16T16:03:03.787Z,929.68
2017-01-16T16:04:14.617Z,929.56
2017-01-16T16:05:39.925Z,929.59
2017-01-16T16:06:50.725Z,929.62
2017-01-16T16:08:01.536Z,929.55
2017-01-16T16:09:12.332Z,929.62
2017-01-16T16:10:23.331Z,929.61
2017-01-16T16:11:34.130Z,929.63
2017-01-16T16:12:44.934Z,929.58
2017-01-16T16:13:56.359Z,929.62
2017-01-16T16:15:07.189Z,929.57
2017-01-16T16:16:18.200Z,929.59
2017-01-16T16:17:44.352Z,929.53
2017-01-16T16:18:55.170Z,929.52
2017-01-16T16:20:06.578Z,929.48
2017-01-16T16:21:17.374Z,929.45
2017-01-16T16:22:28.174Z,929.42
2017-01-16T16:23:38.964Z,929.34
2017-01-16T16:24:49.762Z,929.36
2017-01-16T16:26:00.572Z,929.31
2017-01-16T16:27:11.392Z,929.38
2017-01-16T16:28:22.201Z,929.28
2017-01-16T16:29:32.993Z,929.3
2017-01-16T16:30:43.791Z,929.29
2017-01-16T16:31:54.595Z,929.3
2017-01-16T16:33:05.389Z,929.29
2017-01-16T16:34:16.185Z,929.27
2017-01-16T16:35:26.975Z,929.25
2017-01-16T16:36:37.763Z,929.17
2017-01-16T16:37:48.556Z,929.13
2017-01-16T16:39:13.820Z,929.06
2017-01-16T16:40:24.610Z,929.01
2017-01-16T16:41:35.414Z,929.09
2017-01-16T16:43:00.688Z,929.02
2017-01-16T16:44:11.734Z,929.06
2017-01-16T16:45:22.538Z,929.07
2017-01-16T16:46:33.337Z,929.05
2017-01-16T16:47:58.639Z,928.97
2017-01-16T16:49:09.692Z,929.05
2017-01-16T16:50:20.481Z,928.99
2017-01-16T16:51:31.288Z,928.97
2017-01-16T16:52:56.557Z,928.9
2017-01-16T16:54:07.361Z,928.93
2017-01-16T16:55:18.558Z,928.92
2017-01-16T16:56:29.360Z,928.87
2017-01-16T16:57:40.157Z,928.91
2017-01-16T16:58:50.962Z,928.94
2017-01-16T17:00:02.119Z,928.92
2017-01-16T17:01:12.920Z,928.92
2017-01-16T17:02:23.711Z,928.89
2017-01-16T17:03:34.533Z,928.88
2017-01-16T17:04:45.347Z,928.85
2017-01-16T17:05:56.152Z,928.82
2017-01-16T17:07:06.955Z,928.83
2017-01-16T17:08:17.755Z,928.81
2017-01-16T17:10:53.856Z,928.78
2017-01-16T17:13:30.182Z,928.77
2017-01-16T17:14:55.454Z,928.76
2017-01-16T17:16:06.241Z,928.76
2017-01-16T17:17:17.034Z,928.73
2017-01-16T17:18:27.821Z,928.68
2017-01-16T17:19:38.610Z,928.71
2017-01-16T17:20:49.405Z,928.69
2017-01-16T17:22:00.544Z,928.63
2017-01-16T17:23:11.329Z,928.59
2017-01-16T17:24:22.116Z,928.51
2017-01-16T17:25:32.910Z,928.4
2017-01-16T17:26:43.699Z,928.39
2017-01-16T17:27:54.735Z,928.39
2017-01-16T17:29:05.528Z,928.35
2017-01-16T17:30:16.313Z,928.36
2017-01-16T17:31:27.096Z,928.41
2017-01-16T17:32:37.887Z,928.38
2017-01-16T17:33:48.678Z,928.45
2017-01-16T17:34:59.466Z,928.56
2017-01-16T17:36:10.258Z,928.62
2017-01-16T17:37:21.053Z,928.73
2017-01-16T17:38:31.845Z,928.72
2017-01-16T17:39:42.637Z,928.67
2017-01-16T17:40:53.447Z,928.66
2017-01-16T17:42:33.189Z,928.62
2017-01-16T17:43:43.998Z,928.58
2017-01-16T17:44:54.799Z,928.6
2017-01-16T17:46:20.069Z,928.58
2017-01-16T17:47:30.862Z,928.63
2017-01-16T17:48:41.655Z,928.68
2017-01-16T17:51:17.972Z,928.81
2017-01-16T17:52:28.771Z,928.82
2017-01-16T17:53:40.180Z,928.87
2017-01-16T17:54:50.986Z,928.83
2017-01-16T17:56:30.734Z,928.73
2017-01-16T17:57:41.550Z,928.59
2017-01-16T17:58:52.374Z,928.46
2017-01-16T18:00:03.170Z,928.39
2017-01-16T18:01:13.977Z,928.29
2017-01-16T18:02:24.783Z,928.3
2017-01-16T18:03:35.585Z,928.27
2017-01-16T18:04:46.393Z,928.26
2017-01-16T18:05:57.805Z,928.19
2017-01-16T18:07:08.595Z,928.26
2017-01-16T18:08:19.391Z,928.25
2017-01-16T18:09:30.184Z,928.19
2017-01-16T18:10:40.976Z,928.16
2017-01-16T18:11:52.387Z,928.26
2017-01-16T18:13:04.012Z,928.23
2017-01-16T18:14:14.809Z,928.27
2017-01-16T18:15:25.606Z,928.3
2017-01-16T18:16:36.395Z,928.27
2017-01-16T18:17:47.190Z,928.32
2017-01-16T18:18:57.990Z,928.34
2017-01-16T18:20:09.411Z,928.26
2017-01-16T18:21:49.152Z,928.4
2017-01-16T18:24:25.197Z,928.3
2017-01-16T18:25:35.986Z,928.29
2017-01-16T18:28:26.518Z,928.18
2017-01-16T18:29:37.309Z,928.21
2017-01-16T18:32:13.363Z,928.15
2017-01-16T18:33:24.172Z,928.13
2017-01-16T18:34:34.978Z,928.12
2017-01-16T18:35:46.386Z,928.08
2017-01-16T18:36:57.379Z,928.06
2017-01-16T18:38:08.164Z,928.04
2017-01-16T18:39:18.960Z,928.03
2017-01-16T18:40:29.952Z,928.02
2017-01-16T18:41:40.751Z,928.04
2017-01-16T18:42:51.560Z,928.03
2017-01-16T18:44:16.829Z,928.01
2017-01-16T18:45:27.621Z,928.01
2017-01-16T18:46:38.619Z,927.96
2017-01-16T18:47:49.410Z,927.93
2017-01-16T18:49:00.200Z,927.87
2017-01-16T18:50:12.664Z,927.88
2017-01-16T18:51:23.458Z,927.81
2017-01-16T18:52:34.248Z,927.78
2017-01-16T18:53:59.515Z,927.75
2017-01-16T18:55:10.310Z,927.68
2017-01-16T18:56:21.103Z,927.63
2017-01-16T18:57:31.893Z,927.61
2017-01-16T18:58:42.687Z,927.57
2017-01-16T19:00:07.958Z,927.52
2017-01-16T19:01:18.745Z,927.5
2017-01-16T19:02:44.013Z,927.46
2017-01-16T19:04:09.281Z,927.54
2017-01-16T19:05:20.067Z,927.57
2017-01-16T19:06:30.861Z,927.65
2017-01-16T19:07:41.646Z,927.65
2017-01-16T19:08:52.431Z,927.73
2017-01-16T19:10:03.227Z,927.74
2017-01-16T19:11:14.029Z,927.72
2017-01-16T19:12:24.818Z,927.71
2017-01-16T19:13:35.608Z,927.71
2017-01-16T19:14:46.394Z,927.71
2017-01-16T19:15:58.226Z,927.67
2017-01-16T19:17:09.011Z,927.67
2017-01-16T19:18:20.603Z,927.68
2017-01-16T19:19:31.410Z,927.66
2017-01-16T19:20:42.197Z,927.72
2017-01-16T19:21:52.994Z,927.78
2017-01-16T19:23:03.804Z,927.8
2017-01-16T19:24:14.607Z,927.84
2017-01-16T19:25:26.297Z,927.85
2017-01-16T19:26:37.089Z,927.9
2017-01-16T19:27:47.881Z,927.96
2017-01-16T19:28:58.682Z,927.95
2017-01-16T19:30:09.502Z,927.95
2017-01-16T19:31:20.289Z,927.93
2017-01-16T19:32:31.084Z,927.97
2017-01-16T19:33:41.872Z,927.96
2017-01-16T19:34:52.662Z,927.88
2017-01-16T19:36:03.449Z,927.86
2017-01-16T19:37:14.234Z,927.86
2017-01-16T19:38:25.022Z,927.84
2017-01-16T19:39:35.807Z,927.8
2017-01-16T19:40:46.597Z,927.84
2017-01-16T19:41:57.383Z,927.83
2017-01-16T19:43:08.469Z,927.85
2017-01-16T19:44:19.253Z,927.87
2017-01-16T19:45:30.043Z,927.88
2017-01-16T19:46:55.307Z,927.88
2017-01-16T19:48:06.096Z,927.87
2017-01-16T19:49:17.184Z,927.86
2017-01-16T19:50:27.977Z,927.85
2017-01-16T19:51:38.768Z,927.88
2017-01-16T19:52:49.554Z,927.88
2017-01-16T19:54:00.345Z,927.88
2017-01-16T19:55:11.135Z,927.93
2017-01-16T19:56:21.926Z,927.91
2017-01-16T19:57:32.708Z,927.89
2017-01-16T19:58:43.492Z,927.95
2017-01-16T19:59:54.583Z,927.92
2017-01-16T20:01:05.368Z,927.92
2017-01-16T20:02:16.159Z,927.87
2017-01-16T20:03:26.946Z,927.91
2017-01-16T20:04:37.743Z,927.87
2017-01-16T20:07:13.789Z,927.8
2017-01-16T20:08:24.580Z,927.81
2017-01-16T20:09:35.362Z,927.83
2017-01-16T20:10:46.150Z,927.83
2017-01-16T20:11:57.236Z,927.82
2017-01-16T20:13:08.024Z,927.81
2017-01-16T20:14:18.806Z,927.82
2017-01-16T20:15:29.591Z,927.85
2017-01-16T20:16:40.379Z,927.89
2017-01-16T20:17:51.194Z,927.93
2017-01-16T20:19:02.597Z,927.99
2017-01-16T20:20:13.386Z,928.06
2017-01-16T20:21:24.171Z,928.11
2017-01-16T20:22:35.329Z,928.18
2017-01-16T20:23:46.115Z,928.24
2017-01-16T20:24:56.898Z,928.31
2017-01-16T20:26:07.713Z,928.36
2017-01-16T20:27:18.499Z,928.41
2017-01-16T20:28:29.637Z,928.44
2017-01-16T20:29:40.425Z,928.44
2017-01-16T20:30:51.211Z,928.47
2017-01-16T20:32:02.018Z,928.41
2017-01-16T20:33:12.804Z,928.46
2017-01-16T20:34:23.591Z,928.45
2017-01-16T20:35:34.379Z,928.42
2017-01-16T20:36:45.163Z,928.37
2017-01-16T20:37:55.951Z,928.41
2017-01-16T20:39:07.357Z,928.46
2017-01-16T20:40:18.146Z,928.49
2017-01-16T20:41:29.541Z,928.48
2017-01-16T20:42:40.331Z,928.48
2017-01-16T20:43:51.121Z,928.49
2017-01-16T20:45:02.521Z,928.45
2017-01-16T20:46:13.503Z,928.38
2017-01-16T20:47:24.301Z,928.41
2017-01-16T20:48:35.118Z,928.35
2017-01-16T20:49:45.910Z,928.32
2017-01-16T20:50:56.704Z,928.37
2017-01-16T20:52:07.492Z,928.41
2017-01-16T20:53:18.308Z,928.37
2017-01-16T20:54:29.097Z,928.38
2017-01-16T20:55:39.889Z,928.44
2017-01-16T20:56:50.679Z,928.47
2017-01-16T20:58:01.819Z,928.52
2017-01-16T20:59:12.606Z,928.56
2017-01-16T21:00:23.400Z,928.53
2017-01-16T21:01:34.190Z,928.6
2017-01-16T21:02:44.980Z,928.61
2017-01-16T21:03:55.768Z,928.61
2017-01-16T21:05:06.556Z,928.63
2017-01-16T21:06:17.345Z,928.63
2017-01-16T21:07:28.135Z,928.6
2017-01-16T21:08:38.922Z,928.64
2017-01-16T21:09:49.962Z,928.58
2017-01-16T21:11:00.749Z,928.58
2017-01-16T21:12:11.598Z,928.54
2017-01-16T21:13:22.393Z,928.58
2017-01-16T21:14:33.185Z,928.57
2017-01-16T21:15:43.973Z,928.63
2017-01-16T21:16:54.754Z,928.71
2017-01-16T21:18:05.552Z,928.76
2017-01-16T21:19:16.950Z,928.84
2017-01-16T21:20:27.742Z,928.94
2017-01-16T21:21:38.781Z,928.93
2017-01-16T21:22:49.573Z,928.92
2017-01-16T21:24:00.361Z,928.86
2017-01-16T21:25:11.154Z,928.81
2017-01-16T21:26:21.943Z,928.72
2017-01-16T21:27:47.556Z,928.66
2017-01-16T21:28:58.344Z,928.61
2017-01-16T21:30:09.142Z,928.66
2017-01-16T21:31:19.955Z,928.68
2017-01-16T21:32:30.988Z,928.74
2017-01-16T21:33:41.774Z,928.77
2017-01-16T21:35:07.050Z,928.77
2017-01-16T21:36:17.850Z,928.79
2017-01-16T21:37:28.651Z,928.79
2017-01-16T21:38:39.806Z,928.76
2017-01-16T21:39:50.604Z,928.76
2017-01-16T21:41:01.400Z,928.78
2017-01-16T21:42:12.195Z,928.81
2017-01-16T21:43:22.990Z,928.86
2017-01-16T21:44:33.793Z,928.87
2017-01-16T21:45:44.598Z,928.9
2017-01-16T21:46:55.398Z,928.96
2017-01-16T21:48:06.202Z,929.01
2017-01-16T21:49:17.352Z,928.98
2017-01-16T21:50:28.784Z,928.99
2017-01-16T21:51:39.591Z,929
2017-01-16T21:52:50.396Z,928.97
2017-01-16T21:54:01.211Z,928.96
2017-01-16T21:55:12.012Z,929.01
2017-01-16T21:56:22.815Z,929.04
2017-01-16T21:57:33.618Z,929.07
2017-01-16T21:58:44.427Z,929.12
2017-01-16T21:59:55.226Z,929.23
2017-01-16T22:01:20.854Z,929.27
2017-01-16T22:02:31.661Z,929.26
2017-01-16T22:03:42.471Z,929.26
2017-01-16T22:04:53.274Z,929.31
2017-01-16T22:06:04.420Z,929.33
2017-01-16T22:07:15.815Z,929.36
2017-01-16T22:08:26.605Z,929.37
2017-01-16T22:09:51.874Z,929.4
2017-01-16T22:11:02.668Z,929.37
2017-01-16T22:12:13.657Z,929.37
2017-01-16T22:13:24.463Z,929.39
2017-01-16T22:15:04.207Z,929.33
2017-01-16T22:16:14.989Z,929.35
2017-01-16T22:17:40.254Z,929.38
2017-01-16T22:18:51.046Z,929.37
2017-01-16T22:20:01.848Z,929.39
2017-01-16T22:21:12.644Z,929.41
2017-01-16T22:22:23.635Z,929.43
2017-01-16T22:23:34.424Z,929.46
2017-01-16T22:24:45.222Z,929.52
2017-01-16T22:25:56.009Z,929.57
2017-01-16T22:27:07.069Z,929.59
2017-01-16T22:28:32.340Z,929.6
2017-01-16T22:29:43.149Z,929.57
2017-01-16T22:30:53.939Z,929.55
2017-01-16T22:32:04.737Z,929.44
2017-01-16T22:33:15.727Z,929.38
2017-01-16T22:34:26.520Z,929.38
2017-01-16T22:35:37.310Z,929.42
2017-01-16T22:36:48.102Z,929.49
2017-01-16T22:37:58.893Z,929.57
2017-01-16T22:39:09.693Z,929.63
2017-01-16T22:40:20.481Z,929.68
2017-01-16T22:41:31.294Z,929.66
2017-01-16T22:42:42.083Z,929.7
2017-01-16T22:43:52.874Z,929.66
2017-01-16T22:45:03.668Z,929.72
2017-01-16T22:46:14.458Z,929.74
2017-01-16T22:47:25.253Z,929.77
2017-01-16T22:48:36.042Z,929.8
2017-01-16T22:49:47.181Z,929.86
2017-01-16T22:50:57.965Z,929.88
2017-01-16T22:52:08.785Z,929.89
2017-01-16T22:53:19.594Z,929.9
2017-01-16T22:54:30.381Z,929.92
2017-01-16T22:55:41.167Z,929.96
2017-01-16T22:56:51.953Z,930.02
2017-01-16T22:58:02.738Z,930.04
2017-01-16T22:59:13.523Z,930.02
2017-01-16T23:00:24.308Z,930.08
2017-01-16T23:01:35.101Z,930.1
2017-01-16T23:02:45.890Z,930.12
2017-01-16T23:03:56.675Z,930.18
2017-01-16T23:05:08.069Z,930.19
2017-01-16T23:06:18.856Z,930.19
2017-01-16T23:07:30.020Z,930.22
2017-01-16T23:08:40.814Z,930.25
2017-01-16T23:09:51.609Z,930.32
2017-01-16T23:11:03.103Z,930.36
2017-01-16T23:12:13.912Z,930.42
2017-01-16T23:13:25.054Z,930.5
2017-01-16T23:14:35.843Z,930.44
2017-01-16T23:15:46.635Z,930.47
2017-01-16T23:16:57.424Z,930.54
2017-01-16T23:18:08.213Z,930.56
2017-01-16T23:19:19.262Z,930.52
2017-01-16T23:20:30.062Z,930.5
2017-01-16T23:21:40.892Z,930.5
2017-01-16T23:22:51.689Z,930.49
2017-01-16T23:24:03.084Z,930.47
2017-01-16T23:25:13.876Z,930.45
2017-01-16T23:26:24.665Z,930.45
2017-01-16T23:27:35.473Z,930.5
2017-01-16T23:28:46.260Z,930.47
2017-01-16T23:29:57.058Z,930.55
2017-01-16T23:31:08.198Z,930.59
2017-01-16T23:32:18.990Z,930.63
2017-01-16T23:33:29.779Z,930.7
2017-01-16T23:34:40.569Z,930.68
2017-01-16T23:36:05.855Z,930.63
2017-01-16T23:37:16.926Z,930.7
2017-01-16T23:38:28.330Z,930.67
2017-01-16T23:39:39.157Z,930.68
2017-01-16T23:41:04.425Z,930.72
2017-01-16T23:42:15.264Z,930.76
2017-01-16T23:43:26.079Z,930.76
2017-01-16T23:44:36.890Z,930.75
2017-01-16T23:45:47.733Z,930.82
2017-01-16T23:46:58.900Z,930.8
2017-01-16T23:48:09.697Z,930.74
2017-01-16T23:49:20.540Z,930.68
2017-01-16T23:50:31.355Z,930.67
2017-01-16T23:51:42.207Z,930.61
2017-01-16T23:53:07.468Z,930.66
2017-01-16T23:54:18.261Z,930.71
2017-01-16T23:55:29.063Z,930.77
2017-01-16T23:56:39.865Z,930.71
2017-01-16T23:57:50.704Z,930.7
2017-01-16T23:59:01.505Z,930.72
