createdAt,value
2023-02-21T00:03:01.065Z,61.30
2023-02-21T00:06:22.876Z,17.40
2023-02-21T00:09:44.432Z,20.65
2023-02-21T00:13:06.513Z,16.08
2023-02-21T00:16:28.225Z,16.63
2023-02-21T00:19:49.820Z,17.98
2023-02-21T00:23:11.178Z,15.45
2023-02-21T00:26:37.735Z,16.52
2023-02-21T00:29:59.509Z,14.13
2023-02-21T00:33:21.211Z,17.38
2023-02-21T00:36:42.873Z,23.45
2023-02-21T00:40:04.293Z,20.27
2023-02-21T00:43:25.921Z,18.38
2023-02-21T00:46:47.546Z,21.85
2023-02-21T00:50:09.268Z,19.60
2023-02-21T00:53:31.030Z,26.13
2023-02-21T00:56:52.405Z,26.73
2023-02-21T01:00:14.035Z,21.75
2023-02-21T01:03:35.689Z,25.83
2023-02-21T01:06:57.253Z,24.48
2023-02-21T01:10:18.690Z,21.15
2023-02-21T01:13:40.618Z,19.10
2023-02-21T01:17:12.530Z,15.30
2023-02-21T01:20:34.893Z,17.52
2023-02-21T01:23:56.599Z,9.93
2023-02-21T01:27:19.063Z,13.73
2023-02-21T01:30:43.835Z,8.98
2023-02-21T01:34:05.275Z,12.85
2023-02-21T01:37:26.893Z,10.18
2023-02-21T01:40:48.725Z,5.82
2023-02-21T01:44:22.103Z,8.77
2023-02-21T01:47:44.943Z,7.22
2023-02-21T01:51:06.721Z,7.32
2023-02-21T01:54:31.008Z,9.27
2023-02-21T01:57:54.150Z,9.65
2023-02-21T02:01:16.390Z,6.55
2023-02-21T02:04:38.604Z,4.10
2023-02-21T02:08:02.062Z,1.73
2023-02-21T02:11:53.658Z,5.20
2023-02-21T02:15:28.220Z,3.05
2023-02-21T02:19:09.978Z,4.13
2023-02-21T02:22:13.392Z,1.65
2023-02-21T02:25:32.988Z,1.40
2023-02-21T02:28:50.804Z,2.90
2023-02-21T02:32:27.699Z,3.65
2023-02-21T02:35:41.199Z,3.75
2023-02-21T02:39:05.516Z,5.88
2023-02-21T02:42:32.394Z,4.65
2023-02-21T02:45:47.252Z,4.35
2023-02-21T02:49:02.356Z,5.18
2023-02-21T02:52:08.478Z,6.95
2023-02-21T02:55:46.004Z,8.13
2023-02-21T02:59:12.196Z,6.30
2023-02-21T03:02:35.499Z,6.85
2023-02-21T03:05:59.839Z,6.25
2023-02-21T03:09:26.432Z,6.35
2023-02-21T03:12:47.764Z,4.47
2023-02-21T03:15:56.816Z,7.05
2023-02-21T03:19:21.416Z,9.57
2023-02-21T03:22:27.512Z,6.78
2023-02-21T03:25:33.231Z,10.05
2023-02-21T03:28:39.052Z,7.70
2023-02-21T03:31:50.634Z,12.38
2023-02-21T03:34:54.744Z,8.35
2023-02-21T03:38:00.491Z,9.27
2023-02-21T03:41:04.884Z,9.98
2023-02-21T03:44:09.550Z,7.28
2023-02-21T03:47:13.719Z,12.40
2023-02-21T03:50:18.163Z,10.10
2023-02-21T03:53:22.512Z,10.93
2023-02-21T03:56:33.341Z,6.07
2023-02-21T04:00:00.487Z,9.25
2023-02-21T04:03:04.552Z,9.85
2023-02-21T04:06:11.522Z,19.70
2023-02-21T04:09:15.441Z,16.13
2023-02-21T04:12:18.961Z,11.27
2023-02-21T04:15:22.298Z,10.50
2023-02-21T04:18:25.610Z,8.77
2023-02-21T04:21:31.049Z,9.77
2023-02-21T04:24:36.232Z,11.18
2023-02-21T04:27:39.809Z,9.45
2023-02-21T04:30:43.120Z,10.07
2023-02-21T04:33:46.503Z,11.45
2023-02-21T04:36:56.227Z,9.75
2023-02-21T04:39:59.789Z,8.73
2023-02-21T04:43:03.136Z,11.70
2023-02-21T04:46:06.493Z,9.43
2023-02-21T04:49:10.945Z,8.85
2023-02-21T04:52:14.252Z,8.70
2023-02-21T04:55:17.547Z,8.52
2023-02-21T04:58:20.785Z,6.80
2023-02-21T05:01:24.504Z,8.40
2023-02-21T05:04:27.934Z,8.13
2023-02-21T05:07:31.227Z,9.40
2023-02-21T05:10:45.102Z,7.82
2023-02-21T05:13:49.122Z,9.50
2023-02-21T05:16:52.437Z,8.00
2023-02-21T05:19:56.041Z,6.55
2023-02-21T05:23:04.780Z,5.70
2023-02-21T05:26:15.241Z,5.57
2023-02-21T05:29:19.376Z,4.03
2023-02-21T05:32:23.581Z,6.68
2023-02-21T05:35:26.795Z,6.93
2023-02-21T05:38:30.029Z,6.93
2023-02-21T05:41:33.370Z,7.45
2023-02-21T05:44:36.769Z,3.80
2023-02-21T05:47:40.083Z,4.40
2023-02-21T05:50:43.484Z,3.40
2023-02-21T05:53:47.333Z,3.10
2023-02-21T05:56:51.800Z,4.33
2023-02-21T05:59:55.229Z,3.40
2023-02-21T06:02:58.889Z,2.97
2023-02-21T06:06:03.624Z,3.67
2023-02-21T06:12:10.988Z,3.00
2023-02-21T06:15:15.268Z,3.10
2023-02-21T06:18:18.695Z,3.05
2023-02-21T06:21:22.844Z,2.00
2023-02-21T06:24:26.294Z,2.53
2023-02-21T06:27:29.510Z,1.60
2023-02-21T06:30:32.742Z,2.50
2023-02-21T06:33:36.096Z,2.10
2023-02-21T06:36:40.637Z,2.47
2023-02-21T06:39:43.883Z,3.00
2023-02-21T06:42:47.488Z,2.00
2023-02-21T06:45:50.706Z,2.55
2023-02-21T06:48:54.096Z,2.20
2023-02-21T06:51:57.257Z,6.15
2023-02-21T06:55:00.655Z,2.53
2023-02-21T06:58:04.914Z,2.17
2023-02-21T07:01:08.197Z,2.58
2023-02-21T07:04:11.461Z,1.73
2023-02-21T07:07:15.312Z,1.55
2023-02-21T07:10:18.868Z,2.50
2023-02-21T07:13:22.636Z,1.48
2023-02-21T07:16:27.058Z,1.87
2023-02-21T07:19:30.260Z,3.05
2023-02-21T07:22:33.519Z,2.15
2023-02-21T07:25:37.002Z,2.38
2023-02-21T07:28:40.503Z,2.50
2023-02-21T07:31:43.814Z,1.95
2023-02-21T07:34:48.248Z,1.92
2023-02-21T07:37:51.504Z,3.33
2023-02-21T07:40:59.166Z,2.30
2023-02-21T07:44:02.463Z,1.90
2023-02-21T07:47:05.786Z,2.10
2023-02-21T07:50:09.294Z,3.63
2023-02-21T07:53:13.844Z,3.03
2023-02-21T07:56:17.066Z,4.63
2023-02-21T07:59:20.300Z,2.33
2023-02-21T08:02:23.762Z,3.17
2023-02-21T08:05:27.056Z,2.75
2023-02-21T08:08:30.458Z,2.17
2023-02-21T08:11:37.312Z,3.20
2023-02-21T08:14:40.501Z,3.22
2023-02-21T08:17:43.692Z,2.40
2023-02-21T08:20:47.123Z,3.00
2023-02-21T08:23:54.452Z,2.90
2023-02-21T08:26:57.738Z,2.78
2023-02-21T08:30:01.168Z,2.95
2023-02-21T08:33:04.834Z,3.58
2023-02-21T08:36:08.316Z,4.00
2023-02-21T08:39:11.761Z,2.95
2023-02-21T08:42:15.803Z,3.00
2023-02-21T08:45:21.775Z,3.00
2023-02-21T08:48:25.034Z,3.67
2023-02-21T08:51:33.465Z,4.43
2023-02-21T08:54:40.222Z,4.30
2023-02-21T08:57:43.810Z,5.32
2023-02-21T09:00:47.044Z,5.85
2023-02-21T09:03:52.885Z,5.15
2023-02-21T09:06:58.678Z,4.82
2023-02-21T09:10:06.628Z,4.15
2023-02-21T09:13:10.153Z,4.10
2023-02-21T09:16:16.611Z,5.45
2023-02-21T09:19:22.339Z,6.40
2023-02-21T09:22:29.042Z,8.25
2023-02-21T09:25:32.494Z,8.13
2023-02-21T09:28:36.064Z,10.35
2023-02-21T09:31:39.504Z,9.73
2023-02-21T09:34:42.783Z,7.97
2023-02-21T09:37:47.259Z,5.93
2023-02-21T09:41:02.300Z,9.10
2023-02-21T09:47:11.490Z,6.43
2023-02-21T09:50:16.768Z,7.95
2023-02-21T09:53:40.809Z,5.95
2023-02-21T09:56:44.920Z,6.15
2023-02-21T09:59:50.176Z,6.47
2023-02-21T10:03:16.729Z,6.43
2023-02-21T10:06:39.033Z,7.00
2023-02-21T10:09:47.862Z,6.95
2023-02-21T10:13:06.309Z,5.35
2023-02-21T10:16:27.138Z,9.43
2023-02-21T10:19:37.871Z,10.73
2023-02-21T10:22:50.467Z,13.65
2023-02-21T10:26:01.313Z,10.38
2023-02-21T10:29:22.794Z,11.98
2023-02-21T10:32:26.911Z,9.88
2023-02-21T10:35:30.206Z,7.00
2023-02-21T10:38:33.927Z,7.50
2023-02-21T10:41:40.331Z,9.45
2023-02-21T10:44:44.201Z,10.02
2023-02-21T10:48:01.521Z,12.23
2023-02-21T10:51:12.367Z,9.98
2023-02-21T10:54:21.756Z,9.73
2023-02-21T10:57:24.988Z,10.52
2023-02-21T11:00:48.826Z,10.88
2023-02-21T11:04:00.299Z,11.48
2023-02-21T11:07:12.417Z,6.18
2023-02-21T11:10:35.579Z,8.98
2023-02-21T11:13:39.302Z,10.35
2023-02-21T11:16:42.566Z,11.43
2023-02-21T11:19:50.120Z,66.13
2023-02-21T11:22:53.530Z,8.30
2023-02-21T11:26:16.987Z,8.63
2023-02-21T11:29:26.579Z,6.47
2023-02-21T11:32:38.500Z,6.25
2023-02-21T11:35:48.627Z,6.60
2023-02-21T11:39:06.839Z,4.57
2023-02-21T11:42:29.562Z,5.90
2023-02-21T11:45:34.910Z,7.85
2023-02-21T11:48:58.311Z,7.57
2023-02-21T11:52:07.571Z,8.38
2023-02-21T11:55:19.783Z,7.03
2023-02-21T11:59:01.603Z,7.72
2023-02-21T12:02:26.843Z,6.32
2023-02-21T12:05:57.054Z,10.43
2023-02-21T12:09:03.107Z,7.30
2023-02-21T12:12:17.385Z,7.25
2023-02-21T12:15:36.156Z,5.88
2023-02-21T12:19:13.704Z,11.45
2023-02-21T12:22:23.128Z,8.70
2023-02-21T12:25:40.068Z,9.55
2023-02-21T12:29:08.918Z,9.25
2023-02-21T12:32:35.354Z,9.00
2023-02-21T12:36:07.263Z,12.60
2023-02-21T12:39:49.147Z,11.50
2023-02-21T12:43:11.844Z,14.02
2023-02-21T12:46:24.210Z,9.32
2023-02-21T12:49:46.693Z,7.03
2023-02-21T12:53:04.095Z,7.65
2023-02-21T12:56:13.657Z,9.10
2023-02-21T12:59:34.062Z,7.05
2023-02-21T13:02:40.391Z,5.32
2023-02-21T13:05:48.665Z,4.90
2023-02-21T13:09:21.382Z,7.65
2023-02-21T13:13:17.063Z,6.95
2023-02-21T13:16:21.248Z,8.48
2023-02-21T13:19:26.859Z,6.57
2023-02-21T13:22:49.466Z,6.13
2023-02-21T13:26:10.978Z,7.07
2023-02-21T13:29:34.278Z,7.97
2023-02-21T13:32:51.018Z,6.15
2023-02-21T13:35:57.384Z,5.72
2023-02-21T13:39:32.511Z,15.43
2023-02-21T13:42:39.547Z,5.18
2023-02-21T13:45:43.001Z,5.95
2023-02-21T13:48:46.360Z,5.18
2023-02-21T13:51:53.793Z,5.63
2023-02-21T13:55:32.213Z,5.75
2023-02-21T13:58:37.025Z,4.80
2023-02-21T14:01:42.625Z,6.43
2023-02-21T14:04:57.761Z,6.30
2023-02-21T14:08:07.695Z,7.20
2023-02-21T14:11:11.213Z,8.25
2023-02-21T14:14:31.704Z,7.40
2023-02-21T14:17:37.542Z,8.38
2023-02-21T14:20:40.860Z,8.07
2023-02-21T14:23:50.458Z,7.88
2023-02-21T14:26:53.709Z,4.50
2023-02-21T14:30:02.979Z,3.33
2023-02-21T14:33:19.133Z,6.03
2023-02-21T14:36:24.974Z,7.07
2023-02-21T14:39:35.440Z,7.53
2023-02-21T14:43:03.276Z,6.43
2023-02-21T14:46:31.642Z,4.47
2023-02-21T14:49:48.960Z,6.80
2023-02-21T14:52:55.085Z,7.50
2023-02-21T14:56:22.718Z,8.45
2023-02-21T14:59:53.275Z,8.43
2023-02-21T15:03:08.408Z,9.23
2023-02-21T15:06:26.287Z,8.50
2023-02-21T15:09:29.586Z,6.63
2023-02-21T15:12:32.871Z,4.70
2023-02-21T15:15:41.520Z,7.05
2023-02-21T15:19:00.913Z,7.38
2023-02-21T15:22:27.004Z,6.47
2023-02-21T15:25:30.314Z,6.43
2023-02-21T15:28:34.373Z,5.25
2023-02-21T15:31:42.399Z,4.53
2023-02-21T15:34:48.118Z,4.65
2023-02-21T15:37:51.706Z,5.78
2023-02-21T15:41:00.454Z,5.70
2023-02-21T15:44:25.223Z,3.92
2023-02-21T15:47:34.074Z,4.32
2023-02-21T15:50:45.284Z,9.57
2023-02-21T15:54:19.141Z,8.40
2023-02-21T15:57:26.827Z,7.78
2023-02-21T16:00:40.340Z,8.70
2023-02-21T16:03:47.531Z,9.20
2023-02-21T16:06:55.406Z,8.00
2023-02-21T16:10:02.515Z,8.68
2023-02-21T16:13:05.700Z,8.25
2023-02-21T16:16:10.201Z,7.68
2023-02-21T16:22:19.515Z,3.65
2023-02-21T16:25:28.128Z,5.90
2023-02-21T16:28:32.435Z,7.32
2023-02-21T16:31:37.585Z,5.63
2023-02-21T16:34:40.790Z,6.22
2023-02-21T16:37:44.007Z,4.47
2023-02-21T16:40:48.406Z,5.50
2023-02-21T16:44:02.259Z,4.60
2023-02-21T16:47:06.686Z,4.57
2023-02-21T16:50:59.244Z,5.22
2023-02-21T16:54:03.918Z,4.38
2023-02-21T16:57:07.286Z,5.55
2023-02-21T17:00:11.084Z,4.70
2023-02-21T17:03:14.294Z,4.80
2023-02-21T17:06:21.244Z,5.00
2023-02-21T17:09:27.094Z,5.45
2023-02-21T17:12:30.260Z,5.75
2023-02-21T17:15:33.606Z,5.03
2023-02-21T17:18:36.883Z,6.13
2023-02-21T17:21:40.096Z,5.45
2023-02-21T17:24:43.753Z,6.18
2023-02-21T17:27:47.055Z,5.60
2023-02-21T17:30:50.301Z,5.55
2023-02-21T17:33:53.554Z,5.47
2023-02-21T17:36:56.744Z,5.40
2023-02-21T17:40:00.061Z,5.65
2023-02-21T17:43:08.528Z,4.82
2023-02-21T17:46:16.009Z,4.90
2023-02-21T17:49:22.044Z,4.55
2023-02-21T17:52:25.359Z,4.65
2023-02-21T17:55:30.824Z,4.85
2023-02-21T17:58:34.008Z,4.90
2023-02-21T18:01:37.180Z,4.13
2023-02-21T18:04:41.033Z,5.95
2023-02-21T18:07:48.277Z,3.72
2023-02-21T18:10:51.662Z,4.22
2023-02-21T18:13:57.524Z,3.70
2023-02-21T18:17:00.785Z,3.75
2023-02-21T18:20:05.035Z,3.58
2023-02-21T18:23:08.517Z,3.90
2023-02-21T18:26:13.100Z,4.53
2023-02-21T18:32:19.355Z,3.95
2023-02-21T18:35:22.758Z,2.78
2023-02-21T18:38:27.031Z,3.33
2023-02-21T18:41:30.358Z,3.60
2023-02-21T18:44:34.606Z,3.17
2023-02-21T18:47:37.831Z,3.30
2023-02-21T18:50:41.770Z,3.78
2023-02-21T18:53:45.258Z,4.13
2023-02-21T18:56:53.340Z,3.17
2023-02-21T18:59:57.608Z,3.00
2023-02-21T19:06:06.939Z,2.92
2023-02-21T19:09:10.246Z,3.40
2023-02-21T19:12:13.575Z,2.60
2023-02-21T19:15:17.952Z,2.45
2023-02-21T19:18:21.227Z,2.67
2023-02-21T19:21:25.157Z,2.58
2023-02-21T19:24:28.773Z,2.38
2023-02-21T19:27:32.777Z,2.40
2023-02-21T19:30:39.332Z,2.22
2023-02-21T19:33:42.549Z,2.58
2023-02-21T19:36:45.765Z,2.38
2023-02-21T19:39:48.971Z,2.53
2023-02-21T19:42:52.318Z,2.80
2023-02-21T19:45:55.658Z,2.80
2023-02-21T19:49:00.360Z,2.25
2023-02-21T19:52:03.533Z,1.88
2023-02-21T19:55:08.146Z,2.83
2023-02-21T20:01:15.096Z,5.88
2023-02-21T20:04:19.170Z,8.15
2023-02-21T20:07:22.456Z,15.60
2023-02-21T20:10:26.105Z,22.77
2023-02-21T20:13:29.449Z,23.80
2023-02-21T20:16:37.623Z,18.27
2023-02-21T20:19:41.014Z,14.30
2023-02-21T20:22:44.161Z,14.90
2023-02-21T20:25:47.375Z,20.55
2023-02-21T20:28:51.902Z,29.05
2023-02-21T20:35:02.529Z,21.33
2023-02-21T20:38:06.538Z,17.70
2023-02-21T20:41:11.680Z,19.00
2023-02-21T20:44:15.965Z,16.23
2023-02-21T20:47:20.335Z,14.65
2023-02-21T20:50:27.608Z,7.53
2023-02-21T20:53:30.761Z,9.77
2023-02-21T20:56:35.725Z,16.58
2023-02-21T20:59:40.223Z,9.52
2023-02-21T21:05:48.846Z,5.60
2023-02-21T21:08:52.125Z,12.88
2023-02-21T21:12:01.509Z,18.08
2023-02-21T21:15:05.466Z,13.98
2023-02-21T21:18:12.947Z,5.93
2023-02-21T21:21:16.591Z,7.43
2023-02-21T21:24:21.621Z,8.40
2023-02-21T21:27:25.101Z,9.73
2023-02-21T21:30:28.831Z,12.68
2023-02-21T21:33:32.126Z,11.00
2023-02-21T21:36:36.680Z,9.73
2023-02-21T21:39:39.966Z,8.25
2023-02-21T21:42:49.766Z,7.97
2023-02-21T21:45:53.469Z,14.18
2023-02-21T21:48:56.634Z,14.50
2023-02-21T21:52:00.632Z,16.20
2023-02-21T21:55:03.773Z,18.63
2023-02-21T21:58:14.491Z,21.40
2023-02-21T22:01:18.048Z,24.63
2023-02-21T22:04:22.756Z,23.63
2023-02-21T22:10:29.914Z,19.83
2023-02-21T22:13:34.531Z,20.30
2023-02-21T22:16:39.970Z,19.00
2023-02-21T22:19:43.710Z,19.67
2023-02-21T22:22:52.250Z,20.85
2023-02-21T22:25:57.863Z,20.40
2023-02-21T22:29:01.127Z,18.48
2023-02-21T22:32:04.528Z,19.63
2023-02-21T22:35:08.223Z,18.52
2023-02-21T22:38:14.998Z,18.75
2023-02-21T22:41:19.839Z,16.75
2023-02-21T22:44:25.510Z,16.15
2023-02-21T22:47:28.698Z,22.50
2023-02-21T22:50:37.660Z,22.67
2023-02-21T22:53:42.234Z,20.77
2023-02-21T22:59:58.758Z,13.88
2023-02-21T23:03:13.437Z,16.00
2023-02-21T23:09:19.801Z,24.30
2023-02-21T23:12:23.069Z,32.95
2023-02-21T23:15:26.870Z,34.90
2023-02-21T23:18:30.093Z,37.97
2023-02-21T23:21:33.701Z,37.78
2023-02-21T23:24:37.192Z,37.23
2023-02-21T23:27:40.374Z,38.65
2023-02-21T23:30:43.926Z,34.38
2023-02-21T23:33:50.326Z,32.17
2023-02-21T23:36:53.959Z,32.60
2023-02-21T23:39:57.200Z,27.03
2023-02-21T23:43:01.698Z,29.63
2023-02-21T23:49:16.437Z,23.17
2023-02-21T23:52:23.387Z,21.17
2023-02-21T23:55:29.746Z,21.65
2023-02-21T23:58:33.403Z,20.55
