createdAt,value
2023-05-10T00:01:21.405Z,9.82
2023-05-10T00:03:48.121Z,9.57
2023-05-10T00:06:15.088Z,9.13
2023-05-10T00:08:41.799Z,9.77
2023-05-10T00:11:08.309Z,9.93
2023-05-10T00:13:34.792Z,9.25
2023-05-10T00:16:01.439Z,9.65
2023-05-10T00:18:27.985Z,9.80
2023-05-10T00:20:54.448Z,10.23
2023-05-10T00:23:20.992Z,10.75
2023-05-10T00:25:47.528Z,10.95
2023-05-10T00:28:14.040Z,12.48
2023-05-10T00:30:40.667Z,11.45
2023-05-10T00:33:07.305Z,13.25
2023-05-10T00:35:33.860Z,12.82
2023-05-10T00:38:00.312Z,13.88
2023-05-10T00:40:26.965Z,14.73
2023-05-10T00:42:53.470Z,14.18
2023-05-10T00:45:20.315Z,15.02
2023-05-10T00:47:46.966Z,15.52
2023-05-10T00:50:14.100Z,16.48
2023-05-10T00:52:41.330Z,15.95
2023-05-10T00:55:08.520Z,15.80
2023-05-10T00:57:35.141Z,17.77
2023-05-10T01:00:02.627Z,17.45
2023-05-10T01:02:29.254Z,16.83
2023-05-10T01:04:56.230Z,16.75
2023-05-10T01:07:22.703Z,18.55
2023-05-10T01:09:49.538Z,18.08
2023-05-10T01:12:16.333Z,18.50
2023-05-10T01:14:43.021Z,18.27
2023-05-10T01:17:12.044Z,17.88
2023-05-10T01:19:39.109Z,17.17
2023-05-10T01:22:26.378Z,16.35
2023-05-10T01:24:58.701Z,17.90
2023-05-10T01:28:02.793Z,17.70
2023-05-10T01:30:47.637Z,17.63
2023-05-10T01:33:19.432Z,16.38
2023-05-10T01:36:03.357Z,17.83
2023-05-10T01:38:51.644Z,18.08
2023-05-10T01:41:43.795Z,16.38
2023-05-10T01:44:21.600Z,15.43
2023-05-10T01:46:54.394Z,16.95
2023-05-10T01:49:26.967Z,17.33
2023-05-10T01:51:59.781Z,17.90
2023-05-10T01:54:26.810Z,17.80
2023-05-10T01:57:06.499Z,16.58
2023-05-10T01:59:41.670Z,16.73
2023-05-10T02:02:12.874Z,16.58
2023-05-10T02:04:41.869Z,17.23
2023-05-10T02:07:10.611Z,17.17
2023-05-10T02:09:37.913Z,17.73
2023-05-10T02:12:06.666Z,17.15
2023-05-10T02:14:37.134Z,17.58
2023-05-10T02:17:06.240Z,17.63
2023-05-10T02:19:34.880Z,18.60
2023-05-10T02:22:03.001Z,17.92
2023-05-10T02:24:30.500Z,18.27
2023-05-10T02:26:58.217Z,17.48
2023-05-10T02:29:27.776Z,18.10
2023-05-10T02:31:56.324Z,17.98
2023-05-10T02:34:24.296Z,18.35
2023-05-10T02:36:52.203Z,17.63
2023-05-10T02:39:21.830Z,17.60
2023-05-10T02:41:51.234Z,17.85
2023-05-10T02:44:20.372Z,18.77
2023-05-10T02:46:48.005Z,18.25
2023-05-10T02:49:15.604Z,17.95
2023-05-10T02:51:50.093Z,17.17
2023-05-10T02:54:28.738Z,18.52
2023-05-10T02:56:58.594Z,18.17
2023-05-10T02:59:25.153Z,18.02
2023-05-10T03:01:51.695Z,18.20
2023-05-10T03:04:18.460Z,18.08
2023-05-10T03:06:45.822Z,18.70
2023-05-10T03:09:16.263Z,18.30
2023-05-10T03:11:49.893Z,19.67
2023-05-10T03:14:33.924Z,18.70
2023-05-10T03:17:20.874Z,19.08
2023-05-10T03:20:05.535Z,19.05
2023-05-10T03:22:37.298Z,19.35
2023-05-10T03:25:09.272Z,19.88
2023-05-10T03:27:37.382Z,19.73
2023-05-10T03:30:05.267Z,19.35
2023-05-10T03:32:33.545Z,20.25
2023-05-10T03:37:26.607Z,18.88
2023-05-10T03:39:53.143Z,18.60
2023-05-10T03:42:19.757Z,19.88
2023-05-10T03:44:46.272Z,19.85
2023-05-10T03:47:12.724Z,19.40
2023-05-10T03:49:39.218Z,19.08
2023-05-10T03:52:06.332Z,18.67
2023-05-10T03:54:33.299Z,18.83
2023-05-10T03:56:59.893Z,18.52
2023-05-10T03:59:26.531Z,19.70
2023-05-10T04:01:53.288Z,18.90
2023-05-10T04:04:21.801Z,19.63
2023-05-10T04:06:48.538Z,18.38
2023-05-10T04:09:15.035Z,19.70
2023-05-10T04:11:41.632Z,19.25
2023-05-10T04:14:08.206Z,19.63
2023-05-10T04:16:34.860Z,19.23
2023-05-10T04:19:01.503Z,19.40
2023-05-10T04:21:28.014Z,19.35
2023-05-10T04:23:54.462Z,19.38
2023-05-10T04:26:21.604Z,18.48
2023-05-10T04:28:48.152Z,18.58
2023-05-10T04:31:14.734Z,19.75
2023-05-10T04:33:41.304Z,18.52
2023-05-10T04:36:08.056Z,19.15
2023-05-10T04:38:34.730Z,18.65
2023-05-10T04:41:11.666Z,18.17
2023-05-10T04:43:38.706Z,19.55
2023-05-10T04:46:08.355Z,18.85
2023-05-10T04:48:35.090Z,19.45
2023-05-10T04:51:01.896Z,18.60
2023-05-10T04:53:28.355Z,18.30
2023-05-10T04:55:54.915Z,18.17
2023-05-10T04:58:21.435Z,19.27
2023-05-10T05:00:47.941Z,19.20
2023-05-10T05:03:14.539Z,17.30
2023-05-10T05:05:41.092Z,19.23
2023-05-10T05:08:07.584Z,18.83
2023-05-10T05:10:34.108Z,18.08
2023-05-10T05:13:00.718Z,19.02
2023-05-10T05:15:27.443Z,18.20
2023-05-10T05:17:54.318Z,19.95
2023-05-10T05:20:20.950Z,19.88
2023-05-10T05:22:47.502Z,18.83
2023-05-10T05:25:14.379Z,20.13
2023-05-10T05:27:40.971Z,19.85
2023-05-10T05:30:08.111Z,20.30
2023-05-10T05:32:34.669Z,19.85
2023-05-10T05:35:01.186Z,20.25
2023-05-10T05:37:28.939Z,20.42
2023-05-10T05:39:56.108Z,20.63
2023-05-10T05:42:22.697Z,19.17
2023-05-10T05:44:49.232Z,20.58
2023-05-10T05:47:15.790Z,20.90
2023-05-10T05:49:42.334Z,21.10
2023-05-10T05:52:08.815Z,20.63
2023-05-10T05:54:35.382Z,20.88
2023-05-10T05:57:02.074Z,19.67
2023-05-10T05:59:29.259Z,19.23
2023-05-10T06:01:55.940Z,18.63
2023-05-10T06:04:22.550Z,18.95
2023-05-10T06:06:49.469Z,18.65
2023-05-10T06:09:16.100Z,19.02
2023-05-10T06:11:42.621Z,18.60
2023-05-10T06:14:09.168Z,17.35
2023-05-10T06:16:36.212Z,17.25
2023-05-10T06:19:03.394Z,16.08
2023-05-10T06:21:31.004Z,17.15
2023-05-10T06:23:57.718Z,17.15
2023-05-10T06:26:24.349Z,18.20
2023-05-10T06:28:50.843Z,17.83
2023-05-10T06:31:17.540Z,18.42
2023-05-10T06:33:44.197Z,17.85
2023-05-10T06:36:10.733Z,17.38
2023-05-10T06:38:37.338Z,16.17
2023-05-10T06:41:04.082Z,17.15
2023-05-10T06:43:30.667Z,15.20
2023-05-10T06:45:57.140Z,14.95
2023-05-10T06:48:23.772Z,14.70
2023-05-10T06:50:50.407Z,14.10
2023-05-10T06:53:16.935Z,13.32
2023-05-10T06:55:43.423Z,12.13
2023-05-10T06:58:09.910Z,11.90
2023-05-10T07:00:40.179Z,11.57
2023-05-10T07:03:07.309Z,11.13
2023-05-10T07:05:34.027Z,11.13
2023-05-10T07:08:01.010Z,10.35
2023-05-10T07:10:27.734Z,10.40
2023-05-10T07:12:54.367Z,9.88
2023-05-10T07:15:20.998Z,9.00
2023-05-10T07:17:47.649Z,8.70
2023-05-10T07:20:14.402Z,8.50
2023-05-10T07:22:40.876Z,8.75
2023-05-10T07:25:07.689Z,9.00
2023-05-10T07:27:34.239Z,8.57
2023-05-10T07:30:01.560Z,8.75
2023-05-10T07:32:28.273Z,9.15
2023-05-10T07:34:54.918Z,7.93
2023-05-10T07:37:21.436Z,7.15
2023-05-10T07:39:47.910Z,7.50
2023-05-10T07:42:14.380Z,7.60
2023-05-10T07:44:40.918Z,7.30
2023-05-10T07:47:07.505Z,7.85
2023-05-10T07:49:34.036Z,7.82
2023-05-10T07:52:00.477Z,8.68
2023-05-10T07:54:27.068Z,8.00
2023-05-10T07:56:53.520Z,8.07
2023-05-10T07:59:20.005Z,8.35
2023-05-10T08:01:46.612Z,8.40
2023-05-10T08:04:13.418Z,7.70
2023-05-10T08:06:40.794Z,8.73
2023-05-10T08:09:07.328Z,8.15
2023-05-10T08:11:35.015Z,7.50
2023-05-10T08:14:01.871Z,6.15
2023-05-10T08:16:28.660Z,6.43
2023-05-10T08:18:56.390Z,6.75
2023-05-10T08:21:23.145Z,7.90
2023-05-10T08:23:50.127Z,6.35
2023-05-10T08:26:16.767Z,7.60
2023-05-10T08:28:43.224Z,7.35
2023-05-10T08:31:09.811Z,7.47
2023-05-10T08:33:36.310Z,7.47
2023-05-10T08:36:02.852Z,7.45
2023-05-10T08:38:29.493Z,7.97
2023-05-10T08:41:00.038Z,8.30
2023-05-10T08:43:32.309Z,8.48
2023-05-10T08:46:04.078Z,8.85
2023-05-10T08:48:31.861Z,8.88
2023-05-10T08:51:01.204Z,9.00
2023-05-10T08:53:29.767Z,8.90
2023-05-10T08:55:56.594Z,9.23
2023-05-10T08:58:23.310Z,9.18
2023-05-10T09:00:51.983Z,8.85
2023-05-10T09:03:19.002Z,8.48
2023-05-10T09:05:46.152Z,8.10
2023-05-10T09:08:14.043Z,8.27
2023-05-10T09:10:43.154Z,7.70
2023-05-10T09:13:11.678Z,8.38
2023-05-10T09:15:39.071Z,7.85
2023-05-10T09:18:05.800Z,7.35
2023-05-10T09:20:32.486Z,7.60
2023-05-10T09:22:59.201Z,7.05
2023-05-10T09:25:25.954Z,6.13
2023-05-10T09:27:53.695Z,6.55
2023-05-10T09:30:28.660Z,6.70
2023-05-10T09:32:56.804Z,7.05
2023-05-10T09:37:58.815Z,5.63
2023-05-10T09:40:27.530Z,5.00
2023-05-10T09:42:56.786Z,4.40
2023-05-10T09:45:28.182Z,3.58
2023-05-10T09:47:54.830Z,3.78
2023-05-10T09:50:22.401Z,3.40
2023-05-10T09:52:57.092Z,2.90
2023-05-10T09:55:26.482Z,3.40
2023-05-10T09:58:03.002Z,2.70
2023-05-10T10:00:29.825Z,2.65
2023-05-10T10:03:01.061Z,2.85
2023-05-10T10:05:35.301Z,2.92
2023-05-10T10:10:32.998Z,3.42
2023-05-10T10:12:59.633Z,3.78
2023-05-10T10:15:26.840Z,3.63
2023-05-10T10:17:54.227Z,4.90
2023-05-10T10:20:23.297Z,4.70
2023-05-10T10:22:50.463Z,4.53
2023-05-10T10:25:18.705Z,4.70
2023-05-10T10:27:54.477Z,4.20
2023-05-10T10:30:44.884Z,4.43
2023-05-10T10:33:28.518Z,4.38
2023-05-10T10:35:59.169Z,4.47
2023-05-10T10:39:00.171Z,6.53
2023-05-10T10:41:37.057Z,5.70
2023-05-10T10:44:33.243Z,4.95
2023-05-10T10:47:19.726Z,5.05
2023-05-10T10:50:14.052Z,4.72
2023-05-10T10:52:41.927Z,4.97
2023-05-10T10:55:20.068Z,5.20
2023-05-10T10:57:52.850Z,5.28
2023-05-10T11:00:36.396Z,5.63
2023-05-10T11:03:19.720Z,5.45
2023-05-10T11:05:48.486Z,5.00
2023-05-10T11:08:32.280Z,4.15
2023-05-10T11:11:01.589Z,4.22
2023-05-10T11:13:39.984Z,4.38
2023-05-10T11:16:25.513Z,4.10
2023-05-10T11:18:58.129Z,4.60
2023-05-10T11:21:25.157Z,4.70
2023-05-10T11:23:58.455Z,4.63
2023-05-10T11:26:27.270Z,4.90
2023-05-10T11:28:56.354Z,4.07
2023-05-10T11:31:23.982Z,4.88
2023-05-10T11:33:58.748Z,4.22
2023-05-10T11:36:27.960Z,4.55
2023-05-10T11:38:56.392Z,4.70
2023-05-10T11:41:24.763Z,4.70
2023-05-10T11:43:53.000Z,4.45
2023-05-10T11:46:22.200Z,4.68
2023-05-10T11:48:53.631Z,4.75
2023-05-10T11:51:24.083Z,5.47
2023-05-10T11:53:52.370Z,4.32
2023-05-10T11:56:18.989Z,4.00
2023-05-10T11:58:46.220Z,4.20
2023-05-10T12:01:13.015Z,3.83
2023-05-10T12:03:41.519Z,4.00
2023-05-10T12:06:08.889Z,3.42
2023-05-10T12:08:35.942Z,3.80
2023-05-10T12:11:11.512Z,3.80
2023-05-10T12:13:43.953Z,3.10
2023-05-10T12:16:18.509Z,3.40
2023-05-10T12:18:46.039Z,3.22
2023-05-10T12:21:13.336Z,3.10
2023-05-10T12:23:41.127Z,2.90
2023-05-10T12:26:10.410Z,2.75
2023-05-10T12:28:37.790Z,2.33
2023-05-10T12:31:05.546Z,2.78
2023-05-10T12:33:40.091Z,2.53
2023-05-10T12:36:07.809Z,2.20
2023-05-10T12:38:35.302Z,2.83
2023-05-10T12:41:10.407Z,2.88
2023-05-10T12:43:37.772Z,2.53
2023-05-10T12:46:07.286Z,2.72
2023-05-10T12:48:35.086Z,2.75
2023-05-10T12:51:02.857Z,2.72
2023-05-10T12:53:29.859Z,2.67
2023-05-10T12:55:57.143Z,2.83
2023-05-10T12:58:34.851Z,2.63
2023-05-10T13:01:01.992Z,2.63
2023-05-10T13:03:28.539Z,2.50
2023-05-10T13:05:55.003Z,2.33
2023-05-10T13:08:21.636Z,2.17
2023-05-10T13:10:48.250Z,2.30
2023-05-10T13:13:15.216Z,2.22
2023-05-10T13:15:41.739Z,2.42
2023-05-10T13:18:09.015Z,2.50
2023-05-10T13:20:35.738Z,2.13
2023-05-10T13:23:03.692Z,2.40
2023-05-10T13:27:56.729Z,3.42
2023-05-10T13:30:24.788Z,4.22
2023-05-10T13:32:51.543Z,4.88
2023-05-10T13:35:18.122Z,4.80
2023-05-10T13:37:44.663Z,4.95
2023-05-10T13:40:12.055Z,4.82
2023-05-10T13:42:38.715Z,4.60
2023-05-10T13:45:06.053Z,4.90
2023-05-10T13:47:32.593Z,4.55
2023-05-10T13:49:59.544Z,5.10
2023-05-10T13:52:27.094Z,4.70
2023-05-10T13:54:56.017Z,4.85
2023-05-10T13:57:23.133Z,4.85
2023-05-10T13:59:49.983Z,4.72
2023-05-10T14:02:16.558Z,4.93
2023-05-10T14:04:43.092Z,5.25
2023-05-10T14:07:09.584Z,5.22
2023-05-10T14:09:36.020Z,4.95
2023-05-10T14:12:03.157Z,4.57
2023-05-10T14:14:30.459Z,4.57
2023-05-10T14:16:56.970Z,4.90
2023-05-10T14:19:23.455Z,4.95
2023-05-10T14:21:49.968Z,4.35
2023-05-10T14:24:16.440Z,4.75
2023-05-10T14:26:42.918Z,4.47
2023-05-10T14:29:10.769Z,4.47
2023-05-10T14:31:38.884Z,5.28
2023-05-10T14:34:05.438Z,4.60
2023-05-10T14:36:32.486Z,4.88
2023-05-10T14:38:59.042Z,5.30
2023-05-10T14:41:25.750Z,5.57
2023-05-10T14:43:52.405Z,5.40
2023-05-10T14:46:19.330Z,5.72
2023-05-10T14:48:45.813Z,5.70
2023-05-10T14:51:12.360Z,5.40
2023-05-10T14:53:38.925Z,5.28
2023-05-10T14:56:05.889Z,5.07
2023-05-10T14:58:34.150Z,5.35
2023-05-10T15:01:01.214Z,5.45
2023-05-10T15:03:28.254Z,5.90
2023-05-10T15:05:57.043Z,5.32
2023-05-10T15:10:52.251Z,5.05
2023-05-10T15:13:18.857Z,5.45
2023-05-10T15:15:45.387Z,5.70
2023-05-10T15:18:12.034Z,5.60
2023-05-10T15:20:38.568Z,5.75
2023-05-10T15:23:05.080Z,6.03
2023-05-10T15:25:32.154Z,5.30
2023-05-10T15:27:58.676Z,5.50
2023-05-10T15:30:25.391Z,6.05
2023-05-10T15:32:51.985Z,5.47
2023-05-10T15:35:18.888Z,5.88
2023-05-10T15:37:45.644Z,5.50
2023-05-10T15:40:12.528Z,5.60
2023-05-10T15:42:39.370Z,5.63
2023-05-10T15:45:07.108Z,5.20
2023-05-10T15:47:34.066Z,5.95
2023-05-10T15:50:01.192Z,5.95
2023-05-10T15:52:30.821Z,6.03
2023-05-10T15:54:57.539Z,5.18
2023-05-10T15:57:24.292Z,4.80
2023-05-10T15:59:51.109Z,4.95
2023-05-10T16:02:19.449Z,5.25
2023-05-10T16:04:46.186Z,5.22
2023-05-10T16:07:12.777Z,5.32
2023-05-10T16:09:39.711Z,4.93
2023-05-10T16:12:13.870Z,4.95
2023-05-10T16:17:07.860Z,4.40
2023-05-10T16:19:34.493Z,4.93
2023-05-10T16:22:01.326Z,4.70
2023-05-10T16:24:28.142Z,5.00
2023-05-10T16:26:54.719Z,5.30
2023-05-10T16:29:21.261Z,4.70
2023-05-10T16:31:47.755Z,5.10
2023-05-10T16:34:14.362Z,4.82
2023-05-10T16:36:41.200Z,5.50
2023-05-10T16:39:09.375Z,4.93
2023-05-10T16:41:36.247Z,4.88
2023-05-10T16:44:03.731Z,5.22
2023-05-10T16:46:30.943Z,5.60
2023-05-10T16:48:57.668Z,5.00
2023-05-10T16:51:24.201Z,5.25
2023-05-10T16:53:50.808Z,5.25
2023-05-10T16:56:33.489Z,4.75
2023-05-10T16:59:00.060Z,5.28
2023-05-10T17:01:27.298Z,4.57
2023-05-10T17:03:54.196Z,4.78
2023-05-10T17:06:20.795Z,4.70
2023-05-10T17:08:47.293Z,4.85
2023-05-10T17:11:13.845Z,4.47
2023-05-10T17:13:40.548Z,4.60
2023-05-10T17:16:08.248Z,4.35
2023-05-10T17:18:35.022Z,4.43
2023-05-10T17:21:01.618Z,5.05
2023-05-10T17:23:28.118Z,4.22
2023-05-10T17:25:54.674Z,4.15
2023-05-10T17:28:21.275Z,4.38
2023-05-10T17:30:48.384Z,4.20
2023-05-10T17:33:14.861Z,3.58
2023-05-10T17:35:45.108Z,3.95
2023-05-10T17:38:11.608Z,4.05
2023-05-10T17:40:40.763Z,4.55
2023-05-10T17:43:07.369Z,3.97
2023-05-10T17:45:33.981Z,3.47
2023-05-10T17:48:00.718Z,3.53
2023-05-10T17:50:27.857Z,4.47
2023-05-10T17:52:54.468Z,5.30
2023-05-10T17:55:20.984Z,5.30
2023-05-10T17:57:49.009Z,5.18
2023-05-10T18:00:17.237Z,4.78
2023-05-10T18:02:43.922Z,4.95
2023-05-10T18:05:11.054Z,5.32
2023-05-10T18:07:37.752Z,5.53
2023-05-10T18:10:04.672Z,6.63
2023-05-10T18:12:31.180Z,6.05
2023-05-10T18:14:57.736Z,5.13
2023-05-10T18:17:24.856Z,6.00
2023-05-10T18:19:51.759Z,5.00
2023-05-10T18:22:18.277Z,5.30
2023-05-10T18:24:44.803Z,5.18
2023-05-10T18:27:11.371Z,4.82
2023-05-10T18:29:39.557Z,6.15
2023-05-10T18:32:06.889Z,7.00
2023-05-10T18:34:33.444Z,5.38
2023-05-10T18:37:00.036Z,5.30
2023-05-10T18:39:26.813Z,5.40
2023-05-10T18:41:53.516Z,7.53
2023-05-10T18:44:21.907Z,6.35
2023-05-10T18:46:48.469Z,5.45
2023-05-10T18:49:14.979Z,5.38
2023-05-10T18:51:41.433Z,5.70
2023-05-10T18:54:07.861Z,6.15
2023-05-10T18:56:34.356Z,6.65
2023-05-10T18:59:00.900Z,6.32
2023-05-10T19:01:27.797Z,6.78
2023-05-10T19:03:54.307Z,7.13
2023-05-10T19:06:20.922Z,6.63
2023-05-10T19:08:47.503Z,6.28
2023-05-10T19:11:14.033Z,6.25
2023-05-10T19:13:40.632Z,6.85
2023-05-10T19:16:11.927Z,6.95
2023-05-10T19:18:39.533Z,7.00
2023-05-10T19:21:07.635Z,6.90
2023-05-10T19:23:34.895Z,6.72
2023-05-10T19:26:01.789Z,6.78
2023-05-10T19:28:28.351Z,6.80
2023-05-10T19:30:55.042Z,7.75
2023-05-10T19:33:21.673Z,7.53
2023-05-10T19:35:53.339Z,7.53
2023-05-10T19:38:23.748Z,7.45
2023-05-10T19:40:57.329Z,7.32
2023-05-10T19:43:27.885Z,7.47
2023-05-10T19:45:55.587Z,7.82
2023-05-10T19:48:22.210Z,8.10
2023-05-10T19:50:48.704Z,8.32
2023-05-10T19:53:15.462Z,8.60
2023-05-10T19:55:42.085Z,8.32
2023-05-10T19:58:08.671Z,8.07
2023-05-10T20:00:35.810Z,8.38
2023-05-10T20:03:03.121Z,7.63
2023-05-10T20:05:29.761Z,7.80
2023-05-10T20:07:56.403Z,7.57
2023-05-10T20:10:24.710Z,7.97
2023-05-10T20:12:52.951Z,7.70
2023-05-10T20:15:22.189Z,7.78
2023-05-10T20:17:53.882Z,7.47
2023-05-10T20:20:21.333Z,7.05
2023-05-10T20:22:48.769Z,7.47
2023-05-10T20:25:16.456Z,6.72
2023-05-10T20:27:43.202Z,7.30
2023-05-10T20:30:10.497Z,7.18
2023-05-10T20:32:37.884Z,7.75
2023-05-10T20:35:05.663Z,8.57
2023-05-10T20:37:32.128Z,7.25
2023-05-10T20:39:58.795Z,7.93
2023-05-10T20:42:25.414Z,7.50
2023-05-10T20:44:51.921Z,8.30
2023-05-10T20:47:18.508Z,8.15
2023-05-10T20:49:45.027Z,7.65
2023-05-10T20:52:11.840Z,8.57
2023-05-10T20:54:38.342Z,8.48
2023-05-10T20:57:05.022Z,9.15
2023-05-10T20:59:31.562Z,8.27
2023-05-10T21:01:58.138Z,8.18
2023-05-10T21:04:25.853Z,8.63
2023-05-10T21:06:53.282Z,9.27
2023-05-10T21:09:19.893Z,9.02
2023-05-10T21:11:46.587Z,8.50
2023-05-10T21:14:13.187Z,9.20
2023-05-10T21:16:39.983Z,8.05
2023-05-10T21:19:07.590Z,8.98
2023-05-10T21:21:34.373Z,8.85
2023-05-10T21:24:01.081Z,8.27
2023-05-10T21:26:28.644Z,9.13
2023-05-10T21:28:55.273Z,8.18
2023-05-10T21:31:21.911Z,8.48
2023-05-10T21:33:48.589Z,8.77
2023-05-10T21:36:15.115Z,7.93
2023-05-10T21:38:44.272Z,8.40
2023-05-10T21:41:10.960Z,8.20
2023-05-10T21:43:37.489Z,8.88
2023-05-10T21:46:04.043Z,7.90
2023-05-10T21:48:30.976Z,7.90
2023-05-10T21:50:57.478Z,7.53
2023-05-10T21:53:23.946Z,7.63
2023-05-10T21:55:50.474Z,7.72
2023-05-10T21:58:17.019Z,7.93
2023-05-10T22:00:44.010Z,8.07
2023-05-10T22:03:10.718Z,7.78
2023-05-10T22:05:37.311Z,7.93
2023-05-10T22:08:03.952Z,7.47
2023-05-10T22:10:30.549Z,8.10
2023-05-10T22:12:57.399Z,7.82
2023-05-10T22:15:23.863Z,8.18
2023-05-10T22:17:50.459Z,8.25
2023-05-10T22:20:17.234Z,7.97
2023-05-10T22:22:44.681Z,8.18
2023-05-10T22:25:11.165Z,8.05
2023-05-10T22:27:37.735Z,8.50
2023-05-10T22:30:04.757Z,8.50
2023-05-10T22:32:31.832Z,8.25
2023-05-10T22:34:58.444Z,9.23
2023-05-10T22:37:24.880Z,8.50
2023-05-10T22:39:51.428Z,8.85
2023-05-10T22:42:18.003Z,8.90
2023-05-10T22:44:44.593Z,8.38
2023-05-10T22:47:11.192Z,8.55
2023-05-10T22:49:37.873Z,8.50
2023-05-10T22:52:04.467Z,8.23
2023-05-10T22:54:30.893Z,8.50
2023-05-10T22:56:57.493Z,7.82
2023-05-10T22:59:24.027Z,7.43
2023-05-10T23:01:50.709Z,7.80
2023-05-10T23:04:17.343Z,7.80
2023-05-10T23:06:43.920Z,7.65
2023-05-10T23:09:10.425Z,7.88
2023-05-10T23:11:36.897Z,7.93
2023-05-10T23:14:03.635Z,8.23
2023-05-10T23:16:30.596Z,8.10
2023-05-10T23:18:57.455Z,7.78
2023-05-10T23:21:25.254Z,8.32
2023-05-10T23:23:52.111Z,8.40
2023-05-10T23:26:18.632Z,7.97
2023-05-10T23:28:45.038Z,8.25
2023-05-10T23:31:11.606Z,8.73
2023-05-10T23:33:38.202Z,8.95
2023-05-10T23:36:04.942Z,8.10
2023-05-10T23:38:31.469Z,8.45
2023-05-10T23:40:58.065Z,8.73
2023-05-10T23:43:25.404Z,8.88
2023-05-10T23:45:56.600Z,8.07
2023-05-10T23:48:23.592Z,8.73
2023-05-10T23:50:50.220Z,8.52
2023-05-10T23:53:16.878Z,9.35
2023-05-10T23:55:43.575Z,8.50
2023-05-10T23:58:10.193Z,8.80
