createdAt,value
2022-10-17T00:09:16.421Z,100
2022-10-17T00:23:50.583Z,100
2022-10-17T00:38:23.355Z,100
2022-10-17T00:52:57.458Z,100
2022-10-17T01:07:37.911Z,100
2022-10-17T01:22:14.486Z,100
2022-10-17T01:36:44.291Z,100
2022-10-17T01:51:17.994Z,100
2022-10-17T02:05:56.046Z,100
2022-10-17T02:20:31.836Z,100
2022-10-17T02:35:02.149Z,100
2022-10-17T02:49:34.287Z,100
2022-10-17T03:04:06.977Z,100
2022-10-17T03:18:40.871Z,100
2022-10-17T03:33:14.925Z,100
2022-10-17T03:47:48.621Z,100
2022-10-17T04:02:21.966Z,100
2022-10-17T04:17:01.193Z,100
2022-10-17T04:31:37.398Z,100
2022-10-17T04:46:07.667Z,100
2022-10-17T05:00:41.323Z,100
2022-10-17T05:15:14.626Z,100
2022-10-17T05:29:47.515Z,100
2022-10-17T05:44:26.565Z,100
2022-10-17T05:59:02.824Z,100
2022-10-17T06:13:31.979Z,100
2022-10-17T06:28:05.444Z,100
2022-10-17T06:42:39.546Z,100
2022-10-17T06:57:12.925Z,100
2022-10-17T07:11:46.809Z,100
2022-10-17T07:26:27.101Z,100
2022-10-17T07:41:05.024Z,100
2022-10-17T07:55:36.450Z,98.2
2022-10-17T08:10:11.864Z,91.7
2022-10-17T08:24:47.165Z,85.7
2022-10-17T08:39:19.152Z,84.6
2022-10-17T08:53:51.438Z,85.1
2022-10-17T09:08:32.561Z,79.2
2022-10-17T09:23:10.881Z,77.8
2022-10-17T09:37:39.971Z,77.8
2022-10-17T09:52:09.976Z,81.3
2022-10-17T10:06:43.123Z,81.6
2022-10-17T10:21:17.616Z,79.1
2022-10-17T10:35:51.600Z,78.6
2022-10-17T10:50:32.353Z,76.7
2022-10-17T11:05:08.725Z,75.9
2022-10-17T11:19:39.271Z,74.8
2022-10-17T11:34:14.999Z,73.6
2022-10-17T11:48:48.153Z,74.1
2022-10-17T12:03:21.942Z,72.6
2022-10-17T12:17:54.903Z,75
2022-10-17T12:32:53.313Z,76.1
2022-10-17T12:47:24.437Z,77
2022-10-17T13:01:56.917Z,78.3
2022-10-17T13:16:31.977Z,78.9
2022-10-17T13:31:07.002Z,79.2
2022-10-17T13:45:39.330Z,81.2
2022-10-17T14:00:12.675Z,80.2
2022-10-17T14:15:10.392Z,81.3
2022-10-17T14:29:32.141Z,80.6
2022-10-17T14:44:11.062Z,79.8
2022-10-17T14:58:47.216Z,79.7
2022-10-17T15:13:30.336Z,79.6
2022-10-17T15:28:04.329Z,82.5
2022-10-17T15:42:38.923Z,84.2
2022-10-17T15:57:11.737Z,84.4
2022-10-17T16:11:45.015Z,84.8
2022-10-17T16:26:17.997Z,88.6
2022-10-17T16:40:51.614Z,90.6
2022-10-17T16:55:24.235Z,94.1
2022-10-17T17:09:57.757Z,92.8
2022-10-17T17:24:31.425Z,90.1
2022-10-17T17:39:04.405Z,91.3
2022-10-17T17:53:38.095Z,92.7
2022-10-17T18:08:11.582Z,96.4
2022-10-17T18:22:44.639Z,97.5
2022-10-17T18:37:19.023Z,99.4
2022-10-17T18:51:52.456Z,100
2022-10-17T19:06:31.343Z,100
2022-10-17T19:21:01.494Z,100
2022-10-17T19:35:42.005Z,100
2022-10-17T19:50:11.797Z,100
2022-10-17T20:05:13.744Z,100
2022-10-17T20:19:37.775Z,100
2022-10-17T20:34:10.573Z,100
2022-10-17T20:48:43.968Z,100
2022-10-17T21:03:16.829Z,100
2022-10-17T21:17:50.080Z,100
2022-10-17T21:32:51.747Z,100
2022-10-17T21:47:17.028Z,100
2022-10-17T22:01:53.153Z,100
2022-10-17T22:16:22.259Z,100
2022-10-17T22:31:01.274Z,100
2022-10-17T22:45:31.270Z,100
2022-10-17T23:00:04.490Z,100
2022-10-17T23:14:37.484Z,100
2022-10-17T23:29:11.102Z,100
2022-10-17T23:43:45.530Z,100
2022-10-17T23:58:19.088Z,100
