createdAt,value
2019-04-30T00:00:42.177Z,99.99
2019-04-30T00:01:42.135Z,99.99
2019-04-30T00:02:42.097Z,99.99
2019-04-30T00:03:42.078Z,99.99
2019-04-30T00:04:42.011Z,99.99
2019-04-30T00:05:41.966Z,99.99
2019-04-30T00:06:41.927Z,99.99
2019-04-30T00:07:41.884Z,99.99
2019-04-30T00:08:41.878Z,99.99
2019-04-30T00:09:41.816Z,99.99
2019-04-30T00:10:41.769Z,99.99
2019-04-30T00:11:41.718Z,99.99
2019-04-30T00:12:41.708Z,99.99
2019-04-30T00:13:41.681Z,99.99
2019-04-30T00:14:41.626Z,99.99
2019-04-30T00:15:41.564Z,99.99
2019-04-30T00:16:41.516Z,99.99
2019-04-30T00:17:41.474Z,99.99
2019-04-30T00:18:55.400Z,99.99
2019-04-30T00:19:41.418Z,99.99
2019-04-30T00:20:41.357Z,99.99
2019-04-30T00:21:41.315Z,99.99
2019-04-30T00:22:47.094Z,99.99
2019-04-30T00:23:41.233Z,99.99
2019-04-30T00:24:46.851Z,99.99
2019-04-30T00:25:41.171Z,99.99
2019-04-30T00:26:45.065Z,99.99
2019-04-30T00:27:41.067Z,99.99
2019-04-30T00:28:44.350Z,99.99
2019-04-30T00:29:40.978Z,99.99
2019-04-30T00:30:43.962Z,99.99
2019-04-30T00:31:40.899Z,99.99
2019-04-30T00:32:43.772Z,99.99
2019-04-30T00:33:40.822Z,99.99
2019-04-30T00:34:40.786Z,99.99
2019-04-30T00:35:40.735Z,99.99
2019-04-30T00:36:40.723Z,99.99
2019-04-30T00:37:40.653Z,99.99
2019-04-30T00:38:40.608Z,99.99
2019-04-30T00:39:44.296Z,99.99
2019-04-30T00:40:40.535Z,99.99
2019-04-30T00:41:45.930Z,99.99
2019-04-30T00:42:40.467Z,99.99
2019-04-30T00:43:46.523Z,99.99
2019-04-30T00:44:40.371Z,99.99
2019-04-30T00:45:44.861Z,99.99
2019-04-30T00:46:40.290Z,99.99
2019-04-30T00:47:44.593Z,99.99
2019-04-30T00:48:40.207Z,99.99
2019-04-30T00:49:40.162Z,99.99
2019-04-30T00:50:40.115Z,99.99
2019-04-30T00:51:40.077Z,99.99
2019-04-30T00:52:40.041Z,99.99
2019-04-30T00:53:43.782Z,99.99
2019-04-30T00:54:39.955Z,99.99
2019-04-30T00:55:44.407Z,99.99
2019-04-30T00:56:39.864Z,99.99
2019-04-30T00:57:43.560Z,99.99
2019-04-30T00:58:39.795Z,99.99
2019-04-30T00:59:44.005Z,99.99
2019-04-30T01:00:39.704Z,99.99
2019-04-30T01:01:43.502Z,99.99
2019-04-30T01:02:39.624Z,99.99
2019-04-30T01:03:43.746Z,99.99
2019-04-30T01:04:39.547Z,99.99
2019-04-30T01:05:43.534Z,99.99
2019-04-30T01:06:39.465Z,99.99
2019-04-30T01:07:39.631Z,99.99
2019-04-30T01:08:39.375Z,99.99
2019-04-30T01:09:39.548Z,99.99
2019-04-30T01:10:39.315Z,99.99
2019-04-30T01:11:39.781Z,99.99
2019-04-30T01:12:44.928Z,99.99
2019-04-30T01:13:41.442Z,99.99
2019-04-30T01:14:39.127Z,99.99
2019-04-30T01:15:39.140Z,99.99
2019-04-30T01:16:39.437Z,99.99
2019-04-30T01:17:40.810Z,99.99
2019-04-30T01:18:39.104Z,99.99
2019-04-30T01:19:39.606Z,99.99
2019-04-30T01:20:40.636Z,99.99
2019-04-30T01:21:40.226Z,99.99
2019-04-30T01:22:38.945Z,99.99
2019-04-30T01:23:43.068Z,99.99
2019-04-30T01:24:38.801Z,99.99
2019-04-30T01:25:38.912Z,99.99
2019-04-30T01:26:39.349Z,99.99
2019-04-30T01:27:39.549Z,99.99
2019-04-30T01:28:38.675Z,99.99
2019-04-30T01:29:44.032Z,99.99
2019-04-30T01:30:39.418Z,99.99
2019-04-30T01:31:40.816Z,99.99
2019-04-30T01:32:52.135Z,99.99
2019-04-30T01:33:48.928Z,99.99
2019-04-30T01:34:49.880Z,99.99
2019-04-30T01:35:40.561Z,99.99
2019-04-30T01:36:51.950Z,99.99
2019-04-30T01:37:48.750Z,99.99
2019-04-30T01:38:49.072Z,99.99
2019-04-30T01:39:48.768Z,99.99
2019-04-30T01:40:47.739Z,99.99
2019-04-30T01:41:48.775Z,99.99
2019-04-30T01:42:48.660Z,99.99
2019-04-30T01:43:48.723Z,99.99
2019-04-30T01:44:39.218Z,99.99
2019-04-30T01:45:48.653Z,99.99
2019-04-30T01:46:39.074Z,99.99
2019-04-30T01:47:39.605Z,99.99
2019-04-30T01:48:39.310Z,99.99
2019-04-30T01:49:42.928Z,99.99
2019-04-30T01:50:38.785Z,99.99
2019-04-30T01:51:38.674Z,99.99
2019-04-30T01:52:38.825Z,99.99
2019-04-30T01:53:38.771Z,99.99
2019-04-30T01:54:39.133Z,99.99
2019-04-30T01:55:39.023Z,99.99
2019-04-30T01:56:38.910Z,99.99
2019-04-30T01:57:38.976Z,99.99
2019-04-30T01:58:46.472Z,99.99
2019-04-30T01:59:48.583Z,99.99
2019-04-30T02:00:48.988Z,99.99
2019-04-30T02:01:46.095Z,99.99
2019-04-30T02:02:46.130Z,99.99
2019-04-30T02:03:37.124Z,99.99
2019-04-30T02:04:39.300Z,99.99
2019-04-30T02:05:38.589Z,99.99
2019-04-30T02:06:36.980Z,99.99
2019-04-30T02:07:38.817Z,99.99
2019-04-30T02:08:36.896Z,99.99
2019-04-30T02:09:38.716Z,99.99
2019-04-30T02:10:36.806Z,99.99
2019-04-30T02:11:38.731Z,99.99
2019-04-30T02:12:36.766Z,99.99
2019-04-30T02:13:36.678Z,99.99
2019-04-30T02:14:36.644Z,99.99
2019-04-30T02:15:36.604Z,99.99
2019-04-30T02:16:36.565Z,99.99
2019-04-30T02:17:36.519Z,99.99
2019-04-30T02:18:36.504Z,99.99
2019-04-30T02:19:36.465Z,99.99
2019-04-30T02:20:36.399Z,99.99
2019-04-30T02:21:36.357Z,99.99
2019-04-30T02:22:36.314Z,99.99
2019-04-30T02:23:36.264Z,99.99
2019-04-30T02:24:36.224Z,99.99
2019-04-30T02:25:36.208Z,99.99
2019-04-30T02:26:36.150Z,99.99
2019-04-30T02:27:36.108Z,99.99
2019-04-30T02:28:36.066Z,99.99
2019-04-30T02:29:36.025Z,99.99
2019-04-30T02:30:35.999Z,99.99
2019-04-30T02:31:35.964Z,99.99
2019-04-30T02:32:35.915Z,99.99
2019-04-30T02:33:35.861Z,99.99
2019-04-30T02:34:35.817Z,99.99
2019-04-30T02:35:35.771Z,99.99
2019-04-30T02:36:35.758Z,99.99
2019-04-30T02:37:35.690Z,99.99
2019-04-30T02:38:35.655Z,99.99
2019-04-30T02:39:35.618Z,99.99
2019-04-30T02:40:35.578Z,99.99
2019-04-30T02:41:35.532Z,99.99
2019-04-30T02:42:35.513Z,99.99
2019-04-30T02:43:35.445Z,99.99
2019-04-30T02:44:35.401Z,99.99
2019-04-30T02:45:35.356Z,99.99
2019-04-30T02:46:35.323Z,99.99
2019-04-30T02:47:35.290Z,99.99
2019-04-30T02:48:35.262Z,99.99
2019-04-30T02:49:35.194Z,99.99
2019-04-30T02:50:35.160Z,99.99
2019-04-30T02:51:35.125Z,99.99
2019-04-30T02:52:35.079Z,99.99
2019-04-30T02:53:35.059Z,99.99
2019-04-30T02:54:34.999Z,99.99
2019-04-30T02:55:34.947Z,99.99
2019-04-30T02:56:34.907Z,99.99
2019-04-30T02:57:34.861Z,99.99
2019-04-30T02:58:34.853Z,99.99
2019-04-30T02:59:34.787Z,99.99
2019-04-30T03:00:34.767Z,99.99
2019-04-30T03:01:34.721Z,99.99
2019-04-30T03:02:34.676Z,99.99
2019-04-30T03:03:34.641Z,99.99
2019-04-30T03:04:34.579Z,99.99
2019-04-30T03:05:34.539Z,99.99
2019-04-30T03:06:34.496Z,99.99
2019-04-30T03:07:34.467Z,99.99
2019-04-30T03:08:34.415Z,99.99
2019-04-30T03:09:34.401Z,99.99
2019-04-30T03:10:34.336Z,99.99
2019-04-30T03:11:34.316Z,99.99
2019-04-30T03:12:40.246Z,99.99
2019-04-30T03:13:37.681Z,99.99
2019-04-30T03:14:34.172Z,99.99
2019-04-30T03:15:34.140Z,99.99
2019-04-30T03:16:34.080Z,99.99
2019-04-30T03:17:34.038Z,99.99
2019-04-30T03:18:34.025Z,99.99
2019-04-30T03:19:33.992Z,99.99
2019-04-30T03:20:36.377Z,99.99
2019-04-30T03:21:33.870Z,99.99
2019-04-30T03:22:33.839Z,99.99
2019-04-30T03:23:33.796Z,99.99
2019-04-30T03:24:33.754Z,99.99
2019-04-30T03:25:33.743Z,99.99
2019-04-30T03:26:33.665Z,99.99
2019-04-30T03:27:33.630Z,99.99
2019-04-30T03:28:33.586Z,99.99
2019-04-30T03:29:33.546Z,99.99
2019-04-30T03:30:33.511Z,99.99
2019-04-30T03:31:33.490Z,99.99
2019-04-30T03:32:36.969Z,99.99
2019-04-30T03:33:33.383Z,99.99
2019-04-30T03:34:33.538Z,99.99
2019-04-30T03:35:33.304Z,99.99
2019-04-30T03:36:33.288Z,99.99
2019-04-30T03:37:33.223Z,99.99
2019-04-30T03:38:33.169Z,99.99
2019-04-30T03:39:34.045Z,99.99
2019-04-30T03:40:33.082Z,99.99
2019-04-30T03:41:33.436Z,99.99
2019-04-30T03:42:33.042Z,99.99
2019-04-30T03:43:32.967Z,99.99
2019-04-30T03:44:32.949Z,99.99
2019-04-30T03:45:32.893Z,99.99
2019-04-30T03:46:32.840Z,99.99
2019-04-30T03:47:32.798Z,99.99
2019-04-30T03:48:32.776Z,99.99
2019-04-30T03:49:32.711Z,99.99
2019-04-30T03:50:48.618Z,99.99
2019-04-30T03:51:32.636Z,99.99
2019-04-30T03:52:32.591Z,99.99
2019-04-30T03:53:32.581Z,99.99
2019-04-30T03:54:32.511Z,99.99
2019-04-30T03:55:32.468Z,99.99
2019-04-30T03:56:32.432Z,99.99
2019-04-30T03:57:32.393Z,99.99
2019-04-30T03:58:32.348Z,99.99
2019-04-30T03:59:32.324Z,99.99
2019-04-30T04:00:32.256Z,99.99
2019-04-30T04:01:32.221Z,99.99
2019-04-30T04:02:32.181Z,99.99
2019-04-30T04:03:32.143Z,99.99
2019-04-30T04:04:32.096Z,99.99
2019-04-30T04:05:32.078Z,99.99
2019-04-30T04:06:32.014Z,99.99
2019-04-30T04:07:31.970Z,99.99
2019-04-30T04:08:31.945Z,99.99
2019-04-30T04:09:31.893Z,99.99
2019-04-30T04:10:31.900Z,99.99
2019-04-30T04:11:31.805Z,99.99
2019-04-30T04:12:31.767Z,99.99
2019-04-30T04:13:33.105Z,99.99
2019-04-30T04:14:31.683Z,99.99
2019-04-30T04:15:31.678Z,99.99
2019-04-30T04:16:32.295Z,99.99
2019-04-30T04:17:31.826Z,99.99
2019-04-30T04:18:31.521Z,99.99
2019-04-30T04:19:31.471Z,99.99
2019-04-30T04:20:31.453Z,99.99
2019-04-30T04:21:31.387Z,99.99
2019-04-30T04:22:31.377Z,99.99
2019-04-30T04:23:32.894Z,99.99
2019-04-30T04:24:31.268Z,99.99
2019-04-30T04:25:31.247Z,99.99
2019-04-30T04:26:31.188Z,99.99
2019-04-30T04:27:31.154Z,99.99
2019-04-30T04:28:31.133Z,99.99
2019-04-30T04:29:31.091Z,99.99
2019-04-30T04:30:31.018Z,99.99
2019-04-30T04:31:30.973Z,99.99
2019-04-30T04:32:31.326Z,99.99
2019-04-30T04:33:30.918Z,99.99
2019-04-30T04:34:30.855Z,99.99
2019-04-30T04:35:30.815Z,99.99
2019-04-30T04:36:30.773Z,99.99
2019-04-30T04:37:30.743Z,99.99
2019-04-30T04:38:30.690Z,99.99
2019-04-30T04:39:30.664Z,99.99
2019-04-30T04:40:30.610Z,99.99
2019-04-30T04:41:30.590Z,99.99
2019-04-30T04:42:33.121Z,99.99
2019-04-30T04:43:30.482Z,99.99
2019-04-30T04:44:30.435Z,99.99
2019-04-30T04:45:30.743Z,99.99
2019-04-30T04:46:30.905Z,99.99
2019-04-30T04:47:31.093Z,99.99
2019-04-30T04:48:30.277Z,99.99
2019-04-30T04:49:30.690Z,99.99
2019-04-30T04:50:30.535Z,99.99
2019-04-30T04:51:38.171Z,99.99
2019-04-30T04:52:31.397Z,99.99
2019-04-30T04:53:30.570Z,99.99
2019-04-30T04:54:30.274Z,99.99
2019-04-30T04:55:30.182Z,99.99
2019-04-30T04:56:30.571Z,99.99
2019-04-30T04:57:30.602Z,99.99
2019-04-30T04:58:30.434Z,99.99
2019-04-30T04:59:29.846Z,99.99
2019-04-30T05:00:29.779Z,99.99
2019-04-30T05:01:29.739Z,99.99
2019-04-30T05:02:32.542Z,99.99
2019-04-30T05:03:29.894Z,99.99
2019-04-30T05:04:29.898Z,99.99
2019-04-30T05:05:29.967Z,99.99
2019-04-30T05:06:29.858Z,99.99
2019-04-30T05:07:29.484Z,99.99
2019-04-30T05:08:29.450Z,99.99
2019-04-30T05:09:29.414Z,99.99
2019-04-30T05:10:29.434Z,99.99
2019-04-30T05:11:31.587Z,99.99
2019-04-30T05:12:29.767Z,99.99
2019-04-30T05:13:29.244Z,99.99
2019-04-30T05:14:29.193Z,99.99
2019-04-30T05:15:29.470Z,99.99
2019-04-30T05:16:29.124Z,99.99
2019-04-30T05:17:31.657Z,99.99
2019-04-30T05:18:29.237Z,99.99
2019-04-30T05:19:29.127Z,99.99
2019-04-30T05:20:29.255Z,99.99
2019-04-30T05:21:41.421Z,99.99
2019-04-30T05:22:29.347Z,99.99
2019-04-30T05:23:29.847Z,99.99
2019-04-30T05:24:28.780Z,99.99
2019-04-30T05:25:29.633Z,99.99
2019-04-30T05:26:28.816Z,99.99
2019-04-30T05:27:30.322Z,99.99
2019-04-30T05:28:30.185Z,99.99
2019-04-30T05:29:28.965Z,99.99
2019-04-30T05:30:29.522Z,99.99
2019-04-30T05:31:28.940Z,99.99
2019-04-30T05:32:29.305Z,99.99
2019-04-30T05:33:28.671Z,99.99
2019-04-30T05:34:28.805Z,99.99
2019-04-30T05:35:30.799Z,99.99
2019-04-30T05:36:29.225Z,99.99
2019-04-30T05:37:28.513Z,99.99
2019-04-30T05:38:28.729Z,99.99
2019-04-30T05:39:28.449Z,99.99
2019-04-30T05:40:28.748Z,99.99
2019-04-30T05:41:28.922Z,99.99
2019-04-30T05:42:28.579Z,99.99
2019-04-30T05:43:28.966Z,99.99
2019-04-30T05:44:29.731Z,99.99
2019-04-30T05:45:29.029Z,99.99
2019-04-30T05:46:29.638Z,99.99
2019-04-30T05:47:29.145Z,99.99
2019-04-30T05:48:28.619Z,99.99
2019-04-30T05:49:28.729Z,99.99
2019-04-30T05:50:29.486Z,99.99
2019-04-30T05:51:28.898Z,99.99
2019-04-30T05:52:29.462Z,99.99
2019-04-30T05:53:28.725Z,99.99
2019-04-30T05:54:29.132Z,99.99
2019-04-30T05:55:29.332Z,99.99
2019-04-30T05:56:30.178Z,99.99
2019-04-30T05:57:29.334Z,99.99
2019-04-30T05:58:29.783Z,99.99
2019-04-30T05:59:29.000Z,99.99
2019-04-30T06:00:30.334Z,99.99
2019-04-30T06:01:29.347Z,99.99
2019-04-30T06:02:30.726Z,99.99
2019-04-30T06:03:30.748Z,99.99
2019-04-30T06:04:27.149Z,99.99
2019-04-30T06:05:28.620Z,99.99
2019-04-30T06:06:28.887Z,99.99
2019-04-30T06:07:27.039Z,99.99
2019-04-30T06:08:26.977Z,99.99
2019-04-30T06:09:31.708Z,99.99
2019-04-30T06:10:26.908Z,99.99
2019-04-30T06:11:26.861Z,99.99
2019-04-30T06:12:28.431Z,99.99
2019-04-30T06:13:28.628Z,99.99
2019-04-30T06:14:28.539Z,99.99
2019-04-30T06:15:26.691Z,99.99
2019-04-30T06:16:26.745Z,99.99
2019-04-30T06:17:26.620Z,99.99
2019-04-30T06:18:28.607Z,99.99
2019-04-30T06:19:26.557Z,99.43
2019-04-30T06:20:26.492Z,98.61
2019-04-30T06:21:26.453Z,95.61
2019-04-30T06:22:26.450Z,93.50
2019-04-30T06:23:26.381Z,95.89
2019-04-30T06:24:28.170Z,96.84
2019-04-30T06:25:32.235Z,97.23
2019-04-30T06:26:26.251Z,97.94
2019-04-30T06:27:26.242Z,98.71
2019-04-30T06:28:26.199Z,99.95
2019-04-30T06:29:26.137Z,98.61
2019-04-30T06:30:26.102Z,99.19
2019-04-30T06:31:32.221Z,97.23
2019-04-30T06:32:26.017Z,96.89
2019-04-30T06:33:26.011Z,94.07
2019-04-30T06:34:26.664Z,89.18
2019-04-30T06:35:25.905Z,85.42
2019-04-30T06:36:25.866Z,80.13
2019-04-30T06:37:25.827Z,77.13
2019-04-30T06:38:25.785Z,76.56
2019-04-30T06:39:25.773Z,74.29
2019-04-30T06:40:25.709Z,72.91
2019-04-30T06:41:25.682Z,71.37
2019-04-30T06:42:25.640Z,70.89
2019-04-30T06:43:25.597Z,70.86
2019-04-30T06:44:34.979Z,70.28
2019-04-30T06:45:25.547Z,70.50
2019-04-30T06:46:25.482Z,69.15
2019-04-30T06:47:32.686Z,68.96
2019-04-30T06:48:25.413Z,69.16
2019-04-30T06:49:25.378Z,65.98
2019-04-30T06:50:25.368Z,65.59
2019-04-30T06:51:25.300Z,66.49
2019-04-30T06:52:25.265Z,71.52
2019-04-30T06:53:25.232Z,72.96
2019-04-30T06:54:25.193Z,71.65
2019-04-30T06:55:25.165Z,70.56
2019-04-30T06:56:25.154Z,72.83
2019-04-30T06:57:25.089Z,73.02
2019-04-30T06:58:25.059Z,74.13
2019-04-30T06:59:25.010Z,75.02
2019-04-30T07:00:32.838Z,76.67
2019-04-30T07:01:24.939Z,80.33
2019-04-30T07:02:24.937Z,82.97
2019-04-30T07:03:24.873Z,84.69
2019-04-30T07:04:24.848Z,85.61
2019-04-30T07:05:24.801Z,86.90
2019-04-30T07:06:29.598Z,84.49
2019-04-30T07:07:36.272Z,81.16
2019-04-30T07:08:36.380Z,78.00
2019-04-30T07:09:26.784Z,76.82
2019-04-30T07:10:24.613Z,75.20
2019-04-30T07:11:24.578Z,75.79
2019-04-30T07:12:27.832Z,78.38
2019-04-30T07:13:24.524Z,77.86
2019-04-30T07:14:24.500Z,79.30
2019-04-30T07:15:24.432Z,76.31
2019-04-30T07:16:24.400Z,75.52
2019-04-30T07:17:24.361Z,72.92
2019-04-30T07:18:24.347Z,71.36
2019-04-30T07:19:32.902Z,70.24
2019-04-30T07:20:24.255Z,69.51
2019-04-30T07:21:24.215Z,68.16
2019-04-30T07:22:37.651Z,67.19
2019-04-30T07:23:24.142Z,68.83
2019-04-30T07:24:24.162Z,70.84
2019-04-30T07:25:24.062Z,70.92
2019-04-30T07:26:24.723Z,67.90
2019-04-30T07:27:24.373Z,68.63
2019-04-30T07:28:42.739Z,69.69
2019-04-30T07:29:23.946Z,70.82
2019-04-30T07:30:23.912Z,67.22
2019-04-30T07:31:23.846Z,69.62
2019-04-30T07:32:23.815Z,72.39
2019-04-30T07:33:23.777Z,74.69
2019-04-30T07:34:23.769Z,75.35
2019-04-30T07:35:23.740Z,74.71
2019-04-30T07:36:23.670Z,73.85
2019-04-30T07:37:24.734Z,74.19
2019-04-30T07:38:23.612Z,74.41
2019-04-30T07:39:28.693Z,76.82
2019-04-30T07:40:23.538Z,78.49
2019-04-30T07:41:23.526Z,79.32
2019-04-30T07:42:23.472Z,79.51
2019-04-30T07:43:23.425Z,79.16
2019-04-30T07:44:35.502Z,77.63
2019-04-30T07:45:25.729Z,75.52
2019-04-30T07:46:23.398Z,76.81
2019-04-30T07:47:23.308Z,76.75
2019-04-30T07:48:26.442Z,74.85
2019-04-30T07:49:23.208Z,72.90
2019-04-30T07:50:23.717Z,69.12
2019-04-30T07:51:23.888Z,67.16
2019-04-30T07:52:23.732Z,67.16
2019-04-30T07:53:23.101Z,64.12
2019-04-30T07:54:23.040Z,64.31
2019-04-30T07:55:23.008Z,66.75
2019-04-30T07:57:22.939Z,64.50
2019-04-30T07:58:22.923Z,66.33
2019-04-30T07:59:22.863Z,66.42
2019-04-30T08:00:22.832Z,65.94
2019-04-30T08:01:22.825Z,66.36
2019-04-30T08:02:22.775Z,64.95
2019-04-30T08:03:23.102Z,66.81
2019-04-30T08:04:22.717Z,67.32
2019-04-30T08:05:22.673Z,67.71
2019-04-30T08:06:22.758Z,66.84
2019-04-30T08:07:22.655Z,66.58
2019-04-30T08:08:25.683Z,66.88
2019-04-30T08:09:22.538Z,66.58
2019-04-30T08:09:35.524Z,65.59
2019-04-30T08:10:22.757Z,66.62
2019-04-30T08:11:26.187Z,64.89
2019-04-30T08:12:29.937Z,65.11
2019-04-30T08:13:23.156Z,63.95
2019-04-30T08:14:24.590Z,63.28
2019-04-30T08:15:22.345Z,63.86
2019-04-30T08:16:22.339Z,66.46
2019-04-30T08:17:22.281Z,66.42
2019-04-30T08:18:22.239Z,66.24
2019-04-30T08:19:22.239Z,65.01
2019-04-30T08:20:22.178Z,66.36
2019-04-30T08:21:22.146Z,67.32
2019-04-30T08:22:22.117Z,66.91
2019-04-30T08:23:34.067Z,64.05
2019-04-30T08:24:22.045Z,65.69
2019-04-30T08:25:22.154Z,65.46
2019-04-30T08:26:21.988Z,66.58
2019-04-30T08:27:22.037Z,65.20
2019-04-30T08:28:22.121Z,64.66
2019-04-30T08:29:21.888Z,66.11
2019-04-30T08:30:26.696Z,63.76
2019-04-30T08:31:21.849Z,63.06
2019-04-30T08:32:21.814Z,63.06
2019-04-30T08:33:21.763Z,63.28
2019-04-30T08:34:21.734Z,62.54
2019-04-30T08:35:21.857Z,61.52
2019-04-30T08:36:21.676Z,63.44
2019-04-30T08:37:21.660Z,62.77
2019-04-30T08:38:21.595Z,62.74
2019-04-30T08:39:21.563Z,63.34
2019-04-30T08:40:21.557Z,64.50
2019-04-30T08:41:21.503Z,65.01
2019-04-30T08:42:30.687Z,65.94
2019-04-30T08:43:21.510Z,64.56
2019-04-30T08:44:21.856Z,62.76
2019-04-30T08:45:21.368Z,63.06
2019-04-30T08:46:21.494Z,61.41
2019-04-30T08:47:21.432Z,62.31
2019-04-30T08:48:21.299Z,61.22
2019-04-30T08:49:21.483Z,60.80
2019-04-30T08:50:21.606Z,61.16
2019-04-30T08:51:21.176Z,63.38
2019-04-30T08:52:21.151Z,63.92
2019-04-30T08:53:29.301Z,64.31
2019-04-30T08:54:21.235Z,63.38
2019-04-30T08:55:22.501Z,63.47
2019-04-30T08:56:21.995Z,62.83
2019-04-30T08:57:21.281Z,63.99
2019-04-30T08:58:20.992Z,63.89
2019-04-30T08:59:20.959Z,63.51
2019-04-30T09:00:20.900Z,62.57
2019-04-30T09:01:20.867Z,64.25
2019-04-30T09:02:20.834Z,63.92
2019-04-30T09:03:20.845Z,62.18
2019-04-30T09:04:20.790Z,61.00
2019-04-30T09:05:20.740Z,62.13
2019-04-30T09:06:20.714Z,64.73
2019-04-30T09:07:20.677Z,66.68
2019-04-30T09:08:20.650Z,63.82
2019-04-30T09:09:20.677Z,63.34
2019-04-30T09:10:20.581Z,63.41
2019-04-30T09:11:27.299Z,65.50
2019-04-30T09:12:20.545Z,65.05
2019-04-30T09:13:20.485Z,66.55
2019-04-30T09:14:20.494Z,63.98
2019-04-30T09:15:20.416Z,62.32
2019-04-30T09:16:20.411Z,61.74
2019-04-30T09:17:20.354Z,62.57
2019-04-30T09:18:20.349Z,64.89
2019-04-30T09:19:21.244Z,64.82
2019-04-30T09:20:20.294Z,63.44
2019-04-30T09:21:20.242Z,64.73
2019-04-30T09:22:20.221Z,63.67
2019-04-30T09:23:20.167Z,63.70
2019-04-30T09:24:20.143Z,62.06
2019-04-30T09:25:20.109Z,61.58
2019-04-30T09:26:20.081Z,61.61
2019-04-30T09:27:20.082Z,61.77
2019-04-30T09:28:20.018Z,61.35
2019-04-30T09:29:19.981Z,63.15
2019-04-30T09:30:19.962Z,64.28
2019-04-30T09:31:20.005Z,65.53
2019-04-30T09:32:19.904Z,64.95
2019-04-30T09:33:19.890Z,65.11
2019-04-30T09:34:21.092Z,66.88
2019-04-30T09:35:19.797Z,64.79
2019-04-30T09:36:20.894Z,63.44
2019-04-30T09:37:19.741Z,63.73
2019-04-30T09:38:19.714Z,63.64
2019-04-30T09:39:22.914Z,63.06
2019-04-30T09:40:21.180Z,66.85
2019-04-30T09:41:19.643Z,62.93
2019-04-30T09:42:19.792Z,63.34
2019-04-30T09:43:19.586Z,61.41
2019-04-30T09:44:19.568Z,62.41
2019-04-30T09:45:19.497Z,62.02
2019-04-30T09:46:26.716Z,60.99
2019-04-30T09:47:20.052Z,60.48
2019-04-30T09:48:19.396Z,59.32
2019-04-30T09:49:19.557Z,61.03
2019-04-30T09:50:19.341Z,60.83
2019-04-30T09:51:20.626Z,61.38
2019-04-30T09:52:19.968Z,61.99
2019-04-30T09:53:19.857Z,61.51
2019-04-30T09:54:20.267Z,60.61
2019-04-30T09:55:19.419Z,61.45
2019-04-30T09:56:19.399Z,63.47
2019-04-30T09:57:19.415Z,63.25
2019-04-30T09:58:21.126Z,62.96
2019-04-30T09:59:19.076Z,63.28
2019-04-30T10:00:19.469Z,63.44
2019-04-30T10:01:19.009Z,64.73
2019-04-30T10:02:19.313Z,63.95
2019-04-30T10:03:20.181Z,64.60
2019-04-30T10:04:20.281Z,65.97
2019-04-30T10:05:19.925Z,65.91
2019-04-30T10:06:19.010Z,65.11
2019-04-30T10:07:19.548Z,65.72
2019-04-30T10:08:20.776Z,65.14
2019-04-30T10:09:19.379Z,65.94
2019-04-30T10:10:18.907Z,65.78
2019-04-30T10:11:18.743Z,64.86
2019-04-30T10:12:19.540Z,64.82
2019-04-30T10:13:18.648Z,66.20
2019-04-30T10:14:18.610Z,63.70
2019-04-30T10:15:18.963Z,64.02
2019-04-30T10:16:19.536Z,63.18
2019-04-30T10:17:18.556Z,61.35
2019-04-30T10:18:18.495Z,61.44
2019-04-30T10:19:19.130Z,61.44
2019-04-30T10:20:18.430Z,60.99
2019-04-30T10:21:19.064Z,61.38
2019-04-30T10:22:18.377Z,60.64
2019-04-30T10:23:19.397Z,59.90
2019-04-30T10:24:19.638Z,60.41
2019-04-30T10:25:18.284Z,60.58
2019-04-30T10:26:18.248Z,60.10
2019-04-30T10:27:29.401Z,60.13
2019-04-30T10:28:19.647Z,62.54
2019-04-30T10:29:27.346Z,61.52
2019-04-30T10:30:19.271Z,65.14
2019-04-30T10:31:26.392Z,63.70
2019-04-30T10:32:18.718Z,63.73
2019-04-30T10:33:28.701Z,62.45
2019-04-30T10:34:27.055Z,63.44
2019-04-30T10:35:28.595Z,64.98
2019-04-30T10:36:29.535Z,64.05
2019-04-30T10:37:28.741Z,65.11
2019-04-30T10:38:26.711Z,63.31
2019-04-30T10:39:21.419Z,61.32
2019-04-30T10:40:20.151Z,60.61
2019-04-30T10:41:18.778Z,61.00
2019-04-30T10:42:17.768Z,60.68
2019-04-30T10:43:19.681Z,62.96
2019-04-30T10:44:18.796Z,65.17
2019-04-30T10:45:18.584Z,63.85
2019-04-30T10:46:17.654Z,64.66
2019-04-30T10:47:19.260Z,63.70
2019-04-30T10:48:17.593Z,61.80
2019-04-30T10:49:19.193Z,64.40
2019-04-30T10:50:17.566Z,66.36
2019-04-30T10:51:18.913Z,66.01
2019-04-30T10:52:18.944Z,63.95
2019-04-30T10:53:17.440Z,63.34
2019-04-30T10:54:25.485Z,62.71
2019-04-30T10:55:17.381Z,64.25
2019-04-30T10:56:19.197Z,65.97
2019-04-30T10:57:18.433Z,65.78
2019-04-30T10:58:17.301Z,66.94
2019-04-30T10:59:17.267Z,66.30
2019-04-30T11:00:18.648Z,64.82
2019-04-30T11:01:19.140Z,62.12
2019-04-30T11:02:17.178Z,61.74
2019-04-30T11:03:20.851Z,62.03
2019-04-30T11:04:17.113Z,62.03
2019-04-30T11:05:18.815Z,64.86
2019-04-30T11:06:19.052Z,61.19
2019-04-30T11:07:18.650Z,60.61
2019-04-30T11:08:17.013Z,61.35
2019-04-30T11:09:16.965Z,62.29
2019-04-30T11:10:18.776Z,61.29
2019-04-30T11:11:16.939Z,62.13
2019-04-30T11:12:16.884Z,63.28
2019-04-30T11:13:16.845Z,63.95
2019-04-30T11:14:16.822Z,64.43
2019-04-30T11:15:16.787Z,65.63
2019-04-30T11:16:18.758Z,63.54
2019-04-30T11:17:16.927Z,63.82
2019-04-30T11:18:16.858Z,62.96
2019-04-30T11:19:16.768Z,64.08
2019-04-30T11:20:16.850Z,63.28
2019-04-30T11:21:16.779Z,65.11
2019-04-30T11:22:16.606Z,64.82
2019-04-30T11:23:16.741Z,64.53
2019-04-30T11:24:16.681Z,65.30
2019-04-30T11:25:16.673Z,65.63
2019-04-30T11:26:16.986Z,63.44
2019-04-30T11:27:16.959Z,63.92
2019-04-30T11:28:16.867Z,62.80
2019-04-30T11:29:16.601Z,62.60
2019-04-30T11:30:22.391Z,62.32
2019-04-30T11:31:16.504Z,61.10
2019-04-30T11:32:16.372Z,62.45
2019-04-30T11:33:16.399Z,63.73
2019-04-30T11:34:16.244Z,61.13
2019-04-30T11:35:16.298Z,62.41
2019-04-30T11:36:16.161Z,61.68
2019-04-30T11:37:16.117Z,61.96
2019-04-30T11:38:16.094Z,60.45
2019-04-30T11:39:16.064Z,59.20
2019-04-30T11:40:16.061Z,60.13
2019-04-30T11:41:27.768Z,60.71
2019-04-30T11:42:15.978Z,60.80
2019-04-30T11:43:15.949Z,62.45
2019-04-30T11:44:28.491Z,60.64
2019-04-30T11:45:15.902Z,59.30
2019-04-30T11:46:15.874Z,61.06
2019-04-30T11:47:15.820Z,61.16
2019-04-30T11:48:15.811Z,59.93
2019-04-30T11:49:15.785Z,61.06
2019-04-30T11:50:15.731Z,61.19
2019-04-30T11:51:16.533Z,61.93
2019-04-30T11:52:15.711Z,63.25
2019-04-30T11:53:25.495Z,63.73
2019-04-30T11:54:15.624Z,62.60
2019-04-30T11:55:15.599Z,64.34
2019-04-30T11:56:15.566Z,63.34
2019-04-30T11:57:15.530Z,62.77
2019-04-30T11:58:21.745Z,61.97
2019-04-30T11:59:15.471Z,62.96
2019-04-30T12:00:15.443Z,61.32
2019-04-30T12:01:15.477Z,63.28
2019-04-30T12:02:15.381Z,61.58
2019-04-30T12:03:15.352Z,61.07
2019-04-30T12:04:15.316Z,60.39
2019-04-30T12:05:15.290Z,61.35
2019-04-30T12:06:15.296Z,61.38
2019-04-30T12:07:15.261Z,61.48
2019-04-30T12:08:15.198Z,60.97
2019-04-30T12:09:15.170Z,61.10
2019-04-30T12:10:15.142Z,60.71
2019-04-30T12:11:15.378Z,60.32
2019-04-30T12:12:15.087Z,58.95
2019-04-30T12:13:15.075Z,59.78
2019-04-30T12:14:15.023Z,60.46
2019-04-30T12:15:15.000Z,61.10
2019-04-30T12:16:14.958Z,61.46
2019-04-30T12:17:14.932Z,61.65
2019-04-30T12:18:14.922Z,62.13
2019-04-30T12:19:14.869Z,62.74
2019-04-30T12:20:14.868Z,61.29
2019-04-30T12:21:14.823Z,62.19
2019-04-30T12:22:14.784Z,62.90
2019-04-30T12:23:14.747Z,62.12
2019-04-30T12:24:14.734Z,61.83
2019-04-30T12:25:14.727Z,60.68
2019-04-30T12:26:14.667Z,59.14
2019-04-30T12:27:14.638Z,60.94
2019-04-30T12:28:14.598Z,58.98
2019-04-30T12:29:14.579Z,60.94
2019-04-30T12:30:14.546Z,61.19
2019-04-30T12:31:14.534Z,61.58
2019-04-30T12:32:14.489Z,60.81
2019-04-30T12:33:14.487Z,61.10
2019-04-30T12:34:14.432Z,61.68
2019-04-30T12:35:14.399Z,60.39
2019-04-30T12:36:14.364Z,60.21
2019-04-30T12:37:14.365Z,60.39
2019-04-30T12:38:14.314Z,61.36
2019-04-30T12:39:14.298Z,62.32
2019-04-30T12:40:26.671Z,62.16
2019-04-30T12:41:14.217Z,60.33
2019-04-30T12:42:14.187Z,59.85
2019-04-30T12:43:14.190Z,60.36
2019-04-30T12:44:14.133Z,60.84
2019-04-30T12:45:14.104Z,60.07
2019-04-30T12:46:14.070Z,60.27
2019-04-30T12:47:14.051Z,60.87
2019-04-30T12:48:14.001Z,60.10
2019-04-30T12:49:14.001Z,59.81
2019-04-30T12:50:13.944Z,59.72
2019-04-30T12:51:13.915Z,59.52
2019-04-30T12:52:13.892Z,60.39