createdAt,value
2023-01-12T00:00:06.453Z,93.56
2023-01-12T00:01:06.274Z,93.46
2023-01-12T00:02:07.647Z,93.46
2023-01-12T00:03:06.255Z,93.65
2023-01-12T00:04:06.249Z,93.27
2023-01-12T00:05:06.234Z,93.37
2023-01-12T00:06:06.183Z,93.37
2023-01-12T00:07:06.195Z,93.27
2023-01-12T00:08:06.153Z,93.37
2023-01-12T00:09:06.174Z,93.37
2023-01-12T00:10:06.136Z,93.27
2023-01-12T00:11:14.298Z,93.18
2023-01-12T00:13:11.578Z,93.37
2023-01-12T00:14:11.531Z,93.27
2023-01-12T00:15:11.531Z,93.37
2023-01-12T00:16:11.534Z,93.18
2023-01-12T00:17:11.483Z,93.46
2023-01-12T00:18:11.444Z,93.84
2023-01-12T00:19:11.431Z,93.27
2023-01-12T00:20:11.441Z,93.27
2023-01-12T00:21:12.033Z,93.37
2023-01-12T00:22:11.425Z,93.46
2023-01-12T00:23:11.354Z,93.37
2023-01-12T00:24:11.339Z,93.56
2023-01-12T00:25:11.322Z,93.37
2023-01-12T00:26:11.308Z,93.46
2023-01-12T00:27:11.285Z,93.37
2023-01-12T00:28:11.271Z,93.32
2023-01-12T00:29:11.248Z,93.13
2023-01-12T00:30:11.231Z,93.41
2023-01-12T00:31:11.330Z,93.99
2023-01-12T00:32:11.205Z,93.51
2023-01-12T00:33:11.180Z,93.32
2023-01-12T00:34:11.168Z,93.41
2023-01-12T00:35:11.145Z,93.41
2023-01-12T00:36:11.129Z,93.60
2023-01-12T00:37:11.109Z,93.51
2023-01-12T00:38:11.091Z,93.32
2023-01-12T00:39:11.077Z,93.32
2023-01-12T00:40:11.057Z,93.51
2023-01-12T00:41:11.057Z,93.32
2023-01-12T00:42:11.030Z,93.60
2023-01-12T00:43:11.008Z,93.60
2023-01-12T00:44:10.986Z,93.89
2023-01-12T00:45:10.967Z,93.41
2023-01-12T00:46:10.988Z,93.32
2023-01-12T00:47:10.940Z,93.32
2023-01-12T00:48:10.920Z,93.60
2023-01-12T00:49:10.896Z,93.13
2023-01-12T00:50:10.886Z,93.60
2023-01-12T00:51:10.862Z,93.13
2023-01-12T00:52:13.313Z,93.70
2023-01-12T00:53:10.828Z,93.04
2023-01-12T00:54:10.817Z,93.32
2023-01-12T00:55:10.794Z,93.04
2023-01-12T00:56:10.783Z,93.23
2023-01-12T00:57:10.802Z,93.04
2023-01-12T00:58:10.793Z,93.23
2023-01-12T00:59:10.762Z,93.13
2023-01-12T01:00:10.717Z,93.51
2023-01-12T01:01:10.782Z,93.60
2023-01-12T01:02:10.791Z,92.94
2023-01-12T01:03:10.660Z,93.04
2023-01-12T01:04:10.639Z,92.94
2023-01-12T01:05:10.632Z,93.04
2023-01-12T01:06:10.603Z,93.04
2023-01-12T01:07:10.590Z,93.13
2023-01-12T01:08:10.567Z,92.94
2023-01-12T01:09:10.552Z,93.13
2023-01-12T01:10:10.535Z,93.23
2023-01-12T01:11:10.521Z,93.04
2023-01-12T01:12:10.498Z,93.23
2023-01-12T01:13:10.481Z,93.23
2023-01-12T01:14:10.467Z,93.04
2023-01-12T01:15:10.453Z,92.94
2023-01-12T01:16:10.466Z,93.04
2023-01-12T01:17:10.411Z,93.60
2023-01-12T01:18:10.395Z,93.37
2023-01-12T01:19:10.378Z,93.27
2023-01-12T01:20:10.359Z,93.18
2023-01-12T01:21:10.341Z,93.46
2023-01-12T01:22:10.324Z,93.56
2023-01-12T01:23:10.309Z,93.56
2023-01-12T01:24:10.290Z,93.37
2023-01-12T01:25:10.272Z,93.27
2023-01-12T01:26:10.255Z,93.56
2023-01-12T01:27:10.242Z,93.41
2023-01-12T01:28:10.222Z,93.27
2023-01-12T01:29:10.207Z,93.51
2023-01-12T01:30:10.191Z,93.60
2023-01-12T01:31:10.182Z,93.70
2023-01-12T01:32:10.152Z,93.41
2023-01-12T01:33:10.135Z,92.94
2023-01-12T01:34:10.117Z,93.23
2023-01-12T01:35:10.104Z,93.04
2023-01-12T01:36:10.088Z,92.75
2023-01-12T01:37:10.074Z,93.23
2023-01-12T01:38:10.051Z,93.32
2023-01-12T01:39:10.027Z,92.94
2023-01-12T01:40:10.012Z,92.94
2023-01-12T01:41:09.996Z,93.60
2023-01-12T01:42:09.978Z,93.23
2023-01-12T01:43:09.958Z,93.23
2023-01-12T01:44:09.943Z,92.94
2023-01-12T01:45:09.921Z,93.13
2023-01-12T01:46:09.940Z,93.13
2023-01-12T01:47:09.886Z,93.51
2023-01-12T01:48:09.877Z,93.13
2023-01-12T01:49:09.851Z,93.13
2023-01-12T01:50:09.836Z,93.23
2023-01-12T01:51:09.832Z,93.60
2023-01-12T01:52:09.801Z,93.60
2023-01-12T01:53:09.785Z,92.94
2023-01-12T01:54:09.764Z,92.94
2023-01-12T01:55:09.744Z,93.41
2023-01-12T01:56:09.729Z,93.60
2023-01-12T01:57:09.719Z,92.94
2023-01-12T01:58:09.694Z,93.13
2023-01-12T01:59:09.682Z,92.94
2023-01-12T02:00:09.665Z,92.75
2023-01-12T02:01:09.678Z,93.32
2023-01-12T02:02:09.667Z,93.23
2023-01-12T02:03:09.661Z,93.13
2023-01-12T02:04:09.600Z,93.32
2023-01-12T02:05:09.589Z,93.32
2023-01-12T02:06:09.558Z,92.94
2023-01-12T02:07:09.542Z,93.32
2023-01-12T02:08:09.522Z,92.94
2023-01-12T02:09:09.507Z,92.80
2023-01-12T02:10:09.490Z,93.27
2023-01-12T02:11:09.470Z,93.65
2023-01-12T02:12:09.458Z,93.13
2023-01-12T02:13:09.439Z,93.13
2023-01-12T02:14:09.421Z,93.55
2023-01-12T02:15:09.398Z,92.94
2023-01-12T02:16:09.431Z,93.18
2023-01-12T02:17:09.365Z,93.04
2023-01-12T02:18:09.350Z,93.32
2023-01-12T02:19:09.333Z,93.04
2023-01-12T02:20:09.319Z,92.94
2023-01-12T02:21:09.302Z,93.23
2023-01-12T02:22:09.282Z,92.94
2023-01-12T02:23:09.402Z,93.27
2023-01-12T02:24:09.244Z,92.99
2023-01-12T02:25:09.225Z,92.99
2023-01-12T02:26:09.225Z,93.27
2023-01-12T02:27:09.190Z,93.08
2023-01-12T02:28:09.176Z,93.18
2023-01-12T02:29:09.159Z,93.18
2023-01-12T02:30:09.142Z,93.13
2023-01-12T02:31:09.142Z,93.27
2023-01-12T02:32:09.109Z,93.41
2023-01-12T02:33:09.091Z,92.75
2023-01-12T02:34:09.079Z,92.99
2023-01-12T02:35:09.053Z,93.04
2023-01-12T02:36:09.037Z,92.99
2023-01-12T02:37:09.020Z,93.13
2023-01-12T02:38:09.007Z,93.08
2023-01-12T02:39:09.016Z,93.23
2023-01-12T02:40:08.986Z,93.13
2023-01-12T02:41:08.954Z,93.32
2023-01-12T02:42:08.938Z,93.13
2023-01-12T02:43:08.925Z,93.23
2023-01-12T02:44:08.905Z,93.23
2023-01-12T02:45:08.888Z,92.94
2023-01-12T02:46:08.879Z,93.51
2023-01-12T02:47:08.853Z,93.41
2023-01-12T02:48:08.836Z,93.32
2023-01-12T02:49:08.833Z,93.23
2023-01-12T02:50:08.812Z,93.04
2023-01-12T02:51:08.782Z,93.04
2023-01-12T02:52:08.775Z,93.23
2023-01-12T02:53:08.748Z,93.23
2023-01-12T02:54:08.732Z,93.04
2023-01-12T02:55:08.719Z,92.94
2023-01-12T02:56:08.708Z,93.13
2023-01-12T02:57:08.675Z,93.13
2023-01-12T02:58:08.666Z,93.13
2023-01-12T02:59:08.651Z,93.41
2023-01-12T03:00:08.624Z,93.32
2023-01-12T03:01:08.728Z,92.94
2023-01-12T03:02:08.607Z,93.23
2023-01-12T03:03:08.599Z,93.70
2023-01-12T03:04:08.556Z,93.51
2023-01-12T03:05:08.548Z,93.70
2023-01-12T03:06:08.533Z,93.79
2023-01-12T03:07:08.504Z,93.60
2023-01-12T03:08:08.489Z,93.60
2023-01-12T03:09:08.468Z,93.32
2023-01-12T03:10:08.458Z,93.65
2023-01-12T03:11:08.445Z,93.79
2023-01-12T03:12:08.418Z,92.99
2023-01-12T03:13:08.418Z,93.27
2023-01-12T03:14:08.388Z,93.55
2023-01-12T03:15:08.371Z,93.27
2023-01-12T03:16:08.384Z,93.08
2023-01-12T03:17:08.347Z,92.94
2023-01-12T03:18:08.313Z,93.46
2023-01-12T03:19:08.296Z,93.27
2023-01-12T03:20:08.287Z,93.04
2023-01-12T03:21:08.263Z,93.13
2023-01-12T03:22:08.247Z,93.08
2023-01-12T03:23:08.229Z,92.99
2023-01-12T03:24:08.211Z,93.27
2023-01-12T03:25:08.194Z,93.37
2023-01-12T03:26:08.183Z,93.27
2023-01-12T03:27:08.178Z,93.27
2023-01-12T03:28:08.142Z,93.27
2023-01-12T03:29:08.127Z,93.27
2023-01-12T03:30:08.113Z,93.37
2023-01-12T03:31:08.128Z,92.99
2023-01-12T03:32:08.078Z,93.27
2023-01-12T03:33:08.061Z,93.27
2023-01-12T03:34:08.047Z,93.18
2023-01-12T03:35:08.022Z,93.37
2023-01-12T03:36:08.016Z,93.27
2023-01-12T03:37:07.988Z,93.37
2023-01-12T03:38:07.982Z,93.27
2023-01-12T03:39:07.953Z,93.27
2023-01-12T03:40:07.936Z,93.37
2023-01-12T03:41:07.923Z,93.27
2023-01-12T03:42:07.906Z,93.46
2023-01-12T03:43:07.895Z,93.08
2023-01-12T03:44:07.869Z,93.18
2023-01-12T03:45:07.858Z,93.37
2023-01-12T03:46:07.833Z,93.37
2023-01-12T03:47:07.817Z,93.08
2023-01-12T03:48:07.798Z,93.08
2023-01-12T03:49:07.783Z,92.99
2023-01-12T03:50:07.772Z,92.99
2023-01-12T03:51:07.752Z,93.37
2023-01-12T03:52:07.731Z,93.27
2023-01-12T03:53:07.721Z,93.37
2023-01-12T03:54:07.696Z,93.27
2023-01-12T03:55:07.683Z,93.27
2023-01-12T03:56:07.663Z,93.37
2023-01-12T03:57:07.645Z,93.27
2023-01-12T03:58:07.625Z,93.27
2023-01-12T03:59:07.620Z,93.18
2023-01-12T04:00:07.593Z,93.27
2023-01-12T04:01:07.666Z,93.37
2023-01-12T04:02:07.556Z,92.99
2023-01-12T04:03:07.562Z,93.27
2023-01-12T04:04:07.523Z,93.27
2023-01-12T04:05:07.510Z,93.18
2023-01-12T04:06:07.491Z,93.37
2023-01-12T04:07:07.475Z,93.08
2023-01-12T04:08:07.455Z,93.08
2023-01-12T04:09:07.437Z,93.27
2023-01-12T04:10:07.428Z,93.18
2023-01-12T04:11:07.415Z,92.99
2023-01-12T04:12:07.409Z,93.08
2023-01-12T04:13:07.383Z,93.18
2023-01-12T04:14:07.357Z,93.27
2023-01-12T04:15:07.336Z,93.08
2023-01-12T04:16:07.337Z,92.99
2023-01-12T04:17:07.307Z,93.55
2023-01-12T04:18:07.292Z,93.37
2023-01-12T04:19:07.272Z,93.27
2023-01-12T04:20:07.253Z,93.18
2023-01-12T04:21:07.234Z,92.99
2023-01-12T04:22:07.216Z,92.99
2023-01-12T04:23:07.198Z,92.99
2023-01-12T04:24:07.188Z,93.08
2023-01-12T04:25:09.387Z,92.99
2023-01-12T04:26:07.160Z,93.27
2023-01-12T04:27:07.130Z,93.27
2023-01-12T04:28:07.133Z,93.08
2023-01-12T04:29:07.103Z,93.18
2023-01-12T04:30:07.079Z,93.18
2023-01-12T04:31:07.063Z,93.37
2023-01-12T04:32:07.045Z,93.08
2023-01-12T04:33:07.035Z,93.37
2023-01-12T04:34:07.010Z,93.18
2023-01-12T04:35:06.997Z,93.37
2023-01-12T04:36:06.975Z,93.27
2023-01-12T04:37:06.965Z,93.08
2023-01-12T04:38:06.949Z,93.37
2023-01-12T04:39:06.926Z,93.18
2023-01-12T04:40:06.910Z,93.27
2023-01-12T04:41:06.893Z,93.27
2023-01-12T04:42:06.873Z,93.18
2023-01-12T04:43:08.004Z,93.37
2023-01-12T04:44:06.846Z,93.27
2023-01-12T04:45:06.849Z,93.27
2023-01-12T04:46:06.854Z,92.99
2023-01-12T04:47:06.803Z,93.27
2023-01-12T04:48:06.769Z,92.99
2023-01-12T04:49:06.757Z,92.80
2023-01-12T04:50:06.738Z,92.99
2023-01-12T04:51:06.740Z,93.27
2023-01-12T04:52:06.704Z,93.37
2023-01-12T04:53:06.764Z,93.27
2023-01-12T04:54:06.676Z,93.27
2023-01-12T04:55:06.659Z,93.37
2023-01-12T04:56:06.641Z,92.99
2023-01-12T04:57:06.626Z,93.37
2023-01-12T04:58:06.601Z,93.37
2023-01-12T04:59:06.612Z,93.27
2023-01-12T05:00:06.565Z,93.27
2023-01-12T05:01:06.573Z,93.18
2023-01-12T05:02:06.576Z,93.46
2023-01-12T05:03:06.540Z,93.55
2023-01-12T05:04:07.902Z,92.99
2023-01-12T05:05:06.485Z,93.08
2023-01-12T05:06:06.466Z,93.27
2023-01-12T05:07:06.446Z,93.37
2023-01-12T05:08:06.429Z,93.27
2023-01-12T05:09:06.410Z,92.99
2023-01-12T05:10:06.399Z,93.18
2023-01-12T05:11:06.379Z,93.08
2023-01-12T05:12:06.367Z,93.08
2023-01-12T05:13:06.344Z,92.99
2023-01-12T05:14:06.326Z,92.99
2023-01-12T05:15:06.313Z,93.08
2023-01-12T05:16:06.296Z,93.18
2023-01-12T05:17:06.276Z,93.27
2023-01-12T05:18:06.266Z,93.37
2023-01-12T05:19:06.299Z,93.27
2023-01-12T05:20:06.226Z,93.27
2023-01-12T05:21:06.245Z,93.27
2023-01-12T05:22:06.193Z,93.08
2023-01-12T05:23:06.181Z,93.37
2023-01-12T05:24:06.180Z,92.99
2023-01-12T05:25:06.142Z,93.46
2023-01-12T05:26:06.121Z,93.18
2023-01-12T05:27:06.136Z,92.99
2023-01-12T05:28:06.093Z,92.99
2023-01-12T05:29:06.085Z,93.27
2023-01-12T05:30:06.057Z,93.18
2023-01-12T05:31:06.152Z,93.75
2023-01-12T05:32:06.021Z,93.75
2023-01-12T05:33:06.016Z,93.08
2023-01-12T05:34:05.985Z,93.37
2023-01-12T05:35:05.995Z,93.65
2023-01-12T05:36:05.962Z,93.37
2023-01-12T05:37:05.933Z,93.46
2023-01-12T05:38:05.919Z,93.65
2023-01-12T05:39:05.903Z,93.75
2023-01-12T05:40:05.895Z,93.46
2023-01-12T05:41:05.872Z,93.46
2023-01-12T05:42:05.849Z,93.84
2023-01-12T05:43:05.843Z,93.46
2023-01-12T05:44:05.886Z,93.94
2023-01-12T05:45:05.807Z,93.46
2023-01-12T05:46:05.802Z,93.84
2023-01-12T05:47:05.764Z,93.27
2023-01-12T05:48:05.744Z,94.03
2023-01-12T05:49:05.727Z,94.03
2023-01-12T05:50:05.708Z,93.65
2023-01-12T05:51:05.693Z,94.03
2023-01-12T05:52:05.676Z,93.84
2023-01-12T05:53:05.663Z,93.94
2023-01-12T05:54:05.684Z,94.03
2023-01-12T05:55:05.624Z,93.94
2023-01-12T05:56:05.604Z,93.94
2023-01-12T05:57:05.605Z,94.03
2023-01-12T05:58:05.580Z,93.75
2023-01-12T05:59:05.555Z,93.55
2023-01-12T06:00:05.535Z,93.55
2023-01-12T06:01:05.551Z,93.65
2023-01-12T06:02:05.609Z,93.55
2023-01-12T06:03:05.486Z,93.84
2023-01-12T06:04:05.484Z,93.55
2023-01-12T06:05:05.452Z,93.55
2023-01-12T06:06:05.451Z,94.03
2023-01-12T06:07:05.420Z,93.46
2023-01-12T06:08:05.397Z,94.03
2023-01-12T06:09:05.400Z,93.94
2023-01-12T06:10:05.386Z,93.94
2023-01-12T06:11:05.351Z,93.94
2023-01-12T06:12:05.701Z,94.03
2023-01-12T06:13:05.322Z,93.94
2023-01-12T06:14:05.308Z,93.55
2023-01-12T06:15:05.278Z,93.65
2023-01-12T06:16:05.352Z,93.94
2023-01-12T06:17:05.247Z,93.94
2023-01-12T06:18:05.228Z,93.94
2023-01-12T06:19:05.210Z,93.27
2023-01-12T06:20:05.190Z,93.37
2023-01-12T06:21:05.177Z,93.94
2023-01-12T06:22:05.160Z,93.94
2023-01-12T06:23:05.173Z,93.65
2023-01-12T06:24:05.151Z,93.65
2023-01-12T06:25:05.117Z,93.84
2023-01-12T06:26:05.090Z,93.55
2023-01-12T06:27:05.073Z,94.03
2023-01-12T06:28:05.053Z,93.55
2023-01-12T06:29:05.039Z,93.94
2023-01-12T06:30:05.019Z,93.94
2023-01-12T06:31:05.011Z,93.94
2023-01-12T06:32:04.988Z,93.27
2023-01-12T06:33:04.969Z,93.46
2023-01-12T06:34:04.965Z,93.84
2023-01-12T06:35:17.989Z,93.55
2023-01-12T06:36:04.916Z,93.46
2023-01-12T06:37:04.902Z,93.75
2023-01-12T06:38:04.889Z,93.18
2023-01-12T06:39:04.867Z,93.84
2023-01-12T06:40:04.861Z,93.84
2023-01-12T06:41:04.838Z,93.94
2023-01-12T06:42:04.825Z,93.55
2023-01-12T06:43:04.808Z,93.75
2023-01-12T06:44:04.780Z,93.65
2023-01-12T06:45:04.757Z,94.13
2023-01-12T06:46:04.746Z,94.22
2023-01-12T06:47:04.727Z,94.32
2023-01-12T06:48:04.708Z,94.03
2023-01-12T06:49:04.703Z,94.22
2023-01-12T06:50:04.674Z,94.03
2023-01-12T06:51:04.656Z,93.84
2023-01-12T06:52:04.638Z,94.13
2023-01-12T06:53:04.621Z,93.94
2023-01-12T06:54:04.603Z,94.03
2023-01-12T06:55:04.595Z,94.13
2023-01-12T06:56:04.568Z,94.22
2023-01-12T06:57:04.554Z,94.13
2023-01-12T06:58:04.531Z,94.13
2023-01-12T06:59:04.525Z,94.22
2023-01-12T07:00:04.506Z,94.27
2023-01-12T07:01:04.556Z,94.42
2023-01-12T07:02:04.554Z,94.51
2023-01-12T07:03:04.450Z,94.56
2023-01-12T07:04:04.460Z,94.60
2023-01-12T07:05:04.414Z,94.65
2023-01-12T07:06:04.400Z,94.65
2023-01-12T07:07:05.126Z,94.46
2023-01-12T07:08:04.364Z,94.60
2023-01-12T07:09:04.344Z,94.37
2023-01-12T07:10:04.330Z,94.37
2023-01-12T07:11:04.327Z,94.65
2023-01-12T07:12:04.289Z,94.37
2023-01-12T19:48:36.615Z,90.59
2023-01-12T19:50:34.766Z,89.01
2023-01-12T19:51:34.742Z,88.35
2023-01-12T19:54:19.876Z,88.13
2023-01-12T19:55:19.347Z,88.15
2023-01-12T19:57:38.620Z,90.50
2023-01-12T19:58:38.604Z,90.55
2023-01-12T19:59:38.473Z,91.46
2023-01-12T20:00:39.045Z,91.83
2023-01-12T20:01:38.561Z,92.08
2023-01-12T20:02:38.912Z,92.79
2023-01-12T20:03:38.399Z,92.50
2023-01-12T20:04:38.394Z,92.98
2023-01-12T20:05:38.413Z,92.84
2023-01-12T20:06:38.371Z,92.94
2023-01-12T20:07:38.339Z,93.41
2023-01-12T20:08:38.781Z,92.94
2023-01-12T20:09:38.309Z,93.18
2023-01-12T20:10:38.295Z,93.18
2023-01-12T20:11:38.271Z,93.18
2023-01-12T20:12:38.258Z,93.37
2023-01-12T20:13:38.241Z,93.37
2023-01-12T20:14:38.237Z,93.08
2023-01-12T20:15:38.242Z,93.65
2023-01-12T20:16:38.227Z,93.37
2023-01-12T20:17:38.179Z,93.18
2023-01-12T20:18:38.208Z,93.46
2023-01-12T20:19:38.146Z,93.27
2023-01-12T20:20:38.156Z,93.08
2023-01-12T20:21:38.136Z,93.37
2023-01-12T20:22:38.106Z,93.37
2023-01-12T20:23:38.080Z,93.55
2023-01-12T20:24:38.071Z,93.27
2023-01-12T20:25:38.070Z,93.55
2023-01-12T20:26:38.360Z,93.18
2023-01-12T20:27:38.037Z,93.27
2023-01-12T20:28:38.009Z,93.46
2023-01-12T20:29:37.987Z,93.27
2023-01-12T20:30:38.822Z,93.08
2023-01-12T20:31:38.026Z,93.18
2023-01-12T20:32:37.975Z,93.18
2023-01-12T20:33:37.918Z,93.74
2023-01-12T20:34:37.908Z,93.37
2023-01-12T20:35:37.911Z,93.65
2023-01-12T20:36:37.883Z,93.08
2023-01-12T20:37:37.854Z,92.99
2023-01-12T20:38:37.850Z,92.99
2023-01-12T20:39:37.820Z,93.37
2023-01-12T20:40:37.845Z,92.99
2023-01-12T20:41:37.787Z,93.27
2023-01-12T20:42:37.860Z,92.99
2023-01-12T20:43:37.775Z,93.37
2023-01-12T20:44:37.743Z,93.27
2023-01-12T20:45:37.722Z,93.65
2023-01-12T20:46:37.825Z,93.55
2023-01-12T20:47:37.743Z,93.74
2023-01-12T20:48:37.676Z,93.65
2023-01-12T20:49:37.664Z,93.08
2023-01-12T20:50:37.635Z,93.74
2023-01-12T20:51:37.620Z,93.27
2023-01-12T20:52:37.642Z,93.27
2023-01-12T20:53:37.595Z,93.65
2023-01-12T20:54:37.573Z,93.65
2023-01-12T20:55:38.305Z,93.74
2023-01-12T20:56:37.540Z,93.27
2023-01-12T20:57:37.597Z,93.08
2023-01-12T20:58:37.596Z,93.37
2023-01-12T20:59:37.490Z,93.84
2023-01-12T21:00:37.611Z,93.55
2023-01-12T21:01:37.586Z,93.08
2023-01-12T21:02:37.495Z,92.89
2023-01-12T21:03:37.476Z,92.89
2023-01-12T21:04:37.551Z,93.46
2023-01-12T21:05:37.390Z,93.08
2023-01-12T21:06:37.392Z,92.99
2023-01-12T21:07:37.754Z,93.46
2023-01-12T21:08:37.354Z,93.46
2023-01-12T21:09:37.335Z,93.18
2023-01-12T21:10:37.312Z,93.74
2023-01-12T21:11:37.290Z,93.46
2023-01-12T21:12:37.282Z,93.18
2023-01-12T21:13:37.265Z,93.74
2023-01-12T21:14:37.251Z,93.37
2023-01-12T21:15:37.229Z,93.74
2023-01-12T21:16:37.281Z,93.37
2023-01-12T21:17:37.194Z,93.46
2023-01-12T21:18:37.176Z,93.74
2023-01-12T21:19:37.160Z,93.94
2023-01-12T21:20:37.146Z,93.65
2023-01-12T21:21:37.125Z,93.65
2023-01-12T21:22:37.171Z,93.27
2023-01-12T21:23:37.098Z,94.13
2023-01-12T21:24:37.084Z,94.27
2023-01-12T21:25:37.066Z,94.08
2023-01-12T21:26:37.043Z,93.98
2023-01-12T21:27:37.025Z,94.08
2023-01-12T21:28:37.016Z,93.79
2023-01-12T21:29:37.000Z,94.18
2023-01-12T21:30:37.020Z,94.46
2023-01-12T21:31:37.011Z,94.65
2023-01-12T21:32:36.943Z,94.84
2023-01-12T21:33:36.927Z,94.65
2023-01-12T21:34:36.923Z,94.37
2023-01-12T21:35:36.897Z,94.46
2023-01-12T21:36:36.880Z,95.32
2023-01-12T21:37:36.911Z,95.22
2023-01-12T21:38:36.853Z,94.93
2023-01-12T21:39:36.829Z,94.65
2023-01-12T21:40:36.814Z,95.12
2023-01-12T21:41:51.629Z,94.56
2023-01-12T21:45:08.215Z,94.56
2023-01-12T21:46:08.336Z,94.37
2023-01-12T21:48:18.444Z,94.74
2023-01-12T21:49:18.308Z,94.56
2023-01-12T21:51:52.579Z,95.32
2023-01-12T21:52:37.982Z,95.12
2023-01-12T21:54:55.814Z,94.56
2023-01-12T21:55:46.343Z,94.74
2023-01-12T21:57:53.401Z,94.37
2023-01-12T21:58:53.336Z,94.74
2023-01-12T22:01:28.880Z,94.74
2023-01-12T22:02:19.428Z,94.84
2023-01-12T22:04:16.168Z,94.74
2023-01-12T22:05:15.989Z,94.84
2023-01-12T22:07:21.271Z,95.32
2023-01-12T22:08:21.264Z,94.74
2023-01-12T22:20:26.590Z,94.70
2023-01-12T22:21:26.503Z,95.17
2023-01-12T22:22:26.590Z,94.89
2023-01-12T22:31:43.319Z,94.79
2023-01-12T22:32:43.223Z,94.98
2023-01-12T22:45:10.220Z,95.36
