createdAt,value
2023-06-30T00:00:11.730Z,22.63
2023-06-30T00:01:14.167Z,22.6
2023-06-30T00:02:27.302Z,22.59
2023-06-30T00:03:39.857Z,22.57
2023-06-30T00:04:43.235Z,22.62
2023-06-30T00:05:55.501Z,22.57
2023-06-30T00:07:08.747Z,22.59
2023-06-30T00:08:21.082Z,22.57
2023-06-30T00:09:24.225Z,22.57
2023-06-30T00:10:36.588Z,22.6
2023-06-30T00:11:49.751Z,22.57
2023-06-30T00:12:52.218Z,22.6
2023-06-30T00:14:05.244Z,22.57
2023-06-30T00:15:17.551Z,22.59
2023-06-30T00:16:20.759Z,22.59
2023-06-30T00:17:33.200Z,22.59
2023-06-30T00:18:46.244Z,22.57
2023-06-30T00:19:58.540Z,22.56
2023-06-30T00:21:01.707Z,22.56
2023-06-30T00:22:14.063Z,22.54
2023-06-30T00:23:27.217Z,22.59
2023-06-30T00:24:29.643Z,22.56
2023-06-30T00:25:42.921Z,22.57
2023-06-30T00:26:55.417Z,22.57
2023-06-30T00:27:58.715Z,22.59
2023-06-30T00:29:11.001Z,22.56
2023-06-30T00:30:24.214Z,22.56
2023-06-30T00:31:36.584Z,22.54
2023-06-30T00:32:39.762Z,22.57
2023-06-30T00:33:52.219Z,22.54
2023-06-30T00:35:05.211Z,22.57
2023-06-30T00:36:07.641Z,22.54
2023-06-30T00:37:20.746Z,22.54
2023-06-30T00:38:33.093Z,22.54
2023-06-30T00:39:36.230Z,22.54
2023-06-30T00:40:48.506Z,22.53
2023-06-30T00:42:01.751Z,22.54
2023-06-30T00:43:04.157Z,22.53
2023-06-30T00:44:17.259Z,22.54
2023-06-30T00:45:29.549Z,22.53
2023-06-30T00:46:42.805Z,22.56
2023-06-30T00:47:45.283Z,22.54
2023-06-30T00:48:58.773Z,22.52
2023-06-30T00:50:11.023Z,22.54
2023-06-30T00:51:14.222Z,22.53
2023-06-30T00:52:26.558Z,22.56
2023-06-30T00:53:39.741Z,22.54
2023-06-30T00:54:42.195Z,22.53
2023-06-30T00:55:55.729Z,22.54
2023-06-30T00:57:08.053Z,22.52
2023-06-30T00:58:11.244Z,22.53
2023-06-30T00:59:23.595Z,22.53
2023-06-30T01:00:36.736Z,22.52
2023-06-30T01:01:39.211Z,22.53
2023-06-30T01:02:52.363Z,22.52
2023-06-30T01:04:04.805Z,22.5
2023-06-30T01:05:18.240Z,22.52
2023-06-30T01:06:20.665Z,22.52
2023-06-30T01:07:33.877Z,22.52
2023-06-30T01:08:46.472Z,22.5
2023-06-30T01:09:49.741Z,22.5
2023-06-30T01:11:02.053Z,22.48
2023-06-30T01:12:15.243Z,22.49
2023-06-30T01:13:17.746Z,22.49
2023-06-30T01:14:30.728Z,22.5
2023-06-30T01:15:43.142Z,22.5
2023-06-30T01:16:46.841Z,22.49
2023-06-30T01:17:59.297Z,22.5
2023-06-30T01:19:12.760Z,22.5
2023-06-30T01:20:15.182Z,22.49
2023-06-30T01:21:28.342Z,22.48
2023-06-30T01:22:40.781Z,22.48
2023-06-30T01:23:44.236Z,22.49
2023-06-30T01:24:56.777Z,22.49
2023-06-30T01:26:09.826Z,22.48
2023-06-30T01:27:12.404Z,22.48
2023-06-30T01:28:26.264Z,22.52
2023-06-30T01:29:38.577Z,22.49
2023-06-30T01:30:41.806Z,22.48
2023-06-30T01:31:54.330Z,22.49
2023-06-30T01:33:07.347Z,22.48
2023-06-30T01:34:09.826Z,22.45
2023-06-30T01:35:22.758Z,22.46
2023-06-30T01:36:35.050Z,22.45
2023-06-30T01:37:48.255Z,22.49
2023-06-30T01:38:50.728Z,22.46
2023-06-30T01:40:03.743Z,22.46
2023-06-30T01:41:16.034Z,22.46
2023-06-30T01:42:19.247Z,22.46
2023-06-30T01:43:31.539Z,22.46
2023-06-30T01:44:44.765Z,22.42
2023-06-30T01:45:47.520Z,22.46
2023-06-30T01:47:00.759Z,22.45
2023-06-30T01:48:13.113Z,22.42
2023-06-30T01:49:16.289Z,22.43
2023-06-30T01:50:28.645Z,22.43
2023-06-30T01:51:41.812Z,22.45
2023-06-30T01:52:44.304Z,22.46
2023-06-30T01:55:23.193Z,22.43
2023-06-30T01:56:15.784Z,22.42
2023-06-30T01:57:28.771Z,22.41
2023-06-30T01:58:41.103Z,22.45
2023-06-30T01:59:44.339Z,22.42
2023-06-30T02:00:56.794Z,22.43
2023-06-30T02:02:09.810Z,22.41
2023-06-30T02:03:12.300Z,22.43
2023-06-30T02:04:25.804Z,22.41
2023-06-30T02:05:38.099Z,22.39
2023-06-30T02:06:41.309Z,22.41
2023-06-30T02:07:53.671Z,22.39
2023-06-30T02:09:06.847Z,22.41
2023-06-30T02:10:09.494Z,22.38
2023-06-30T02:11:22.810Z,22.38
2023-06-30T02:12:35.106Z,22.38
2023-06-30T02:13:48.328Z,22.39
2023-06-30T02:14:50.781Z,22.38
2023-06-30T02:16:03.874Z,22.36
2023-06-30T02:17:16.476Z,22.39
2023-06-30T02:18:19.798Z,22.38
2023-06-30T02:19:32.154Z,22.36
2023-06-30T02:20:45.313Z,22.36
2023-06-30T02:21:47.791Z,22.36
2023-06-30T02:23:00.809Z,22.38
2023-06-30T02:24:13.120Z,22.36
2023-06-30T02:25:26.292Z,22.33
2023-06-30T02:26:28.787Z,22.35
2023-06-30T02:27:41.809Z,22.35
2023-06-30T02:28:54.169Z,22.35
2023-06-30T02:29:57.342Z,22.35
2023-06-30T02:31:09.778Z,22.35
2023-06-30T02:32:22.837Z,22.33
2023-06-30T02:33:25.389Z,22.33
2023-06-30T02:34:38.328Z,22.33
2023-06-30T02:35:50.617Z,22.32
2023-06-30T02:37:03.784Z,22.33
2023-06-30T02:38:06.260Z,22.33
2023-06-30T02:39:39.336Z,22.29
2023-06-30T02:40:31.937Z,22.32
2023-06-30T02:41:35.628Z,22.32
2023-06-30T02:42:48.851Z,22.32
2023-06-30T02:44:01.221Z,22.32
2023-06-30T02:45:04.381Z,22.3
2023-06-30T02:46:16.858Z,22.3
2023-06-30T02:47:29.881Z,22.32
2023-06-30T02:48:32.426Z,22.32
2023-06-30T02:49:45.336Z,22.32
2023-06-30T02:50:57.637Z,22.33
2023-06-30T02:52:10.833Z,22.3
2023-06-30T02:53:13.245Z,22.32
2023-06-30T02:54:26.312Z,22.3
2023-06-30T02:55:39.377Z,22.29
2023-06-30T02:56:42.812Z,22.32
2023-06-30T02:57:55.240Z,22.29
2023-06-30T02:59:08.324Z,22.28
2023-06-30T03:00:10.754Z,22.28
2023-06-30T03:01:24.361Z,22.28
2023-06-30T03:02:36.995Z,22.29
2023-06-30T03:03:40.482Z,22.29
2023-06-30T03:04:53.005Z,22.26
2023-06-30T03:06:06.334Z,22.25
2023-06-30T03:07:10.239Z,22.25
2023-06-30T03:08:23.296Z,22.26
2023-06-30T03:09:35.670Z,22.25
2023-06-30T03:10:38.819Z,22.23
2023-06-30T03:11:51.143Z,22.25
2023-06-30T03:13:04.296Z,22.23
2023-06-30T03:14:16.609Z,22.23
2023-06-30T03:15:19.796Z,22.22
2023-06-30T03:16:32.132Z,22.19
2023-06-30T03:17:45.335Z,22.22
2023-06-30T03:18:47.940Z,22.22
2023-06-30T03:20:01.345Z,22.19
2023-06-30T03:21:13.657Z,22.23
2023-06-30T03:22:16.796Z,22.19
2023-06-30T03:23:30.175Z,22.22
2023-06-30T03:24:43.336Z,22.19
2023-06-30T03:25:46.392Z,22.18
2023-06-30T03:26:59.827Z,22.18
2023-06-30T03:28:12.198Z,22.18
2023-06-30T03:29:15.294Z,22.19
2023-06-30T03:30:27.601Z,22.18
2023-06-30T03:31:40.819Z,22.16
2023-06-30T03:32:53.180Z,22.15
2023-06-30T03:33:56.347Z,22.16
2023-06-30T03:35:08.679Z,22.16
2023-06-30T03:36:21.807Z,22.15
2023-06-30T03:37:24.233Z,22.16
2023-06-30T03:38:37.820Z,22.15
2023-06-30T03:39:50.156Z,22.13
2023-06-30T03:40:53.333Z,22.15
2023-06-30T03:42:05.939Z,22.16
2023-06-30T03:43:19.336Z,22.15
2023-06-30T03:44:21.894Z,22.15
2023-06-30T03:45:34.852Z,22.13
2023-06-30T03:46:47.223Z,22.15
2023-06-30T03:48:00.326Z,22.13
2023-06-30T03:49:02.877Z,22.13
2023-06-30T03:50:16.333Z,22.12
2023-06-30T03:51:28.682Z,22.11
2023-06-30T03:52:31.834Z,22.12
2023-06-30T03:53:44.278Z,22.13
2023-06-30T03:54:57.314Z,22.11
2023-06-30T03:56:09.686Z,22.11
2023-06-30T03:57:13.308Z,22.11
2023-06-30T03:58:25.709Z,22.11
2023-06-30T03:59:38.851Z,22.13
2023-06-30T04:00:41.361Z,22.09
2023-06-30T04:01:54.362Z,22.11
2023-06-30T04:03:06.952Z,22.11
2023-06-30T04:04:10.584Z,22.09
2023-06-30T04:05:23.053Z,22.09
2023-06-30T04:06:36.337Z,22.08
2023-06-30T04:07:38.985Z,22.09
2023-06-30T04:08:52.305Z,22.11
2023-06-30T04:10:04.670Z,22.11
2023-06-30T04:11:17.910Z,22.11
2023-06-30T04:12:20.370Z,22.11
2023-06-30T04:13:33.309Z,22.08
2023-06-30T04:14:45.666Z,22.08
2023-06-30T04:15:48.856Z,22.09
2023-06-30T04:17:01.232Z,22.09
2023-06-30T04:18:14.346Z,22.09
2023-06-30T04:19:16.809Z,22.09
2023-06-30T04:20:29.900Z,22.11
2023-06-30T04:21:42.470Z,22.08
2023-06-30T04:22:55.845Z,22.08
2023-06-30T04:23:58.300Z,22.12
2023-06-30T04:25:11.334Z,22.09
2023-06-30T04:26:23.678Z,22.12
2023-06-30T04:27:26.854Z,22.11
2023-06-30T04:28:39.394Z,22.15
2023-06-30T04:29:52.345Z,22.15
2023-06-30T04:30:54.816Z,22.18
2023-06-30T04:32:07.984Z,22.18
2023-06-30T04:33:20.673Z,22.18
2023-06-30T04:34:23.846Z,22.18
2023-06-30T04:35:36.222Z,22.21
2023-06-30T04:36:49.363Z,22.19
2023-06-30T04:38:01.750Z,22.22
2023-06-30T04:39:04.902Z,22.21
2023-06-30T04:40:31.229Z,22.21
2023-06-30T04:41:24.064Z,22.23
2023-06-30T04:42:37.262Z,22.23
2023-06-30T04:43:49.676Z,22.23
2023-06-30T04:44:52.763Z,22.25
2023-06-30T04:46:05.114Z,22.26
2023-06-30T04:47:18.253Z,22.26
2023-06-30T04:48:20.669Z,22.26
2023-06-30T04:49:33.766Z,22.26
2023-06-30T04:50:46.100Z,22.26
2023-06-30T04:51:59.294Z,22.26
2023-06-30T04:53:01.721Z,22.28
2023-06-30T04:54:14.783Z,22.29
2023-06-30T04:55:27.222Z,22.28
2023-06-30T04:56:30.307Z,22.29
2023-06-30T04:57:42.705Z,22.28
2023-06-30T04:58:55.779Z,22.28
2023-06-30T04:59:58.213Z,22.28
2023-06-30T05:01:11.340Z,22.29
2023-06-30T05:02:23.780Z,22.28
2023-06-30T05:03:37.320Z,22.28
2023-06-30T05:04:40.158Z,22.32
2023-06-30T05:05:53.269Z,22.36
2023-06-30T05:07:05.616Z,22.48
2023-06-30T05:08:08.785Z,22.59
2023-06-30T05:09:20.955Z,22.72
2023-06-30T05:10:33.803Z,22.84
2023-06-30T05:11:36.227Z,22.96
2023-06-30T05:12:49.271Z,23.05
2023-06-30T05:14:01.483Z,23.15
2023-06-30T05:15:14.265Z,23.27
2023-06-30T05:16:16.627Z,23.37
2023-06-30T05:17:30.009Z,23.42
2023-06-30T05:18:42.419Z,23.49
2023-06-30T05:19:45.320Z,23.59
2023-06-30T05:20:57.494Z,23.65
2023-06-30T05:22:10.270Z,23.69
2023-06-30T05:23:12.464Z,23.72
2023-06-30T05:24:25.313Z,23.82
2023-06-30T05:25:37.438Z,23.86
2023-06-30T05:26:50.277Z,23.9
2023-06-30T05:27:52.460Z,23.96
2023-06-30T05:29:05.802Z,23.99
2023-06-30T05:30:18.089Z,24.05
2023-06-30T05:31:30.908Z,24.09
2023-06-30T05:32:33.274Z,24.13
2023-06-30T05:33:46.273Z,24.16
2023-06-30T05:34:58.333Z,24.17
2023-06-30T05:36:01.786Z,24.22
2023-06-30T05:37:13.799Z,24.23
2023-06-30T05:38:26.779Z,24.25
2023-06-30T05:39:29.096Z,24.25
2023-06-30T05:40:42.292Z,24.23
2023-06-30T05:41:54.361Z,24.23
2023-06-30T05:43:07.278Z,24.23
2023-06-30T05:44:09.539Z,24.22
2023-06-30T05:45:22.298Z,24.23
2023-06-30T05:46:34.397Z,24.22
2023-06-30T05:47:37.341Z,24.19
2023-06-30T05:48:49.459Z,24.2
2023-06-30T05:50:02.312Z,24.22
2023-06-30T05:51:14.507Z,24.22
2023-06-30T05:52:17.348Z,24.2
2023-06-30T05:53:29.348Z,24.22
2023-06-30T05:54:42.497Z,24.23
2023-06-30T05:55:45.153Z,24.22
2023-06-30T05:56:58.292Z,24.19
2023-06-30T05:58:10.296Z,24.23
2023-06-30T05:59:13.327Z,24.2
2023-06-30T06:00:25.374Z,24.2
2023-06-30T06:01:38.307Z,24.2
2023-06-30T06:02:50.391Z,24.19
2023-06-30T06:03:53.987Z,24.16
2023-06-30T06:05:06.411Z,24.16
2023-06-30T06:06:19.294Z,24.17
2023-06-30T06:07:21.540Z,24.14
2023-06-30T06:08:34.306Z,24.14
2023-06-30T06:09:46.379Z,24.17
2023-06-30T06:10:59.290Z,24.16
2023-06-30T06:12:01.493Z,24.14
2023-06-30T06:13:14.384Z,24.13
2023-06-30T06:14:26.471Z,24.14
2023-06-30T06:15:29.308Z,24.1
2023-06-30T06:16:41.448Z,24.11
2023-06-30T06:17:54.376Z,24.14
2023-06-30T06:18:56.795Z,24.11
2023-06-30T06:20:10.672Z,24.11
2023-06-30T06:21:22.877Z,24.14
2023-06-30T06:22:35.837Z,24.13
2023-06-30T06:23:38.084Z,24.07
2023-06-30T06:24:50.940Z,24.1
2023-06-30T06:26:03.205Z,24.09
2023-06-30T06:27:07.737Z,24.07
2023-06-30T06:28:19.992Z,24.07
2023-06-30T06:29:32.814Z,24.06
2023-06-30T06:30:35.060Z,24.06
2023-06-30T06:31:47.805Z,24.03
2023-06-30T06:32:59.932Z,24.06
2023-06-30T06:34:14.348Z,24.05
2023-06-30T06:35:16.587Z,24.03
2023-06-30T06:36:29.383Z,24.0
2023-06-30T06:37:31.651Z,23.98
2023-06-30T06:38:44.334Z,23.95
2023-06-30T06:39:56.446Z,23.92
2023-06-30T06:41:09.336Z,23.92
2023-06-30T06:42:11.512Z,23.88
2023-06-30T06:43:24.360Z,23.86
2023-06-30T06:44:37.272Z,23.82
2023-06-30T06:45:42.974Z,23.79
2023-06-30T06:46:55.452Z,23.75
2023-06-30T06:48:08.344Z,23.71
2023-06-30T06:49:10.532Z,23.72
2023-06-30T06:50:23.357Z,23.66
2023-06-30T06:51:35.479Z,23.66
2023-06-30T06:52:38.316Z,23.65
2023-06-30T06:53:50.441Z,23.65
2023-06-30T06:55:03.336Z,23.64
2023-06-30T06:56:15.447Z,23.64
2023-06-30T06:57:18.323Z,23.62
2023-06-30T06:58:30.485Z,23.59
2023-06-30T06:59:43.349Z,23.56
2023-06-30T07:00:45.562Z,23.52
2023-06-30T07:01:58.355Z,23.51
2023-06-30T07:03:10.595Z,23.49
2023-06-30T07:04:23.815Z,23.49
2023-06-30T07:05:26.132Z,23.44
2023-06-30T07:06:39.345Z,23.45
2023-06-30T07:07:51.471Z,23.47
2023-06-30T07:08:54.831Z,23.47
2023-06-30T07:10:06.993Z,23.45
2023-06-30T07:11:19.821Z,23.44
2023-06-30T07:12:22.050Z,23.45
2023-06-30T07:13:34.836Z,23.49
2023-06-30T07:14:49.325Z,23.48
2023-06-30T07:15:53.367Z,23.47
2023-06-30T07:17:05.543Z,23.47
2023-06-30T07:18:18.398Z,23.48
2023-06-30T07:19:20.699Z,23.44
2023-06-30T07:20:33.823Z,23.47
2023-06-30T07:21:46.125Z,23.44
2023-06-30T07:22:58.862Z,23.44
2023-06-30T07:24:01.261Z,23.44
2023-06-30T07:25:14.348Z,23.44
2023-06-30T07:26:26.507Z,23.39
2023-06-30T07:27:29.814Z,23.41
2023-06-30T07:28:41.898Z,23.41
2023-06-30T07:29:54.863Z,23.38
2023-06-30T07:30:57.179Z,23.35
2023-06-30T07:32:09.857Z,23.31
2023-06-30T07:33:22.012Z,23.34
2023-06-30T07:34:37.354Z,23.34
2023-06-30T07:35:41.903Z,23.34
2023-06-30T07:36:54.851Z,23.35
2023-06-30T07:37:57.153Z,23.34
2023-06-30T07:39:09.849Z,23.32
2023-06-30T07:40:23.961Z,23.31
2023-06-30T07:41:27.907Z,23.3
2023-06-30T07:42:40.116Z,23.3
2023-06-30T07:43:53.323Z,23.3
2023-06-30T07:44:55.685Z,23.27
2023-06-30T07:46:08.886Z,23.27
2023-06-30T07:47:21.286Z,23.28
2023-06-30T07:48:24.529Z,23.31
2023-06-30T07:49:38.254Z,23.31
2023-06-30T07:51:07.152Z,23.31
2023-06-30T07:52:00.779Z,23.28
2023-06-30T07:53:03.013Z,23.32
2023-06-30T07:54:15.884Z,23.3
2023-06-30T07:55:27.978Z,23.27
2023-06-30T07:56:30.953Z,23.27
2023-06-30T07:57:43.074Z,23.25
2023-06-30T07:58:55.880Z,23.23
2023-06-30T08:00:08.064Z,23.23
2023-06-30T08:01:11.849Z,23.23
2023-06-30T08:02:24.057Z,23.24
2023-06-30T08:03:37.531Z,23.23
2023-06-30T08:04:41.498Z,23.2
2023-06-30T08:05:56.605Z,23.23
2023-06-30T08:06:59.420Z,23.21
2023-06-30T08:08:12.356Z,23.18
2023-06-30T08:09:24.465Z,23.21
2023-06-30T08:10:39.492Z,23.17
2023-06-30T08:11:42.658Z,23.23
2023-06-30T08:12:55.819Z,23.2
2023-06-30T08:13:58.135Z,23.21
2023-06-30T08:15:10.856Z,23.21
2023-06-30T08:16:23.105Z,23.24
2023-06-30T08:17:44.229Z,23.27
2023-06-30T08:18:36.243Z,23.25
2023-06-30T08:19:50.352Z,23.28
2023-06-30T08:21:03.929Z,23.27
2023-06-30T08:22:06.499Z,23.3
2023-06-30T08:23:19.853Z,23.27
2023-06-30T08:24:31.929Z,23.25
2023-06-30T08:25:45.081Z,23.27
2023-06-30T08:26:50.268Z,23.23
2023-06-30T08:28:03.353Z,23.23
2023-06-30T08:29:05.689Z,23.24
2023-06-30T08:30:21.112Z,23.23
2023-06-30T08:31:25.359Z,23.25
2023-06-30T08:32:38.403Z,23.25
2023-06-30T08:33:51.789Z,23.24
2023-06-30T08:34:54.863Z,23.25
2023-06-30T08:36:07.021Z,23.25
2023-06-30T08:37:19.878Z,23.28
2023-06-30T08:38:22.174Z,23.28
2023-06-30T08:39:34.853Z,23.28
2023-06-30T08:40:47.003Z,23.3
2023-06-30T08:41:59.851Z,23.24
2023-06-30T08:43:18.360Z,23.3
2023-06-30T08:44:10.959Z,23.28
2023-06-30T08:45:23.769Z,23.28
2023-06-30T08:46:35.992Z,23.3
2023-06-30T08:47:48.813Z,23.34
2023-06-30T08:48:51.245Z,23.35
2023-06-30T08:50:04.302Z,23.38
2023-06-30T08:51:17.403Z,23.39
2023-06-30T08:52:22.219Z,23.37
2023-06-30T08:53:34.544Z,23.37
2023-06-30T08:54:48.828Z,23.41
2023-06-30T08:55:51.105Z,23.41
2023-06-30T08:57:04.294Z,23.42
2023-06-30T08:58:25.791Z,23.47
2023-06-30T08:59:19.777Z,23.47
2023-06-30T09:00:31.916Z,23.47
2023-06-30T09:01:47.217Z,23.47
2023-06-30T09:02:51.307Z,23.47
2023-06-30T09:04:04.331Z,23.47
2023-06-30T09:05:06.704Z,23.48
2023-06-30T09:06:19.764Z,23.48
2023-06-30T09:07:31.941Z,23.49
