createdAt,value
2023-04-02T00:01:36.243Z,65.09
2023-04-02T00:04:08.320Z,65.16
2023-04-02T00:06:43.932Z,65.20
2023-04-02T00:09:12.814Z,65.24
2023-04-02T00:11:47.798Z,65.37
2023-04-02T00:14:30.802Z,65.47
2023-04-02T00:17:00.691Z,65.54
2023-04-02T00:20:08.416Z,65.60
2023-04-02T00:22:34.411Z,65.70
2023-04-02T00:25:10.449Z,65.75
2023-04-02T00:27:36.439Z,65.91
2023-04-02T00:30:03.586Z,65.98
2023-04-02T00:32:35.640Z,66.00
2023-04-02T00:35:02.013Z,66.03
2023-04-02T00:37:41.493Z,66.06
2023-04-02T00:40:24.072Z,66.18
2023-04-02T00:42:53.117Z,66.25
2023-04-02T00:45:29.424Z,66.29
2023-04-02T00:47:58.986Z,66.30
2023-04-02T00:50:39.853Z,66.36
2023-04-02T00:53:26.491Z,66.37
2023-04-02T00:55:52.854Z,66.40
2023-04-02T00:58:28.188Z,66.40
2023-04-02T01:00:54.078Z,66.39
2023-04-02T01:03:33.823Z,66.30
2023-04-02T01:06:09.816Z,66.29
2023-04-02T01:08:56.907Z,66.29
2023-04-02T01:11:35.026Z,66.34
2023-04-02T01:14:29.136Z,66.34
2023-04-02T01:17:32.596Z,66.30
2023-04-02T01:20:42.325Z,66.33
2023-04-02T01:23:46.343Z,66.43
2023-04-02T01:26:24.779Z,66.40
2023-04-02T01:29:30.468Z,66.38
2023-04-02T01:32:11.658Z,66.36
2023-04-02T01:34:38.894Z,66.32
2023-04-02T01:37:22.805Z,66.35
2023-04-02T01:40:13.827Z,66.36
2023-04-02T01:43:01.765Z,66.35
2023-04-02T01:45:28.921Z,66.45
2023-04-02T01:47:55.972Z,66.40
2023-04-02T01:50:36.339Z,66.41
2023-04-02T01:53:10.052Z,66.41
2023-04-02T01:55:56.574Z,66.48
2023-04-02T01:58:26.586Z,66.55
2023-04-02T02:01:07.722Z,66.50
2023-04-02T02:03:34.282Z,66.52
2023-04-02T02:06:02.784Z,66.64
2023-04-02T02:08:31.740Z,66.67
2023-04-02T02:10:58.746Z,66.64
2023-04-02T02:13:24.797Z,66.68
2023-04-02T02:15:51.572Z,66.70
2023-04-02T02:18:26.834Z,66.63
2023-04-02T02:20:54.331Z,66.61
2023-04-02T02:23:20.877Z,66.66
2023-04-02T02:25:47.423Z,66.59
2023-04-02T02:28:27.511Z,66.71
2023-04-02T02:31:01.225Z,66.57
2023-04-02T02:33:50.337Z,66.58
2023-04-02T02:36:48.603Z,66.56
2023-04-02T02:39:42.399Z,66.50
2023-04-02T02:42:31.349Z,66.46
2023-04-02T02:45:01.838Z,66.54
2023-04-02T02:47:31.819Z,66.57
2023-04-02T02:50:19.607Z,66.60
2023-04-02T02:52:51.338Z,66.60
2023-04-02T02:55:22.416Z,66.66
2023-04-02T02:57:58.857Z,66.59
2023-04-02T03:00:26.405Z,66.55
2023-04-02T03:02:55.822Z,66.45
2023-04-02T03:05:26.025Z,66.47
2023-04-02T03:07:56.748Z,66.47
2023-04-02T03:10:37.614Z,66.46
2023-04-02T03:13:27.317Z,66.52
2023-04-02T03:16:12.372Z,66.55
2023-04-02T03:19:06.738Z,66.50
2023-04-02T03:21:47.993Z,66.46
2023-04-02T03:24:27.241Z,66.37
2023-04-02T03:27:09.905Z,66.35
2023-04-02T03:29:43.297Z,66.31
2023-04-02T03:32:21.879Z,66.35
2023-04-02T03:34:57.815Z,66.31
2023-04-02T03:37:33.423Z,66.32
2023-04-02T03:40:08.194Z,66.30
2023-04-02T03:43:12.617Z,66.29
2023-04-02T03:45:56.476Z,66.34
2023-04-02T03:48:41.835Z,66.34
2023-04-02T03:51:46.330Z,66.31
2023-04-02T03:54:15.952Z,66.42
2023-04-02T03:56:46.676Z,66.41
2023-04-02T04:00:02.179Z,66.40
2023-04-02T04:02:40.787Z,66.40
2023-04-02T04:05:20.638Z,66.36
2023-04-02T04:07:51.290Z,66.44
2023-04-02T04:10:24.464Z,66.48
2023-04-02T04:12:54.794Z,66.45
2023-04-02T04:15:25.505Z,66.35
2023-04-02T04:18:01.393Z,66.43
2023-04-02T04:20:45.377Z,66.49
2023-04-02T04:23:29.833Z,66.50
2023-04-02T04:26:09.187Z,66.51
2023-04-02T04:28:57.702Z,66.50
2023-04-02T04:31:38.166Z,66.48
2023-04-02T04:34:12.270Z,66.42
2023-04-02T04:36:53.348Z,66.52
2023-04-02T04:39:41.969Z,66.60
2023-04-02T04:42:17.792Z,66.72
2023-04-02T04:44:55.464Z,66.72
2023-04-02T04:47:40.226Z,66.68
2023-04-02T04:50:20.279Z,66.77
2023-04-02T04:52:46.523Z,66.90
2023-04-02T04:55:27.935Z,66.90
2023-04-02T04:58:03.349Z,66.93
2023-04-02T05:01:04.327Z,66.90
2023-04-02T05:03:34.846Z,66.90
2023-04-02T05:06:42.796Z,66.85
2023-04-02T05:09:54.935Z,66.87
2023-04-02T05:12:47.881Z,66.90
2023-04-02T05:15:29.910Z,66.90
2023-04-02T05:18:23.118Z,66.97
2023-04-02T05:21:15.893Z,66.98
2023-04-02T05:24:03.235Z,66.92
2023-04-02T05:26:37.373Z,66.97
2023-04-02T05:29:16.704Z,67.12
2023-04-02T05:32:00.539Z,67.12
2023-04-02T05:34:32.887Z,67.10
2023-04-02T05:36:58.958Z,67.10
2023-04-02T05:39:26.680Z,67.00
2023-04-02T05:42:08.334Z,67.00
2023-04-02T05:45:30.501Z,66.99
2023-04-02T05:47:59.322Z,66.83
2023-04-02T05:50:43.545Z,66.96
2023-04-02T05:53:30.294Z,67.02
2023-04-02T05:56:10.816Z,66.96
2023-04-02T05:59:27.596Z,66.80
2023-04-02T06:02:03.983Z,66.76
2023-04-02T06:05:04.223Z,66.70
2023-04-02T06:08:10.615Z,66.70
2023-04-02T06:10:53.536Z,66.65
2023-04-02T06:13:22.614Z,66.51
2023-04-02T06:15:48.779Z,66.51
2023-04-02T06:18:26.849Z,66.45
2023-04-02T06:20:53.992Z,66.48
2023-04-02T06:23:47.565Z,66.48
2023-04-02T06:26:35.228Z,66.42
2023-04-02T06:29:16.933Z,66.40
2023-04-02T06:32:12.311Z,66.27
2023-04-02T06:34:41.991Z,66.35
2023-04-02T06:37:33.007Z,66.37
2023-04-02T06:40:38.826Z,66.40
2023-04-02T06:43:45.350Z,66.23
2023-04-02T06:46:44.934Z,66.19
2023-04-02T06:49:20.674Z,66.14
2023-04-02T06:51:51.269Z,66.19
2023-04-02T06:54:17.899Z,66.14
2023-04-02T06:56:50.895Z,66.13
2023-04-02T06:59:26.189Z,66.04
2023-04-02T07:02:17.896Z,65.96
2023-04-02T07:04:43.999Z,65.83
2023-04-02T07:07:10.052Z,65.75
2023-04-02T07:09:38.761Z,65.56
2023-04-02T07:12:13.011Z,65.40
2023-04-02T07:14:39.268Z,65.28
2023-04-02T07:17:05.294Z,65.13
2023-04-02T07:19:31.788Z,64.88
2023-04-02T07:21:58.811Z,64.71
2023-04-02T07:24:29.931Z,64.42
2023-04-02T07:26:55.902Z,64.47
2023-04-02T07:29:21.751Z,64.45
2023-04-02T07:31:47.979Z,64.24
2023-04-02T07:34:13.904Z,63.85
2023-04-02T07:36:39.960Z,63.70
2023-04-02T07:39:05.879Z,63.70
2023-04-02T07:41:31.893Z,63.44
2023-04-02T07:43:57.875Z,63.39
2023-04-02T07:46:25.193Z,63.33
2023-04-02T07:48:51.164Z,62.99
2023-04-02T07:51:22.163Z,62.83
2023-04-02T07:53:49.706Z,62.83
2023-04-02T07:56:18.961Z,62.74
2023-04-02T07:58:45.764Z,62.87
2023-04-02T08:01:20.325Z,62.80
2023-04-02T08:03:47.423Z,62.67
2023-04-02T08:06:13.706Z,62.40
2023-04-02T08:08:39.896Z,62.28
2023-04-02T08:11:06.045Z,62.10
2023-04-02T08:13:31.972Z,61.77
2023-04-02T08:15:59.895Z,61.72
2023-04-02T08:18:26.423Z,61.54
2023-04-02T08:20:52.875Z,61.37
2023-04-02T08:23:19.323Z,61.47
2023-04-02T08:25:46.017Z,61.23
2023-04-02T08:28:12.028Z,61.26
2023-04-02T08:30:38.336Z,61.17
2023-04-02T08:33:04.934Z,60.95
2023-04-02T08:35:30.986Z,60.76
2023-04-02T08:37:57.168Z,60.66
2023-04-02T08:40:36.232Z,60.04
2023-04-02T08:43:41.183Z,60.26
2023-04-02T08:46:30.594Z,60.65
2023-04-02T08:49:03.028Z,60.35
2023-04-02T08:51:35.040Z,60.15
2023-04-02T08:54:30.775Z,59.91
2023-04-02T08:57:43.629Z,59.64
2023-04-02T09:00:37.954Z,59.52
2023-04-02T09:03:21.332Z,59.12
2023-04-02T09:05:49.726Z,58.80
2023-04-02T09:08:23.803Z,58.37
2023-04-02T09:11:07.606Z,57.80
2023-04-02T09:13:41.269Z,57.20
2023-04-02T09:16:11.013Z,56.57
2023-04-02T09:18:38.577Z,56.29
2023-04-02T09:21:29.879Z,55.72
2023-04-02T09:23:57.209Z,54.63
2023-04-02T09:26:30.453Z,53.29
2023-04-02T09:32:56.836Z,51.73
2023-04-02T09:38:34.867Z,50.33
2023-04-02T09:41:05.076Z,49.86
2023-04-02T09:43:35.132Z,48.60
2023-04-02T09:46:21.957Z,48.78
2023-04-02T09:49:00.554Z,46.47
2023-04-02T09:51:33.630Z,46.63
2023-04-02T09:54:02.638Z,46.61
2023-04-02T09:56:31.257Z,45.44
2023-04-02T09:59:12.423Z,44.69
2023-04-02T10:01:55.259Z,45.19
2023-04-02T10:04:43.802Z,44.61
2023-04-02T10:07:37.774Z,45.64
2023-04-02T10:10:37.190Z,45.80
2023-04-02T10:13:35.184Z,46.18
2023-04-02T10:16:27.198Z,47.32
2023-04-02T10:19:32.213Z,48.09
2023-04-02T10:22:03.541Z,48.31
2023-04-02T10:24:29.441Z,49.19
2023-04-02T10:27:16.829Z,49.99
2023-04-02T10:30:09.764Z,50.07
2023-04-02T10:32:53.947Z,49.87
2023-04-02T10:35:52.406Z,49.87
2023-04-02T10:38:31.081Z,49.02
2023-04-02T10:41:21.459Z,48.57
2023-04-02T10:44:19.603Z,47.50
2023-04-02T10:47:10.889Z,46.01
2023-04-02T10:50:11.609Z,46.60
2023-04-02T10:52:48.762Z,47.08
2023-04-02T10:55:21.611Z,47.36
2023-04-02T10:57:47.908Z,47.00
2023-04-02T11:00:22.148Z,47.18
2023-04-02T11:03:06.454Z,47.70
2023-04-02T11:05:46.316Z,48.01
2023-04-02T11:08:24.180Z,48.07
2023-04-02T11:11:04.576Z,48.08
2023-04-02T11:13:36.696Z,48.70
2023-04-02T11:16:03.182Z,49.22
2023-04-02T11:18:36.775Z,49.66
2023-04-02T11:21:24.083Z,50.10
2023-04-02T11:24:00.437Z,50.47
2023-04-02T11:26:37.561Z,50.96
2023-04-02T11:29:26.922Z,51.33
2023-04-02T11:32:20.937Z,51.95
2023-04-02T11:35:03.110Z,52.79
2023-04-02T11:37:36.755Z,53.02
2023-04-02T11:40:44.373Z,53.10
2023-04-02T11:43:40.799Z,53.01
2023-04-02T11:46:19.366Z,54.63
2023-04-02T11:48:45.311Z,56.13
2023-04-02T11:51:21.751Z,56.50
2023-04-02T11:53:53.248Z,56.44
2023-04-02T11:56:28.349Z,55.65
2023-04-02T11:59:31.970Z,55.20
2023-04-02T12:02:23.089Z,54.61
2023-04-02T12:05:26.946Z,54.24
2023-04-02T12:08:32.577Z,52.65
2023-04-02T12:11:01.990Z,52.79
2023-04-02T12:13:40.085Z,52.00
2023-04-02T12:16:08.426Z,51.34
2023-04-02T12:18:35.811Z,51.80
2023-04-02T12:21:02.562Z,51.91
2023-04-02T12:23:31.756Z,51.54
2023-04-02T12:26:05.800Z,50.62
2023-04-02T12:28:33.148Z,50.03
2023-04-02T12:31:12.618Z,50.02
2023-04-02T12:33:40.790Z,49.26
2023-04-02T12:36:27.253Z,48.93
2023-04-02T12:38:57.199Z,49.49
2023-04-02T12:41:26.282Z,50.06
2023-04-02T12:44:04.410Z,51.38
2023-04-02T12:46:34.092Z,53.95
2023-04-02T12:49:07.355Z,55.47
2023-04-02T12:51:35.816Z,56.83
2023-04-02T12:54:02.654Z,58.52
2023-04-02T12:56:28.806Z,59.92
2023-04-02T12:59:00.161Z,59.24
2023-04-02T13:01:30.716Z,60.55
2023-04-02T13:04:14.078Z,62.44
2023-04-02T13:06:47.453Z,63.83
2023-04-02T13:09:33.300Z,64.57
2023-04-02T13:11:59.511Z,65.22
2023-04-02T13:14:26.434Z,65.88
2023-04-02T13:16:52.526Z,66.68
2023-04-02T13:19:25.030Z,67.18
2023-04-02T13:21:52.324Z,66.96
2023-04-02T13:24:28.647Z,68.24
2023-04-02T13:27:00.993Z,68.40
2023-04-02T13:29:32.989Z,68.33
2023-04-02T13:32:12.592Z,68.36
2023-04-02T13:34:38.455Z,68.86
2023-04-02T13:37:04.362Z,68.36
2023-04-02T13:39:30.360Z,69.30
2023-04-02T13:42:02.396Z,69.62
2023-04-02T13:44:31.878Z,69.63
2023-04-02T13:46:59.112Z,69.76
2023-04-02T13:49:25.927Z,69.41
2023-04-02T13:51:58.765Z,69.41
2023-04-02T13:54:35.215Z,69.31
2023-04-02T13:59:53.620Z,69.81
2023-04-02T14:02:24.156Z,69.62
2023-04-02T14:05:02.607Z,69.66
2023-04-02T14:07:56.369Z,69.46
2023-04-02T14:10:37.900Z,68.86
2023-04-02T14:13:31.105Z,69.09
2023-04-02T14:16:06.361Z,69.73
2023-04-02T14:19:00.107Z,69.78
2023-04-02T14:21:43.186Z,70.12
2023-04-02T14:24:50.267Z,70.35
2023-04-02T14:27:22.381Z,71.09
2023-04-02T14:30:03.210Z,70.71
2023-04-02T14:32:57.676Z,70.92
2023-04-02T14:35:45.556Z,71.19
2023-04-02T14:38:28.108Z,71.41
2023-04-02T14:41:29.519Z,71.22
2023-04-02T14:44:04.636Z,70.39
2023-04-02T14:46:36.846Z,70.08
2023-04-02T14:49:22.945Z,69.72
2023-04-02T14:51:56.131Z,69.10
2023-04-02T14:54:38.192Z,69.74
2023-04-02T14:57:20.671Z,70.24
2023-04-02T15:00:05.046Z,70.89
2023-04-02T15:02:48.573Z,71.10
2023-04-02T15:05:22.074Z,70.73
2023-04-02T15:08:19.247Z,71.58
2023-04-02T15:11:29.450Z,71.74
2023-04-02T15:14:11.888Z,72.17
2023-04-02T15:16:37.959Z,71.68
2023-04-02T15:19:13.070Z,71.84
2023-04-02T15:22:27.739Z,71.56
2023-04-02T15:25:20.282Z,71.94
2023-04-02T15:28:26.314Z,72.46
2023-04-02T15:30:58.105Z,72.36
2023-04-02T15:33:26.883Z,72.83
2023-04-02T15:36:15.265Z,72.86
2023-04-02T15:38:49.926Z,72.96
2023-04-02T15:41:26.841Z,73.02
2023-04-02T15:44:12.000Z,73.01
2023-04-02T15:47:20.065Z,72.68
2023-04-02T15:49:48.927Z,73.48
2023-04-02T15:52:29.475Z,73.08
2023-04-02T15:56:29.909Z,73.33
2023-04-02T15:59:29.292Z,73.31
2023-04-02T16:01:58.989Z,73.41
2023-04-02T16:04:55.976Z,73.77
2023-04-02T16:07:44.405Z,74.46
2023-04-02T16:10:41.220Z,73.98
2023-04-02T16:13:11.910Z,74.34
2023-04-02T16:15:47.023Z,74.40
2023-04-02T16:18:51.282Z,75.24
2023-04-02T16:24:16.069Z,75.18
2023-04-02T16:27:39.561Z,75.56
2023-04-02T16:30:35.518Z,76.12
2023-04-02T16:33:12.518Z,75.76
2023-04-02T16:35:57.523Z,75.79
2023-04-02T16:38:35.489Z,75.34
2023-04-02T16:41:08.521Z,75.44
2023-04-02T16:44:10.978Z,75.74
2023-04-02T16:46:56.234Z,76.01
2023-04-02T16:49:37.655Z,75.93
2023-04-02T16:52:21.233Z,76.47
2023-04-02T16:55:12.154Z,76.17
2023-04-02T16:58:25.088Z,76.07
2023-04-02T17:01:07.764Z,76.56
2023-04-02T17:06:47.720Z,76.12
2023-04-02T17:10:15.024Z,76.22
2023-04-02T17:13:16.199Z,76.04
2023-04-02T17:15:50.525Z,75.91
2023-04-02T17:18:23.993Z,75.83
2023-04-02T17:20:50.869Z,76.10
2023-04-02T17:23:19.080Z,75.56
2023-04-02T17:25:52.620Z,75.47
2023-04-02T17:28:28.514Z,75.59
2023-04-02T17:30:59.733Z,75.22
2023-04-02T17:33:27.744Z,74.73
2023-04-02T17:35:59.796Z,74.36
2023-04-02T17:38:39.204Z,74.17
2023-04-02T17:41:16.057Z,74.56
2023-04-02T17:44:26.162Z,74.69
2023-04-02T17:47:16.346Z,74.55
2023-04-02T17:50:17.022Z,74.48
2023-04-02T17:53:26.600Z,74.39
2023-04-02T17:56:10.370Z,73.94
2023-04-02T17:59:13.672Z,72.98
2023-04-02T18:02:05.323Z,72.25
2023-04-02T18:04:50.094Z,71.87
2023-04-02T18:07:40.553Z,72.11
2023-04-02T18:10:30.983Z,71.76
2023-04-02T18:13:04.704Z,71.06
2023-04-02T18:15:50.328Z,69.87
2023-04-02T18:19:02.921Z,69.82
2023-04-02T18:22:00.985Z,70.21
2023-04-02T18:24:42.277Z,69.86
2023-04-02T18:27:31.197Z,69.84
2023-04-02T18:30:26.532Z,70.56
2023-04-02T18:33:35.046Z,70.67
2023-04-02T18:36:23.006Z,71.24
2023-04-02T18:39:03.856Z,71.76
2023-04-02T18:41:42.099Z,72.11
2023-04-02T18:45:22.069Z,72.09
2023-04-02T18:48:03.519Z,72.18
2023-04-02T18:50:40.076Z,70.93
2023-04-02T18:53:21.323Z,70.59
2023-04-02T18:56:03.356Z,69.92
2023-04-02T18:58:48.765Z,69.33
2023-04-02T19:01:30.358Z,70.00
2023-04-02T19:04:04.548Z,69.70
2023-04-02T19:06:44.744Z,69.53
2023-04-02T19:09:26.789Z,69.26
2023-04-02T19:11:52.627Z,68.40
2023-04-02T19:14:22.688Z,68.87
2023-04-02T19:17:20.612Z,68.74
2023-04-02T19:20:15.798Z,68.17
2023-04-02T19:22:53.997Z,67.82
2023-04-02T19:25:39.908Z,68.07
2023-04-02T19:28:31.754Z,68.55
2023-04-02T19:31:12.579Z,68.66
2023-04-02T19:33:51.107Z,68.70
2023-04-02T19:36:37.993Z,68.29
2023-04-02T19:39:33.151Z,68.25
2023-04-02T19:42:30.471Z,68.39
2023-04-02T19:44:56.766Z,68.48
2023-04-02T19:47:23.828Z,67.89
2023-04-02T19:49:50.098Z,67.60
2023-04-02T19:52:16.535Z,67.18
2023-04-02T19:54:42.556Z,67.09
2023-04-02T19:57:14.207Z,66.36
2023-04-02T19:59:40.508Z,65.92
2023-04-02T20:02:09.857Z,66.10
2023-04-02T20:04:37.416Z,66.40
2023-04-02T20:07:03.592Z,66.48
2023-04-02T20:09:29.581Z,67.03
2023-04-02T20:11:55.789Z,67.39
2023-04-02T20:14:21.657Z,67.73
2023-04-02T20:16:47.915Z,67.94
2023-04-02T20:19:13.866Z,68.32
2023-04-02T20:21:40.052Z,68.06
2023-04-02T20:24:07.376Z,67.73
2023-04-02T20:26:35.122Z,67.40
2023-04-02T20:29:01.867Z,66.88
2023-04-02T20:31:28.128Z,66.18
2023-04-02T20:33:57.531Z,66.38
2023-04-02T20:36:24.225Z,66.16
2023-04-02T20:38:52.099Z,66.16
2023-04-02T20:41:18.987Z,66.48
2023-04-02T20:43:45.128Z,66.19
2023-04-02T20:46:12.486Z,66.02
2023-04-02T20:48:39.458Z,66.02
2023-04-02T20:51:08.147Z,65.96
2023-04-02T20:53:36.570Z,65.77
2023-04-02T20:56:22.682Z,65.75
2023-04-02T20:58:49.775Z,65.66
2023-04-02T21:01:20.631Z,65.58
2023-04-02T21:03:48.356Z,65.97
2023-04-02T21:06:18.920Z,65.94
2023-04-02T21:08:45.507Z,66.09
2023-04-02T21:11:11.594Z,65.80
2023-04-02T21:13:37.961Z,65.98
2023-04-02T21:16:12.798Z,66.08
2023-04-02T21:18:38.863Z,66.11
2023-04-02T21:21:07.030Z,66.30
2023-04-02T21:23:33.701Z,66.55
2023-04-02T21:26:05.378Z,66.63
2023-04-02T21:28:33.889Z,66.68
2023-04-02T21:31:14.128Z,66.67
2023-04-02T21:33:47.337Z,66.57
2023-04-02T21:36:19.730Z,66.58
2023-04-02T21:38:49.714Z,66.47
2023-04-02T21:41:26.070Z,66.46
2023-04-02T21:43:53.575Z,66.55
2023-04-02T21:46:23.631Z,66.46
2023-04-02T21:48:51.330Z,66.71
2023-04-02T21:51:23.870Z,67.05
2023-04-02T21:53:50.391Z,67.25
2023-04-02T21:56:20.209Z,68.19
2023-04-02T21:58:46.926Z,69.22
2023-04-02T22:01:24.337Z,70.55
2023-04-02T22:03:55.647Z,71.20
2023-04-02T22:06:25.952Z,71.61
2023-04-02T22:08:55.560Z,71.83
2023-04-02T22:11:36.040Z,72.58
2023-04-02T22:14:03.369Z,73.09
2023-04-02T22:16:32.869Z,73.22
2023-04-02T22:19:01.727Z,73.72
2023-04-02T22:21:30.032Z,74.47
2023-04-02T22:24:00.308Z,75.31
2023-04-02T22:26:26.994Z,75.21
2023-04-02T22:28:53.131Z,74.97
2023-04-02T22:31:25.506Z,75.21
2023-04-02T22:33:54.580Z,76.18
2023-04-02T22:36:22.010Z,75.61
2023-04-02T22:38:48.832Z,75.71
2023-04-02T22:41:21.829Z,75.89
2023-04-02T22:43:48.485Z,76.06
2023-04-02T22:46:16.827Z,76.30
2023-04-02T22:48:44.650Z,76.84
2023-04-02T22:51:12.975Z,77.09
2023-04-02T22:53:40.287Z,76.81
2023-04-02T22:56:09.195Z,76.52
2023-04-02T22:58:35.898Z,77.04
2023-04-02T23:01:14.452Z,77.26
2023-04-02T23:03:40.885Z,77.02
2023-04-02T23:06:10.782Z,77.09
2023-04-02T23:08:37.812Z,77.32
2023-04-02T23:11:11.092Z,76.87
2023-04-02T23:13:38.629Z,76.51
2023-04-02T23:16:07.676Z,76.64
2023-04-02T23:18:35.469Z,76.54
2023-04-02T23:21:02.244Z,76.99
2023-04-02T23:23:28.389Z,76.72
2023-04-02T23:26:16.960Z,76.44
2023-04-02T23:28:44.230Z,77.02
2023-04-02T23:31:15.048Z,76.90
2023-04-02T23:33:41.953Z,77.03
2023-04-02T23:36:10.650Z,76.89
2023-04-02T23:38:36.874Z,76.59
2023-04-02T23:41:02.946Z,76.53
2023-04-02T23:43:28.968Z,76.06
2023-04-02T23:45:54.966Z,75.89
2023-04-02T23:48:20.855Z,75.92
2023-04-02T23:50:46.809Z,76.04
2023-04-02T23:53:13.357Z,76.01
2023-04-02T23:55:40.175Z,75.95
2023-04-02T23:58:06.056Z,75.77
