createdAt,value
2023-03-06T00:05:50.263Z,29
2023-03-06T00:11:50.154Z,28
2023-03-06T00:17:50.235Z,26
2023-03-06T00:23:50.150Z,26
2023-03-06T00:29:50.163Z,23
2023-03-06T00:35:50.333Z,29
2023-03-06T00:41:50.152Z,17
2023-03-06T00:47:50.211Z,15
2023-03-06T00:53:50.167Z,12
2023-03-06T00:59:50.135Z,14
2023-03-06T01:05:50.135Z,13
2023-03-06T01:11:50.211Z,14
2023-03-06T01:17:50.207Z,13
2023-03-06T01:23:50.137Z,17
2023-03-06T01:29:50.155Z,15
2023-03-06T01:35:50.230Z,17
2023-03-06T01:41:50.130Z,16
2023-03-06T01:47:50.154Z,16
2023-03-06T01:53:50.123Z,14
2023-03-06T02:00:08.679Z,17
2023-03-06T02:05:50.163Z,17
2023-03-06T02:11:50.169Z,14
2023-03-06T02:17:50.156Z,17
2023-03-06T02:23:50.162Z,13
2023-03-06T02:29:50.142Z,15
2023-03-06T02:35:50.156Z,15
2023-03-06T02:41:50.179Z,15
2023-03-06T02:47:50.136Z,15
2023-03-06T02:53:50.171Z,16
2023-03-06T02:59:50.163Z,16
2023-03-06T03:05:50.145Z,18
2023-03-06T03:11:50.127Z,20
2023-03-06T03:17:50.135Z,17
2023-03-06T03:23:50.157Z,20
2023-03-06T03:29:50.124Z,19
2023-03-06T03:35:50.222Z,20
2023-03-06T03:41:50.131Z,21
2023-03-06T03:47:50.208Z,19
2023-03-06T03:53:50.166Z,22
2023-03-06T03:59:50.134Z,20
2023-03-06T04:05:50.124Z,21
2023-03-06T04:11:50.142Z,21
2023-03-06T04:17:50.136Z,22
2023-03-06T04:23:50.111Z,22
2023-03-06T04:29:50.176Z,24
2023-03-06T04:35:50.174Z,21
2023-03-06T04:41:50.118Z,28
2023-03-06T04:47:50.146Z,23
2023-03-06T04:53:50.121Z,25
2023-03-06T04:59:50.122Z,28
2023-03-06T05:05:50.170Z,27
2023-03-06T05:11:50.439Z,27
2023-03-06T05:17:50.108Z,30
2023-03-06T05:23:50.208Z,33
2023-03-06T05:29:50.120Z,28
2023-03-06T05:35:50.225Z,33
2023-03-06T05:41:50.132Z,30
2023-03-06T05:47:50.125Z,35
2023-03-06T05:53:50.112Z,32
2023-03-06T05:59:50.138Z,35
2023-03-06T06:05:50.119Z,34
2023-03-06T06:11:56.493Z,33
2023-03-06T06:17:50.132Z,37
2023-03-06T06:23:50.095Z,35
2023-03-06T06:29:50.092Z,40
2023-03-06T06:35:50.224Z,41
2023-03-06T06:42:05.640Z,43
2023-03-06T06:47:50.245Z,41
2023-03-06T06:53:50.277Z,40
2023-03-06T06:59:52.439Z,42
2023-03-06T07:05:50.132Z,43
2023-03-06T07:12:03.494Z,41
2023-03-06T07:17:50.413Z,51
2023-03-06T07:23:50.110Z,46
2023-03-06T07:29:50.129Z,41
2023-03-06T07:35:50.128Z,42
2023-03-06T07:41:50.109Z,42
2023-03-06T07:47:50.106Z,40
2023-03-06T07:53:50.115Z,42
2023-03-06T07:59:50.099Z,40
2023-03-06T08:05:50.109Z,38
2023-03-06T08:12:09.471Z,37
2023-03-06T08:17:50.093Z,37
2023-03-06T08:23:50.116Z,39
2023-03-06T08:29:50.074Z,37
2023-03-06T08:35:50.134Z,35
2023-03-06T08:41:50.110Z,38
2023-03-06T08:47:50.085Z,36
2023-03-06T08:53:50.093Z,34
2023-03-06T08:59:50.120Z,31
2023-03-06T09:05:50.069Z,31
2023-03-06T09:12:16.443Z,34
2023-03-06T09:17:50.183Z,34
2023-03-06T09:23:50.125Z,37
2023-03-06T09:29:50.087Z,36
2023-03-06T09:35:50.147Z,36
2023-03-06T09:41:50.072Z,32
2023-03-06T09:47:50.081Z,32
2023-03-06T09:53:50.192Z,29
2023-03-06T09:59:50.138Z,26
2023-03-06T10:05:50.086Z,31
2023-03-06T10:12:06.002Z,28
2023-03-06T10:17:50.065Z,25
2023-03-06T10:23:50.070Z,32
2023-03-06T10:30:01.740Z,31
2023-03-06T10:35:50.139Z,30
2023-03-06T10:41:50.085Z,31
2023-03-06T10:47:50.134Z,28
2023-03-06T10:53:50.063Z,28
2023-03-06T10:59:50.051Z,26
2023-03-06T11:05:50.116Z,29
2023-03-06T11:11:50.074Z,24
2023-03-06T11:17:50.057Z,23
2023-03-06T11:23:50.161Z,21
2023-03-06T11:29:50.068Z,19
2023-03-06T11:35:50.156Z,20
2023-03-06T11:41:50.094Z,21
2023-03-06T11:47:50.067Z,23
2023-03-06T11:53:50.065Z,22
2023-03-06T11:59:50.107Z,23
2023-03-06T12:05:50.061Z,23
2023-03-06T12:11:50.078Z,25
2023-03-06T12:18:08.665Z,24
2023-03-06T12:23:50.123Z,23
2023-03-06T12:29:50.067Z,25
2023-03-06T12:35:50.201Z,22
2023-03-06T12:41:50.109Z,23
2023-03-06T12:47:50.062Z,26
2023-03-06T12:53:50.087Z,25
2023-03-06T12:59:50.097Z,27
2023-03-06T13:05:50.061Z,28
2023-03-06T13:11:50.205Z,27
2023-03-06T13:17:50.060Z,28
2023-03-06T13:23:50.074Z,29
2023-03-06T13:29:50.085Z,25
2023-03-06T13:35:50.135Z,29
2023-03-06T13:41:50.054Z,24
2023-03-06T13:48:10.975Z,26
2023-03-06T13:53:50.096Z,24
2023-03-06T13:59:54.437Z,27
2023-03-06T14:05:50.082Z,24
2023-03-06T14:11:50.123Z,26
2023-03-06T14:17:50.031Z,24
2023-03-06T14:23:50.072Z,26
2023-03-06T14:29:50.047Z,26
2023-03-06T14:35:50.140Z,23
2023-03-06T14:41:50.124Z,22
2023-03-06T14:47:50.053Z,22
2023-03-06T14:53:50.062Z,25
2023-03-06T14:59:50.091Z,23
2023-03-06T15:05:50.061Z,23
2023-03-06T15:11:50.097Z,25
2023-03-06T15:17:50.098Z,24
2023-03-06T15:23:50.044Z,23
2023-03-06T15:29:50.033Z,25
2023-03-06T15:35:50.180Z,27
2023-03-06T15:41:50.033Z,24
2023-03-06T15:47:50.033Z,27
2023-03-06T15:53:50.270Z,24
2023-03-06T15:59:50.055Z,27
2023-03-06T16:05:50.036Z,26
2023-03-06T16:11:50.109Z,25
2023-03-06T16:17:50.018Z,26
2023-03-06T16:23:50.032Z,30
2023-03-06T16:29:50.064Z,26
2023-03-06T16:35:50.078Z,29
2023-03-06T16:41:50.037Z,28
2023-03-06T16:47:50.059Z,24
2023-03-06T16:53:50.045Z,28
2023-03-06T16:59:50.052Z,38
2023-03-06T17:05:50.043Z,33
2023-03-06T17:11:50.077Z,36
2023-03-06T17:17:50.017Z,56
2023-03-06T17:23:53.104Z,55
2023-03-06T17:29:50.024Z,145
2023-03-06T17:35:50.175Z,67
2023-03-06T17:41:50.062Z,40
2023-03-06T17:47:50.027Z,55
2023-03-06T17:53:50.029Z,134
2023-03-06T17:59:50.077Z,48
2023-03-06T18:05:50.036Z,130
2023-03-06T18:11:50.004Z,96
2023-03-06T18:17:50.059Z,109
2023-03-06T18:23:59.074Z,56
2023-03-06T18:29:50.011Z,48
2023-03-06T18:35:50.116Z,60
2023-03-06T18:41:50.041Z,48
2023-03-06T18:47:50.012Z,45
2023-03-06T18:53:50.043Z,35
2023-03-06T18:59:50.011Z,34
2023-03-06T19:05:50.015Z,35
2023-03-06T19:11:50.026Z,37
2023-03-06T19:17:50.014Z,35
2023-03-06T19:24:05.098Z,32
2023-03-06T19:29:50.057Z,29
2023-03-06T19:35:50.050Z,34
2023-03-06T19:41:50.271Z,34
2023-03-06T19:47:50.036Z,34
2023-03-06T19:53:50.028Z,27
2023-03-06T19:59:50.028Z,25
2023-03-06T20:05:50.066Z,26
2023-03-06T20:11:50.014Z,23
2023-03-06T20:17:50.069Z,25
2023-03-06T20:24:11.100Z,23
2023-03-06T20:29:50.088Z,22
2023-03-06T20:35:50.051Z,22
2023-03-06T20:41:50.035Z,21
2023-03-06T20:47:49.986Z,24
2023-03-06T20:53:50.012Z,21
2023-03-06T20:59:50.012Z,29
2023-03-06T21:05:50.073Z,23
2023-03-06T21:12:08.531Z,22
2023-03-06T21:17:50.056Z,31
2023-03-06T21:24:17.058Z,22
2023-03-06T21:29:50.000Z,25
2023-03-06T21:35:50.046Z,24
2023-03-06T21:41:49.996Z,28
2023-03-06T21:47:50.001Z,30
2023-03-06T21:53:50.021Z,29
2023-03-06T21:59:49.998Z,27
2023-03-06T22:05:49.988Z,28
2023-03-06T22:11:50.072Z,29
2023-03-06T22:17:49.992Z,28
2023-03-06T22:24:24.109Z,27
2023-03-06T22:29:50.018Z,27
2023-03-06T22:35:50.030Z,29
2023-03-06T22:41:49.968Z,30
2023-03-06T22:47:51.978Z,25
2023-03-06T22:53:49.975Z,28
2023-03-06T22:59:49.965Z,27
2023-03-06T23:05:50.065Z,27
2023-03-06T23:11:49.974Z,27
2023-03-06T23:17:49.995Z,26
2023-03-06T23:24:30.102Z,25
2023-03-06T23:29:49.973Z,28
2023-03-06T23:35:50.032Z,26
2023-03-06T23:41:50.026Z,28
2023-03-06T23:47:50.031Z,25
2023-03-06T23:53:49.978Z,25
2023-03-06T23:59:50.052Z,25
