createdAt,value
2022-10-19T00:01:41.051Z,14.82
2022-10-19T00:04:26.051Z,16.20
2022-10-19T00:07:10.936Z,15.35
2022-10-19T00:09:55.977Z,15.20
2022-10-19T00:12:40.913Z,14.90
2022-10-19T00:15:26.194Z,15.48
2022-10-19T00:18:11.195Z,14.80
2022-10-19T00:21:04.707Z,16.20
2022-10-19T00:23:49.724Z,14.20
2022-10-19T00:26:34.969Z,14.63
2022-10-19T00:29:19.765Z,14.25
2022-10-19T00:32:05.178Z,14.13
2022-10-19T00:34:50.189Z,13.65
2022-10-19T00:37:35.218Z,13.68
2022-10-19T00:40:20.127Z,14.18
2022-10-19T00:43:13.583Z,14.25
2022-10-19T00:45:58.862Z,14.55
2022-10-19T00:48:44.024Z,14.43
2022-10-19T00:51:30.662Z,14.25
2022-10-19T00:54:17.441Z,13.57
2022-10-19T00:57:04.697Z,13.90
2022-10-19T00:59:50.488Z,13.52
2022-10-19T01:02:36.069Z,14.05
2022-10-19T01:05:21.234Z,14.05
2022-10-19T01:08:09.736Z,13.68
2022-10-19T01:11:31.709Z,14.52
2022-10-19T01:14:34.830Z,14.13
2022-10-19T01:17:44.009Z,13.60
2022-10-19T01:21:05.849Z,13.52
2022-10-19T01:24:18.177Z,13.25
2022-10-19T01:27:02.958Z,13.45
2022-10-19T01:29:59.973Z,13.65
2022-10-19T01:36:09.825Z,14.35
2022-10-19T01:39:16.228Z,13.57
2022-10-19T01:42:14.242Z,14.00
2022-10-19T01:45:02.326Z,13.02
2022-10-19T01:48:06.478Z,13.10
2022-10-19T01:50:55.262Z,14.48
2022-10-19T01:53:48.744Z,14.48
2022-10-19T01:56:35.461Z,13.77
2022-10-19T01:59:21.932Z,14.32
2022-10-19T02:02:09.737Z,14.60
2022-10-19T02:04:57.345Z,13.77
2022-10-19T02:07:46.161Z,14.57
2022-10-19T02:10:34.616Z,14.10
2022-10-19T02:13:21.108Z,14.40
2022-10-19T02:16:13.899Z,14.82
2022-10-19T02:19:00.396Z,14.50
2022-10-19T02:21:45.905Z,15.80
2022-10-19T02:24:30.653Z,15.30
2022-10-19T02:27:16.698Z,13.85
2022-10-19T02:30:02.276Z,14.25
2022-10-19T02:32:47.521Z,15.18
2022-10-19T02:35:32.697Z,14.15
2022-10-19T02:38:21.784Z,13.13
2022-10-19T02:41:09.336Z,12.75
2022-10-19T02:43:59.783Z,11.45
2022-10-19T02:46:51.164Z,11.40
2022-10-19T02:49:37.120Z,8.23
2022-10-19T02:52:21.860Z,8.48
2022-10-19T02:55:08.312Z,5.32
2022-10-19T02:57:53.206Z,5.20
2022-10-19T03:00:38.062Z,4.90
2022-10-19T03:03:22.893Z,4.40
2022-10-19T03:06:07.864Z,3.35
2022-10-19T03:08:52.877Z,2.47
2022-10-19T03:11:37.793Z,3.10
2022-10-19T03:14:22.900Z,2.40
2022-10-19T03:17:08.116Z,1.80
2022-10-19T03:19:53.239Z,1.60
2022-10-19T03:22:38.350Z,1.80
2022-10-19T03:25:23.235Z,1.10
2022-10-19T03:28:09.747Z,1.15
2022-10-19T03:30:54.665Z,1.10
2022-10-19T03:33:40.009Z,0.90
2022-10-19T03:36:27.245Z,1.00
2022-10-19T03:39:14.038Z,1.00
2022-10-19T03:41:59.051Z,0.90
2022-10-19T03:44:44.029Z,1.00
2022-10-19T03:47:29.003Z,0.80
2022-10-19T03:50:16.342Z,0.75
2022-10-19T03:53:00.792Z,1.10
2022-10-19T03:55:45.946Z,0.80
2022-10-19T03:58:34.189Z,0.88
2022-10-19T04:01:22.245Z,0.75
2022-10-19T04:04:11.958Z,1.00
2022-10-19T04:06:56.714Z,0.80
2022-10-19T04:09:41.619Z,0.80
2022-10-19T04:12:26.596Z,1.00
2022-10-19T04:15:11.509Z,0.88
2022-10-19T04:17:56.567Z,0.70
2022-10-19T04:20:43.229Z,1.17
2022-10-19T04:23:30.190Z,1.02
2022-10-19T04:26:15.339Z,1.20
2022-10-19T04:29:00.871Z,0.82
2022-10-19T04:31:48.726Z,1.00
2022-10-19T04:34:36.352Z,1.00
2022-10-19T04:38:01.904Z,1.02
2022-10-19T04:40:46.649Z,0.93
2022-10-19T04:43:31.841Z,0.90
2022-10-19T04:46:18.695Z,0.75
2022-10-19T04:49:05.564Z,0.90
2022-10-19T04:51:50.647Z,1.02
2022-10-19T04:54:35.600Z,1.30
2022-10-19T04:57:20.577Z,1.10
2022-10-19T05:00:06.419Z,0.98
2022-10-19T05:02:51.225Z,1.00
2022-10-19T05:05:36.415Z,0.93
2022-10-19T05:08:21.424Z,0.80
2022-10-19T05:11:09.284Z,1.08
2022-10-19T05:13:56.046Z,1.08
2022-10-19T05:16:41.243Z,1.30
2022-10-19T05:19:26.281Z,1.10
2022-10-19T05:22:11.319Z,1.20
2022-10-19T05:24:58.165Z,1.55
2022-10-19T05:27:43.267Z,2.42
2022-10-19T05:30:28.326Z,2.85
2022-10-19T05:33:13.453Z,2.75
2022-10-19T05:36:08.861Z,3.40
2022-10-19T05:38:56.648Z,2.20
2022-10-19T05:41:46.354Z,1.52
2022-10-19T05:44:31.059Z,1.50
2022-10-19T05:47:15.907Z,1.50
2022-10-19T05:50:00.951Z,1.30
2022-10-19T05:52:45.790Z,1.80
2022-10-19T05:55:34.702Z,1.63
2022-10-19T05:58:19.787Z,1.38
2022-10-19T06:01:05.075Z,1.20
2022-10-19T06:03:55.616Z,1.40
2022-10-19T06:06:42.104Z,1.73
2022-10-19T06:09:27.225Z,1.50
2022-10-19T06:12:12.342Z,1.70
2022-10-19T06:14:57.335Z,1.55
2022-10-19T06:17:42.233Z,1.80
2022-10-19T06:20:29.886Z,1.73
2022-10-19T06:23:14.468Z,1.90
2022-10-19T06:26:06.343Z,1.73
2022-10-19T06:28:55.616Z,1.85
2022-10-19T06:31:40.560Z,1.70
2022-10-19T06:34:25.937Z,2.00
2022-10-19T06:37:11.200Z,2.03
2022-10-19T06:39:56.162Z,2.35
2022-10-19T06:42:41.278Z,2.70
2022-10-19T06:45:26.383Z,2.67
2022-10-19T06:48:11.253Z,2.60
2022-10-19T06:51:33.592Z,3.33
2022-10-19T06:57:02.846Z,3.20
2022-10-19T06:59:50.168Z,2.58
2022-10-19T07:02:37.637Z,2.42
2022-10-19T07:05:22.744Z,2.85
2022-10-19T07:08:07.814Z,2.95
2022-10-19T07:10:55.050Z,2.85
2022-10-19T07:13:39.985Z,3.00
2022-10-19T07:16:24.697Z,3.00
2022-10-19T07:19:09.908Z,2.67
2022-10-19T07:21:54.615Z,3.13
2022-10-19T07:24:39.725Z,3.33
2022-10-19T07:27:24.746Z,3.58
2022-10-19T07:30:10.045Z,3.38
2022-10-19T07:32:54.797Z,3.58
2022-10-19T07:35:39.723Z,3.70
2022-10-19T07:38:24.724Z,3.53
2022-10-19T07:41:17.484Z,3.90
2022-10-19T07:44:02.703Z,3.92
2022-10-19T07:46:47.606Z,4.00
2022-10-19T07:49:32.676Z,4.18
2022-10-19T07:52:17.523Z,4.07
2022-10-19T07:55:02.598Z,3.30
2022-10-19T07:57:48.606Z,3.60
2022-10-19T08:00:33.532Z,4.28
2022-10-19T08:04:13.824Z,4.25
2022-10-19T08:06:24.238Z,3.15
2022-10-19T08:09:11.326Z,3.08
2022-10-19T08:12:00.452Z,2.95
2022-10-19T08:14:47.334Z,3.50
2022-10-19T08:17:35.875Z,2.97
2022-10-19T08:20:20.805Z,2.88
2022-10-19T08:23:06.054Z,3.00
2022-10-19T08:25:50.935Z,3.20
2022-10-19T08:28:35.887Z,2.83
2022-10-19T08:31:22.258Z,2.50
2022-10-19T08:34:08.069Z,2.65
2022-10-19T08:36:52.933Z,2.55
2022-10-19T08:39:38.044Z,3.05
2022-10-19T08:42:33.178Z,2.25
2022-10-19T08:45:25.059Z,2.40
2022-10-19T08:48:15.808Z,2.08
2022-10-19T08:51:00.995Z,2.70
2022-10-19T08:53:54.050Z,1.90
2022-10-19T08:57:02.396Z,2.10
2022-10-19T09:00:17.045Z,2.38
2022-10-19T09:03:56.854Z,1.90
2022-10-19T09:06:53.494Z,2.10
2022-10-19T09:09:43.934Z,1.73
2022-10-19T09:12:44.488Z,1.85
2022-10-19T09:15:47.603Z,1.67
2022-10-19T09:18:33.963Z,2.08
2022-10-19T09:21:47.683Z,2.20
2022-10-19T09:25:02.724Z,2.13
2022-10-19T09:30:47.836Z,1.90
2022-10-19T09:33:37.637Z,2.00
2022-10-19T09:36:39.225Z,1.90
2022-10-19T09:39:30.355Z,2.13
2022-10-19T09:42:28.787Z,2.05
2022-10-19T09:45:40.325Z,1.65
2022-10-19T09:48:51.358Z,1.70
2022-10-19T09:51:52.320Z,1.60
2022-10-19T09:54:38.941Z,2.05
2022-10-19T09:57:25.497Z,1.90
2022-10-19T10:00:22.924Z,1.80
2022-10-19T10:03:30.409Z,1.85
2022-10-19T10:06:17.656Z,1.73
2022-10-19T10:09:03.095Z,1.80
2022-10-19T10:11:50.258Z,2.00
2022-10-19T10:14:39.522Z,2.00
2022-10-19T10:17:30.278Z,1.95
2022-10-19T10:20:27.255Z,2.00
2022-10-19T10:23:23.435Z,2.00
2022-10-19T10:26:18.697Z,2.05
2022-10-19T10:29:16.770Z,1.92
2022-10-19T10:32:11.640Z,1.92
2022-10-19T10:35:02.532Z,2.08
2022-10-19T10:37:48.116Z,2.60
2022-10-19T10:40:33.137Z,2.25
2022-10-19T10:43:22.087Z,2.53
2022-10-19T10:46:25.704Z,2.90
2022-10-19T10:49:33.554Z,2.53
2022-10-19T10:52:19.527Z,2.17
2022-10-19T10:55:10.659Z,2.13
2022-10-19T10:58:25.611Z,2.50
2022-10-19T11:01:27.897Z,2.08
2022-10-19T11:04:22.186Z,2.40
2022-10-19T11:07:26.384Z,2.13
2022-10-19T11:10:30.748Z,2.80
2022-10-19T11:13:56.261Z,2.38
2022-10-19T11:16:47.510Z,2.22
2022-10-19T11:19:40.536Z,2.70
2022-10-19T11:22:43.619Z,2.20
2022-10-19T11:25:49.076Z,2.25
2022-10-19T11:28:40.673Z,2.10
2022-10-19T11:31:45.551Z,2.15
2022-10-19T11:35:06.091Z,2.40
2022-10-19T11:38:22.595Z,2.20
2022-10-19T11:41:19.805Z,1.88
2022-10-19T11:44:11.937Z,2.65
2022-10-19T11:47:20.090Z,2.40
2022-10-19T11:50:32.244Z,2.55
2022-10-19T11:53:20.508Z,2.10
2022-10-19T11:56:07.979Z,2.20
2022-10-19T11:59:22.149Z,2.03
2022-10-19T12:02:25.163Z,2.33
2022-10-19T12:05:47.146Z,2.10
2022-10-19T12:08:56.090Z,2.28
2022-10-19T12:12:18.946Z,2.40
2022-10-19T12:15:23.323Z,2.38
2022-10-19T12:18:46.148Z,2.80
2022-10-19T12:21:35.877Z,2.50
2022-10-19T12:24:58.499Z,3.42
2022-10-19T12:27:46.913Z,4.20
2022-10-19T12:31:09.411Z,3.70
2022-10-19T12:34:01.358Z,2.70
2022-10-19T12:37:23.790Z,2.47
2022-10-19T12:40:26.378Z,4.30
2022-10-19T12:43:48.826Z,3.83
2022-10-19T12:46:36.434Z,3.50
2022-10-19T12:49:59.197Z,4.25
2022-10-19T12:52:48.231Z,3.78
2022-10-19T12:56:10.406Z,4.00
2022-10-19T12:59:00.953Z,4.18
2022-10-19T13:04:53.468Z,4.07
2022-10-19T13:08:15.581Z,5.93
2022-10-19T13:11:15.599Z,5.10
2022-10-19T13:14:37.816Z,4.20
2022-10-19T13:17:46.163Z,4.18
2022-10-19T13:21:08.586Z,3.55
2022-10-19T13:24:25.576Z,3.75
2022-10-19T13:27:47.852Z,3.75
2022-10-19T13:30:38.578Z,3.88
2022-10-19T13:34:01.314Z,3.47
2022-10-19T13:37:01.469Z,3.38
2022-10-19T13:40:24.932Z,3.55
2022-10-19T13:43:25.744Z,3.03
2022-10-19T13:46:51.104Z,2.80
2022-10-19T13:50:07.350Z,3.25
2022-10-19T13:53:29.502Z,3.15
2022-10-19T13:56:44.730Z,3.58
2022-10-19T14:00:07.300Z,4.40
2022-10-19T14:03:30.858Z,3.60
2022-10-19T14:06:44.362Z,3.47
2022-10-19T14:10:07.719Z,3.83
2022-10-19T14:12:52.965Z,3.13
2022-10-19T14:16:15.258Z,3.72
2022-10-19T14:19:00.046Z,3.75
2022-10-19T14:22:22.334Z,3.65
2022-10-19T14:40:26.800Z,5.60
2022-10-19T14:43:24.761Z,5.80
2022-10-19T14:46:15.867Z,5.90
2022-10-19T14:49:03.249Z,4.45
2022-10-19T14:52:00.732Z,4.40
2022-10-19T14:54:50.914Z,5.63
2022-10-19T14:57:39.538Z,5.05
2022-10-19T15:03:19.999Z,5.43
2022-10-19T15:06:06.438Z,5.05
2022-10-19T15:08:59.209Z,4.32
2022-10-19T15:11:46.581Z,4.10
2022-10-19T15:14:32.009Z,3.22
2022-10-19T15:17:29.765Z,3.55
2022-10-19T15:20:36.473Z,3.25
2022-10-19T15:23:31.943Z,4.07
2022-10-19T15:26:26.423Z,4.05
2022-10-19T15:29:21.798Z,4.22
2022-10-19T15:32:23.386Z,5.70
2022-10-19T15:35:21.106Z,5.63
2022-10-19T15:38:27.700Z,5.40
2022-10-19T15:41:29.768Z,5.90
2022-10-19T15:44:42.241Z,5.10
2022-10-19T15:47:27.347Z,4.63
2022-10-19T15:50:31.224Z,4.53
2022-10-19T15:53:16.344Z,4.40
2022-10-19T15:56:01.389Z,4.70
2022-10-19T15:58:51.006Z,4.78
2022-10-19T16:01:35.948Z,4.50
2022-10-19T16:04:21.122Z,5.30
2022-10-19T16:07:06.533Z,5.38
2022-10-19T16:09:51.812Z,5.78
2022-10-19T16:12:36.934Z,3.60
2022-10-19T16:15:23.255Z,3.80
2022-10-19T16:18:09.721Z,3.83
2022-10-19T16:20:54.376Z,5.07
2022-10-19T16:23:41.987Z,4.88
2022-10-19T16:26:28.177Z,5.25
2022-10-19T16:29:13.045Z,5.32
2022-10-19T16:31:58.117Z,4.45
2022-10-19T16:34:43.039Z,3.78
2022-10-19T16:37:27.753Z,3.80
2022-10-19T16:40:13.128Z,3.80
2022-10-19T16:42:59.828Z,3.75
2022-10-19T16:45:44.644Z,3.35
2022-10-19T16:48:29.446Z,2.97
2022-10-19T16:51:19.917Z,3.45
2022-10-19T16:54:06.729Z,2.22
2022-10-19T16:56:52.040Z,2.42
2022-10-19T16:59:36.786Z,2.40
2022-10-19T17:02:22.640Z,1.52
2022-10-19T17:05:07.779Z,1.60
2022-10-19T17:07:52.711Z,2.08
2022-10-19T17:10:37.890Z,1.80
2022-10-19T17:13:23.019Z,1.50
2022-10-19T17:16:08.899Z,1.52
2022-10-19T17:18:56.198Z,1.63
2022-10-19T17:21:41.774Z,2.00
2022-10-19T17:24:27.051Z,1.90
2022-10-19T17:27:12.239Z,1.92
2022-10-19T17:29:56.879Z,1.90
2022-10-19T17:32:41.722Z,2.30
2022-10-19T17:35:26.683Z,2.20
2022-10-19T17:38:11.639Z,2.80
2022-10-19T17:41:02.012Z,2.85
2022-10-19T17:43:48.223Z,3.55
2022-10-19T17:46:34.466Z,3.00
2022-10-19T17:49:19.545Z,2.75
2022-10-19T17:52:04.949Z,2.85
2022-10-19T17:55:11.045Z,2.70
2022-10-19T17:57:54.782Z,2.80
2022-10-19T18:00:39.838Z,1.02
2022-10-19T18:03:26.837Z,0.95
2022-10-19T18:06:24.159Z,0.80
2022-10-19T18:09:09.432Z,0.77
2022-10-19T18:11:54.512Z,0.90
2022-10-19T18:14:39.974Z,0.82
2022-10-19T18:17:27.695Z,1.00
2022-10-19T18:20:13.077Z,1.02
2022-10-19T18:22:57.860Z,1.00
2022-10-19T18:25:53.821Z,1.05
2022-10-19T18:28:39.958Z,0.93
2022-10-19T18:31:28.732Z,1.02
2022-10-19T18:34:15.157Z,1.15
2022-10-19T18:37:00.057Z,1.00
2022-10-19T18:39:45.004Z,1.23
2022-10-19T18:42:29.966Z,1.20
2022-10-19T18:45:15.058Z,1.20
2022-10-19T18:48:00.029Z,1.05
2022-10-19T18:50:44.970Z,1.30
2022-10-19T18:53:30.952Z,1.20
2022-10-19T18:56:17.608Z,1.20
2022-10-19T18:59:03.974Z,1.20
2022-10-19T19:01:48.764Z,1.23
2022-10-19T19:04:36.000Z,1.20
2022-10-19T19:07:20.944Z,0.98
2022-10-19T19:10:06.368Z,1.02
2022-10-19T19:12:51.376Z,1.00
2022-10-19T19:15:36.368Z,1.30
2022-10-19T19:18:22.195Z,1.08
2022-10-19T19:21:14.733Z,1.20
2022-10-19T19:24:02.441Z,1.10
2022-10-19T19:26:50.774Z,1.13
2022-10-19T19:29:35.972Z,1.52
2022-10-19T19:32:21.066Z,1.20
2022-10-19T19:35:06.369Z,1.48
2022-10-19T19:37:51.385Z,1.52
2022-10-19T19:40:44.801Z,1.40
2022-10-19T19:43:32.340Z,1.23
2022-10-19T19:46:18.622Z,1.15
2022-10-19T19:49:04.131Z,1.08
2022-10-19T19:51:49.221Z,1.30
2022-10-19T19:54:34.240Z,1.50
2022-10-19T19:57:19.465Z,1.30
2022-10-19T20:00:05.315Z,1.13
2022-10-19T20:02:58.031Z,1.20
2022-10-19T20:05:42.963Z,1.40
2022-10-19T20:08:27.869Z,0.90
2022-10-19T20:11:13.948Z,1.23
2022-10-19T20:13:58.803Z,1.10
2022-10-19T20:16:43.841Z,1.15
2022-10-19T20:19:28.849Z,0.95
2022-10-19T20:22:13.819Z,1.10
2022-10-19T20:24:58.839Z,1.00
2022-10-19T20:27:43.831Z,1.20
2022-10-19T20:30:28.672Z,1.10
2022-10-19T20:33:13.736Z,0.90
2022-10-19T20:36:10.919Z,1.20
2022-10-19T20:38:58.074Z,1.00
2022-10-19T20:41:42.727Z,1.10
2022-10-19T20:44:27.692Z,0.70
2022-10-19T20:47:12.641Z,0.88
2022-10-19T20:49:57.706Z,1.08
2022-10-19T20:52:42.589Z,0.85
2022-10-19T20:55:27.487Z,0.80
2022-10-19T20:58:12.413Z,0.80
2022-10-19T21:01:06.180Z,0.82
2022-10-19T21:03:54.018Z,0.80
2022-10-19T21:06:41.259Z,1.10
2022-10-19T21:09:26.395Z,0.80
2022-10-19T21:12:11.384Z,1.20
2022-10-19T21:14:56.353Z,0.90
2022-10-19T21:17:41.264Z,0.80
2022-10-19T21:20:27.136Z,1.08
2022-10-19T21:23:11.968Z,0.82
2022-10-19T21:25:57.688Z,0.90
2022-10-19T21:28:50.291Z,0.90
2022-10-19T21:31:37.206Z,1.05
2022-10-19T21:34:24.657Z,1.20
2022-10-19T21:37:09.585Z,0.95
2022-10-19T21:39:54.868Z,0.88
2022-10-19T21:42:39.690Z,1.05
2022-10-19T21:45:30.166Z,0.73
2022-10-19T21:48:15.359Z,1.05
2022-10-19T21:51:09.386Z,1.20
2022-10-19T21:53:54.195Z,1.30
2022-10-19T21:56:39.283Z,1.00
2022-10-19T21:59:24.611Z,1.40
2022-10-19T22:02:09.592Z,1.38
2022-10-19T22:04:54.558Z,1.33
2022-10-19T22:07:39.484Z,1.10
2022-10-19T22:10:25.013Z,1.10
2022-10-19T22:13:09.947Z,1.60
2022-10-19T22:15:55.085Z,1.40
2022-10-19T22:18:40.390Z,0.93
2022-10-19T22:21:28.623Z,1.58
2022-10-19T22:24:15.159Z,2.65
2022-10-19T22:27:00.237Z,0.90
2022-10-19T22:29:45.222Z,1.23
2022-10-19T22:32:30.066Z,0.90
2022-10-19T22:35:15.031Z,1.38
2022-10-19T22:38:00.181Z,0.90
2022-10-19T22:40:45.134Z,1.10
2022-10-19T22:43:30.242Z,0.90
2022-10-19T22:46:15.136Z,1.05
2022-10-19T22:49:00.303Z,1.20
2022-10-19T22:51:45.161Z,1.05
2022-10-19T22:54:29.908Z,1.17
2022-10-19T22:57:14.940Z,0.95
2022-10-19T22:59:59.872Z,1.20
2022-10-19T23:02:45.003Z,1.08
2022-10-19T23:05:29.937Z,1.63
2022-10-19T23:08:14.821Z,1.10
2022-10-19T23:10:59.717Z,1.00
2022-10-19T23:13:44.918Z,0.98
2022-10-19T23:16:29.942Z,1.05
2022-10-19T23:21:59.233Z,1.02
2022-10-19T23:24:44.207Z,1.05
2022-10-19T23:27:29.200Z,1.50
2022-10-19T23:30:14.054Z,1.20
2022-10-19T23:32:59.035Z,1.20
2022-10-19T23:35:44.305Z,1.08
2022-10-19T23:38:29.007Z,1.30
2022-10-19T23:41:15.162Z,1.25
2022-10-19T23:44:00.063Z,1.20
2022-10-19T23:46:45.320Z,1.30
2022-10-19T23:49:30.262Z,1.33
2022-10-19T23:52:14.983Z,1.20
2022-10-19T23:54:59.945Z,1.40
2022-10-19T23:57:45.156Z,1.27
