createdAt,value
2019-06-26T00:02:05.299Z,28.70
2019-06-26T00:04:34.088Z,28.68
2019-06-26T00:07:03.020Z,28.68
2019-06-26T00:09:32.012Z,28.67
2019-06-26T00:12:00.938Z,28.67
2019-06-26T00:14:29.733Z,28.66
2019-06-26T00:16:58.626Z,28.65
2019-06-26T00:19:27.665Z,28.63
2019-06-26T00:21:56.483Z,28.63
2019-06-26T00:24:25.463Z,28.61
2019-06-26T00:26:54.272Z,28.61
2019-06-26T00:29:23.116Z,28.59
2019-06-26T00:31:51.989Z,28.58
2019-06-26T00:34:20.831Z,28.56
2019-06-26T00:36:49.631Z,28.55
2019-06-26T00:39:18.437Z,28.56
2019-06-26T00:41:47.409Z,28.54
2019-06-26T00:44:16.250Z,28.54
2019-06-26T00:46:45.227Z,28.52
2019-06-26T00:49:14.094Z,28.51
2019-06-26T00:51:42.880Z,28.50
2019-06-26T00:54:11.695Z,28.49
2019-06-26T00:56:40.562Z,28.49
2019-06-26T00:59:09.499Z,28.48
2019-06-26T01:01:38.455Z,28.46
2019-06-26T01:04:11.937Z,28.45
2019-06-26T01:06:43.674Z,28.44
2019-06-26T01:09:13.491Z,28.44
2019-06-26T01:11:42.420Z,28.43
2019-06-26T01:14:11.381Z,28.42
2019-06-26T01:16:40.290Z,28.40
2019-06-26T01:19:09.076Z,28.38
2019-06-26T01:21:37.866Z,28.37
2019-06-26T01:24:06.740Z,28.36
2019-06-26T01:26:35.742Z,28.35
2019-06-26T01:29:04.607Z,28.33
2019-06-26T01:31:33.481Z,28.31
2019-06-26T01:34:02.411Z,28.31
2019-06-26T01:36:31.209Z,28.31
2019-06-26T01:39:00.065Z,28.29
2019-06-26T01:41:28.985Z,28.29
2019-06-26T01:44:10.582Z,28.29
2019-06-26T01:46:28.299Z,28.26
2019-06-26T01:48:57.117Z,28.26
2019-06-26T01:51:26.324Z,28.25
2019-06-26T01:53:55.254Z,28.21
2019-06-26T01:56:24.066Z,28.20
2019-06-26T01:58:52.923Z,28.18
2019-06-26T02:01:22.275Z,28.18
2019-06-26T02:03:51.057Z,28.17
2019-06-26T02:06:19.935Z,28.16
2019-06-26T02:08:48.858Z,28.15
2019-06-26T02:11:17.670Z,28.14
2019-06-26T02:13:46.537Z,28.12
2019-06-26T02:16:15.453Z,28.10
2019-06-26T02:18:48.553Z,28.10
2019-06-26T02:21:17.429Z,28.10
2019-06-26T02:23:46.392Z,28.09
2019-06-26T02:26:15.238Z,28.09
2019-06-26T02:28:44.114Z,28.09
2019-06-26T02:31:13.021Z,28.08
2019-06-26T02:33:41.927Z,28.08
2019-06-26T02:36:11.138Z,28.06
2019-06-26T02:38:39.991Z,28.05
2019-06-26T02:41:08.942Z,28.04
2019-06-26T02:43:37.738Z,28.02
2019-06-26T02:46:06.509Z,28.01
2019-06-26T02:48:35.314Z,27.99
2019-06-26T02:51:04.172Z,27.99
2019-06-26T02:53:32.990Z,27.98
2019-06-26T02:56:01.754Z,27.97
2019-06-26T02:58:30.652Z,27.97
2019-06-26T03:00:59.500Z,27.96
2019-06-26T03:03:28.519Z,27.96
2019-06-26T03:05:57.426Z,27.93
2019-06-26T03:08:26.218Z,27.93
2019-06-26T03:10:54.998Z,27.92
2019-06-26T03:13:24.100Z,27.91
2019-06-26T03:15:53.212Z,27.90
2019-06-26T03:18:22.049Z,27.90
2019-06-26T03:20:54.492Z,27.88
2019-06-26T03:23:23.458Z,27.85
2019-06-26T03:25:52.374Z,27.84
2019-06-26T03:28:21.340Z,27.80
2019-06-26T03:30:50.213Z,27.83
2019-06-26T03:33:19.199Z,27.81
2019-06-26T03:35:47.963Z,27.82
2019-06-26T03:38:16.856Z,27.79
2019-06-26T03:40:45.630Z,27.78
2019-06-26T03:43:14.574Z,27.77
2019-06-26T03:45:43.433Z,27.77
2019-06-26T03:48:12.294Z,27.78
2019-06-26T03:50:41.145Z,27.78
2019-06-26T03:53:09.936Z,27.78
2019-06-26T03:55:38.718Z,27.78
2019-06-26T03:58:07.513Z,27.78
2019-06-26T04:00:40.902Z,27.78
2019-06-26T04:03:10.183Z,27.78
2019-06-26T04:05:39.036Z,27.76
2019-06-26T04:08:07.827Z,27.74
2019-06-26T04:10:36.618Z,27.75
2019-06-26T04:13:05.665Z,27.75
2019-06-26T04:15:42.070Z,27.72
2019-06-26T04:18:05.319Z,27.73
2019-06-26T04:20:34.081Z,27.73
2019-06-26T04:23:03.061Z,27.72
2019-06-26T04:25:31.835Z,27.72
2019-06-26T04:28:00.637Z,27.73
2019-06-26T04:30:29.429Z,27.72
2019-06-26T04:32:58.477Z,27.70
2019-06-26T04:35:27.447Z,27.72
2019-06-26T04:37:56.256Z,27.72
2019-06-26T04:40:25.104Z,27.73
2019-06-26T04:42:53.903Z,27.72
2019-06-26T04:45:22.698Z,27.72
2019-06-26T04:47:51.508Z,27.72
2019-06-26T04:50:20.287Z,27.71
2019-06-26T04:52:49.157Z,27.72
2019-06-26T04:55:18.571Z,27.74
2019-06-26T04:57:47.506Z,27.74
2019-06-26T05:00:16.423Z,27.75
2019-06-26T05:02:45.429Z,27.76
2019-06-26T05:05:14.221Z,27.75
2019-06-26T05:07:43.028Z,27.78
2019-06-26T05:10:12.873Z,27.78
2019-06-26T05:12:41.755Z,27.77
2019-06-26T05:15:10.619Z,27.79
2019-06-26T05:17:39.478Z,27.80
2019-06-26T05:20:08.284Z,27.83
2019-06-26T05:22:37.137Z,27.84
2019-06-26T05:25:06.687Z,27.87
2019-06-26T05:27:35.458Z,27.88
2019-06-26T05:30:05.295Z,27.90
2019-06-26T05:32:34.222Z,27.93
2019-06-26T05:35:03.189Z,27.93
2019-06-26T05:37:32.040Z,27.95
2019-06-26T05:40:00.844Z,27.98
2019-06-26T05:42:29.619Z,27.96
2019-06-26T05:44:58.432Z,28.01
2019-06-26T05:47:27.196Z,28.03
2019-06-26T05:49:56.023Z,28.04
2019-06-26T05:52:24.905Z,28.10
2019-06-26T05:54:53.857Z,28.13
2019-06-26T05:57:22.911Z,28.20
2019-06-26T05:59:51.881Z,28.33
2019-06-26T06:02:20.632Z,28.33
2019-06-26T06:04:49.437Z,28.39
2019-06-26T06:07:18.211Z,28.44
2019-06-26T06:09:47.087Z,28.50
2019-06-26T06:12:15.863Z,28.56
2019-06-26T06:14:44.675Z,28.59
2019-06-26T06:17:13.537Z,28.61
2019-06-26T06:19:42.410Z,28.62
2019-06-26T06:22:11.267Z,28.72
2019-06-26T06:24:42.091Z,28.83
2019-06-26T06:27:10.863Z,29.07
2019-06-26T06:29:39.729Z,29.33
2019-06-26T06:32:08.494Z,29.36
2019-06-26T06:34:37.290Z,29.37
2019-06-26T06:37:06.073Z,29.49
2019-06-26T06:39:34.861Z,29.58
2019-06-26T06:42:03.635Z,29.61
2019-06-26T06:44:32.486Z,29.66
2019-06-26T06:47:04.413Z,29.67
2019-06-26T06:49:31.804Z,29.66
2019-06-26T06:52:00.586Z,29.62
2019-06-26T06:54:29.529Z,29.48
2019-06-26T06:56:58.298Z,29.48
2019-06-26T06:59:27.159Z,29.44
2019-06-26T07:01:56.026Z,29.27
2019-06-26T07:04:25.159Z,29.39
2019-06-26T07:06:53.983Z,29.38
2019-06-26T07:09:22.789Z,29.40
2019-06-26T07:11:51.571Z,29.46
2019-06-26T07:14:20.369Z,29.45
2019-06-26T07:16:49.168Z,29.48
2019-06-26T07:19:18.083Z,29.50
2019-06-26T07:21:46.868Z,29.68
2019-06-26T07:24:15.751Z,29.47
2019-06-26T07:26:44.671Z,29.45
2019-06-26T07:29:13.571Z,29.47
2019-06-26T07:31:42.417Z,29.34
2019-06-26T07:34:11.227Z,29.44
2019-06-26T07:36:40.040Z,29.52
2019-06-26T07:39:08.851Z,29.55
2019-06-26T07:41:37.643Z,29.52
2019-06-26T07:44:06.443Z,29.57
2019-06-26T07:46:35.330Z,29.63
2019-06-26T07:49:04.212Z,29.57
2019-06-26T07:51:33.071Z,29.62
2019-06-26T07:54:01.952Z,29.68
2019-06-26T07:56:30.885Z,29.76
2019-06-26T07:58:59.831Z,29.65
2019-06-26T08:01:28.688Z,29.87
2019-06-26T08:03:57.495Z,29.76
2019-06-26T08:06:26.349Z,29.77
2019-06-26T08:08:55.422Z,29.76
2019-06-26T08:11:24.288Z,29.76
2019-06-26T08:13:53.052Z,29.80
2019-06-26T08:16:21.957Z,29.67
2019-06-26T08:18:50.734Z,29.68
2019-06-26T08:21:19.603Z,29.81
2019-06-26T08:23:48.373Z,29.64
2019-06-26T08:26:17.166Z,29.65
2019-06-26T08:28:46.028Z,29.69
2019-06-26T08:31:14.915Z,29.73
2019-06-26T08:33:43.871Z,29.75
2019-06-26T08:36:12.688Z,29.80
2019-06-26T08:38:41.469Z,29.80
2019-06-26T08:41:10.701Z,29.91
2019-06-26T08:43:39.548Z,29.98
2019-06-26T08:46:08.354Z,29.90
2019-06-26T08:48:40.072Z,30.03
2019-06-26T08:51:07.809Z,30.22
2019-06-26T08:53:36.679Z,30.21
2019-06-26T08:56:05.553Z,30.14
2019-06-26T08:58:34.403Z,30.15
2019-06-26T09:01:03.266Z,30.15
2019-06-26T09:03:32.111Z,30.15
2019-06-26T09:06:00.912Z,30.19
2019-06-26T09:08:29.910Z,30.23
2019-06-26T09:10:58.819Z,29.98
2019-06-26T09:13:27.663Z,30.14
2019-06-26T09:15:56.477Z,30.11
2019-06-26T09:18:35.311Z,29.83
2019-06-26T09:20:55.859Z,29.89
2019-06-26T09:23:24.646Z,29.97
2019-06-26T09:25:53.549Z,30.09
2019-06-26T09:28:22.382Z,30.15
2019-06-26T09:30:51.262Z,30.21
2019-06-26T09:33:20.207Z,30.15
2019-06-26T09:35:49.107Z,30.38
2019-06-26T09:38:17.928Z,30.37
2019-06-26T09:40:46.867Z,30.35
2019-06-26T09:43:15.723Z,30.35
2019-06-26T09:45:44.516Z,30.38
2019-06-26T09:48:13.330Z,30.42
2019-06-26T09:50:42.186Z,30.50
2019-06-26T09:53:10.991Z,30.47
2019-06-26T09:55:39.752Z,30.61
2019-06-26T09:58:08.618Z,30.61
2019-06-26T10:00:37.436Z,30.54
2019-06-26T10:03:06.480Z,30.56
2019-06-26T10:05:35.822Z,30.41
2019-06-26T10:08:04.997Z,30.27
2019-06-26T10:10:33.815Z,30.30
2019-06-26T10:13:02.611Z,30.20
2019-06-26T10:15:31.403Z,30.21
2019-06-26T10:18:00.307Z,30.21
2019-06-26T10:20:29.108Z,30.20
2019-06-26T10:22:57.941Z,30.16
2019-06-26T10:25:26.780Z,30.21
2019-06-26T10:27:55.635Z,30.32
2019-06-26T10:30:24.438Z,30.30
2019-06-26T10:32:53.306Z,30.31
2019-06-26T10:35:22.092Z,30.41
2019-06-26T10:37:50.902Z,30.29
2019-06-26T10:40:19.753Z,30.25
2019-06-26T10:42:48.551Z,30.27
2019-06-26T10:45:17.870Z,30.32
2019-06-26T10:47:46.681Z,30.32
2019-06-26T10:50:16.105Z,30.30
2019-06-26T10:52:44.899Z,30.31
2019-06-26T10:55:13.826Z,30.30
2019-06-26T10:57:42.641Z,30.31
2019-06-26T11:00:11.439Z,30.38
2019-06-26T11:02:40.244Z,30.39
2019-06-26T11:05:09.090Z,30.43
2019-06-26T11:07:37.913Z,30.45
2019-06-26T11:10:07.293Z,30.45
2019-06-26T11:12:36.146Z,30.45
2019-06-26T11:15:05.370Z,30.46
2019-06-26T11:17:34.303Z,30.52
2019-06-26T11:20:03.109Z,30.58
2019-06-26T11:22:31.917Z,30.62
2019-06-26T11:25:01.503Z,30.61
2019-06-26T11:27:30.300Z,30.54
2019-06-26T11:29:59.112Z,30.56
2019-06-26T11:32:28.126Z,30.58
2019-06-26T11:34:56.905Z,30.61
2019-06-26T11:37:25.742Z,30.66
2019-06-26T11:39:54.526Z,30.69
2019-06-26T11:42:23.541Z,30.74
2019-06-26T11:44:52.426Z,30.76
2019-06-26T11:47:21.365Z,30.77
2019-06-26T11:49:59.338Z,30.81
2019-06-26T11:52:20.648Z,30.79
2019-06-26T11:55:01.961Z,30.75
2019-06-26T11:57:20.642Z,30.78
2019-06-26T11:59:49.520Z,30.84
2019-06-26T12:02:18.532Z,30.89
2019-06-26T12:04:47.401Z,30.83
2019-06-26T12:07:16.205Z,30.88
2019-06-26T12:09:45.931Z,30.92
2019-06-26T12:12:14.761Z,31.01
2019-06-26T12:14:43.526Z,31.02
2019-06-26T12:17:12.352Z,31.04
2019-06-26T12:19:41.364Z,31.07
2019-06-26T12:22:10.236Z,31.14
2019-06-26T12:24:39.021Z,31.14
2019-06-26T12:27:07.847Z,31.17
2019-06-26T12:29:36.587Z,31.19
2019-06-26T12:32:05.479Z,31.21
2019-06-26T12:34:34.252Z,31.17
2019-06-26T12:37:03.077Z,31.23
2019-06-26T12:39:31.846Z,31.18
2019-06-26T12:42:01.029Z,31.23
2019-06-26T12:44:29.782Z,31.24
2019-06-26T12:46:58.553Z,31.21
2019-06-26T12:49:27.430Z,31.26
2019-06-26T12:51:56.237Z,31.31
2019-06-26T12:54:25.115Z,31.24
2019-06-26T12:56:53.997Z,31.20
2019-06-26T12:59:22.788Z,31.19
2019-06-26T13:01:51.695Z,31.17
2019-06-26T13:04:20.485Z,31.20
2019-06-26T13:06:49.344Z,31.24
2019-06-26T13:09:18.204Z,31.24
2019-06-26T13:11:47.188Z,31.23
2019-06-26T13:14:15.940Z,31.22
2019-06-26T13:16:44.787Z,31.25
2019-06-26T13:19:13.599Z,31.24
2019-06-26T13:21:42.371Z,31.22
2019-06-26T13:24:11.260Z,31.26
2019-06-26T13:26:40.027Z,31.25
2019-06-26T13:29:10.065Z,31.29
2019-06-26T13:31:39.137Z,31.37
2019-06-26T13:34:07.937Z,31.41
2019-06-26T13:36:36.783Z,31.41
2019-06-26T13:39:06.743Z,31.52
2019-06-26T13:41:35.634Z,31.72
2019-06-26T13:44:04.436Z,31.72
2019-06-26T13:46:52.514Z,31.70
2019-06-26T13:49:21.470Z,31.72
2019-06-26T13:51:50.337Z,31.77
2019-06-26T13:54:19.426Z,31.75
2019-06-26T13:56:48.366Z,31.76
2019-06-26T13:59:17.219Z,31.78
2019-06-26T14:01:46.097Z,31.83
2019-06-26T14:04:14.919Z,31.85
2019-06-26T14:06:44.008Z,31.86
2019-06-26T14:09:12.797Z,31.85
2019-06-26T14:11:41.717Z,31.87
2019-06-26T14:14:10.525Z,31.95
2019-06-26T14:16:39.368Z,31.91
2019-06-26T14:19:08.161Z,31.91
2019-06-26T14:21:36.908Z,31.91
2019-06-26T14:24:05.725Z,31.94
2019-06-26T14:26:34.554Z,32.07
2019-06-26T14:29:19.790Z,32.06
2019-06-26T14:31:33.995Z,32.11
2019-06-26T14:34:02.900Z,32.13
2019-06-26T14:36:31.739Z,32.10
2019-06-26T14:39:00.539Z,32.13
2019-06-26T14:41:29.337Z,32.15
2019-06-26T14:43:58.162Z,32.13
2019-06-26T14:46:26.929Z,32.15
2019-06-26T14:48:55.820Z,32.17
2019-06-26T14:51:37.771Z,32.18
2019-06-26T14:53:55.135Z,32.16
2019-06-26T14:56:23.904Z,32.18
2019-06-26T14:58:52.764Z,32.17
2019-06-26T15:01:21.630Z,32.18
2019-06-26T15:03:50.422Z,32.19
2019-06-26T15:06:19.279Z,32.20
2019-06-26T15:08:48.083Z,32.21
2019-06-26T15:11:16.932Z,32.25
2019-06-26T15:13:45.740Z,32.25
2019-06-26T15:16:14.622Z,32.27
2019-06-26T15:19:02.517Z,32.29
2019-06-26T15:21:31.302Z,32.29
2019-06-26T15:24:00.184Z,32.30
2019-06-26T15:26:29.089Z,32.33
2019-06-26T15:28:57.885Z,32.32
2019-06-26T15:31:26.742Z,32.35
2019-06-26T15:33:55.638Z,32.34
2019-06-26T15:36:24.424Z,32.36
2019-06-26T15:38:53.259Z,32.38
2019-06-26T15:41:22.093Z,32.39
2019-06-26T15:43:51.023Z,32.40
2019-06-26T15:46:19.877Z,32.43
2019-06-26T15:48:50.383Z,32.43
2019-06-26T15:51:19.436Z,32.44
2019-06-26T15:53:48.434Z,32.45
2019-06-26T15:56:17.226Z,32.44
2019-06-26T15:58:46.012Z,32.45
2019-06-26T16:01:15.023Z,32.46
2019-06-26T16:03:43.905Z,32.48
2019-06-26T16:06:12.774Z,32.47
2019-06-26T16:08:41.537Z,32.48
2019-06-26T16:11:10.336Z,32.49
2019-06-26T16:13:39.109Z,32.50
2019-06-26T16:16:08.055Z,32.50
2019-06-26T16:18:43.156Z,32.50
2019-06-26T16:21:12.156Z,32.53
2019-06-26T16:23:40.929Z,32.51
2019-06-26T16:26:09.724Z,32.52
2019-06-26T16:28:38.500Z,32.52
2019-06-26T16:31:07.305Z,32.50
2019-06-26T16:33:36.075Z,32.48
2019-06-26T16:36:04.873Z,32.47
2019-06-26T16:38:33.664Z,32.47
2019-06-26T16:41:02.490Z,32.47
2019-06-26T16:43:31.245Z,32.48
2019-06-26T16:46:00.050Z,32.48
2019-06-26T16:48:28.811Z,32.49
2019-06-26T16:50:57.713Z,32.48
2019-06-26T16:53:26.483Z,32.48
2019-06-26T16:55:55.274Z,32.46
2019-06-26T16:58:24.038Z,32.46
2019-06-26T17:00:52.903Z,32.46
2019-06-26T17:03:21.668Z,32.45
2019-06-26T17:05:50.508Z,32.43
2019-06-26T17:08:19.371Z,32.44
2019-06-26T17:10:48.166Z,32.43
2019-06-26T17:13:17.012Z,32.42
2019-06-26T17:15:45.949Z,32.41
2019-06-26T17:18:15.276Z,32.42
2019-06-26T17:20:44.199Z,32.39
2019-06-26T17:23:12.982Z,32.39
2019-06-26T17:25:41.842Z,32.38
2019-06-26T17:28:10.690Z,32.36
2019-06-26T17:30:39.512Z,32.36
2019-06-26T17:33:08.345Z,32.34
2019-06-26T17:35:37.147Z,32.34
2019-06-26T17:38:05.941Z,32.33
2019-06-26T17:40:34.756Z,32.32
2019-06-26T17:43:12.446Z,32.29
2019-06-26T17:45:34.051Z,32.29
2019-06-26T17:48:02.844Z,32.28
2019-06-26T17:50:31.659Z,32.25
2019-06-26T17:53:00.427Z,32.23
2019-06-26T17:55:29.301Z,32.24
2019-06-26T17:57:58.227Z,32.22
2019-06-26T18:00:30.973Z,32.21
2019-06-26T18:02:59.733Z,32.19
2019-06-26T18:05:28.563Z,32.18
2019-06-26T18:07:57.430Z,32.17
2019-06-26T18:10:26.297Z,32.14
2019-06-26T18:12:55.070Z,32.12
2019-06-26T18:15:23.931Z,32.09
2019-06-26T18:17:52.738Z,32.09
2019-06-26T18:20:21.533Z,32.06
2019-06-26T18:23:05.817Z,32.06
2019-06-26T18:25:21.070Z,32.04
2019-06-26T18:27:50.001Z,32.02
2019-06-26T18:30:22.628Z,32.00
2019-06-26T18:32:50.283Z,31.91
2019-06-26T18:35:19.064Z,31.91
2019-06-26T18:37:47.830Z,31.87
2019-06-26T18:40:16.714Z,31.82
2019-06-26T18:42:45.537Z,31.78
2019-06-26T18:45:14.705Z,31.72
2019-06-26T18:47:43.510Z,31.68
2019-06-26T18:50:12.287Z,31.63
2019-06-26T18:52:41.079Z,31.58
2019-06-26T18:55:09.939Z,31.53
2019-06-26T18:57:38.819Z,31.50
2019-06-26T19:00:08.467Z,31.46
2019-06-26T19:02:37.282Z,31.41
2019-06-26T19:05:06.938Z,31.38
2019-06-26T19:07:35.727Z,31.34
2019-06-26T19:10:05.455Z,31.30
2019-06-26T19:12:34.236Z,31.26
2019-06-26T19:15:03.055Z,31.22
2019-06-26T19:17:31.983Z,31.18
2019-06-26T19:20:00.837Z,31.15
2019-06-26T19:22:29.651Z,31.09
2019-06-26T19:24:58.420Z,31.04
2019-06-26T19:27:27.293Z,31.02
2019-06-26T19:29:56.073Z,30.98
2019-06-26T19:32:25.033Z,30.95
2019-06-26T19:34:53.810Z,30.93
2019-06-26T19:37:22.849Z,30.89
2019-06-26T19:39:51.642Z,30.87
2019-06-26T19:42:20.744Z,30.80
2019-06-26T19:44:49.596Z,30.81
2019-06-26T19:47:18.466Z,30.80
2019-06-26T19:49:47.226Z,30.78
2019-06-26T19:52:16.107Z,30.73
2019-06-26T19:54:44.966Z,30.72
2019-06-26T19:57:13.842Z,30.70
2019-06-26T19:59:42.609Z,30.67
2019-06-26T20:02:11.590Z,30.63
2019-06-26T20:04:40.529Z,30.62
2019-06-26T20:07:09.338Z,30.60
2019-06-26T20:09:38.107Z,30.55
2019-06-26T20:12:06.911Z,30.55
2019-06-26T20:14:35.823Z,30.53
2019-06-26T20:17:04.637Z,30.46
2019-06-26T20:19:33.504Z,30.42
2019-06-26T20:22:02.309Z,30.39
2019-06-26T20:24:43.493Z,30.40
2019-06-26T20:27:01.994Z,30.35
2019-06-26T20:29:30.763Z,30.35
2019-06-26T20:31:59.643Z,30.31
2019-06-26T20:34:28.485Z,30.28
2019-06-26T20:36:57.338Z,30.25
2019-06-26T20:39:26.111Z,30.23
2019-06-26T20:41:54.982Z,30.20
2019-06-26T20:44:23.760Z,30.20
2019-06-26T20:46:52.549Z,30.17
2019-06-26T20:49:21.391Z,30.15
2019-06-26T20:51:50.166Z,30.11
2019-06-26T20:54:19.018Z,30.10
2019-06-26T20:56:48.023Z,30.06
2019-06-26T20:59:16.993Z,30.06
2019-06-26T21:01:45.758Z,30.05
2019-06-26T21:04:14.581Z,30.02
2019-06-26T21:06:43.360Z,29.99
2019-06-26T21:09:12.325Z,29.97
2019-06-26T21:11:41.085Z,29.96
2019-06-26T21:14:09.876Z,29.94
2019-06-26T21:16:38.790Z,29.91
2019-06-26T21:19:07.603Z,29.90
2019-06-26T21:21:36.450Z,29.88
2019-06-26T21:24:05.322Z,29.85
2019-06-26T21:26:34.109Z,29.81
2019-06-26T21:29:03.078Z,29.81
2019-06-26T21:31:31.991Z,29.80
2019-06-26T21:34:00.784Z,29.77
2019-06-26T21:36:29.703Z,29.74
2019-06-26T21:38:58.569Z,29.74
2019-06-26T21:41:27.426Z,29.72
2019-06-26T21:43:56.232Z,29.72
2019-06-26T21:46:25.045Z,29.70
2019-06-26T21:48:53.825Z,29.67
2019-06-26T21:51:22.683Z,29.64
2019-06-26T21:53:51.561Z,29.62
2019-06-26T21:56:20.386Z,29.62
2019-06-26T21:58:49.255Z,29.60
2019-06-26T22:01:18.047Z,29.59
2019-06-26T22:03:46.919Z,29.57
2019-06-26T22:06:15.842Z,29.55
2019-06-26T22:08:44.645Z,29.52
2019-06-26T22:11:13.418Z,29.49
2019-06-26T22:13:42.206Z,29.46
2019-06-26T22:16:10.972Z,29.43
2019-06-26T22:18:39.937Z,29.42
2019-06-26T22:21:08.766Z,29.40
2019-06-26T22:23:37.570Z,29.37
2019-06-26T22:26:06.349Z,29.31
2019-06-26T22:28:35.159Z,29.30
2019-06-26T22:31:04.004Z,29.30
2019-06-26T22:33:32.948Z,29.27
2019-06-26T22:36:01.780Z,29.26
2019-06-26T22:38:30.570Z,29.24
2019-06-26T22:40:59.369Z,29.22
2019-06-26T22:43:28.166Z,29.20
2019-06-26T22:45:56.948Z,29.18
2019-06-26T22:48:25.747Z,29.16
2019-06-26T22:50:54.655Z,29.14
2019-06-26T22:53:23.447Z,29.10
2019-06-26T22:56:06.598Z,29.09
2019-06-26T22:58:22.917Z,29.07
2019-06-26T23:00:51.689Z,29.03
2019-06-26T23:03:20.595Z,29.01
2019-06-26T23:05:49.371Z,28.99
2019-06-26T23:08:18.248Z,28.97
2019-06-26T23:10:47.102Z,28.94
2019-06-26T23:13:15.985Z,28.94
2019-06-26T23:15:44.831Z,28.94
2019-06-26T23:18:13.638Z,28.93
2019-06-26T23:20:42.701Z,28.89
2019-06-26T23:23:11.472Z,28.89
2019-06-26T23:25:40.273Z,28.85
2019-06-26T23:28:09.035Z,28.83
2019-06-26T23:30:37.837Z,28.81
2019-06-26T23:33:06.600Z,28.79
2019-06-26T23:35:35.407Z,28.76
2019-06-26T23:38:04.662Z,28.75
2019-06-26T23:40:33.494Z,28.71
2019-06-26T23:43:02.403Z,28.68
2019-06-26T23:45:31.274Z,28.68
2019-06-26T23:48:00.048Z,28.67
2019-06-26T23:50:28.867Z,28.63
2019-06-26T23:52:57.656Z,28.63
2019-06-26T23:55:26.459Z,28.63
2019-06-26T23:57:59.504Z,28.60
