createdAt,value
2022-08-26T00:01:56.185Z,70.60
2022-08-26T00:04:25.704Z,71.50
2022-08-26T00:06:57.162Z,71.70
2022-08-26T00:09:25.756Z,71.60
2022-08-26T00:11:54.553Z,71.80
2022-08-26T00:14:28.317Z,72.00
2022-08-26T00:16:59.149Z,72.90
2022-08-26T00:19:27.632Z,72.80
2022-08-26T00:21:55.835Z,73.20
2022-08-26T00:24:23.740Z,73.30
2022-08-26T00:26:51.591Z,74.20
2022-08-26T00:29:19.741Z,74.00
2022-08-26T00:31:48.937Z,73.90
2022-08-26T00:34:19.455Z,74.10
2022-08-26T00:36:51.747Z,74.30
2022-08-26T00:39:20.500Z,74.30
2022-08-26T00:41:48.957Z,74.60
2022-08-26T00:44:17.167Z,74.50
2022-08-26T00:46:49.175Z,74.60
2022-08-26T00:49:39.306Z,74.80
2022-08-26T00:52:11.967Z,75.10
2022-08-26T00:54:49.845Z,75.50
2022-08-26T00:57:18.970Z,75.40
2022-08-26T00:59:53.145Z,75.40
2022-08-26T01:02:21.833Z,75.40
2022-08-26T01:04:54.396Z,75.10
2022-08-26T01:07:27.579Z,75.40
2022-08-26T01:10:00.086Z,75.40
2022-08-26T01:12:32.331Z,75.10
2022-08-26T01:14:59.990Z,75.20
2022-08-26T01:17:27.645Z,74.10
2022-08-26T01:20:12.641Z,74.90
2022-08-26T01:23:03.235Z,75.20
2022-08-26T01:25:33.755Z,75.30
2022-08-26T01:28:06.282Z,76.00
2022-08-26T01:30:35.843Z,75.80
2022-08-26T01:33:09.417Z,75.70
2022-08-26T01:35:38.152Z,75.90
2022-08-26T01:38:06.015Z,75.70
2022-08-26T01:40:37.609Z,75.80
2022-08-26T01:43:09.063Z,75.70
2022-08-26T01:45:40.655Z,76.00
2022-08-26T01:48:14.485Z,75.90
2022-08-26T01:50:45.356Z,76.50
2022-08-26T01:53:18.471Z,76.40
2022-08-26T01:55:53.451Z,76.40
2022-08-26T01:58:32.942Z,76.90
2022-08-26T02:01:02.455Z,76.70
2022-08-26T02:03:30.977Z,77.20
2022-08-26T02:06:04.810Z,77.10
2022-08-26T02:09:01.057Z,77.30
2022-08-26T02:11:28.965Z,77.20
2022-08-26T02:14:03.059Z,77.50
2022-08-26T02:16:38.046Z,77.30
2022-08-26T02:19:17.034Z,77.60
2022-08-26T02:21:51.001Z,77.50
2022-08-26T02:24:46.436Z,77.30
2022-08-26T02:27:15.121Z,77.20
2022-08-26T02:29:45.845Z,77.30
2022-08-26T02:32:13.791Z,77.50
2022-08-26T02:34:47.140Z,78.00
2022-08-26T02:37:15.241Z,77.40
2022-08-26T02:39:45.592Z,77.50
2022-08-26T02:42:15.579Z,77.70
2022-08-26T02:44:43.081Z,77.40
2022-08-26T02:47:14.941Z,77.40
2022-08-26T02:49:47.364Z,77.70
2022-08-26T02:52:15.470Z,77.40
2022-08-26T02:54:43.053Z,77.30
2022-08-26T02:57:13.111Z,77.30
2022-08-26T02:59:40.722Z,77.30
2022-08-26T03:02:10.849Z,77.20
2022-08-26T03:04:40.236Z,77.20
2022-08-26T03:07:08.159Z,77.10
2022-08-26T03:09:36.343Z,76.90
2022-08-26T03:12:04.436Z,76.90
2022-08-26T03:14:32.024Z,76.80
2022-08-26T03:17:01.428Z,76.90
2022-08-26T03:19:29.264Z,76.80
2022-08-26T03:21:59.041Z,76.60
2022-08-26T03:24:27.169Z,76.60
2022-08-26T03:26:54.686Z,76.50
2022-08-26T03:29:41.880Z,76.60
2022-08-26T03:32:09.809Z,76.60
2022-08-26T03:34:38.692Z,76.60
2022-08-26T03:37:06.411Z,76.50
2022-08-26T03:39:34.522Z,76.60
2022-08-26T03:42:02.104Z,76.50
2022-08-26T03:44:30.044Z,76.50
2022-08-26T03:46:58.110Z,76.40
2022-08-26T03:49:26.330Z,76.50
2022-08-26T03:51:56.547Z,76.50
2022-08-26T03:54:24.449Z,76.40
2022-08-26T03:56:51.979Z,76.50
2022-08-26T03:59:20.861Z,76.30
2022-08-26T04:01:48.516Z,76.30
2022-08-26T04:04:17.310Z,76.30
2022-08-26T04:06:47.967Z,76.30
2022-08-26T04:09:19.346Z,76.30
2022-08-26T04:11:50.727Z,76.40
2022-08-26T04:14:21.088Z,76.40
2022-08-26T04:16:52.105Z,76.40
2022-08-26T04:19:20.774Z,76.30
2022-08-26T04:21:53.142Z,76.20
2022-08-26T04:24:26.283Z,76.20
2022-08-26T04:26:56.824Z,76.20
2022-08-26T04:29:26.811Z,76.10
2022-08-26T04:31:56.228Z,76.20
2022-08-26T04:34:28.515Z,76.20
2022-08-26T04:36:58.203Z,76.20
2022-08-26T04:39:27.710Z,76.20
2022-08-26T04:41:55.947Z,76.20
2022-08-26T04:44:27.977Z,76.20
2022-08-26T04:46:56.629Z,76.20
2022-08-26T04:49:24.350Z,76.30
2022-08-26T04:51:53.942Z,76.40
2022-08-26T04:54:22.481Z,76.60
2022-08-26T04:56:50.991Z,76.40
2022-08-26T04:59:19.257Z,76.40
2022-08-26T05:01:50.231Z,76.50
2022-08-26T05:04:19.428Z,76.50
2022-08-26T05:06:48.526Z,76.40
2022-08-26T05:09:18.715Z,76.50
2022-08-26T05:11:48.549Z,76.50
2022-08-26T05:14:21.464Z,76.40
2022-08-26T05:16:50.119Z,76.50
2022-08-26T05:19:19.181Z,76.50
2022-08-26T05:21:48.916Z,76.50
2022-08-26T05:24:18.430Z,76.50
2022-08-26T05:26:48.109Z,76.50
2022-08-26T05:29:16.235Z,76.60
2022-08-26T05:31:44.429Z,76.60
2022-08-26T05:34:11.957Z,76.50
2022-08-26T05:36:40.391Z,76.50
2022-08-26T05:39:08.113Z,76.50
2022-08-26T05:41:41.513Z,76.60
2022-08-26T05:44:12.935Z,76.50
2022-08-26T05:46:41.784Z,76.60
2022-08-26T05:49:12.821Z,76.50
2022-08-26T05:51:42.133Z,76.50
2022-08-26T05:54:10.387Z,76.40
2022-08-26T05:56:39.190Z,76.60
2022-08-26T05:59:14.089Z,76.70
2022-08-26T06:01:43.810Z,76.90
2022-08-26T06:04:12.443Z,76.90
2022-08-26T06:06:43.036Z,76.80
2022-08-26T06:09:12.831Z,76.90
2022-08-26T06:11:40.448Z,76.80
2022-08-26T06:14:08.594Z,76.80
2022-08-26T06:16:41.005Z,76.90
2022-08-26T06:19:10.380Z,76.70
2022-08-26T06:21:40.871Z,77.20
2022-08-26T06:24:31.715Z,76.50
2022-08-26T06:27:05.123Z,76.40
2022-08-26T06:29:34.501Z,76.40
2022-08-26T06:32:04.814Z,76.30
2022-08-26T06:34:32.921Z,76.30
2022-08-26T06:37:06.641Z,76.40
2022-08-26T06:39:34.332Z,76.30
2022-08-26T06:42:03.173Z,76.30
2022-08-26T06:44:35.065Z,76.90
2022-08-26T06:47:02.829Z,76.30
2022-08-26T06:49:30.442Z,76.20
2022-08-26T06:52:01.026Z,76.20
2022-08-26T06:54:31.884Z,76.30
2022-08-26T06:56:59.820Z,76.30
2022-08-26T06:59:27.704Z,76.20
2022-08-26T07:01:55.668Z,76.10
2022-08-26T07:04:24.819Z,76.00
2022-08-26T07:06:56.108Z,76.00
2022-08-26T07:09:26.659Z,75.80
2022-08-26T07:11:56.593Z,75.80
2022-08-26T07:14:26.167Z,75.60
2022-08-26T07:16:54.336Z,75.70
2022-08-26T07:19:29.928Z,75.60
2022-08-26T07:22:04.503Z,75.60
2022-08-26T07:24:37.732Z,75.60
2022-08-26T07:27:09.771Z,75.60
2022-08-26T07:29:39.624Z,75.70
2022-08-26T07:32:08.057Z,75.70
2022-08-26T07:34:37.958Z,75.70
2022-08-26T07:37:06.370Z,75.90
2022-08-26T07:39:37.385Z,75.90
2022-08-26T07:42:07.716Z,75.80
2022-08-26T07:44:40.548Z,75.80
2022-08-26T07:47:10.504Z,75.70
2022-08-26T07:49:59.317Z,75.70
2022-08-26T07:52:29.620Z,75.70
2022-08-26T07:54:59.280Z,75.00
2022-08-26T07:57:28.229Z,74.90
2022-08-26T07:59:56.657Z,75.00
2022-08-26T08:02:25.425Z,74.90
2022-08-26T08:04:53.606Z,75.00
2022-08-26T08:07:38.795Z,74.60
2022-08-26T08:10:13.627Z,74.50
2022-08-26T08:12:41.986Z,74.50
2022-08-26T08:15:12.429Z,74.50
2022-08-26T08:17:43.766Z,74.60
2022-08-26T08:20:12.528Z,74.70
2022-08-26T08:22:40.423Z,74.50
2022-08-26T08:25:08.536Z,74.40
2022-08-26T08:27:40.106Z,74.50
2022-08-26T08:30:08.551Z,74.30
2022-08-26T08:32:40.972Z,74.30
2022-08-26T08:35:11.028Z,74.50
2022-08-26T08:37:39.707Z,74.50
2022-08-26T08:40:10.145Z,74.20
2022-08-26T08:42:58.631Z,74.20
2022-08-26T08:45:58.083Z,74.00
2022-08-26T08:48:31.151Z,74.10
2022-08-26T08:51:07.933Z,74.10
2022-08-26T08:53:39.335Z,74.00
2022-08-26T08:56:27.489Z,73.80
2022-08-26T08:59:18.114Z,74.00
2022-08-26T09:01:59.569Z,74.00
2022-08-26T09:04:52.252Z,74.00
2022-08-26T09:07:27.435Z,73.80
2022-08-26T09:10:33.686Z,73.60
2022-08-26T09:13:09.512Z,73.60
2022-08-26T09:15:47.396Z,73.60
2022-08-26T09:18:59.538Z,73.10
2022-08-26T09:21:27.568Z,73.20
2022-08-26T09:23:56.976Z,73.20
2022-08-26T09:26:30.781Z,73.00
2022-08-26T09:29:09.324Z,72.90
2022-08-26T09:31:39.354Z,72.80
2022-08-26T09:34:26.967Z,73.00
2022-08-26T09:36:59.157Z,73.30
2022-08-26T09:39:26.614Z,73.30
2022-08-26T09:42:22.692Z,73.40
2022-08-26T09:45:00.510Z,73.40
2022-08-26T09:47:47.938Z,73.40
2022-08-26T09:50:36.511Z,73.50
2022-08-26T09:53:13.995Z,73.30
2022-08-26T09:55:47.974Z,73.40
2022-08-26T09:58:37.895Z,73.40
2022-08-26T10:01:15.379Z,73.40
2022-08-26T10:03:44.793Z,73.50
2022-08-26T10:06:17.771Z,73.50
2022-08-26T10:09:00.144Z,73.60
2022-08-26T10:11:47.926Z,73.90
2022-08-26T10:14:34.807Z,73.80
2022-08-26T10:17:20.503Z,73.80
2022-08-26T10:19:57.009Z,73.80
2022-08-26T10:23:14.077Z,73.70
2022-08-26T10:25:52.151Z,74.30
2022-08-26T10:28:41.814Z,73.60
2022-08-26T10:31:17.825Z,73.60
2022-08-26T10:33:47.947Z,73.60
2022-08-26T10:36:47.215Z,73.40
2022-08-26T10:39:37.094Z,72.90
2022-08-26T10:42:13.957Z,72.70
2022-08-26T10:44:43.925Z,72.40
2022-08-26T10:47:19.286Z,72.50
2022-08-26T10:49:49.600Z,73.40
2022-08-26T10:52:35.672Z,73.00
2022-08-26T10:55:11.913Z,72.70
2022-08-26T10:58:07.312Z,72.70
2022-08-26T11:01:10.449Z,72.60
2022-08-26T11:04:04.292Z,72.50
2022-08-26T11:06:32.159Z,72.60
2022-08-26T11:09:02.698Z,72.60
2022-08-26T11:11:42.368Z,72.60
2022-08-26T11:14:09.895Z,72.80
2022-08-26T11:16:45.346Z,73.10
2022-08-26T11:19:59.666Z,73.20
2022-08-26T11:22:47.990Z,73.50
2022-08-26T11:25:18.337Z,73.70
2022-08-26T11:27:50.002Z,73.90
2022-08-26T11:30:18.620Z,74.10
2022-08-26T11:32:48.684Z,74.50
2022-08-26T11:35:22.101Z,75.10
2022-08-26T11:37:57.512Z,75.70
2022-08-26T11:40:37.930Z,75.80
2022-08-26T11:43:18.975Z,76.10
2022-08-26T11:45:49.267Z,76.30
2022-08-26T11:48:43.785Z,76.50
2022-08-26T11:51:23.066Z,76.60
2022-08-26T11:53:51.473Z,77.10
2022-08-26T11:56:33.440Z,77.50
2022-08-26T11:59:07.552Z,77.80
2022-08-26T12:01:43.168Z,78.10
2022-08-26T12:04:17.833Z,78.50
2022-08-26T12:06:51.284Z,78.80
2022-08-26T12:09:33.721Z,79.30
2022-08-26T12:12:17.090Z,79.70
2022-08-26T12:14:45.387Z,80.30
2022-08-26T12:17:28.202Z,80.90
2022-08-26T12:19:55.654Z,81.30
2022-08-26T12:22:30.250Z,81.40
2022-08-26T12:25:00.992Z,82.20
2022-08-26T12:27:42.683Z,82.70
2022-08-26T12:30:19.317Z,83.10
2022-08-26T12:33:21.877Z,83.30
2022-08-26T12:35:54.344Z,83.30
2022-08-26T12:38:25.981Z,83.30
2022-08-26T12:40:54.040Z,83.30
2022-08-26T12:43:42.285Z,83.50
2022-08-26T12:46:13.174Z,83.30
2022-08-26T12:48:44.918Z,83.20
2022-08-26T12:51:25.199Z,83.00
2022-08-26T12:53:53.809Z,82.90
2022-08-26T12:56:35.892Z,82.80
2022-08-26T12:59:10.308Z,83.40
2022-08-26T13:01:43.880Z,82.90
2022-08-26T13:04:33.431Z,83.00
2022-08-26T13:07:24.513Z,83.10
2022-08-26T13:09:57.961Z,83.20
2022-08-26T13:12:41.254Z,83.30
2022-08-26T13:15:09.098Z,83.30
2022-08-26T13:17:36.607Z,83.50
2022-08-26T13:20:04.799Z,83.50
2022-08-26T13:22:32.511Z,83.50
2022-08-26T13:25:00.121Z,83.60
2022-08-26T13:27:28.198Z,83.50
2022-08-26T13:29:57.891Z,83.50
2022-08-26T13:32:27.600Z,83.50
2022-08-26T13:34:56.769Z,83.60
2022-08-26T13:37:34.663Z,83.70
2022-08-26T13:40:06.617Z,83.80
2022-08-26T13:42:34.655Z,83.80
2022-08-26T13:45:02.933Z,83.80
2022-08-26T13:47:30.894Z,83.80
2022-08-26T13:49:58.534Z,83.80
2022-08-26T13:52:30.230Z,83.80
2022-08-26T13:55:00.450Z,83.80
2022-08-26T13:57:30.332Z,83.90
2022-08-26T13:59:59.606Z,83.90
2022-08-26T14:02:28.520Z,83.90
2022-08-26T14:04:56.195Z,83.90
2022-08-26T14:07:23.878Z,84.40
2022-08-26T14:09:51.507Z,84.00
2022-08-26T14:12:19.014Z,84.00
2022-08-26T14:14:46.530Z,83.90
2022-08-26T14:17:21.503Z,83.80
2022-08-26T14:19:50.658Z,83.60
2022-08-26T14:22:19.913Z,83.60
2022-08-26T14:24:47.869Z,83.40
2022-08-26T14:27:15.462Z,83.40
2022-08-26T14:29:43.145Z,83.20
2022-08-26T14:32:15.615Z,83.20
2022-08-26T14:34:43.389Z,83.10
2022-08-26T14:37:15.202Z,83.20
2022-08-26T14:39:43.188Z,83.30
2022-08-26T14:42:11.161Z,83.40
2022-08-26T14:44:39.209Z,83.20
2022-08-26T14:47:07.219Z,82.90
2022-08-26T14:49:35.276Z,82.50
2022-08-26T14:52:03.037Z,82.50
2022-08-26T14:54:30.724Z,82.70
2022-08-26T14:57:05.256Z,82.50
2022-08-26T14:59:41.280Z,82.20
2022-08-26T15:02:13.615Z,82.30
2022-08-26T15:04:48.507Z,82.30
2022-08-26T15:07:16.041Z,82.30
2022-08-26T15:09:43.971Z,82.20
2022-08-26T15:12:11.514Z,82.00
2022-08-26T15:14:39.033Z,81.90
2022-08-26T15:17:06.659Z,81.90
2022-08-26T15:19:34.080Z,81.60
2022-08-26T15:22:01.555Z,81.70
2022-08-26T15:24:29.677Z,81.70
2022-08-26T15:26:57.702Z,81.10
2022-08-26T15:29:25.557Z,80.80
2022-08-26T15:31:55.244Z,80.80
2022-08-26T15:34:25.071Z,80.80
2022-08-26T15:36:52.618Z,81.00
2022-08-26T15:39:21.052Z,80.90
2022-08-26T15:41:48.568Z,81.00
2022-08-26T15:44:19.960Z,81.20
2022-08-26T15:46:49.433Z,81.10
2022-08-26T15:49:18.348Z,81.10
2022-08-26T15:51:48.355Z,80.90
2022-08-26T15:54:17.473Z,80.70
2022-08-26T15:56:47.933Z,80.50
2022-08-26T15:59:16.286Z,80.60
2022-08-26T16:01:44.337Z,80.60
2022-08-26T16:04:12.584Z,80.60
2022-08-26T16:06:42.723Z,80.60
2022-08-26T16:09:10.839Z,80.40
2022-08-26T16:11:38.549Z,80.30
2022-08-26T16:14:08.006Z,80.10
2022-08-26T16:16:39.577Z,80.10
2022-08-26T16:19:08.491Z,79.90
2022-08-26T16:21:36.622Z,79.90
2022-08-26T16:24:05.281Z,79.40
2022-08-26T16:26:35.705Z,79.60
2022-08-26T16:29:08.812Z,79.60
2022-08-26T16:31:39.512Z,79.50
2022-08-26T16:34:08.336Z,79.20
2022-08-26T16:36:38.114Z,79.30
2022-08-26T16:39:07.727Z,79.10
2022-08-26T16:41:35.641Z,79.20
2022-08-26T16:44:04.103Z,79.10
2022-08-26T16:46:35.498Z,78.90
2022-08-26T16:49:06.196Z,78.80
2022-08-26T16:51:37.700Z,78.80
2022-08-26T16:54:07.317Z,78.40
2022-08-26T16:56:35.437Z,77.70
2022-08-26T16:59:07.320Z,77.30
2022-08-26T17:01:35.426Z,77.10
2022-08-26T17:04:03.459Z,77.20
2022-08-26T17:06:31.123Z,77.60
2022-08-26T17:08:58.632Z,77.30
2022-08-26T17:11:26.305Z,77.10
2022-08-26T17:13:53.784Z,76.60
2022-08-26T17:16:26.417Z,76.40
2022-08-26T17:18:59.099Z,76.90
2022-08-26T17:21:28.261Z,77.20
2022-08-26T17:23:56.552Z,77.10
2022-08-26T17:26:24.103Z,76.90
2022-08-26T17:28:51.989Z,76.80
2022-08-26T17:31:20.637Z,76.70
2022-08-26T17:33:54.016Z,76.60
2022-08-26T17:36:23.421Z,76.50
2022-08-26T17:38:57.102Z,76.00
2022-08-26T17:41:25.353Z,76.10
2022-08-26T17:43:52.991Z,76.10
2022-08-26T17:46:20.712Z,76.10
2022-08-26T17:48:48.533Z,76.10
2022-08-26T17:51:19.528Z,76.10
2022-08-26T17:53:48.200Z,76.30
2022-08-26T17:56:18.641Z,76.40
2022-08-26T17:58:50.969Z,76.20
2022-08-26T18:01:22.815Z,76.40
2022-08-26T18:03:50.454Z,76.50
2022-08-26T18:06:18.550Z,76.30
2022-08-26T18:08:46.313Z,76.30
2022-08-26T18:11:17.367Z,76.10
2022-08-26T18:13:47.358Z,76.10
2022-08-26T18:16:17.422Z,76.20
2022-08-26T18:18:46.721Z,75.70
2022-08-26T18:21:20.630Z,75.30
2022-08-26T18:23:49.673Z,75.30
2022-08-26T18:26:23.270Z,75.20
2022-08-26T18:28:51.039Z,75.30
2022-08-26T18:31:19.611Z,75.00
2022-08-26T18:33:47.771Z,75.10
2022-08-26T18:36:28.585Z,75.00
2022-08-26T18:38:57.027Z,75.10
2022-08-26T18:41:26.363Z,75.10
2022-08-26T18:43:57.134Z,75.00
2022-08-26T18:46:27.216Z,74.90
2022-08-26T18:48:57.591Z,75.10
2022-08-26T18:51:32.480Z,75.10
2022-08-26T18:54:01.627Z,75.10
2022-08-26T18:56:29.575Z,75.00
2022-08-26T18:58:59.295Z,75.10
2022-08-26T19:01:28.601Z,75.00
2022-08-26T19:04:01.593Z,74.80
2022-08-26T19:06:33.036Z,74.50
2022-08-26T19:09:00.895Z,74.40
2022-08-26T19:11:32.333Z,74.60
2022-08-26T19:14:10.632Z,74.20
2022-08-26T19:16:39.110Z,74.10
2022-08-26T19:19:07.590Z,73.90
2022-08-26T19:21:36.916Z,73.90
2022-08-26T19:24:08.944Z,73.90
2022-08-26T19:26:36.803Z,73.80
2022-08-26T19:29:04.569Z,73.60
2022-08-26T19:31:32.051Z,73.40
2022-08-26T19:33:59.805Z,73.40
2022-08-26T19:36:28.839Z,73.30
2022-08-26T19:38:56.947Z,73.50
2022-08-26T19:41:34.164Z,73.40
2022-08-26T19:44:10.636Z,73.50
2022-08-26T19:49:11.219Z,73.00
2022-08-26T19:51:39.360Z,73.00
2022-08-26T19:54:06.999Z,73.10
2022-08-26T19:56:35.163Z,73.10
2022-08-26T19:59:02.779Z,73.30
2022-08-26T20:01:31.038Z,73.20
2022-08-26T20:03:58.662Z,73.00
2022-08-26T20:06:26.312Z,72.90
2022-08-26T20:08:56.296Z,73.50
2022-08-26T20:11:24.852Z,73.30
2022-08-26T20:13:52.314Z,73.30
2022-08-26T20:16:19.952Z,73.40
2022-08-26T20:19:05.820Z,73.30
2022-08-26T20:21:39.419Z,73.20
2022-08-26T20:24:11.314Z,73.30
2022-08-26T20:26:41.024Z,73.20
2022-08-26T20:29:10.854Z,73.10
2022-08-26T20:31:39.373Z,73.30
2022-08-26T20:34:07.613Z,73.30
2022-08-26T20:36:35.270Z,73.30
2022-08-26T20:39:03.104Z,73.30
2022-08-26T20:41:31.662Z,73.30
2022-08-26T20:44:00.722Z,73.00
2022-08-26T20:46:28.570Z,73.00
2022-08-26T20:48:57.711Z,73.00
2022-08-26T20:51:26.428Z,73.00
2022-08-26T20:53:54.020Z,73.10
2022-08-26T20:56:24.502Z,73.00
2022-08-26T20:58:56.381Z,73.10
2022-08-26T21:01:30.704Z,73.10
2022-08-26T21:03:58.456Z,73.10
2022-08-26T21:06:26.150Z,73.20
2022-08-26T21:08:54.198Z,73.30
2022-08-26T21:11:22.815Z,73.30
2022-08-26T21:14:06.893Z,73.30
2022-08-26T21:16:39.389Z,73.40
2022-08-26T21:19:10.898Z,73.30
2022-08-26T21:21:39.271Z,73.50
2022-08-26T21:24:07.010Z,73.60
2022-08-26T21:26:34.876Z,73.50
2022-08-26T21:29:03.499Z,73.80
2022-08-26T21:31:32.350Z,73.80
2022-08-26T21:34:00.591Z,73.90
2022-08-26T21:36:28.663Z,74.10
2022-08-26T21:39:00.541Z,74.30
2022-08-26T21:41:28.361Z,74.30
2022-08-26T21:43:59.386Z,74.40
2022-08-26T21:46:29.429Z,74.50
2022-08-26T21:48:59.931Z,74.60
2022-08-26T21:51:30.246Z,74.50
2022-08-26T21:54:01.103Z,74.30
2022-08-26T21:56:31.909Z,75.00
2022-08-26T21:59:00.763Z,74.40
2022-08-26T22:01:32.707Z,74.20
2022-08-26T22:04:00.489Z,74.30
2022-08-26T22:06:29.869Z,74.30
2022-08-26T22:08:58.007Z,74.20
2022-08-26T22:11:27.753Z,74.20
2022-08-26T22:13:57.212Z,74.20
2022-08-26T22:16:27.007Z,74.20
2022-08-26T22:18:55.538Z,74.10
2022-08-26T22:21:25.220Z,73.80
2022-08-26T22:23:56.231Z,73.80
2022-08-26T22:26:29.044Z,73.80
2022-08-26T22:28:58.849Z,73.80
2022-08-26T22:31:37.912Z,74.00
2022-08-26T22:34:09.739Z,73.80
2022-08-26T22:36:43.762Z,73.60
2022-08-26T22:39:18.644Z,73.80
2022-08-26T22:41:48.406Z,73.70
2022-08-26T22:44:18.334Z,73.80
2022-08-26T22:46:46.961Z,73.80
2022-08-26T22:49:18.582Z,73.90
2022-08-26T22:51:46.816Z,74.00
2022-08-26T22:54:24.739Z,73.90
2022-08-26T22:56:52.257Z,74.20
2022-08-26T22:59:19.980Z,74.10
2022-08-26T23:01:47.663Z,74.00
2022-08-26T23:04:15.199Z,74.10
2022-08-26T23:06:47.450Z,74.10
2022-08-26T23:09:18.594Z,74.20
2022-08-26T23:11:48.096Z,74.30
2022-08-26T23:14:17.159Z,74.30
2022-08-26T23:16:45.229Z,74.30
2022-08-26T23:19:15.149Z,74.30
2022-08-26T23:21:42.746Z,74.50
2022-08-26T23:24:11.087Z,74.50
2022-08-26T23:26:40.787Z,74.60
2022-08-26T23:29:10.352Z,74.50
2022-08-26T23:31:40.013Z,74.60
2022-08-26T23:34:26.133Z,74.70
2022-08-26T23:36:57.177Z,74.60
2022-08-26T23:39:25.819Z,74.60
2022-08-26T23:41:53.496Z,74.60
2022-08-26T23:44:21.120Z,74.70
2022-08-26T23:46:48.639Z,74.80
2022-08-26T23:49:16.283Z,74.70
2022-08-26T23:52:02.304Z,74.60
2022-08-26T23:54:29.897Z,74.60
2022-08-26T23:56:57.439Z,74.30
2022-08-26T23:59:25.393Z,74.90
