createdAt,value
2022-12-18T00:00:43.670Z,23.00
2022-12-18T00:03:14.621Z,21.93
2022-12-18T00:05:50.812Z,18.93
2022-12-18T00:08:21.527Z,24.30
2022-12-18T00:10:51.595Z,17.63
2022-12-18T00:13:24.951Z,20.63
2022-12-18T00:15:58.505Z,18.90
2022-12-18T00:18:28.272Z,19.40
2022-12-18T00:21:02.655Z,18.20
2022-12-18T00:23:33.191Z,19.17
2022-12-18T00:26:03.869Z,18.67
2022-12-18T00:28:35.766Z,22.20
2022-12-18T00:31:07.231Z,16.87
2022-12-18T00:33:38.499Z,17.43
2022-12-18T00:36:12.076Z,15.40
2022-12-18T00:38:41.950Z,18.67
2022-12-18T00:41:13.880Z,19.03
2022-12-18T00:43:44.281Z,16.03
2022-12-18T00:46:14.215Z,14.97
2022-12-18T00:48:44.232Z,15.07
2022-12-18T00:51:16.160Z,12.80
2022-12-18T00:53:46.030Z,16.17
2022-12-18T00:56:15.805Z,12.73
2022-12-18T00:58:47.184Z,14.50
2022-12-18T01:01:17.229Z,15.03
2022-12-18T01:03:47.831Z,16.83
2022-12-18T01:06:19.183Z,16.50
2022-12-18T01:08:48.963Z,19.03
2022-12-18T01:11:21.736Z,16.50
2022-12-18T01:13:54.150Z,17.73
2022-12-18T01:16:26.607Z,16.07
2022-12-18T01:18:56.840Z,17.03
2022-12-18T01:21:27.170Z,15.70
2022-12-18T01:23:58.285Z,18.30
2022-12-18T01:26:30.709Z,18.73
2022-12-18T01:29:01.841Z,18.00
2022-12-18T01:31:33.668Z,19.47
2022-12-18T01:34:05.143Z,17.37
2022-12-18T01:36:37.592Z,17.70
2022-12-18T01:39:08.996Z,15.87
2022-12-18T01:41:56.075Z,16.67
2022-12-18T01:44:58.333Z,17.50
2022-12-18T01:47:32.245Z,16.23
2022-12-18T01:50:07.356Z,18.07
2022-12-18T01:52:38.115Z,17.10
2022-12-18T01:55:09.271Z,17.57
2022-12-18T01:57:39.710Z,17.50
2022-12-18T02:00:15.510Z,15.47
2022-12-18T02:02:49.938Z,15.67
2022-12-18T02:05:23.881Z,17.93
2022-12-18T02:08:03.229Z,18.00
2022-12-18T02:10:37.550Z,15.80
2022-12-18T02:13:15.097Z,19.03
2022-12-18T02:15:52.710Z,20.00
2022-12-18T02:18:26.091Z,16.70
2022-12-18T02:20:59.590Z,18.23
2022-12-18T02:23:48.024Z,19.27
2022-12-18T02:26:25.225Z,16.13
2022-12-18T02:28:58.470Z,16.70
2022-12-18T02:31:30.575Z,17.37
2022-12-18T02:34:02.770Z,17.40
2022-12-18T02:36:36.095Z,14.13
2022-12-18T02:39:06.865Z,16.20
2022-12-18T02:41:39.756Z,14.40
2022-12-18T02:44:12.112Z,18.13
2022-12-18T02:46:44.294Z,15.07
2022-12-18T02:49:25.870Z,18.90
2022-12-18T02:51:58.590Z,17.50
2022-12-18T02:54:42.450Z,13.30
2022-12-18T02:57:20.209Z,15.33
2022-12-18T02:59:56.725Z,20.07
2022-12-18T03:02:32.847Z,15.17
2022-12-18T03:05:07.390Z,16.27
2022-12-18T03:07:40.719Z,15.53
2022-12-18T03:10:14.321Z,15.83
2022-12-18T03:12:48.105Z,13.60
2022-12-18T03:15:22.209Z,14.07
2022-12-18T03:17:57.774Z,12.43
2022-12-18T03:20:28.810Z,13.07
2022-12-18T03:23:02.975Z,14.43
2022-12-18T03:25:34.009Z,16.53
2022-12-18T03:28:09.682Z,13.80
2022-12-18T03:30:42.107Z,17.50
2022-12-18T03:33:19.153Z,14.70
2022-12-18T03:35:51.625Z,13.00
2022-12-18T03:38:21.712Z,16.23
2022-12-18T03:41:00.944Z,12.63
2022-12-18T03:43:41.839Z,13.80
2022-12-18T03:46:17.734Z,14.43
2022-12-18T03:48:50.931Z,13.23
2022-12-18T03:51:26.198Z,12.37
2022-12-18T03:53:59.818Z,14.33
2022-12-18T03:56:33.352Z,17.23
2022-12-18T03:59:07.229Z,14.43
2022-12-18T04:01:39.696Z,16.03
2022-12-18T04:04:11.703Z,15.40
2022-12-18T04:06:42.481Z,13.83
2022-12-18T04:09:12.976Z,14.07
2022-12-18T04:11:45.172Z,16.30
2022-12-18T04:14:18.161Z,13.53
2022-12-18T04:16:48.349Z,21.67
2022-12-18T04:19:18.950Z,17.90
2022-12-18T04:21:49.338Z,16.77
2022-12-18T04:24:19.270Z,16.00
2022-12-18T04:26:49.215Z,14.60
2022-12-18T04:29:22.585Z,18.17
2022-12-18T04:31:53.012Z,15.57
2022-12-18T04:34:23.147Z,15.07
2022-12-18T04:36:52.903Z,15.73
2022-12-18T04:39:23.341Z,16.77
2022-12-18T04:41:53.137Z,15.40
2022-12-18T04:44:24.941Z,14.23
2022-12-18T04:46:55.765Z,16.87
2022-12-18T04:49:26.350Z,14.60
2022-12-18T04:51:57.665Z,14.47
2022-12-18T04:54:28.521Z,13.70
2022-12-18T04:56:58.120Z,16.67
2022-12-18T04:59:30.283Z,16.23
2022-12-18T05:02:00.651Z,14.97
2022-12-18T05:04:30.325Z,15.47
2022-12-18T05:07:00.464Z,16.43
2022-12-18T05:09:30.102Z,15.83
2022-12-18T05:12:00.797Z,14.87
2022-12-18T05:14:32.745Z,14.10
2022-12-18T05:17:03.170Z,13.03
2022-12-18T05:19:32.819Z,16.60
2022-12-18T05:22:03.333Z,17.33
2022-12-18T05:24:33.862Z,16.23
2022-12-18T05:27:03.800Z,17.30
2022-12-18T05:29:53.248Z,20.97
2022-12-18T05:32:30.451Z,16.10
2022-12-18T05:35:00.272Z,15.13
2022-12-18T05:37:30.849Z,18.47
2022-12-18T05:40:01.228Z,18.20
2022-12-18T05:42:31.321Z,22.73
2022-12-18T05:45:02.791Z,18.00
2022-12-18T05:47:33.235Z,17.93
2022-12-18T05:50:03.838Z,16.60
2022-12-18T05:52:34.538Z,18.40
2022-12-18T05:55:04.256Z,16.60
2022-12-18T05:57:34.216Z,15.67
2022-12-18T06:00:05.770Z,20.10
2022-12-18T06:02:38.326Z,16.03
2022-12-18T06:05:09.230Z,15.03
2022-12-18T06:07:39.169Z,19.20
2022-12-18T06:10:09.936Z,20.17
2022-12-18T06:12:39.464Z,22.80
2022-12-18T06:15:13.250Z,22.63
2022-12-18T06:17:43.920Z,24.07
2022-12-18T06:20:14.376Z,21.57
2022-12-18T06:22:44.890Z,17.43
2022-12-18T06:25:15.738Z,20.53
2022-12-18T06:27:46.000Z,21.07
2022-12-18T06:30:17.902Z,18.50
2022-12-18T06:32:51.793Z,20.20
2022-12-18T06:35:26.250Z,18.53
2022-12-18T06:37:56.085Z,18.00
2022-12-18T06:40:26.123Z,17.40
2022-12-18T06:42:55.989Z,18.37
2022-12-18T06:45:27.902Z,18.23
2022-12-18T06:47:58.846Z,18.27
2022-12-18T06:50:29.590Z,15.83
2022-12-18T06:52:59.565Z,15.47
2022-12-18T06:55:29.771Z,16.47
2022-12-18T06:58:00.149Z,17.80
2022-12-18T07:00:32.201Z,18.53
2022-12-18T07:03:13.317Z,17.80
2022-12-18T07:05:45.285Z,16.50
2022-12-18T07:08:15.784Z,16.30
2022-12-18T07:10:52.925Z,17.03
2022-12-18T07:13:26.245Z,15.60
2022-12-18T07:15:57.839Z,18.60
2022-12-18T07:18:28.000Z,18.40
2022-12-18T07:20:58.983Z,15.00
2022-12-18T07:23:29.491Z,16.83
2022-12-18T07:26:03.345Z,18.63
2022-12-18T07:28:33.456Z,12.50
2022-12-18T07:31:08.111Z,12.40
2022-12-18T07:33:38.610Z,11.20
2022-12-18T07:36:10.367Z,17.90
2022-12-18T07:38:40.182Z,12.77
2022-12-18T07:41:11.811Z,13.10
2022-12-18T07:43:42.769Z,9.13
2022-12-18T07:46:17.005Z,9.93
2022-12-18T07:48:49.989Z,11.23
2022-12-18T07:51:21.167Z,11.83
2022-12-18T07:53:52.397Z,10.23
2022-12-18T07:56:28.290Z,9.43
2022-12-18T07:59:02.225Z,10.37
2022-12-18T08:01:33.574Z,11.23
2022-12-18T08:04:04.310Z,9.07
2022-12-18T08:06:34.636Z,9.27
2022-12-18T08:09:04.417Z,8.57
2022-12-18T08:11:34.851Z,10.57
2022-12-18T08:14:09.158Z,10.97
2022-12-18T08:16:40.825Z,10.17
2022-12-18T08:19:12.840Z,9.73
2022-12-18T08:21:42.561Z,9.47
2022-12-18T08:24:13.146Z,11.47
2022-12-18T08:27:00.879Z,8.80
2022-12-18T08:29:35.076Z,11.10
2022-12-18T08:32:07.628Z,10.03
2022-12-18T08:34:37.561Z,12.00
2022-12-18T08:37:07.450Z,10.87
2022-12-18T08:39:38.172Z,8.23
2022-12-18T08:42:25.246Z,10.43
2022-12-18T08:44:55.676Z,8.17
2022-12-18T08:47:27.132Z,10.50
2022-12-18T08:49:56.866Z,8.80
2022-12-18T08:52:26.727Z,11.73
2022-12-18T08:54:56.274Z,8.83
2022-12-18T08:57:26.297Z,12.50
2022-12-18T08:59:55.796Z,9.33
2022-12-18T09:02:27.002Z,8.33
2022-12-18T09:04:57.839Z,11.37
2022-12-18T09:07:27.521Z,12.73
2022-12-18T09:09:57.427Z,9.83
2022-12-18T09:12:27.548Z,10.83
2022-12-18T09:14:57.961Z,10.47
2022-12-18T09:17:29.572Z,10.17
2022-12-18T09:19:59.260Z,11.03
2022-12-18T09:22:29.137Z,11.37
2022-12-18T09:24:58.976Z,11.97
2022-12-18T09:27:28.682Z,10.63
2022-12-18T09:29:58.822Z,10.37
2022-12-18T09:32:30.560Z,10.20
2022-12-18T09:35:00.105Z,14.10
2022-12-18T09:37:30.166Z,13.83
2022-12-18T09:40:00.091Z,10.70
2022-12-18T09:42:29.775Z,12.97
2022-12-18T09:45:00.317Z,13.77
2022-12-18T09:47:36.261Z,17.47
2022-12-18T09:50:24.745Z,13.37
2022-12-18T09:52:57.497Z,16.83
2022-12-18T09:55:36.611Z,14.30
2022-12-18T09:58:15.412Z,16.57
2022-12-18T10:00:46.307Z,18.07
2022-12-18T10:03:18.676Z,16.87
2022-12-18T10:05:56.805Z,18.20
2022-12-18T10:08:31.720Z,17.57
2022-12-18T10:11:06.326Z,20.77
2022-12-18T10:13:43.959Z,17.43
2022-12-18T10:16:17.955Z,19.93
2022-12-18T10:19:18.147Z,20.57
2022-12-18T10:21:53.795Z,18.00
2022-12-18T10:24:31.922Z,20.20
2022-12-18T10:27:13.135Z,21.10
2022-12-18T10:29:43.533Z,20.30
2022-12-18T10:32:18.114Z,21.30
2022-12-18T10:34:59.811Z,19.20
2022-12-18T10:37:32.664Z,22.70
2022-12-18T10:40:19.853Z,20.50
2022-12-18T10:43:07.825Z,20.90
2022-12-18T10:45:37.890Z,21.27
2022-12-18T10:48:19.280Z,25.57
2022-12-18T10:53:44.593Z,24.10
2022-12-18T10:56:15.005Z,24.00
2022-12-18T10:58:44.997Z,24.50
2022-12-18T11:01:17.040Z,23.23
2022-12-18T11:03:49.295Z,21.77
2022-12-18T11:06:23.169Z,22.43
2022-12-18T11:09:01.860Z,24.70
2022-12-18T11:11:32.995Z,26.10
2022-12-18T11:14:06.625Z,26.00
2022-12-18T11:16:39.516Z,22.20
2022-12-18T11:19:26.108Z,29.00
2022-12-18T11:21:57.541Z,25.20
2022-12-18T11:24:32.221Z,30.13
2022-12-18T11:27:05.195Z,29.67
2022-12-18T11:29:40.705Z,23.20
2022-12-18T11:32:38.921Z,28.63
2022-12-18T11:35:18.119Z,30.90
2022-12-18T11:37:59.028Z,30.27
2022-12-18T11:40:41.110Z,30.47
2022-12-18T11:43:16.239Z,33.27
2022-12-18T11:45:53.675Z,29.70
2022-12-18T11:48:51.711Z,31.20
2022-12-18T11:51:28.500Z,29.03
2022-12-18T11:53:59.375Z,91.60
2022-12-18T11:56:35.571Z,42.17
2022-12-18T11:59:11.209Z,31.10
2022-12-18T12:01:51.732Z,28.17
2022-12-18T12:04:39.168Z,27.53
2022-12-18T12:07:27.506Z,29.33
2022-12-18T12:10:10.244Z,33.23
2022-12-18T12:12:51.736Z,29.93
2022-12-18T12:15:29.981Z,29.00
2022-12-18T12:18:11.288Z,29.33
2022-12-18T12:20:51.106Z,26.30
2022-12-18T12:23:29.332Z,27.13
2022-12-18T12:26:04.563Z,31.50
2022-12-18T12:28:53.022Z,31.70
2022-12-18T12:31:32.268Z,31.13
2022-12-18T12:34:07.394Z,26.13
2022-12-18T12:36:41.600Z,28.00
2022-12-18T12:39:15.705Z,29.17
2022-12-18T12:42:07.006Z,33.23
2022-12-18T12:44:42.670Z,31.07
2022-12-18T12:47:18.271Z,26.10
2022-12-18T12:49:50.251Z,31.83
2022-12-18T12:52:32.139Z,30.13
2022-12-18T12:55:02.149Z,29.27
2022-12-18T12:57:39.631Z,33.53
2022-12-18T13:00:14.019Z,31.70
2022-12-18T13:02:49.810Z,30.70
2022-12-18T13:05:24.090Z,32.03
2022-12-18T13:07:56.325Z,32.77
2022-12-18T13:10:37.439Z,34.00
2022-12-18T13:13:47.100Z,32.50
2022-12-18T13:16:08.604Z,30.13
2022-12-18T13:18:38.980Z,30.77
2022-12-18T13:21:18.816Z,28.43
2022-12-18T13:23:49.591Z,28.93
2022-12-18T13:26:35.730Z,37.27
2022-12-18T13:29:07.445Z,39.13
2022-12-18T13:32:22.080Z,29.43
2022-12-18T13:35:07.295Z,28.30
2022-12-18T13:37:47.665Z,47.13
2022-12-18T13:40:57.302Z,34.03
2022-12-18T13:43:34.395Z,32.30
2022-12-18T13:46:09.350Z,32.20
2022-12-18T13:48:41.901Z,35.93
2022-12-18T13:51:14.226Z,33.43
2022-12-18T13:53:50.599Z,33.70
2022-12-18T13:56:20.986Z,34.93
2022-12-18T13:59:12.312Z,30.37
2022-12-18T14:02:08.374Z,36.33
2022-12-18T14:04:38.672Z,38.90
2022-12-18T14:07:10.063Z,38.47
2022-12-18T14:09:42.177Z,32.80
2022-12-18T14:12:36.563Z,36.50
2022-12-18T14:15:09.135Z,36.33
2022-12-18T14:17:42.625Z,33.47
2022-12-18T14:20:17.129Z,34.87
2022-12-18T14:22:47.638Z,31.60
2022-12-18T14:25:20.810Z,34.40
2022-12-18T14:27:52.700Z,31.60
2022-12-18T14:30:31.569Z,33.07
2022-12-18T14:33:07.851Z,35.30
2022-12-18T14:35:40.583Z,32.97
2022-12-18T14:38:25.479Z,34.30
2022-12-18T14:40:59.769Z,36.43
2022-12-18T14:43:30.855Z,29.87
2022-12-18T14:46:01.675Z,34.90
2022-12-18T14:48:40.600Z,35.47
2022-12-18T14:51:19.092Z,33.00
2022-12-18T14:53:54.362Z,34.30
2022-12-18T14:56:26.530Z,34.33
2022-12-18T14:58:58.032Z,37.80
2022-12-18T15:01:33.510Z,38.60
2022-12-18T15:04:05.605Z,31.37
2022-12-18T15:06:39.015Z,27.80
2022-12-18T15:09:25.535Z,32.90
2022-12-18T15:12:00.002Z,36.50
2022-12-18T15:14:37.470Z,32.20
2022-12-18T15:17:09.364Z,30.33
2022-12-18T15:19:54.630Z,37.57
2022-12-18T15:22:28.860Z,28.57
2022-12-18T15:24:59.601Z,33.00
2022-12-18T15:27:33.250Z,28.80
2022-12-18T15:30:20.221Z,34.73
2022-12-18T15:32:50.588Z,28.83
2022-12-18T15:35:25.379Z,35.37
2022-12-18T15:37:56.169Z,31.73
2022-12-18T15:40:27.075Z,30.40
2022-12-18T15:43:15.131Z,31.17
2022-12-18T15:45:45.015Z,30.00
2022-12-18T15:48:22.395Z,29.00
2022-12-18T15:50:58.437Z,25.00
2022-12-18T15:53:32.534Z,28.37
2022-12-18T15:56:19.925Z,29.00
2022-12-18T15:58:50.956Z,30.00
2022-12-18T16:01:20.828Z,32.47
2022-12-18T16:03:50.974Z,35.33
2022-12-18T16:06:22.730Z,27.13
2022-12-18T16:08:54.936Z,25.33
2022-12-18T16:11:39.233Z,28.90
2022-12-18T16:14:15.786Z,31.50
2022-12-18T16:16:46.845Z,32.80
2022-12-18T16:19:17.389Z,29.80
2022-12-18T16:21:51.081Z,34.67
2022-12-18T16:24:24.108Z,33.60
2022-12-18T16:26:55.345Z,26.50
2022-12-18T16:29:28.720Z,28.70
2022-12-18T16:32:00.814Z,34.13
2022-12-18T16:34:35.470Z,29.77
2022-12-18T16:37:09.443Z,26.60
2022-12-18T16:39:40.158Z,31.87
2022-12-18T16:42:16.096Z,33.77
2022-12-18T16:44:46.745Z,33.93
2022-12-18T16:47:17.129Z,37.50
2022-12-18T16:49:48.016Z,38.53
2022-12-18T16:52:22.629Z,34.30
2022-12-18T16:54:53.076Z,35.93
2022-12-18T16:57:25.344Z,42.90
2022-12-18T16:59:59.878Z,39.70
2022-12-18T17:02:35.305Z,30.83
2022-12-18T17:05:06.232Z,36.70
2022-12-18T17:07:37.936Z,37.13
2022-12-18T17:10:09.480Z,31.20
2022-12-18T17:12:40.562Z,33.33
2022-12-18T17:15:12.540Z,31.33
2022-12-18T17:17:43.965Z,35.30
2022-12-18T17:20:16.148Z,38.40
2022-12-18T17:22:47.512Z,36.60
2022-12-18T17:25:19.175Z,29.43
2022-12-18T17:27:48.919Z,36.13
2022-12-18T17:30:19.098Z,32.40
2022-12-18T17:32:49.301Z,36.30
2022-12-18T17:35:21.215Z,39.37
2022-12-18T17:37:53.477Z,36.80
2022-12-18T17:40:23.285Z,34.47
2022-12-18T17:42:56.120Z,34.20
2022-12-18T17:45:26.440Z,42.80
2022-12-18T17:47:59.974Z,36.50
2022-12-18T17:50:30.996Z,35.87
2022-12-18T17:53:02.955Z,36.27
2022-12-18T17:55:33.738Z,37.90
2022-12-18T17:58:03.477Z,39.50
2022-12-18T18:00:33.190Z,32.83
2022-12-18T18:03:03.901Z,35.70
2022-12-18T18:08:38.855Z,36.30
2022-12-18T18:11:26.731Z,36.70
2022-12-18T18:14:03.517Z,34.57
2022-12-18T18:16:37.293Z,36.80
2022-12-18T18:19:09.939Z,36.33
2022-12-18T18:21:41.713Z,36.93
2022-12-18T18:24:15.226Z,33.37
2022-12-18T18:26:46.815Z,37.43
2022-12-18T18:29:18.354Z,36.90
2022-12-18T18:31:48.203Z,36.97
2022-12-18T18:34:19.861Z,38.33
2022-12-18T18:36:50.205Z,34.67
2022-12-18T18:39:21.486Z,38.80
2022-12-18T18:41:51.205Z,43.70
2022-12-18T18:44:24.744Z,40.00
2022-12-18T18:46:57.702Z,46.03
2022-12-18T18:49:28.694Z,45.93
2022-12-18T18:51:59.520Z,40.40
2022-12-18T18:54:31.200Z,36.23
2022-12-18T18:57:19.950Z,41.67
2022-12-18T18:59:51.013Z,45.63
2022-12-18T19:02:20.736Z,39.60
2022-12-18T19:04:50.720Z,32.93
2022-12-18T19:07:29.371Z,39.07
2022-12-18T19:10:05.116Z,32.80
2022-12-18T19:12:53.161Z,36.37
2022-12-18T19:15:23.089Z,30.90
2022-12-18T19:17:52.773Z,36.37
2022-12-18T19:20:23.222Z,37.40
2022-12-18T19:22:55.566Z,34.00
2022-12-18T19:25:38.346Z,35.27
2022-12-18T19:28:15.801Z,36.47
2022-12-18T19:30:56.413Z,32.27
2022-12-18T19:33:45.211Z,35.33
2022-12-18T19:36:18.183Z,35.80
2022-12-18T19:38:48.511Z,29.20
2022-12-18T19:41:21.143Z,30.73
2022-12-18T19:43:52.241Z,32.30
2022-12-18T19:46:24.201Z,34.13
2022-12-18T19:48:54.348Z,28.90
2022-12-18T19:51:25.456Z,28.90
2022-12-18T19:53:58.879Z,32.67
2022-12-18T19:56:33.656Z,28.97
2022-12-18T19:59:03.892Z,33.73
2022-12-18T20:01:34.598Z,30.63
2022-12-18T20:04:04.496Z,36.30
2022-12-18T20:06:36.610Z,35.20
2022-12-18T20:09:08.660Z,39.27
2022-12-18T20:11:42.015Z,33.80
2022-12-18T20:14:13.422Z,30.23
2022-12-18T20:16:43.418Z,29.90
2022-12-18T20:19:14.786Z,36.77
2022-12-18T20:21:46.431Z,35.03
2022-12-18T20:24:16.847Z,34.27
2022-12-18T20:26:47.788Z,33.70
2022-12-18T20:29:17.506Z,39.20
2022-12-18T20:31:47.072Z,31.97
2022-12-18T20:34:16.781Z,35.90
2022-12-18T20:36:46.887Z,27.57
2022-12-18T20:39:18.272Z,36.00
2022-12-18T20:41:51.485Z,36.20
2022-12-18T20:44:24.005Z,33.43
2022-12-18T20:46:56.534Z,35.20
2022-12-18T20:49:28.308Z,28.90
2022-12-18T20:51:59.627Z,34.13
2022-12-18T20:54:29.891Z,33.40
2022-12-18T20:57:00.955Z,35.17
2022-12-18T20:59:30.220Z,40.10
2022-12-18T21:01:59.950Z,37.07
2022-12-18T21:04:30.211Z,29.27
2022-12-18T21:07:02.641Z,32.43
2022-12-18T21:09:37.129Z,32.70
2022-12-18T21:12:40.497Z,33.00
2022-12-18T21:15:13.725Z,26.47
2022-12-18T21:17:44.528Z,34.20
2022-12-18T21:20:17.813Z,34.10
2022-12-18T21:22:49.563Z,36.70
2022-12-18T21:25:20.101Z,34.53
2022-12-18T21:27:52.145Z,30.40
2022-12-18T21:30:23.212Z,31.47
2022-12-18T21:32:53.031Z,37.23
2022-12-18T21:35:22.660Z,32.33
2022-12-18T21:37:54.346Z,33.10
2022-12-18T21:40:23.960Z,29.87
2022-12-18T21:43:13.942Z,30.10
2022-12-18T21:45:47.598Z,27.63
2022-12-18T21:48:17.371Z,29.10
2022-12-18T21:50:47.845Z,26.93
2022-12-18T21:53:17.813Z,31.00
2022-12-18T21:55:47.325Z,28.03
2022-12-18T21:58:18.715Z,26.73
2022-12-18T22:00:48.891Z,32.40
2022-12-18T22:03:19.484Z,30.93
2022-12-18T22:05:51.268Z,31.07
2022-12-18T22:08:42.263Z,33.00
2022-12-18T22:11:14.915Z,31.53
2022-12-18T22:13:48.122Z,25.77
2022-12-18T22:16:17.935Z,28.73
2022-12-18T22:18:48.359Z,27.53
2022-12-18T22:21:29.365Z,31.13
2022-12-18T22:24:01.776Z,27.40
2022-12-18T22:26:39.268Z,29.57
2022-12-18T22:29:32.949Z,27.20
2022-12-18T22:32:04.477Z,26.30
2022-12-18T22:34:36.770Z,27.63
2022-12-18T22:37:07.666Z,26.47
2022-12-18T22:39:37.252Z,28.10
2022-12-18T22:42:07.215Z,28.30
2022-12-18T22:44:38.675Z,26.77
2022-12-18T22:47:08.740Z,33.33
2022-12-18T22:49:39.289Z,29.40
2022-12-18T22:52:10.761Z,28.43
2022-12-18T22:54:40.651Z,34.10
2022-12-18T22:57:11.920Z,24.27
2022-12-18T22:59:43.400Z,30.33
2022-12-18T23:02:13.615Z,26.03
2022-12-18T23:04:44.008Z,31.03
2022-12-18T23:07:13.661Z,32.67
2022-12-18T23:09:43.461Z,31.37
2022-12-18T23:12:17.997Z,27.80
2022-12-18T23:14:50.522Z,29.00
2022-12-18T23:17:20.085Z,28.63
2022-12-18T23:19:50.827Z,26.90
2022-12-18T23:22:20.816Z,29.63
2022-12-18T23:24:50.911Z,29.33
2022-12-18T23:27:21.861Z,30.20
2022-12-18T23:29:52.795Z,36.50
2022-12-18T23:32:27.496Z,30.93
2022-12-18T23:34:58.313Z,30.00
2022-12-18T23:37:56.925Z,31.80
2022-12-18T23:40:18.102Z,32.03
2022-12-18T23:42:47.866Z,33.97
2022-12-18T23:45:19.672Z,32.70
2022-12-18T23:47:50.900Z,38.23
2022-12-18T23:50:28.645Z,30.87
2022-12-18T23:53:04.911Z,36.37
2022-12-18T23:55:40.416Z,26.80
2022-12-18T23:58:15.994Z,27.33
