createdAt,value
2019-01-05T00:00:40.908Z,13.60
2019-01-05T00:03:35.310Z,7.80
2019-01-05T00:06:25.836Z,10.00
2019-01-05T00:09:14.193Z,11.23
2019-01-05T00:12:20.909Z,14.90
2019-01-05T00:15:19.820Z,10.00
2019-01-05T00:18:35.593Z,11.10
2019-01-05T00:24:46.790Z,11.80
2019-01-05T00:27:43.806Z,19.17
2019-01-05T00:30:41.244Z,19.50
2019-01-05T00:33:57.162Z,21.45
2019-01-05T00:36:54.317Z,18.97
2019-01-05T00:39:52.260Z,24.37
2019-01-05T00:42:41.846Z,23.43
2019-01-05T00:45:49.279Z,29.23
2019-01-05T00:48:41.032Z,17.73
2019-01-05T00:51:38.357Z,21.37
2019-01-05T00:54:52.707Z,21.93
2019-01-05T00:57:36.746Z,24.27
2019-01-05T01:00:21.440Z,26.17
2019-01-05T01:03:09.493Z,29.57
2019-01-05T01:05:57.213Z,28.57
2019-01-05T01:08:57.384Z,22.17
2019-01-05T01:12:10.849Z,26.60
2019-01-05T01:15:06.961Z,20.30
2019-01-05T01:17:54.567Z,28.10
2019-01-05T01:20:42.649Z,27.70
2019-01-05T01:23:47.547Z,25.53
2019-01-05T01:26:41.792Z,23.50
2019-01-05T01:30:09.707Z,23.98
2019-01-05T01:32:58.599Z,32.27
2019-01-05T01:35:47.932Z,23.23
2019-01-05T01:38:52.146Z,20.90
2019-01-05T01:41:59.033Z,18.13
2019-01-05T01:44:49.855Z,22.57
2019-01-05T01:47:44.928Z,20.60
2019-01-05T01:50:49.094Z,29.00
2019-01-05T01:53:58.741Z,19.67
2019-01-05T01:57:02.287Z,17.70
2019-01-05T02:00:35.063Z,23.87
2019-01-05T02:03:29.377Z,20.80
2019-01-05T02:06:33.782Z,20.52
2019-01-05T02:09:23.190Z,18.63
2019-01-05T02:12:15.343Z,26.20
2019-01-05T02:15:15.030Z,17.00
2019-01-05T02:18:34.109Z,22.17
2019-01-05T02:23:08.192Z,22.20
2019-01-05T02:26:40.140Z,18.57
2019-01-05T02:30:21.140Z,27.73
2019-01-05T02:34:22.521Z,18.60
2019-01-05T02:38:15.241Z,32.10
2019-01-05T02:42:32.452Z,33.27
2019-01-05T02:46:21.169Z,25.23
2019-01-05T02:50:06.801Z,22.50
2019-01-05T02:54:00.927Z,48.13
2019-01-05T02:57:47.248Z,24.90
2019-01-05T03:01:44.548Z,20.05
2019-01-05T03:05:47.650Z,27.70
2019-01-05T03:09:53.466Z,29.35
2019-01-05T03:14:14.279Z,24.70
2019-01-05T03:17:46.953Z,26.57
2019-01-05T03:22:10.792Z,23.30
2019-01-05T03:26:20.924Z,21.83
2019-01-05T03:30:15.832Z,30.60
2019-01-05T03:34:00.050Z,25.40
2019-01-05T03:37:49.755Z,20.10
2019-01-05T03:41:55.211Z,31.25
2019-01-05T03:45:45.424Z,14.83
2019-01-05T03:49:20.809Z,27.80
2019-01-05T03:53:07.830Z,31.17
2019-01-05T03:57:09.460Z,26.03
2019-01-05T04:00:34.848Z,25.50
2019-01-05T04:04:39.697Z,24.73
2019-01-05T04:08:22.679Z,24.93
2019-01-05T04:12:22.618Z,31.83
2019-01-05T04:16:45.585Z,23.45
2019-01-05T04:21:14.938Z,18.45
2019-01-05T04:25:25.775Z,23.17
2019-01-05T04:29:34.462Z,17.13
2019-01-05T04:33:32.168Z,21.43
2019-01-05T04:37:08.405Z,24.07
2019-01-05T04:40:53.201Z,24.30
2019-01-05T04:45:08.367Z,31.65
2019-01-05T04:48:52.665Z,26.97
2019-01-05T04:52:28.634Z,25.80
2019-01-05T04:56:21.610Z,14.83
2019-01-05T05:00:37.019Z,25.33
2019-01-05T05:04:42.009Z,24.03
2019-01-05T05:08:34.449Z,26.37
2019-01-05T05:12:37.876Z,28.87
2019-01-05T05:16:33.456Z,26.27
2019-01-05T05:20:10.281Z,24.27
2019-01-05T05:23:46.986Z,36.67
2019-01-05T05:27:51.663Z,26.57
2019-01-05T05:32:09.874Z,36.20
2019-01-05T05:35:38.335Z,29.20
2019-01-05T05:39:32.230Z,30.10
2019-01-05T05:43:11.829Z,31.00
2019-01-05T05:47:02.144Z,33.03
2019-01-05T05:51:02.217Z,37.97
2019-01-05T05:55:01.815Z,33.20
2019-01-05T06:01:48.114Z,40.17
2019-01-05T06:05:45.315Z,32.03
2019-01-05T06:09:49.065Z,40.73
2019-01-05T06:13:44.701Z,30.27
2019-01-05T06:17:43.616Z,36.07
2019-01-05T06:21:06.791Z,31.10
2019-01-05T06:25:01.811Z,33.42
2019-01-05T06:28:52.701Z,24.97
2019-01-05T06:32:34.342Z,42.80
2019-01-05T06:36:21.147Z,35.93
2019-01-05T06:40:43.357Z,20.33
2019-01-05T06:44:29.535Z,33.48
2019-01-05T06:48:40.382Z,25.83
2019-01-05T06:52:36.138Z,38.13
2019-01-05T06:56:16.022Z,33.38
2019-01-05T07:00:14.743Z,25.17
2019-01-05T07:04:01.275Z,26.97
2019-01-05T07:07:57.314Z,30.17
2019-01-05T07:11:52.066Z,29.20
2019-01-05T07:15:46.368Z,27.40
2019-01-05T07:20:01.599Z,26.75
2019-01-05T07:23:45.885Z,25.33
2019-01-05T07:27:39.456Z,27.50
2019-01-05T07:31:25.578Z,24.90
2019-01-05T07:35:09.824Z,20.73
2019-01-05T07:42:53.225Z,23.60
2019-01-05T07:47:22.740Z,20.13
2019-01-05T07:51:04.352Z,19.63
2019-01-05T07:54:56.487Z,26.23
2019-01-05T07:58:30.843Z,25.50
2019-01-05T08:02:01.738Z,26.37
2019-01-05T08:05:41.901Z,31.57
2019-01-05T08:09:47.326Z,26.23
2019-01-05T08:13:39.016Z,21.63
2019-01-05T08:17:19.764Z,26.97
2019-01-05T08:21:10.214Z,20.73
2019-01-05T08:25:33.807Z,22.93
2019-01-05T08:29:11.352Z,25.30
2019-01-05T08:32:45.624Z,26.47
2019-01-05T08:36:30.962Z,32.40
2019-01-05T08:40:22.588Z,22.70
2019-01-05T08:44:16.066Z,30.03
2019-01-05T08:48:10.566Z,25.73
2019-01-05T08:51:37.233Z,24.57
2019-01-05T09:28:42.928Z,38.50
2019-01-05T09:32:41.861Z,27.83
2019-01-05T09:37:04.073Z,28.38
2019-01-05T09:40:51.634Z,25.23
2019-01-05T09:44:58.523Z,24.43
2019-01-05T09:48:52.907Z,27.50
2019-01-05T09:52:49.670Z,28.53
2019-01-05T09:56:29.332Z,32.55
2019-01-05T10:00:19.667Z,38.33
2019-01-05T10:04:13.115Z,27.30
2019-01-05T10:11:54.392Z,33.37
2019-01-05T10:15:52.259Z,28.63
2019-01-05T10:20:08.331Z,33.97
2019-01-05T10:28:21.528Z,24.90
2019-01-05T10:36:26.635Z,31.83
2019-01-05T10:40:30.327Z,33.90
2019-01-05T10:48:58.597Z,29.93
2019-01-05T10:52:43.030Z,31.33
2019-01-05T11:00:47.691Z,32.83
2019-01-05T11:04:31.676Z,25.10
2019-01-05T11:08:46.269Z,22.10
2019-01-05T11:13:16.171Z,31.77
2019-01-05T11:16:52.059Z,26.93
2019-01-05T11:20:38.659Z,25.77
2019-01-05T11:25:13.163Z,32.43
2019-01-05T11:28:58.978Z,17.07
2019-01-05T11:32:34.441Z,25.23
2019-01-05T11:36:37.171Z,24.03
2019-01-05T11:40:34.739Z,36.13
2019-01-05T11:44:23.026Z,27.87
2019-01-05T11:48:16.852Z,26.87
2019-01-05T11:52:10.583Z,28.30
2019-01-05T11:56:07.708Z,28.07
2019-01-05T11:59:47.732Z,26.00
2019-01-05T12:03:50.129Z,29.13
2019-01-05T12:07:30.461Z,39.27
2019-01-05T12:11:20.990Z,37.05
2019-01-05T12:15:15.084Z,32.87
2019-01-05T12:19:17.945Z,23.67
2019-01-05T12:23:08.349Z,29.73
2019-01-05T12:26:56.961Z,25.30
2019-01-05T12:30:58.806Z,26.73
2019-01-05T12:34:58.143Z,32.80
2019-01-05T12:38:50.187Z,25.27
2019-01-05T12:42:38.598Z,26.57
2019-01-05T12:47:02.990Z,23.47
2019-01-05T12:51:07.801Z,25.53
2019-01-05T12:54:56.401Z,26.82
2019-01-05T12:58:56.599Z,28.17
2019-01-05T13:02:46.335Z,23.40
2019-01-05T13:06:28.566Z,27.93
2019-01-05T13:09:59.563Z,29.60
2019-01-05T13:13:55.451Z,29.57
2019-01-05T13:18:03.019Z,18.20
2019-01-05T13:22:35.742Z,23.87
2019-01-05T13:26:34.081Z,23.60
2019-01-05T13:30:36.014Z,24.80
2019-01-05T13:34:30.434Z,21.00
2019-01-05T13:38:49.301Z,21.43
2019-01-05T13:42:59.333Z,20.57
2019-01-05T13:46:47.220Z,26.70
2019-01-05T13:50:53.464Z,19.52
2019-01-05T13:54:05.363Z,23.47
2019-01-05T13:57:14.281Z,21.73
2019-01-05T14:00:28.649Z,30.90
2019-01-05T14:03:23.700Z,24.80
2019-01-05T14:06:22.879Z,21.93
2019-01-05T14:09:36.873Z,25.32
2019-01-05T14:12:59.601Z,28.90
2019-01-05T14:15:55.093Z,22.43
2019-01-05T14:18:43.105Z,27.17
2019-01-05T14:21:46.832Z,30.60
2019-01-05T14:24:38.881Z,32.87
2019-01-05T14:27:40.091Z,25.40
2019-01-05T14:30:29.317Z,21.47
2019-01-05T14:33:24.135Z,25.83
2019-01-05T14:36:24.752Z,23.77
2019-01-05T14:39:13.995Z,26.63
2019-01-05T14:42:10.209Z,27.17
2019-01-05T14:44:59.501Z,19.33
2019-01-05T14:47:50.915Z,22.10
2019-01-05T14:50:39.723Z,25.73
2019-01-05T14:53:27.879Z,26.53
2019-01-05T14:56:44.967Z,18.40
2019-01-05T14:59:32.751Z,28.07
2019-01-05T15:02:34.459Z,21.33
2019-01-05T15:05:38.683Z,19.60
2019-01-05T15:08:45.054Z,23.32
2019-01-05T15:11:44.559Z,19.48
2019-01-05T15:14:56.897Z,19.67
2019-01-05T15:18:10.229Z,17.83
2019-01-05T15:21:25.502Z,13.90
2019-01-05T15:24:26.642Z,22.73
2019-01-05T15:27:19.865Z,19.65
2019-01-05T15:30:07.895Z,19.10
2019-01-05T15:33:15.943Z,21.23
2019-01-05T15:36:25.759Z,19.70
2019-01-05T15:39:17.935Z,18.47
2019-01-05T15:42:03.990Z,18.23
2019-01-05T15:44:56.568Z,16.53
2019-01-05T15:47:53.993Z,17.77
2019-01-05T15:51:00.817Z,15.37
2019-01-05T15:53:50.588Z,18.80
2019-01-05T15:56:41.254Z,16.53
2019-01-05T15:59:36.707Z,20.15
2019-01-05T16:02:39.846Z,14.68
2019-01-05T16:05:36.421Z,20.47
2019-01-05T16:08:24.581Z,14.53
2019-01-05T16:11:19.446Z,22.07
2019-01-05T16:14:32.518Z,12.57
2019-01-05T16:17:33.335Z,16.67
2019-01-05T16:20:21.294Z,18.37
2019-01-05T16:26:23.605Z,17.17
2019-01-05T16:29:30.800Z,16.77
2019-01-05T16:32:25.810Z,19.03
2019-01-05T16:35:16.003Z,15.73
2019-01-05T16:38:05.737Z,14.77
2019-01-05T16:40:50.875Z,19.73
2019-01-05T16:43:46.114Z,18.03
2019-01-05T16:46:31.307Z,20.70
2019-01-05T16:49:39.162Z,25.23
2019-01-05T16:52:38.904Z,18.83
2019-01-05T16:55:33.788Z,25.53
2019-01-05T16:58:18.177Z,22.03
2019-01-05T17:01:22.486Z,22.17
2019-01-05T17:04:35.049Z,26.57
2019-01-05T17:07:30.531Z,18.93
2019-01-05T17:10:20.076Z,15.63
2019-01-05T17:13:23.837Z,17.03
2019-01-05T17:16:41.675Z,22.42
2019-01-05T17:19:37.215Z,11.38
2019-01-05T17:25:49.687Z,15.30
2019-01-05T17:28:55.543Z,19.37
2019-01-05T17:31:55.998Z,34.67
2019-01-05T17:34:43.606Z,24.00
2019-01-05T17:37:42.096Z,24.18
2019-01-05T17:40:50.770Z,19.73
2019-01-05T17:43:44.771Z,21.12
2019-01-05T17:46:46.165Z,19.65
2019-01-05T17:49:33.967Z,21.33
2019-01-05T17:52:19.726Z,19.17
2019-01-05T17:55:14.411Z,16.53
2019-01-05T17:58:20.158Z,15.57
2019-01-05T18:01:07.846Z,18.17
2019-01-05T18:04:06.323Z,12.70
2019-01-05T18:07:07.357Z,17.20
2019-01-05T18:09:55.192Z,16.13
2019-01-05T18:12:42.700Z,16.77
2019-01-05T18:15:46.464Z,9.20
2019-01-05T18:21:44.367Z,15.18
2019-01-05T18:24:33.486Z,12.68
2019-01-05T18:27:22.815Z,10.63
2019-01-05T18:30:42.487Z,11.73
2019-01-05T18:33:38.455Z,14.90
2019-01-05T18:36:27.690Z,13.23
2019-01-05T18:39:32.814Z,15.67
2019-01-05T18:42:31.652Z,18.67
2019-01-05T18:45:32.675Z,19.57
2019-01-05T18:48:20.440Z,13.40
2019-01-05T18:51:22.111Z,14.57
2019-01-05T18:54:09.713Z,15.47
2019-01-05T18:57:12.311Z,11.53
2019-01-05T19:00:04.560Z,8.77
2019-01-05T19:02:57.901Z,18.03
2019-01-05T19:05:44.427Z,14.20
2019-01-05T19:08:38.606Z,15.03
2019-01-05T19:11:41.184Z,16.90
2019-01-05T19:14:32.599Z,14.18
2019-01-05T19:20:35.027Z,24.67
2019-01-05T19:23:33.477Z,20.23
2019-01-05T19:26:25.522Z,16.70
2019-01-05T19:29:12.801Z,21.47
2019-01-05T19:32:13.686Z,18.27
2019-01-05T19:35:12.882Z,19.23
2019-01-05T19:37:56.755Z,17.70
2019-01-05T19:40:54.638Z,19.03
2019-01-05T19:43:59.080Z,16.00
2019-01-05T19:47:08.450Z,15.87
2019-01-05T19:50:14.619Z,11.53
2019-01-05T19:53:08.084Z,13.70
2019-01-05T19:56:05.978Z,14.33
2019-01-05T19:59:05.019Z,14.73
2019-01-05T20:01:53.643Z,13.33
2019-01-05T20:04:41.613Z,13.72
2019-01-05T20:07:46.489Z,8.83
2019-01-05T20:10:34.265Z,13.22
2019-01-05T20:13:22.181Z,13.93
2019-01-05T20:16:11.032Z,13.23
2019-01-05T20:19:19.538Z,16.50
2019-01-05T20:22:13.562Z,12.53
2019-01-05T20:25:04.006Z,19.40
2019-01-05T20:27:59.641Z,19.43
2019-01-05T20:30:47.752Z,15.78
2019-01-05T20:33:35.870Z,12.17
2019-01-05T20:36:49.712Z,15.53
2019-01-05T20:40:06.503Z,15.53
2019-01-05T20:43:03.265Z,11.43
2019-01-05T20:46:25.206Z,16.03
2019-01-05T20:49:30.632Z,15.90
2019-01-05T20:52:31.841Z,11.08
2019-01-05T20:55:38.270Z,15.05
2019-01-05T20:58:32.555Z,18.80
2019-01-05T21:01:17.209Z,13.00
2019-01-05T21:04:21.369Z,16.57
2019-01-05T21:07:27.966Z,10.50
2019-01-05T21:10:43.846Z,12.50
2019-01-05T21:14:10.249Z,14.93
2019-01-05T21:17:05.250Z,14.13
2019-01-05T21:20:03.685Z,14.63
2019-01-05T21:22:51.396Z,15.77
2019-01-05T21:25:41.291Z,9.63
2019-01-05T21:28:33.660Z,16.77
2019-01-05T21:31:26.625Z,17.27
2019-01-05T21:34:21.535Z,10.80
2019-01-05T21:40:00.808Z,17.07
2019-01-05T21:43:07.490Z,19.40
2019-01-05T21:45:58.215Z,13.40
2019-01-05T21:49:02.759Z,19.53
2019-01-05T21:51:51.402Z,11.10
2019-01-05T21:54:42.521Z,15.70
2019-01-05T21:57:37.743Z,11.67
2019-01-05T22:00:40.273Z,12.23
2019-01-05T22:03:27.889Z,15.63
2019-01-05T22:06:39.827Z,12.13
2019-01-05T22:09:22.944Z,15.20
2019-01-05T22:12:35.735Z,14.93
2019-01-05T22:15:27.233Z,16.03
2019-01-05T22:18:29.614Z,17.40
2019-01-05T22:21:21.561Z,14.77
2019-01-05T22:24:22.604Z,16.37
2019-01-05T22:27:31.326Z,18.07
2019-01-05T22:30:28.182Z,17.67
2019-01-05T22:33:15.834Z,12.73
2019-01-05T22:36:24.963Z,12.50
2019-01-05T22:39:14.559Z,14.27
2019-01-05T22:42:03.432Z,19.37
2019-01-05T22:45:13.050Z,12.47
2019-01-05T22:48:12.865Z,18.63
2019-01-05T22:51:06.480Z,17.83
2019-01-05T22:53:52.895Z,21.30
2019-01-05T22:56:55.226Z,13.43
2019-01-05T22:59:45.179Z,12.87
2019-01-05T23:02:53.941Z,19.30
2019-01-05T23:05:44.952Z,15.53
2019-01-05T23:08:30.957Z,21.07
2019-01-05T23:11:22.498Z,16.47
2019-01-05T23:14:11.804Z,21.35
2019-01-05T23:17:14.134Z,24.07
2019-01-05T23:20:22.812Z,20.60
2019-01-05T23:23:13.433Z,12.17
2019-01-05T23:26:18.944Z,17.17
2019-01-05T23:29:19.443Z,13.67
2019-01-05T23:32:16.677Z,16.73
2019-01-05T23:35:18.160Z,13.87
2019-01-05T23:38:12.947Z,14.10
2019-01-05T23:41:16.048Z,17.00
2019-01-05T23:44:18.111Z,15.77
2019-01-05T23:46:58.652Z,24.37
2019-01-05T23:49:46.348Z,20.32
2019-01-05T23:52:57.486Z,19.42
2019-01-05T23:55:44.964Z,19.48
2019-01-05T23:58:56.834Z,16.65
