createdAt,value
2023-08-22T00:00:27.468Z,26.36
2023-08-22T00:02:54.703Z,26.30
2023-08-22T00:05:22.283Z,26.25
2023-08-22T00:07:49.416Z,26.21
2023-08-22T00:10:16.635Z,26.29
2023-08-22T00:12:43.789Z,26.30
2023-08-22T00:15:11.723Z,26.15
2023-08-22T00:17:42.203Z,26.15
2023-08-22T00:20:11.904Z,26.17
2023-08-22T00:22:39.259Z,26.07
2023-08-22T00:25:07.590Z,26.03
2023-08-22T00:27:35.164Z,26.03
2023-08-22T00:30:02.548Z,26.03
2023-08-22T00:32:31.007Z,25.95
2023-08-22T00:35:01.276Z,25.95
2023-08-22T00:37:28.415Z,25.97
2023-08-22T00:39:56.034Z,25.91
2023-08-22T00:42:23.170Z,25.87
2023-08-22T00:44:50.264Z,26.00
2023-08-22T00:47:20.044Z,25.95
2023-08-22T00:49:47.312Z,25.87
2023-08-22T00:52:16.989Z,25.86
2023-08-22T00:54:44.924Z,25.73
2023-08-22T00:57:12.143Z,25.76
2023-08-22T00:59:39.608Z,25.82
2023-08-22T01:02:06.715Z,25.75
2023-08-22T01:04:34.008Z,25.73
2023-08-22T01:07:10.733Z,25.74
2023-08-22T01:09:46.277Z,25.78
2023-08-22T01:12:30.877Z,25.68
2023-08-22T01:15:05.575Z,25.67
2023-08-22T01:17:34.223Z,25.66
2023-08-22T01:20:01.592Z,25.62
2023-08-22T01:22:31.211Z,25.60
2023-08-22T01:24:58.255Z,25.67
2023-08-22T01:27:32.777Z,25.59
2023-08-22T01:30:10.260Z,25.55
2023-08-22T01:32:44.947Z,25.53
2023-08-22T01:35:15.519Z,25.55
2023-08-22T01:37:46.419Z,25.53
2023-08-22T01:40:15.460Z,25.48
2023-08-22T01:42:43.114Z,25.43
2023-08-22T01:45:10.657Z,25.47
2023-08-22T01:47:37.737Z,25.51
2023-08-22T01:50:05.723Z,25.56
2023-08-22T01:52:32.811Z,25.48
2023-08-22T01:55:02.481Z,25.44
2023-08-22T01:57:29.501Z,25.50
2023-08-22T01:59:56.596Z,25.49
2023-08-22T02:02:23.667Z,25.53
2023-08-22T02:04:50.789Z,25.53
2023-08-22T02:07:17.848Z,25.53
2023-08-22T02:09:44.864Z,25.52
2023-08-22T02:12:14.553Z,25.41
2023-08-22T02:14:41.658Z,25.44
2023-08-22T02:17:08.665Z,25.43
2023-08-22T02:19:35.821Z,25.37
2023-08-22T02:22:04.898Z,25.38
2023-08-22T02:24:32.952Z,25.29
2023-08-22T02:27:00.012Z,25.20
2023-08-22T02:29:29.657Z,25.30
2023-08-22T02:31:56.783Z,25.21
2023-08-22T02:34:24.135Z,25.11
2023-08-22T02:36:51.127Z,25.18
2023-08-22T02:39:18.454Z,25.22
2023-08-22T02:41:45.504Z,25.17
2023-08-22T02:44:12.659Z,25.21
2023-08-22T02:46:42.312Z,25.07
2023-08-22T02:49:09.397Z,25.04
2023-08-22T02:51:36.464Z,25.04
2023-08-22T02:54:03.609Z,25.07
2023-08-22T02:56:30.620Z,25.00
2023-08-22T02:58:57.664Z,24.99
2023-08-22T03:01:24.803Z,24.95
2023-08-22T03:03:54.428Z,24.93
2023-08-22T03:06:21.582Z,24.98
2023-08-22T03:08:48.707Z,25.01
2023-08-22T03:11:16.021Z,24.74
2023-08-22T03:13:43.079Z,24.77
2023-08-22T03:16:10.073Z,24.59
2023-08-22T03:18:37.130Z,24.67
2023-08-22T03:21:08.756Z,24.64
2023-08-22T03:23:35.814Z,24.65
2023-08-22T03:26:03.585Z,24.52
2023-08-22T03:28:30.853Z,24.39
2023-08-22T03:30:59.490Z,24.52
2023-08-22T03:33:26.997Z,24.39
2023-08-22T03:35:56.988Z,24.18
2023-08-22T03:38:27.177Z,24.20
2023-08-22T03:40:56.859Z,24.34
2023-08-22T03:43:24.516Z,24.16
2023-08-22T03:45:51.726Z,24.34
2023-08-22T03:48:18.788Z,24.30
2023-08-22T03:50:45.826Z,24.36
2023-08-22T03:53:13.610Z,24.13
2023-08-22T03:55:45.400Z,24.16
2023-08-22T03:58:12.512Z,24.24
2023-08-22T04:00:39.670Z,24.22
2023-08-22T04:03:07.191Z,24.36
2023-08-22T04:05:34.227Z,24.34
2023-08-22T04:08:01.256Z,24.21
2023-08-22T04:10:28.362Z,24.20
2023-08-22T04:12:57.999Z,24.32
2023-08-22T04:15:24.983Z,24.27
2023-08-22T04:17:52.067Z,24.30
2023-08-22T04:20:19.177Z,24.24
2023-08-22T04:22:46.178Z,24.27
2023-08-22T04:25:13.251Z,24.34
2023-08-22T04:27:40.941Z,24.34
2023-08-22T04:30:12.161Z,24.25
2023-08-22T04:32:39.329Z,24.22
2023-08-22T04:35:07.185Z,24.26
2023-08-22T04:37:34.228Z,24.26
2023-08-22T04:40:01.244Z,24.28
2023-08-22T04:42:28.270Z,24.27
2023-08-22T04:44:55.323Z,24.40
2023-08-22T04:47:25.030Z,24.37
2023-08-22T04:49:52.082Z,24.24
2023-08-22T04:52:19.237Z,24.26
2023-08-22T04:54:46.285Z,24.21
2023-08-22T04:57:13.357Z,24.07
2023-08-22T04:59:40.433Z,24.14
2023-08-22T05:02:07.876Z,24.10
2023-08-22T05:04:37.636Z,24.05
2023-08-22T05:07:04.712Z,24.20
2023-08-22T05:09:31.764Z,24.14
2023-08-22T05:11:58.829Z,24.15
2023-08-22T05:14:25.915Z,24.22
2023-08-22T05:16:53.037Z,23.95
2023-08-22T05:19:20.125Z,23.99
2023-08-22T05:21:49.803Z,23.96
2023-08-22T05:24:16.897Z,24.21
2023-08-22T05:26:44.050Z,24.22
2023-08-22T05:29:11.458Z,24.12
2023-08-22T05:31:38.553Z,24.17
2023-08-22T05:34:05.637Z,24.38
2023-08-22T05:36:32.713Z,24.24
2023-08-22T05:39:02.351Z,24.24
2023-08-22T05:41:29.368Z,24.22
2023-08-22T05:43:56.538Z,24.22
2023-08-22T05:46:23.693Z,24.22
2023-08-22T05:48:50.801Z,24.22
2023-08-22T05:51:17.867Z,24.17
2023-08-22T05:53:44.941Z,23.88
2023-08-22T05:56:14.635Z,24.08
2023-08-22T05:58:41.715Z,24.20
2023-08-22T06:01:09.093Z,24.21
2023-08-22T06:03:36.220Z,24.33
2023-08-22T06:06:03.279Z,24.42
2023-08-22T06:08:30.478Z,24.28
2023-08-22T06:10:57.843Z,24.29
2023-08-22T06:13:27.510Z,24.32
2023-08-22T06:15:56.500Z,24.37
2023-08-22T06:18:23.721Z,24.41
2023-08-22T06:20:50.819Z,24.50
2023-08-22T06:23:17.919Z,24.57
2023-08-22T06:25:47.811Z,24.40
2023-08-22T06:28:14.895Z,24.50
2023-08-22T06:30:45.178Z,24.65
2023-08-22T06:33:12.286Z,24.60
2023-08-22T06:35:39.344Z,24.68
2023-08-22T06:38:06.365Z,24.85
2023-08-22T06:40:36.041Z,24.86
2023-08-22T06:43:03.178Z,24.66
2023-08-22T06:45:30.473Z,24.69
2023-08-22T06:48:00.401Z,24.66
2023-08-22T06:50:27.566Z,24.58
2023-08-22T06:52:54.670Z,24.55
2023-08-22T06:55:21.715Z,24.53
2023-08-22T06:57:49.007Z,24.54
2023-08-22T07:00:17.479Z,24.56
2023-08-22T07:02:46.337Z,24.68
2023-08-22T07:05:16.886Z,24.82
2023-08-22T07:07:44.298Z,24.96
2023-08-22T07:10:14.276Z,25.11
2023-08-22T07:12:42.687Z,24.96
2023-08-22T07:15:10.575Z,24.93
2023-08-22T07:17:37.637Z,25.19
2023-08-22T07:20:06.225Z,25.33
2023-08-22T07:22:36.584Z,25.21
2023-08-22T07:25:03.992Z,25.20
2023-08-22T07:27:31.045Z,25.25
2023-08-22T07:29:58.037Z,25.37
2023-08-22T07:32:25.056Z,25.25
2023-08-22T07:34:52.123Z,25.40
2023-08-22T07:37:19.142Z,25.58
2023-08-22T07:39:48.942Z,25.58
2023-08-22T07:42:16.064Z,25.51
2023-08-22T07:44:43.179Z,25.56
2023-08-22T07:47:10.337Z,25.53
2023-08-22T07:49:37.338Z,25.61
2023-08-22T07:52:04.972Z,25.78
2023-08-22T07:54:32.018Z,25.78
2023-08-22T07:57:16.572Z,25.76
2023-08-22T07:59:45.832Z,25.85
2023-08-22T08:02:13.077Z,25.88
2023-08-22T08:04:40.279Z,25.86
2023-08-22T08:07:07.423Z,25.93
2023-08-22T08:09:36.149Z,26.04
2023-08-22T08:12:07.385Z,26.01
2023-08-22T08:14:34.604Z,26.12
2023-08-22T08:17:01.757Z,26.26
2023-08-22T08:19:28.783Z,26.21
2023-08-22T08:21:55.860Z,26.13
2023-08-22T08:24:22.958Z,26.32
2023-08-22T08:26:50.015Z,26.31
2023-08-22T08:29:19.673Z,26.36
2023-08-22T08:31:46.757Z,26.49
2023-08-22T08:34:13.761Z,26.55
2023-08-22T08:36:40.811Z,26.50
2023-08-22T08:39:07.830Z,26.56
2023-08-22T08:41:38.874Z,26.62
2023-08-22T08:44:08.990Z,26.79
2023-08-22T08:46:39.438Z,26.82
2023-08-22T08:49:07.334Z,26.85
2023-08-22T08:51:35.523Z,26.75
2023-08-22T08:54:04.399Z,26.88
2023-08-22T08:56:31.596Z,27.02
2023-08-22T08:58:58.692Z,27.07
2023-08-22T09:01:27.904Z,27.11
2023-08-22T09:03:57.601Z,27.21
2023-08-22T09:06:25.666Z,27.23
2023-08-22T09:09:06.903Z,27.39
2023-08-22T09:11:34.212Z,27.33
2023-08-22T09:14:01.348Z,27.36
2023-08-22T09:16:29.558Z,27.35
2023-08-22T09:19:01.627Z,27.49
2023-08-22T09:21:29.185Z,27.56
2023-08-22T09:24:06.557Z,27.54
2023-08-22T09:26:33.634Z,27.57
2023-08-22T09:29:04.854Z,27.80
2023-08-22T09:31:31.952Z,27.75
2023-08-22T09:34:07.589Z,27.92
2023-08-22T09:36:34.652Z,28.18
2023-08-22T09:39:01.773Z,28.07
2023-08-22T09:41:36.267Z,27.99
2023-08-22T09:44:07.252Z,28.13
2023-08-22T09:46:39.354Z,28.30
2023-08-22T09:49:15.074Z,28.47
2023-08-22T09:51:44.092Z,28.70
2023-08-22T09:54:11.555Z,28.86
2023-08-22T09:56:39.357Z,29.02
2023-08-22T09:59:06.952Z,28.93
2023-08-22T10:01:38.572Z,28.58
2023-08-22T10:04:08.663Z,28.82
2023-08-22T10:06:46.385Z,28.82
2023-08-22T10:09:15.238Z,29.13
2023-08-22T10:11:48.462Z,29.24
2023-08-22T10:14:24.136Z,29.27
2023-08-22T10:16:51.434Z,29.55
2023-08-22T10:19:24.983Z,29.59
2023-08-22T10:22:06.280Z,29.48
2023-08-22T10:24:39.144Z,29.90
2023-08-22T10:27:12.390Z,30.07
2023-08-22T10:29:43.289Z,30.12
2023-08-22T10:32:24.561Z,29.67
2023-08-22T10:35:21.608Z,30.12
2023-08-22T10:37:50.492Z,30.16
2023-08-22T10:40:34.012Z,29.87
2023-08-22T10:43:12.549Z,29.90
2023-08-22T10:45:50.088Z,30.23
2023-08-22T10:48:19.342Z,30.30
2023-08-22T10:50:51.445Z,30.36
2023-08-22T10:53:22.663Z,30.47
2023-08-22T10:55:50.156Z,30.65
2023-08-22T10:58:39.024Z,30.93
2023-08-22T11:01:07.091Z,30.87
2023-08-22T11:03:34.395Z,31.15
2023-08-22T11:06:11.774Z,31.05
2023-08-22T11:08:39.008Z,31.20
2023-08-22T11:11:06.765Z,31.42
2023-08-22T11:13:38.377Z,31.60
2023-08-22T11:16:09.851Z,31.84
2023-08-22T11:18:37.124Z,31.28
2023-08-22T11:21:07.307Z,31.14
2023-08-22T11:23:35.729Z,31.71
2023-08-22T11:26:05.900Z,31.76
2023-08-22T11:28:36.649Z,32.05
2023-08-22T11:31:05.361Z,32.93
2023-08-22T11:33:51.943Z,32.37
2023-08-22T11:36:24.714Z,32.18
2023-08-22T11:38:54.869Z,31.62
2023-08-22T11:41:22.107Z,31.45
2023-08-22T11:43:52.567Z,31.67
2023-08-22T11:46:21.257Z,32.16
2023-08-22T11:48:50.789Z,32.23
2023-08-22T11:51:22.001Z,32.47
2023-08-22T11:53:49.753Z,32.75
2023-08-22T11:56:16.878Z,32.83
2023-08-22T11:58:49.942Z,33.08
2023-08-22T12:01:18.492Z,33.40
2023-08-22T12:03:46.109Z,32.92
2023-08-22T12:06:16.695Z,33.30
2023-08-22T12:08:55.760Z,33.68
2023-08-22T12:11:25.064Z,33.90
2023-08-22T12:13:52.130Z,34.04
2023-08-22T12:16:19.325Z,33.94
2023-08-22T12:18:46.507Z,33.96
2023-08-22T12:21:13.608Z,34.11
2023-08-22T12:23:42.142Z,34.27
2023-08-22T12:26:11.902Z,34.33
2023-08-22T12:28:38.977Z,34.39
2023-08-22T12:31:06.120Z,35.03
2023-08-22T12:33:33.385Z,34.75
2023-08-22T12:36:00.598Z,34.65
2023-08-22T12:38:27.640Z,35.15
2023-08-22T12:40:57.617Z,35.73
2023-08-22T12:43:27.368Z,35.78
2023-08-22T12:45:54.627Z,36.00
2023-08-22T12:48:21.832Z,36.89
2023-08-22T12:50:48.966Z,36.17
2023-08-22T12:53:16.112Z,36.64
2023-08-22T12:55:43.394Z,37.28
2023-08-22T12:58:10.645Z,38.21
2023-08-22T13:00:40.425Z,37.53
2023-08-22T13:03:07.734Z,38.86
2023-08-22T13:05:35.042Z,39.35
2023-08-22T13:08:02.111Z,40.13
2023-08-22T13:10:29.317Z,39.61
2023-08-22T13:12:56.384Z,41.49
2023-08-22T13:15:23.627Z,40.93
2023-08-22T13:17:53.598Z,40.60
2023-08-22T13:20:20.793Z,42.44
2023-08-22T13:22:47.847Z,42.11
2023-08-22T13:25:18.009Z,41.68
2023-08-22T13:27:45.436Z,38.21
2023-08-22T13:30:13.263Z,37.77
2023-08-22T13:32:40.352Z,37.48
2023-08-22T13:35:10.228Z,37.12
2023-08-22T13:37:37.400Z,37.14
2023-08-22T13:40:05.571Z,36.94
2023-08-22T13:42:32.691Z,37.11
2023-08-22T13:44:59.839Z,36.77
2023-08-22T13:47:26.906Z,36.36
2023-08-22T13:49:54.104Z,36.59
2023-08-22T13:52:23.857Z,36.48
2023-08-22T13:54:51.027Z,36.69
2023-08-22T13:57:18.220Z,36.40
2023-08-22T13:59:47.776Z,36.34
2023-08-22T14:02:14.883Z,36.02
2023-08-22T14:04:41.962Z,36.34
2023-08-22T14:07:08.962Z,36.49
2023-08-22T14:09:38.689Z,36.63
2023-08-22T14:12:06.506Z,36.80
2023-08-22T14:14:33.551Z,36.60
2023-08-22T14:17:00.717Z,36.73
2023-08-22T14:19:27.785Z,36.73
2023-08-22T14:21:56.345Z,36.70
2023-08-22T14:24:23.611Z,36.21
2023-08-22T14:26:53.233Z,36.23
2023-08-22T14:29:20.293Z,36.67
2023-08-22T14:31:47.417Z,36.61
2023-08-22T14:34:14.518Z,36.03
2023-08-22T14:36:41.592Z,35.77
2023-08-22T14:39:08.629Z,35.75
2023-08-22T14:41:35.670Z,35.91
2023-08-22T14:44:05.459Z,36.13
2023-08-22T14:46:32.559Z,36.06
2023-08-22T14:48:59.667Z,36.07
2023-08-22T14:51:26.829Z,36.52
2023-08-22T14:53:54.048Z,36.23
2023-08-22T14:56:21.101Z,36.48
2023-08-22T14:58:49.174Z,36.52
2023-08-22T15:01:18.956Z,36.09
2023-08-22T15:03:46.313Z,36.53
2023-08-22T15:06:13.426Z,36.66
2023-08-22T15:08:40.531Z,36.42
2023-08-22T15:11:07.961Z,36.51
2023-08-22T15:13:35.021Z,36.54
2023-08-22T15:16:02.195Z,36.63
2023-08-22T15:18:32.083Z,36.88
2023-08-22T15:20:59.762Z,36.99
2023-08-22T15:23:27.608Z,37.09
2023-08-22T15:25:56.409Z,36.91
2023-08-22T15:28:25.897Z,36.89
2023-08-22T15:30:56.670Z,36.76
2023-08-22T15:33:23.836Z,37.11
2023-08-22T15:35:53.543Z,36.86
2023-08-22T15:38:20.669Z,37.06
2023-08-22T15:40:49.264Z,36.67
2023-08-22T15:43:17.330Z,36.86
2023-08-22T15:45:44.726Z,37.02
2023-08-22T15:48:11.885Z,37.09
2023-08-22T15:50:39.125Z,36.81
2023-08-22T15:53:09.091Z,37.32
2023-08-22T15:55:36.220Z,37.18
2023-08-22T15:58:03.499Z,36.93
2023-08-22T16:00:30.652Z,36.82
2023-08-22T16:02:59.440Z,37.14
2023-08-22T16:05:26.896Z,36.96
2023-08-22T16:07:53.983Z,37.09
2023-08-22T16:10:23.715Z,36.97
2023-08-22T16:12:50.763Z,37.37
2023-08-22T16:15:18.005Z,37.90
2023-08-22T16:17:45.732Z,38.16
2023-08-22T16:20:13.554Z,38.23
2023-08-22T16:22:40.656Z,37.93
2023-08-22T16:25:08.651Z,37.90
2023-08-22T16:27:38.294Z,38.39
2023-08-22T16:30:07.418Z,38.61
2023-08-22T16:32:34.635Z,38.23
2023-08-22T16:35:01.720Z,38.67
2023-08-22T16:37:28.778Z,38.10
2023-08-22T16:39:55.854Z,37.80
2023-08-22T16:42:22.986Z,37.80
2023-08-22T16:44:52.805Z,38.53
2023-08-22T16:47:19.864Z,38.07
2023-08-22T16:49:47.012Z,37.73
2023-08-22T16:52:14.165Z,38.61
2023-08-22T16:54:41.303Z,38.44
2023-08-22T16:57:08.301Z,37.86
2023-08-22T16:59:36.278Z,37.58
2023-08-22T17:02:06.832Z,37.42
2023-08-22T17:04:33.897Z,37.52
2023-08-22T17:07:02.130Z,37.66
2023-08-22T17:09:31.318Z,36.68
2023-08-22T17:11:58.329Z,36.12
2023-08-22T17:14:25.408Z,35.68
2023-08-22T17:16:52.442Z,35.35
2023-08-22T17:19:22.151Z,34.41
2023-08-22T17:21:49.165Z,34.85
2023-08-22T17:24:16.246Z,34.40
2023-08-22T17:26:43.256Z,34.13
2023-08-22T17:29:10.283Z,34.15
2023-08-22T17:31:37.422Z,33.85
2023-08-22T17:34:04.507Z,33.26
2023-08-22T17:36:34.186Z,33.17
2023-08-22T17:39:01.248Z,33.07
2023-08-22T17:41:28.299Z,33.06
2023-08-22T17:43:55.423Z,33.05
2023-08-22T17:46:22.509Z,33.26
2023-08-22T17:48:49.537Z,33.02
2023-08-22T17:51:16.765Z,32.80
2023-08-22T17:53:46.430Z,32.76
2023-08-22T17:56:13.438Z,32.40
2023-08-22T17:58:40.544Z,32.77
2023-08-22T18:01:07.581Z,32.61
2023-08-22T18:03:34.832Z,32.45
2023-08-22T18:06:02.610Z,32.44
2023-08-22T18:08:30.380Z,32.47
2023-08-22T18:11:00.263Z,32.44
2023-08-22T18:13:27.404Z,32.24
2023-08-22T18:16:08.043Z,32.28
2023-08-22T18:18:36.871Z,32.08
2023-08-22T18:21:04.936Z,31.98
2023-08-22T18:23:32.578Z,32.11
2023-08-22T18:26:03.645Z,32.18
2023-08-22T18:28:32.627Z,32.06
2023-08-22T18:31:02.523Z,31.95
2023-08-22T18:33:30.394Z,31.79
2023-08-22T18:35:57.614Z,31.73
2023-08-22T18:38:25.317Z,31.74
2023-08-22T18:40:53.361Z,31.62
2023-08-22T18:43:23.021Z,31.57
2023-08-22T18:45:50.228Z,31.48
2023-08-22T18:48:17.325Z,31.37
2023-08-22T18:50:45.677Z,31.27
2023-08-22T18:53:14.671Z,31.39
2023-08-22T18:55:41.964Z,31.41
2023-08-22T18:58:09.075Z,31.15
2023-08-22T19:00:40.276Z,31.19
2023-08-22T19:03:07.392Z,31.15
2023-08-22T19:05:34.579Z,31.19
2023-08-22T19:08:01.735Z,31.02
2023-08-22T19:10:28.979Z,30.98
2023-08-22T19:12:56.063Z,30.82
2023-08-22T19:15:23.359Z,30.80
2023-08-22T19:17:53.146Z,30.75
2023-08-22T19:20:20.283Z,30.72
2023-08-22T19:22:47.311Z,30.74
2023-08-22T19:25:14.512Z,30.59
2023-08-22T19:27:41.578Z,30.54
2023-08-22T19:30:10.007Z,30.41
2023-08-22T19:33:02.214Z,30.40
2023-08-22T19:35:29.842Z,30.38
2023-08-22T19:37:57.204Z,30.36
2023-08-22T19:40:24.308Z,30.28
2023-08-22T19:42:51.335Z,30.21
2023-08-22T19:45:18.792Z,30.25
2023-08-22T19:47:46.178Z,30.17
2023-08-22T19:50:13.515Z,30.06
2023-08-22T19:52:43.246Z,30.12
2023-08-22T19:55:11.443Z,30.13
2023-08-22T19:57:40.117Z,30.04
2023-08-22T20:00:09.989Z,29.96
2023-08-22T20:02:39.170Z,29.99
2023-08-22T20:05:07.143Z,29.98
2023-08-22T20:07:34.324Z,30.00
2023-08-22T20:10:05.980Z,29.71
2023-08-22T20:12:33.853Z,29.77
2023-08-22T20:15:01.059Z,29.81
2023-08-22T20:17:28.275Z,29.74
2023-08-22T20:19:55.381Z,29.74
2023-08-22T20:22:22.553Z,29.83
2023-08-22T20:24:49.963Z,29.42
2023-08-22T20:27:19.699Z,29.61
2023-08-22T20:29:46.900Z,29.56
2023-08-22T20:32:13.945Z,29.61
2023-08-22T20:34:40.983Z,29.45
2023-08-22T20:37:08.197Z,29.49
2023-08-22T20:39:35.278Z,29.56
2023-08-22T20:42:02.527Z,29.48
2023-08-22T20:44:32.299Z,29.30
2023-08-22T20:46:59.392Z,29.00
2023-08-22T20:49:26.805Z,28.93
2023-08-22T20:51:53.994Z,28.89
2023-08-22T20:54:21.114Z,28.62
2023-08-22T20:56:48.160Z,28.42
2023-08-22T20:59:15.202Z,28.58
2023-08-22T21:01:44.934Z,28.63
2023-08-22T21:04:12.285Z,28.46
2023-08-22T21:06:39.421Z,28.25
2023-08-22T21:09:06.585Z,28.19
2023-08-22T21:11:33.748Z,28.11
2023-08-22T21:14:00.770Z,28.08
2023-08-22T21:16:27.875Z,28.08
2023-08-22T21:18:57.536Z,28.24
2023-08-22T21:21:24.627Z,28.02
2023-08-22T21:23:51.666Z,27.91
2023-08-22T21:26:18.818Z,28.02
2023-08-22T21:28:47.472Z,28.03
2023-08-22T21:31:14.703Z,28.00
2023-08-22T21:33:41.940Z,27.92
2023-08-22T21:36:13.474Z,27.89
2023-08-22T21:38:43.534Z,27.67
2023-08-22T21:41:10.642Z,27.76
2023-08-22T21:43:37.855Z,27.73
2023-08-22T21:46:07.273Z,27.56
2023-08-22T21:48:34.380Z,27.55
2023-08-22T21:51:01.451Z,27.58
2023-08-22T21:53:31.211Z,27.54
2023-08-22T21:55:58.252Z,27.38
2023-08-22T21:58:25.291Z,27.26
2023-08-22T22:01:08.353Z,27.32
2023-08-22T22:03:36.057Z,27.22
2023-08-22T22:06:03.336Z,27.17
2023-08-22T22:08:33.055Z,27.14
2023-08-22T22:11:00.210Z,27.00
2023-08-22T22:13:27.900Z,26.98
2023-08-22T22:15:55.016Z,26.93
2023-08-22T22:18:23.803Z,26.90
2023-08-22T22:20:54.616Z,26.94
2023-08-22T22:23:21.711Z,26.90
2023-08-22T22:25:58.841Z,26.85
2023-08-22T22:28:26.109Z,26.87
2023-08-22T22:30:53.185Z,26.85
2023-08-22T22:33:21.038Z,26.79
2023-08-22T22:35:48.143Z,26.73
2023-08-22T22:38:15.200Z,26.67
2023-08-22T22:40:42.228Z,26.59
2023-08-22T22:43:11.866Z,26.62
2023-08-22T22:45:39.891Z,26.61
2023-08-22T22:48:07.708Z,26.55
2023-08-22T22:50:34.895Z,26.41
2023-08-22T22:53:01.969Z,26.32
2023-08-22T22:55:28.997Z,26.36
2023-08-22T22:57:56.140Z,26.42
2023-08-22T23:00:26.388Z,26.29
2023-08-22T23:02:56.212Z,26.34
2023-08-22T23:05:24.327Z,26.24
2023-08-22T23:07:51.791Z,26.16
2023-08-22T23:10:19.367Z,26.32
2023-08-22T23:12:47.948Z,26.35
2023-08-22T23:15:15.221Z,26.24
2023-08-22T23:17:45.423Z,26.11
2023-08-22T23:20:14.845Z,26.08
2023-08-22T23:22:44.321Z,26.17
2023-08-22T23:25:12.700Z,26.13
2023-08-22T23:27:40.465Z,26.05
2023-08-22T23:30:10.294Z,25.89
2023-08-22T23:32:37.858Z,25.90
2023-08-22T23:35:08.682Z,25.73
2023-08-22T23:37:36.894Z,25.82
2023-08-22T23:40:21.122Z,25.92
2023-08-22T23:42:48.564Z,25.91
2023-08-22T23:45:15.613Z,25.77
2023-08-22T23:47:42.786Z,25.76
2023-08-22T23:50:12.582Z,25.73
2023-08-22T23:52:40.025Z,25.73
2023-08-22T23:55:10.216Z,25.88
2023-08-22T23:57:38.233Z,25.92
