createdAt,value
2022-10-20T00:00:41.059Z,97615.88
2022-10-20T00:04:41.171Z,97623.16
2022-10-20T00:08:41.903Z,97626.63
2022-10-20T00:12:44.632Z,97617.59
2022-10-20T00:16:44.777Z,97618.78
2022-10-20T00:20:45.130Z,97619.81
2022-10-20T00:24:45.773Z,97619.09
2022-10-20T00:28:49.956Z,97619.91
2022-10-20T00:32:50.892Z,97614.13
2022-10-20T00:36:51.529Z,97608.25
2022-10-20T00:40:51.701Z,97607.91
2022-10-20T00:44:58.569Z,97607.47
2022-10-20T00:49:04.301Z,97580.22
2022-10-20T00:53:05.504Z,97588.63
2022-10-20T00:57:06.273Z,97565.28
2022-10-20T01:01:09.461Z,97575.88
2022-10-20T01:05:11.596Z,97540.03
2022-10-20T01:09:14.230Z,97562.47
2022-10-20T01:13:28.188Z,97570.03
2022-10-20T01:17:46.529Z,97562.69
2022-10-20T01:22:20.616Z,97571.91
2022-10-20T01:26:57.536Z,97568.00
2022-10-20T01:31:04.810Z,97562.22
2022-10-20T01:35:12.910Z,97554.31
2022-10-20T01:39:21.918Z,97558.22
2022-10-20T01:43:26.512Z,97562.09
2022-10-20T01:47:33.093Z,97537.91
2022-10-20T01:51:34.375Z,97547.94
2022-10-20T01:55:35.095Z,97547.81
2022-10-20T01:59:51.716Z,97551.41
2022-10-20T02:03:59.327Z,97540.91
2022-10-20T02:08:15.714Z,97547.72
2022-10-20T02:12:22.220Z,97546.38
2022-10-20T02:16:30.469Z,97546.56
2022-10-20T02:20:34.948Z,97540.88
2022-10-20T02:24:40.508Z,97547.78
2022-10-20T02:28:45.998Z,97548.88
2022-10-20T02:32:52.517Z,97543.72
2022-10-20T02:37:00.725Z,97538.69
2022-10-20T02:41:01.421Z,97534.41
2022-10-20T02:45:01.470Z,97534.47
2022-10-20T02:49:01.724Z,97531.28
2022-10-20T02:53:04.556Z,97537.34
2022-10-20T02:57:04.643Z,97531.13
2022-10-20T03:01:04.925Z,97535.16
2022-10-20T03:05:05.129Z,97522.03
2022-10-20T03:09:08.328Z,97518.50
2022-10-20T03:13:09.087Z,97512.91
2022-10-20T03:17:09.132Z,97512.31
2022-10-20T03:21:09.526Z,97515.19
2022-10-20T03:25:12.569Z,97514.22
2022-10-20T03:29:13.975Z,97511.56
2022-10-20T03:33:14.036Z,97499.38
2022-10-20T03:37:14.246Z,97488.00
2022-10-20T03:41:17.074Z,97493.56
2022-10-20T03:45:18.671Z,97490.19
2022-10-20T03:49:19.077Z,97484.53
2022-10-20T03:53:19.169Z,97490.50
2022-10-20T03:57:22.579Z,97499.31
2022-10-20T04:01:29.987Z,97499.59
2022-10-20T04:05:30.162Z,97489.47
2022-10-20T04:09:30.217Z,97491.78
2022-10-20T04:13:32.950Z,97487.81
2022-10-20T04:17:33.094Z,97488.38
2022-10-20T04:21:33.333Z,97481.00
2022-10-20T04:25:33.462Z,97482.59
2022-10-20T04:29:36.269Z,97464.41
2022-10-20T04:33:37.341Z,97471.25
2022-10-20T04:37:37.759Z,97482.59
2022-10-20T04:41:38.464Z,97468.75
2022-10-20T04:45:41.251Z,97444.88
2022-10-20T04:49:42.888Z,97461.09
2022-10-20T04:53:43.568Z,97442.53
2022-10-20T04:57:43.652Z,97466.38
2022-10-20T05:01:46.399Z,97461.91
2022-10-20T05:05:46.537Z,97452.94
2022-10-20T05:09:46.596Z,97449.84
2022-10-20T05:13:47.065Z,97449.19
2022-10-20T05:17:49.967Z,97449.66
2022-10-20T05:21:50.281Z,97368.31
2022-10-20T05:25:50.569Z,97416.50
2022-10-20T05:29:50.636Z,97418.88
2022-10-20T05:33:56.562Z,97432.66
2022-10-20T05:37:56.669Z,97440.00
2022-10-20T05:41:56.701Z,97441.91
2022-10-20T05:45:57.616Z,97424.53
2022-10-20T05:50:00.528Z,97431.09
2022-10-20T05:54:02.284Z,97434.47
2022-10-20T05:58:02.400Z,97443.16
2022-10-20T06:02:02.507Z,97440.41
2022-10-20T06:06:06.454Z,97436.66
2022-10-20T06:10:08.121Z,97434.22
2022-10-20T06:14:08.274Z,97441.34
2022-10-20T06:18:08.760Z,97432.38
2022-10-20T06:22:11.574Z,97422.19
2022-10-20T06:26:17.483Z,97423.28
2022-10-20T06:30:17.746Z,97444.00
2022-10-20T06:34:27.947Z,97211.34
2022-10-20T06:38:40.332Z,97256.16
2022-10-20T06:47:16.312Z,97342.09
2022-10-20T06:51:25.110Z,97403.44
2022-10-20T06:55:40.449Z,97292.34
2022-10-20T06:59:50.785Z,97323.66
2022-10-20T07:03:53.263Z,97443.31
2022-10-20T07:07:56.095Z,97427.59
2022-10-20T07:11:58.802Z,97392.88
2022-10-20T07:16:00.044Z,97421.13
2022-10-20T07:20:00.270Z,97429.25
2022-10-20T07:24:03.481Z,97438.91
2022-10-20T07:28:06.404Z,97395.41
2022-10-20T07:32:07.067Z,97436.63
2022-10-20T07:36:16.237Z,97417.47
2022-10-20T07:40:16.542Z,97433.97
2022-10-20T07:44:20.187Z,97398.31
2022-10-20T07:48:20.278Z,97423.28
2022-10-20T07:52:20.522Z,97417.09
2022-10-20T07:56:20.944Z,97423.19
2022-10-20T08:00:24.059Z,97383.84
2022-10-20T08:04:24.176Z,97409.13
2022-10-20T08:08:24.344Z,97415.00
2022-10-20T08:12:24.410Z,97407.66
2022-10-20T08:16:30.030Z,97364.41
2022-10-20T08:20:33.072Z,97363.34
2022-10-20T08:24:33.994Z,97380.19
2022-10-20T08:28:34.093Z,97364.03
2022-10-20T08:32:37.244Z,97370.19
2022-10-20T08:36:37.578Z,97371.94
2022-10-20T08:40:43.937Z,97356.44
2022-10-20T08:44:48.760Z,97377.66
2022-10-20T08:48:52.957Z,97363.38
2022-10-20T08:52:59.040Z,97372.66
2022-10-20T08:56:59.315Z,97353.81
2022-10-20T09:01:02.663Z,97357.81
2022-10-20T09:05:09.356Z,97330.91
2022-10-20T09:09:10.214Z,97351.03
2022-10-20T09:13:23.818Z,97312.16
2022-10-20T09:17:24.001Z,97348.88
2022-10-20T09:21:27.654Z,97324.34
2022-10-20T09:25:29.906Z,97332.06
2022-10-20T09:29:40.901Z,97314.91
2022-10-20T09:33:42.193Z,97290.69
2022-10-20T09:37:47.221Z,97315.44
2022-10-20T09:41:47.543Z,97319.13
2022-10-20T09:45:57.298Z,97317.19
2022-10-20T09:50:02.743Z,97301.09
2022-10-20T09:54:09.450Z,97261.69
2022-10-20T09:58:17.830Z,97284.94
2022-10-20T10:02:35.743Z,97273.56
2022-10-20T10:06:46.305Z,97282.00
2022-10-20T10:11:05.998Z,97272.59
2022-10-20T10:15:30.574Z,97275.41
2022-10-20T10:25:21.570Z,97290.34
2022-10-20T10:29:52.522Z,97117.09
2022-10-20T10:35:17.433Z,97160.84
2022-10-20T10:39:43.837Z,97118.97
2022-10-20T10:44:16.781Z,97250.56
2022-10-20T10:49:43.271Z,97084.72
2022-10-20T10:54:19.940Z,97229.34
2022-10-20T11:04:25.232Z,97135.72
2022-10-20T11:08:58.956Z,97218.22
2022-10-20T11:13:23.062Z,97210.66
2022-10-20T11:17:45.515Z,97193.22
2022-10-20T11:22:07.631Z,97190.91
2022-10-20T11:26:28.238Z,97173.44
2022-10-20T11:30:30.243Z,97183.25
2022-10-20T11:34:39.153Z,97175.22
2022-10-20T11:38:49.798Z,97157.47
2022-10-20T11:43:01.786Z,97164.38
2022-10-20T11:47:08.955Z,97157.63
2022-10-20T11:51:38.872Z,97150.16
2022-10-20T11:55:58.464Z,97141.72
2022-10-20T12:00:29.613Z,97143.59
2022-10-20T12:05:23.034Z,97136.91
2022-10-20T12:09:55.424Z,97144.69
2022-10-20T12:14:10.677Z,97134.53
2022-10-20T12:18:27.153Z,97112.50
2022-10-20T12:22:45.383Z,97134.53
2022-10-20T12:27:21.278Z,97080.19
2022-10-20T12:31:25.710Z,97114.25
2022-10-20T12:36:17.742Z,97112.94
2022-10-20T12:40:31.147Z,97102.44
2022-10-20T12:44:35.104Z,97091.91
2022-10-20T12:48:46.131Z,97102.50
2022-10-20T12:52:47.023Z,97091.28
2022-10-20T12:56:48.053Z,97100.53
2022-10-20T13:01:11.032Z,97083.94
2022-10-20T13:05:47.592Z,97108.22
2022-10-20T13:10:01.711Z,97099.72
2022-10-20T13:14:24.917Z,97084.69
2022-10-20T13:18:31.437Z,97068.38
2022-10-20T13:22:49.314Z,97097.50
2022-10-20T13:26:56.318Z,97087.75
2022-10-20T13:31:20.708Z,97064.31
2022-10-20T13:35:29.757Z,97090.34
2022-10-20T13:39:49.666Z,97046.59
2022-10-20T13:44:04.851Z,97054.69
2022-10-20T13:48:29.394Z,97082.81
2022-10-20T13:52:35.075Z,97071.84
2022-10-20T13:56:45.125Z,97075.69
2022-10-20T14:01:02.242Z,97076.06
2022-10-20T14:05:09.083Z,97070.94
2022-10-20T14:09:18.424Z,97088.06
2022-10-20T14:13:24.665Z,97095.25
2022-10-20T14:17:27.248Z,97081.25
2022-10-20T14:21:28.807Z,97095.09
2022-10-20T14:25:31.560Z,97072.88
2022-10-20T14:29:39.404Z,97099.38
2022-10-20T14:33:46.245Z,97094.50
2022-10-20T14:37:55.426Z,97054.69
2022-10-20T14:41:59.965Z,97103.19
2022-10-20T14:46:05.638Z,97085.50
2022-10-20T14:50:08.142Z,97058.53
2022-10-20T14:54:30.810Z,97096.91
2022-10-20T14:58:41.617Z,97102.31
2022-10-20T15:02:45.928Z,97096.31
2022-10-20T15:06:46.986Z,97087.00
2022-10-20T15:10:47.792Z,97053.75
2022-10-20T15:14:51.781Z,97065.78
2022-10-20T15:19:16.041Z,97062.31
2022-10-20T15:23:18.781Z,97064.50
2022-10-20T15:27:20.921Z,97058.88
2022-10-20T15:31:25.706Z,97075.41
2022-10-20T15:35:30.960Z,97071.81
2022-10-20T15:39:31.038Z,97042.56
2022-10-20T15:43:31.106Z,97044.16
2022-10-20T15:47:31.285Z,97059.94
2022-10-20T15:51:39.916Z,97051.84
2022-10-20T15:55:45.249Z,97048.22
2022-10-20T15:59:45.324Z,97029.78
2022-10-20T16:03:45.987Z,97017.00
2022-10-20T16:07:48.840Z,97048.03
2022-10-20T16:11:49.118Z,97026.38
2022-10-20T16:15:49.226Z,97043.53
2022-10-20T16:19:49.404Z,97053.88
2022-10-20T16:23:52.046Z,97049.66
2022-10-20T16:27:52.158Z,97022.72
2022-10-20T16:31:52.271Z,97009.97
2022-10-20T16:35:52.338Z,97012.09
2022-10-20T16:39:55.313Z,97018.78
2022-10-20T16:43:58.855Z,97009.34
2022-10-20T16:48:00.991Z,96996.69
2022-10-20T16:52:01.790Z,97004.06
2022-10-20T16:56:05.156Z,97001.09
2022-10-20T17:00:05.692Z,96987.72
2022-10-20T17:04:06.625Z,96976.84
2022-10-20T17:08:07.337Z,96956.63
2022-10-20T17:12:10.189Z,96939.19
2022-10-20T17:16:13.559Z,96987.94
2022-10-20T17:20:14.666Z,96984.50
2022-10-20T17:24:16.062Z,97000.00
2022-10-20T17:28:19.332Z,96976.13
2022-10-20T17:32:19.496Z,96979.91
2022-10-20T17:36:25.883Z,96985.91
2022-10-20T17:40:26.322Z,96964.94
2022-10-20T17:44:29.329Z,96959.56
2022-10-20T17:48:29.814Z,96963.50
2022-10-20T17:52:32.250Z,96970.97
2022-10-20T17:56:40.128Z,96978.97
2022-10-20T18:00:56.104Z,96987.56
2022-10-20T18:04:57.562Z,96989.50
2022-10-20T18:08:59.504Z,96997.97
2022-10-20T18:13:00.007Z,96987.09
2022-10-20T18:17:02.839Z,96976.59
2022-10-20T18:21:03.551Z,96989.69
2022-10-20T18:25:05.222Z,96995.78
2022-10-20T18:29:07.596Z,96966.63
2022-10-20T18:33:10.894Z,96997.72
2022-10-20T18:37:15.444Z,96952.81
2022-10-20T18:41:18.551Z,96993.97
2022-10-20T18:45:21.363Z,97000.97
2022-10-20T18:49:27.214Z,97000.97
2022-10-20T18:53:28.483Z,96962.91
2022-10-20T18:57:28.724Z,96972.69
2022-10-20T19:01:31.617Z,96987.13
2022-10-20T19:05:36.898Z,96984.38
2022-10-20T19:09:37.429Z,97003.16
2022-10-20T19:13:37.681Z,96985.78
2022-10-20T19:17:37.927Z,96980.28
2022-10-20T19:21:40.793Z,96968.47
2022-10-20T19:25:41.617Z,96997.03
2022-10-20T19:29:41.906Z,96995.72
2022-10-20T19:33:42.249Z,96987.66
2022-10-20T19:37:44.945Z,97012.97
2022-10-20T19:41:45.488Z,96994.72
2022-10-20T19:45:49.076Z,96989.00
2022-10-20T19:49:50.028Z,96988.19
2022-10-20T19:53:53.308Z,96984.06
2022-10-20T19:57:53.629Z,96992.16
2022-10-20T20:01:53.758Z,97000.16
2022-10-20T20:06:01.118Z,97003.28
2022-10-20T20:10:03.878Z,96995.78
2022-10-20T20:14:07.201Z,97006.88
2022-10-20T20:18:11.044Z,96979.16
2022-10-20T20:22:13.877Z,96990.41
2022-10-20T20:26:16.844Z,96994.63
2022-10-20T20:30:17.151Z,96960.91
2022-10-20T20:34:18.164Z,96979.97
2022-10-20T20:38:18.210Z,97005.00
2022-10-20T20:42:21.050Z,97010.03
2022-10-20T20:46:23.984Z,96990.38
2022-10-20T20:50:24.123Z,97016.44
2022-10-20T20:54:26.229Z,97013.78
2022-10-20T20:58:32.299Z,97026.31
2022-10-20T21:02:32.368Z,97033.00
2022-10-20T21:06:56.646Z,97049.75
2022-10-20T21:10:54.290Z,97064.09
2022-10-20T21:14:57.203Z,97046.59
2022-10-20T21:19:00.280Z,97034.38
2022-10-20T21:23:00.388Z,97036.25
2022-10-20T21:27:00.559Z,97020.63
2022-10-20T21:31:03.702Z,97033.53
2022-10-20T21:35:03.801Z,97028.03
2022-10-20T21:39:05.126Z,97028.72
2022-10-20T21:43:08.905Z,97016.97
2022-10-20T21:47:11.691Z,97036.03
2022-10-20T21:51:15.198Z,97054.94
2022-10-20T21:55:15.283Z,97054.84
2022-10-20T21:59:21.590Z,97055.97
2022-10-20T22:03:25.567Z,97055.88
2022-10-20T22:07:26.171Z,97041.53
2022-10-20T22:11:30.021Z,97028.66
2022-10-20T22:15:30.161Z,97034.09
2022-10-20T22:19:32.911Z,97015.72
2022-10-20T22:23:33.154Z,97016.22
2022-10-20T22:27:42.433Z,97016.09
2022-10-20T22:31:46.076Z,97009.41
2022-10-20T22:35:49.053Z,97018.47
2022-10-20T22:39:49.101Z,97022.38
2022-10-20T22:43:49.680Z,97020.19
2022-10-20T22:47:49.823Z,96999.88
2022-10-20T22:51:52.515Z,97004.63
2022-10-20T22:55:53.362Z,97004.13
2022-10-20T22:59:55.148Z,97007.28
2022-10-20T23:03:55.597Z,97008.91
2022-10-20T23:07:58.346Z,97007.41
2022-10-20T23:11:58.756Z,97014.31
2022-10-20T23:15:58.831Z,97005.72
2022-10-20T23:19:58.969Z,96999.88
2022-10-20T23:24:01.646Z,96986.53
2022-10-20T23:28:01.699Z,96969.25
2022-10-20T23:32:01.902Z,96966.00
2022-10-20T23:36:02.062Z,96972.59
2022-10-20T23:40:07.767Z,96971.88
2022-10-20T23:44:08.227Z,96971.53
2022-10-20T23:48:08.578Z,96970.81
2022-10-20T23:52:08.923Z,97003.22
2022-10-20T23:56:11.831Z,96962.31
