createdAt,value
2019-01-24T00:01:18.707Z,38.40
2019-01-24T00:03:50.351Z,39.67
2019-01-24T00:06:20.976Z,37.28
2019-01-24T00:08:51.112Z,36.15
2019-01-24T00:11:21.220Z,35.38
2019-01-24T00:13:51.753Z,40.33
2019-01-24T00:16:37.874Z,38.73
2019-01-24T00:19:08.995Z,38.55
2019-01-24T00:21:40.282Z,37.65
2019-01-24T00:24:13.796Z,36.45
2019-01-24T00:26:45.929Z,37.45
2019-01-24T00:29:16.224Z,39.40
2019-01-24T00:31:46.414Z,36.58
2019-01-24T00:34:23.061Z,38.42
2019-01-24T00:36:55.412Z,36.08
2019-01-24T00:39:26.193Z,38.40
2019-01-24T00:41:56.533Z,35.68
2019-01-24T00:44:26.884Z,38.33
2019-01-24T00:46:57.609Z,35.35
2019-01-24T00:49:29.701Z,36.10
2019-01-24T00:52:00.130Z,37.00
2019-01-24T00:54:30.475Z,32.60
2019-01-24T00:57:00.622Z,37.35
2019-01-24T00:59:31.503Z,35.73
2019-01-24T01:02:04.238Z,38.38
2019-01-24T01:04:34.764Z,37.25
2019-01-24T01:07:05.734Z,39.53
2019-01-24T01:09:36.491Z,37.63
2019-01-24T01:12:07.403Z,32.83
2019-01-24T01:14:38.836Z,38.50
2019-01-24T01:17:09.644Z,36.45
2019-01-24T01:19:39.937Z,37.58
2019-01-24T01:22:10.292Z,34.43
2019-01-24T01:24:40.715Z,34.78
2019-01-24T01:27:10.880Z,33.65
2019-01-24T01:29:41.272Z,35.80
2019-01-24T01:32:11.806Z,36.13
2019-01-24T01:34:44.337Z,38.25
2019-01-24T01:37:16.040Z,36.38
2019-01-24T01:39:46.849Z,36.35
2019-01-24T01:42:17.144Z,36.03
2019-01-24T01:44:47.666Z,35.95
2019-01-24T01:47:18.146Z,37.15
2019-01-24T01:49:50.039Z,34.53
2019-01-24T01:52:22.041Z,38.70
2019-01-24T01:54:52.443Z,34.67
2019-01-24T01:57:24.524Z,36.20
2019-01-24T02:00:01.968Z,40.70
2019-01-24T02:02:33.531Z,40.55
2019-01-24T02:05:05.251Z,35.92
2019-01-24T02:07:35.444Z,41.58
2019-01-24T02:10:08.902Z,37.17
2019-01-24T02:12:42.160Z,42.40
2019-01-24T02:15:13.071Z,40.58
2019-01-24T02:17:43.775Z,38.95
2019-01-24T02:20:19.029Z,42.88
2019-01-24T02:22:49.951Z,42.50
2019-01-24T02:25:21.572Z,43.35
2019-01-24T02:27:52.003Z,42.45
2019-01-24T02:30:24.678Z,43.90
2019-01-24T02:32:56.025Z,45.30
2019-01-24T02:35:26.924Z,40.92
2019-01-24T02:37:57.499Z,40.48
2019-01-24T02:40:27.686Z,42.65
2019-01-24T02:42:59.087Z,42.62
2019-01-24T02:45:29.961Z,43.98
2019-01-24T02:48:00.241Z,42.55
2019-01-24T02:50:30.464Z,38.58
2019-01-24T02:53:00.710Z,44.38
2019-01-24T02:55:32.147Z,38.23
2019-01-24T02:58:02.782Z,40.70
2019-01-24T03:00:33.088Z,44.08
2019-01-24T03:03:03.806Z,39.85
2019-01-24T03:05:34.027Z,43.98
2019-01-24T03:08:05.121Z,40.20
2019-01-24T03:10:35.407Z,41.33
2019-01-24T03:13:06.147Z,45.03
2019-01-24T03:15:36.965Z,40.43
2019-01-24T03:18:07.707Z,42.75
2019-01-24T03:20:38.038Z,39.42
2019-01-24T03:23:08.627Z,41.40
2019-01-24T03:25:38.988Z,44.10
2019-01-24T03:28:09.567Z,46.40
2019-01-24T03:30:39.601Z,37.58
2019-01-24T03:33:10.483Z,40.75
2019-01-24T03:35:41.328Z,41.60
2019-01-24T03:38:12.382Z,42.23
2019-01-24T03:40:42.650Z,45.60
2019-01-24T03:43:13.676Z,41.80
2019-01-24T03:45:43.790Z,43.75
2019-01-24T03:48:14.099Z,42.58
2019-01-24T03:50:44.396Z,39.75
2019-01-24T03:53:14.484Z,38.35
2019-01-24T03:55:44.751Z,40.65
2019-01-24T03:58:14.879Z,41.60
2019-01-24T04:00:45.152Z,47.80
2019-01-24T04:03:15.704Z,40.48
2019-01-24T04:05:45.983Z,40.55
2019-01-24T04:08:16.307Z,42.45
2019-01-24T04:10:46.767Z,41.48
2019-01-24T04:13:16.805Z,38.55
2019-01-24T04:15:46.943Z,43.38
2019-01-24T04:18:17.567Z,40.10
2019-01-24T04:20:47.701Z,41.92
2019-01-24T04:23:17.972Z,38.75
2019-01-24T04:25:47.999Z,38.48
2019-01-24T04:28:18.018Z,40.83
2019-01-24T04:30:48.232Z,43.65
2019-01-24T04:33:18.382Z,43.02
2019-01-24T04:35:48.640Z,41.02
2019-01-24T04:38:18.862Z,43.13
2019-01-24T04:40:49.277Z,42.15
2019-01-24T04:43:19.472Z,37.90
2019-01-24T04:45:51.005Z,44.45
2019-01-24T04:48:21.285Z,43.50
2019-01-24T04:50:57.703Z,42.90
2019-01-24T04:53:27.688Z,42.00
2019-01-24T04:56:03.293Z,46.33
2019-01-24T04:58:35.416Z,46.23
2019-01-24T05:01:11.838Z,43.52
2019-01-24T05:03:45.585Z,41.68
2019-01-24T05:06:15.983Z,46.33
2019-01-24T05:08:46.102Z,40.67
2019-01-24T05:11:16.494Z,42.78
2019-01-24T05:13:46.478Z,44.23
2019-01-24T05:16:16.766Z,42.20
2019-01-24T05:18:46.976Z,43.05
2019-01-24T05:21:17.107Z,42.55
2019-01-24T05:23:48.073Z,44.77
2019-01-24T05:26:20.182Z,38.98
2019-01-24T05:28:54.933Z,39.90
2019-01-24T05:31:25.064Z,47.13
2019-01-24T05:33:55.130Z,44.65
2019-01-24T05:36:25.441Z,44.00
2019-01-24T05:38:55.429Z,43.05
2019-01-24T05:41:25.611Z,42.70
2019-01-24T05:43:58.687Z,43.30
2019-01-24T05:46:29.189Z,43.95
2019-01-24T05:48:59.420Z,42.43
2019-01-24T05:51:30.116Z,42.17
2019-01-24T05:54:00.312Z,42.35
2019-01-24T05:56:30.697Z,43.68
2019-01-24T05:59:01.044Z,46.15
2019-01-24T06:01:31.463Z,43.28
2019-01-24T06:04:02.708Z,45.65
2019-01-24T06:06:32.825Z,43.35
2019-01-24T06:09:04.699Z,46.10
2019-01-24T06:11:36.560Z,45.03
2019-01-24T06:14:07.743Z,43.45
2019-01-24T06:16:41.236Z,36.05
2019-01-24T06:19:11.612Z,40.12
2019-01-24T06:21:41.774Z,41.60
2019-01-24T06:24:11.891Z,44.25
2019-01-24T06:26:42.543Z,44.05
2019-01-24T06:29:12.584Z,43.25
2019-01-24T06:31:42.817Z,42.98
2019-01-24T06:34:14.434Z,40.28
2019-01-24T06:36:44.904Z,44.93
2019-01-24T06:39:15.437Z,41.92
2019-01-24T06:41:45.463Z,44.63
2019-01-24T06:44:16.354Z,46.00
2019-01-24T06:46:46.973Z,42.55
2019-01-24T06:49:17.335Z,42.83
2019-01-24T06:51:56.424Z,36.40
2019-01-24T06:57:46.980Z,41.73
2019-01-24T07:00:18.080Z,44.23
2019-01-24T07:02:48.303Z,39.67
2019-01-24T07:05:19.042Z,43.68
2019-01-24T07:07:49.361Z,41.02
2019-01-24T07:10:20.915Z,41.45
2019-01-24T07:12:51.460Z,47.53
2019-01-24T07:15:26.389Z,44.27
2019-01-24T07:17:56.999Z,42.17
2019-01-24T07:20:27.236Z,45.80
2019-01-24T07:22:58.029Z,50.40
2019-01-24T07:25:32.816Z,48.33
2019-01-24T07:28:06.285Z,43.60
2019-01-24T07:30:40.010Z,50.58
2019-01-24T07:33:13.381Z,44.48
2019-01-24T07:35:43.943Z,44.35
2019-01-24T07:38:14.669Z,45.12
2019-01-24T07:40:45.950Z,43.45
2019-01-24T07:43:22.344Z,41.70
2019-01-24T07:45:55.490Z,47.15
2019-01-24T07:48:26.049Z,44.13
2019-01-24T07:50:56.393Z,43.28
2019-01-24T07:53:26.919Z,44.30
2019-01-24T07:55:57.356Z,51.00
2019-01-24T07:58:28.135Z,42.88
2019-01-24T08:00:58.578Z,46.37
2019-01-24T08:03:42.904Z,43.58
2019-01-24T08:06:14.173Z,42.50
2019-01-24T08:08:48.796Z,42.53
2019-01-24T08:11:24.275Z,42.67
2019-01-24T08:13:57.643Z,47.13
2019-01-24T08:16:28.293Z,43.68
2019-01-24T08:19:01.955Z,45.10
2019-01-24T08:21:34.910Z,43.90
2019-01-24T08:24:07.112Z,44.42
2019-01-24T08:26:38.656Z,42.88
2019-01-24T08:29:09.293Z,44.45
2019-01-24T08:31:39.716Z,44.65
2019-01-24T08:34:12.857Z,42.20
2019-01-24T08:36:44.821Z,47.27
2019-01-24T08:39:14.978Z,47.03
2019-01-24T08:41:45.201Z,45.30
2019-01-24T08:44:16.109Z,49.15
2019-01-24T08:46:49.087Z,46.40
2019-01-24T08:49:21.850Z,41.05
2019-01-24T08:51:53.245Z,45.45
2019-01-24T08:54:33.461Z,42.58
2019-01-24T08:57:07.317Z,47.67
2019-01-24T08:59:40.278Z,41.13
2019-01-24T09:02:19.571Z,46.40
2019-01-24T09:04:50.087Z,45.78
2019-01-24T09:07:20.573Z,45.08
2019-01-24T09:09:51.450Z,47.50
2019-01-24T09:12:22.449Z,44.83
2019-01-24T09:15:05.310Z,47.20
2019-01-24T09:17:38.138Z,50.48
2019-01-24T09:20:13.124Z,50.58
2019-01-24T09:22:47.310Z,53.02
2019-01-24T09:25:21.528Z,47.62
2019-01-24T09:27:51.894Z,46.02
2019-01-24T09:33:19.055Z,46.15
2019-01-24T09:35:54.541Z,43.33
2019-01-24T09:38:25.060Z,45.75
2019-01-24T09:40:58.547Z,50.40
2019-01-24T09:43:32.542Z,48.80
2019-01-24T09:46:13.148Z,47.08
2019-01-24T09:48:55.554Z,51.60
2019-01-24T09:51:30.834Z,49.83
2019-01-24T09:54:19.371Z,54.18
2019-01-24T09:56:50.624Z,50.20
2019-01-24T09:59:21.805Z,50.95
2019-01-24T10:01:54.841Z,48.23
2019-01-24T10:06:59.346Z,48.48
2019-01-24T10:09:30.590Z,48.68
2019-01-24T10:12:09.050Z,49.25
2019-01-24T10:14:40.993Z,45.73
2019-01-24T10:17:17.867Z,47.85
2019-01-24T10:19:51.582Z,47.65
2019-01-24T10:22:24.195Z,46.10
2019-01-24T10:24:54.921Z,54.20
2019-01-24T10:27:28.900Z,48.70
2019-01-24T10:30:00.760Z,49.88
2019-01-24T10:32:39.791Z,52.88
2019-01-24T10:35:13.569Z,50.25
2019-01-24T10:37:44.682Z,50.98
2019-01-24T10:40:21.608Z,50.30
2019-01-24T10:42:54.292Z,50.92
2019-01-24T10:45:25.132Z,52.80
2019-01-24T10:47:56.891Z,51.65
2019-01-24T10:50:35.191Z,54.55
2019-01-24T10:53:06.315Z,51.90
2019-01-24T10:55:38.145Z,52.58
2019-01-24T10:58:10.746Z,52.17
2019-01-24T11:00:46.246Z,49.70
2019-01-24T11:03:19.915Z,52.98
2019-01-24T11:05:51.929Z,55.92
2019-01-24T11:08:36.758Z,52.50
2019-01-24T11:11:10.679Z,56.30
2019-01-24T11:13:41.199Z,55.55
2019-01-24T11:16:12.235Z,61.13
2019-01-24T11:18:45.349Z,53.42
2019-01-24T11:21:19.610Z,64.65
2019-01-24T11:23:59.578Z,53.50
2019-01-24T11:26:33.911Z,58.55
2019-01-24T11:29:09.170Z,54.65
2019-01-24T11:31:51.078Z,55.50
2019-01-24T11:34:23.636Z,57.08
2019-01-24T11:36:57.462Z,59.33
2019-01-24T11:39:34.217Z,53.42
2019-01-24T11:42:15.397Z,55.67
2019-01-24T11:45:21.542Z,57.30
2019-01-24T11:47:53.374Z,56.80
2019-01-24T11:50:44.722Z,55.35
2019-01-24T11:53:27.015Z,58.33
2019-01-24T11:59:09.835Z,62.88
2019-01-24T12:01:59.916Z,60.00
2019-01-24T12:04:37.839Z,57.25
2019-01-24T12:07:27.097Z,53.83
2019-01-24T12:10:01.209Z,55.03
2019-01-24T12:12:53.700Z,58.92
2019-01-24T12:15:25.963Z,59.80
2019-01-24T12:18:05.181Z,58.28
2019-01-24T12:20:44.893Z,57.25
2019-01-24T12:23:29.885Z,51.53
2019-01-24T12:26:00.802Z,54.95
2019-01-24T12:28:34.938Z,58.65
2019-01-24T12:31:09.623Z,52.48
2019-01-24T12:33:52.933Z,52.45
2019-01-24T12:36:39.717Z,53.30
2019-01-24T12:39:12.819Z,53.05
2019-01-24T12:41:57.284Z,53.92
2019-01-24T12:44:39.826Z,50.70
2019-01-24T12:47:18.437Z,56.75
2019-01-24T12:49:51.349Z,55.23
2019-01-24T12:52:26.334Z,50.67
2019-01-24T12:54:56.852Z,60.63
2019-01-24T12:57:28.537Z,58.80
2019-01-24T12:59:59.916Z,53.95
2019-01-24T13:02:30.315Z,52.48
2019-01-24T13:05:04.396Z,48.85
2019-01-24T13:07:42.375Z,57.15
2019-01-24T13:10:16.631Z,54.05
2019-01-24T13:13:08.626Z,56.83
2019-01-24T13:15:40.789Z,53.02
2019-01-24T13:18:25.403Z,50.17
2019-01-24T13:20:55.562Z,52.08
2019-01-24T13:23:52.047Z,54.63
2019-01-24T13:26:32.378Z,55.17
2019-01-24T13:29:05.605Z,54.40
2019-01-24T13:31:38.625Z,55.08
2019-01-24T13:34:11.125Z,52.70
2019-01-24T13:36:47.943Z,71.12
2019-01-24T13:39:26.030Z,55.75
2019-01-24T13:41:57.069Z,48.13
2019-01-24T13:44:29.394Z,52.90
2019-01-24T13:47:04.240Z,51.48
2019-01-24T13:49:37.743Z,53.38
2019-01-24T13:52:12.566Z,52.75
2019-01-24T13:54:43.380Z,55.17
2019-01-24T13:57:16.254Z,51.58
2019-01-24T13:59:52.369Z,53.68
2019-01-24T14:02:23.244Z,48.95
2019-01-24T14:04:57.190Z,50.67
2019-01-24T14:07:46.347Z,51.85
2019-01-24T14:10:18.186Z,51.13
2019-01-24T14:12:49.043Z,50.52
2019-01-24T14:15:25.171Z,53.98
2019-01-24T14:17:56.050Z,53.50
2019-01-24T14:20:26.638Z,56.35
2019-01-24T14:23:02.142Z,53.10
2019-01-24T14:25:44.565Z,61.55
2019-01-24T14:28:16.085Z,51.05
2019-01-24T14:30:47.760Z,49.60
2019-01-24T14:33:23.331Z,51.83
2019-01-24T14:36:05.245Z,48.42
2019-01-24T14:38:38.126Z,51.92
2019-01-24T14:41:11.922Z,54.93
2019-01-24T14:43:46.974Z,51.20
2019-01-24T14:46:18.432Z,49.98
2019-01-24T14:48:49.094Z,50.38
2019-01-24T14:51:19.510Z,50.80
2019-01-24T14:54:00.719Z,50.70
2019-01-24T14:56:32.442Z,53.35
2019-01-24T14:59:04.564Z,48.10
2019-01-24T15:01:39.350Z,50.17
2019-01-24T15:04:11.703Z,54.88
2019-01-24T15:06:46.866Z,55.35
2019-01-24T15:09:18.711Z,50.05
2019-01-24T15:12:00.147Z,53.40
2019-01-24T15:14:55.520Z,52.53
2019-01-24T15:18:00.593Z,47.78
2019-01-24T15:20:34.413Z,48.90
2019-01-24T15:23:08.333Z,50.17
2019-01-24T15:25:54.253Z,49.73
2019-01-24T15:28:27.955Z,47.23
2019-01-24T15:31:05.446Z,48.90
2019-01-24T15:33:51.430Z,56.10
2019-01-24T15:36:25.492Z,48.45
2019-01-24T15:39:00.737Z,50.85
2019-01-24T15:41:42.332Z,51.25
2019-01-24T15:44:13.323Z,46.95
2019-01-24T15:46:44.623Z,51.60
2019-01-24T15:49:15.819Z,52.65
2019-01-24T15:51:47.912Z,52.10
2019-01-24T15:54:28.974Z,52.15
2019-01-24T15:57:15.881Z,48.55
2019-01-24T16:00:00.380Z,48.02
2019-01-24T16:02:37.757Z,49.80
2019-01-24T16:05:12.255Z,49.25
2019-01-24T16:07:48.049Z,48.85
2019-01-24T16:10:23.366Z,48.75
2019-01-24T16:12:57.115Z,48.58
2019-01-24T16:15:38.832Z,50.78
2019-01-24T16:18:18.645Z,48.80
2019-01-24T16:20:56.704Z,47.27
2019-01-24T16:23:36.685Z,43.55
2019-01-24T16:26:14.376Z,45.43
2019-01-24T16:28:47.764Z,44.13
2019-01-24T16:31:26.242Z,49.60
2019-01-24T16:33:59.281Z,47.88
2019-01-24T16:36:31.752Z,49.25
2019-01-24T16:39:15.797Z,47.43
2019-01-24T16:42:03.837Z,65.67
2019-01-24T16:44:53.015Z,45.98
2019-01-24T16:47:38.460Z,49.10
2019-01-24T16:50:17.782Z,45.50
2019-01-24T16:55:53.527Z,48.95
2019-01-24T16:58:32.418Z,49.35
2019-01-24T17:01:12.744Z,51.60
2019-01-24T17:03:50.141Z,47.48
2019-01-24T17:06:38.180Z,48.05
2019-01-24T17:09:36.001Z,52.05
2019-01-24T17:12:20.806Z,48.55
2019-01-24T17:15:04.768Z,46.35
2019-01-24T17:17:39.063Z,45.78
2019-01-24T17:20:15.497Z,45.92
2019-01-24T17:22:51.059Z,49.67
2019-01-24T17:25:28.904Z,52.35
2019-01-24T17:27:59.714Z,54.80
2019-01-24T17:30:41.349Z,48.63
2019-01-24T17:33:16.596Z,51.58
2019-01-24T17:35:49.869Z,46.15
2019-01-24T17:38:34.560Z,50.50
2019-01-24T17:41:29.413Z,51.60
2019-01-24T17:44:02.169Z,49.27
2019-01-24T17:46:36.705Z,53.42
2019-01-24T17:49:07.769Z,47.95
2019-01-24T17:51:44.108Z,48.75
2019-01-24T17:54:39.162Z,48.02
2019-01-24T17:57:24.624Z,47.95
2019-01-24T18:00:00.936Z,52.73
2019-01-24T18:02:48.939Z,48.20
2019-01-24T18:05:40.759Z,49.30
2019-01-24T18:08:16.189Z,49.93
2019-01-24T18:10:47.290Z,46.42
2019-01-24T18:13:22.693Z,54.65
2019-01-24T18:15:55.807Z,50.63
2019-01-24T18:18:26.534Z,55.70
2019-01-24T18:20:58.275Z,53.38
2019-01-24T18:23:34.488Z,52.17
2019-01-24T18:26:08.653Z,49.10
2019-01-24T18:28:45.225Z,45.45
2019-01-24T18:31:17.801Z,49.08
2019-01-24T18:33:56.186Z,50.30
2019-01-24T18:36:29.004Z,52.55
2019-01-24T18:39:06.583Z,49.10
2019-01-24T18:41:38.448Z,48.55
2019-01-24T18:44:14.136Z,45.15
2019-01-24T18:46:47.765Z,45.92
2019-01-24T18:49:18.621Z,47.40
2019-01-24T18:51:49.964Z,49.45
2019-01-24T18:54:31.967Z,51.53
2019-01-24T18:57:05.370Z,90.03
2019-01-24T18:59:49.422Z,49.58
2019-01-24T19:02:38.329Z,50.60
2019-01-24T19:05:26.057Z,54.93
2019-01-24T19:08:13.175Z,46.25
2019-01-24T19:10:49.968Z,50.73
2019-01-24T19:13:22.563Z,47.85
2019-01-24T19:15:56.862Z,47.78
2019-01-24T19:18:32.419Z,48.58
2019-01-24T19:21:06.321Z,47.10
2019-01-24T19:23:46.690Z,51.35
2019-01-24T19:26:33.369Z,53.55
2019-01-24T19:29:23.878Z,55.28
2019-01-24T19:32:07.514Z,50.63
2019-01-24T19:34:52.866Z,45.50
2019-01-24T19:37:40.071Z,47.15
2019-01-24T19:40:16.084Z,50.15
2019-01-24T19:42:49.489Z,41.83
2019-01-24T19:45:24.796Z,51.02
2019-01-24T19:48:02.185Z,50.90
2019-01-24T19:50:37.439Z,54.55
2019-01-24T19:53:09.340Z,63.87
2019-01-24T19:55:44.287Z,57.00
2019-01-24T19:58:18.778Z,50.20
2019-01-24T20:00:56.820Z,59.27
2019-01-24T20:03:32.216Z,56.42
2019-01-24T20:06:02.935Z,56.55
2019-01-24T20:08:35.491Z,49.58
2019-01-24T20:11:08.381Z,50.50
2019-01-24T20:13:42.893Z,52.50
2019-01-24T20:16:24.233Z,51.90
2019-01-24T20:19:20.261Z,48.75
2019-01-24T20:21:59.699Z,43.78
2019-01-24T20:24:49.015Z,46.58
2019-01-24T20:27:24.757Z,52.08
2019-01-24T20:29:58.659Z,53.98
2019-01-24T20:32:43.664Z,46.83
2019-01-24T20:35:23.454Z,49.25
2019-01-24T20:38:04.906Z,116.88
2019-01-24T20:40:44.261Z,51.77
2019-01-24T20:43:17.384Z,48.65
2019-01-24T20:45:59.196Z,54.53
2019-01-24T20:48:44.504Z,49.70
2019-01-24T20:51:26.660Z,44.48
2019-01-24T20:53:58.553Z,54.45
2019-01-24T20:56:33.791Z,80.95
2019-01-24T20:59:08.201Z,99.07
2019-01-24T21:01:39.505Z,57.08
2019-01-24T21:04:16.806Z,57.48
2019-01-24T21:06:51.860Z,49.08
2019-01-24T21:09:31.731Z,53.85
2019-01-24T21:12:12.781Z,67.60
2019-01-24T21:14:46.650Z,53.80
2019-01-24T21:17:23.097Z,59.27
2019-01-24T21:19:59.586Z,64.85
2019-01-24T21:22:36.305Z,61.50
2019-01-24T21:25:15.382Z,52.90
2019-01-24T21:27:49.815Z,63.48
2019-01-24T21:30:27.449Z,56.73
2019-01-24T21:33:10.433Z,50.15
2019-01-24T21:35:45.250Z,53.23
2019-01-24T21:38:25.200Z,58.20
2019-01-24T21:40:59.478Z,64.42
2019-01-24T21:43:34.105Z,84.17
2019-01-24T21:46:11.055Z,77.65
2019-01-24T21:48:45.317Z,60.48
2019-01-24T21:51:18.977Z,60.50
2019-01-24T21:53:51.514Z,61.18
2019-01-24T21:56:25.850Z,60.45
2019-01-24T21:58:59.947Z,58.05
2019-01-24T22:01:33.556Z,64.53
2019-01-24T22:04:10.837Z,59.48
2019-01-24T22:06:46.267Z,58.73
2019-01-24T22:09:17.674Z,60.23
2019-01-24T22:11:48.727Z,53.45
2019-01-24T22:14:24.524Z,98.72
2019-01-24T22:17:01.106Z,104.78
2019-01-24T22:33:37.925Z,58.87
2019-01-24T22:36:11.754Z,61.02
2019-01-24T22:38:44.826Z,59.90
2019-01-24T22:41:17.835Z,132.22
2019-01-24T22:43:48.414Z,62.17
2019-01-24T22:46:22.296Z,65.78
2019-01-24T22:48:59.849Z,60.05
2019-01-24T22:51:33.856Z,55.30
2019-01-24T22:54:05.096Z,63.75
2019-01-24T22:56:35.719Z,56.00
2019-01-24T22:59:07.293Z,62.80
2019-01-24T23:01:53.260Z,52.50
2019-01-24T23:04:30.190Z,50.30
2019-01-24T23:07:16.678Z,51.70
2019-01-24T23:09:47.893Z,53.30
2019-01-24T23:12:19.156Z,59.83
2019-01-24T23:15:02.914Z,59.27
2019-01-24T23:17:54.352Z,63.33
2019-01-24T23:20:45.410Z,62.80
2019-01-24T23:23:25.165Z,52.75
2019-01-24T23:26:00.096Z,56.63
2019-01-24T23:28:31.215Z,59.75
2019-01-24T23:31:05.321Z,57.35
2019-01-24T23:33:42.243Z,57.05
2019-01-24T23:36:16.921Z,67.90
2019-01-24T23:38:48.858Z,56.28
2019-01-24T23:41:26.891Z,55.35
2019-01-24T23:43:57.839Z,73.00
2019-01-24T23:46:28.786Z,55.23
2019-01-24T23:48:59.805Z,57.43
2019-01-24T23:51:37.732Z,52.20
2019-01-24T23:54:08.349Z,53.63
2019-01-24T23:56:40.849Z,61.15
2019-01-24T23:59:16.596Z,57.55
