createdAt,value
2023-03-22T00:01:41.054Z,100.00
2023-03-22T00:04:13.468Z,100.00
2023-03-22T00:06:45.388Z,100.00
2023-03-22T00:09:17.456Z,100.00
2023-03-22T00:11:51.112Z,100.00
2023-03-22T00:14:25.746Z,100.00
2023-03-22T00:16:57.771Z,100.00
2023-03-22T00:19:30.419Z,100.00
2023-03-22T00:22:03.650Z,100.00
2023-03-22T00:24:38.806Z,100.00
2023-03-22T00:27:11.269Z,100.00
2023-03-22T00:29:48.683Z,100.00
2023-03-22T00:32:21.285Z,100.00
2023-03-22T00:34:55.106Z,100.00
2023-03-22T00:37:34.146Z,100.00
2023-03-22T00:40:09.030Z,100.00
2023-03-22T00:42:42.522Z,100.00
2023-03-22T00:45:15.825Z,100.00
2023-03-22T00:47:48.049Z,100.00
2023-03-22T00:50:23.309Z,100.00
2023-03-22T00:52:55.465Z,100.00
2023-03-22T00:55:27.572Z,100.00
2023-03-22T00:58:00.454Z,100.00
2023-03-22T01:00:34.916Z,100.00
2023-03-22T01:03:07.190Z,100.00
2023-03-22T01:05:39.343Z,100.00
2023-03-22T01:08:13.055Z,100.00
2023-03-22T01:10:47.589Z,100.00
2023-03-22T01:13:21.538Z,100.00
2023-03-22T01:15:54.373Z,100.00
2023-03-22T01:18:26.642Z,100.00
2023-03-22T01:21:00.117Z,100.00
2023-03-22T01:23:32.233Z,100.00
2023-03-22T01:26:05.007Z,100.00
2023-03-22T01:28:37.313Z,100.00
2023-03-22T01:31:10.172Z,100.00
2023-03-22T01:33:42.184Z,99.99
2023-03-22T01:36:14.793Z,99.84
2023-03-22T01:38:46.908Z,99.59
2023-03-22T01:41:20.632Z,100.00
2023-03-22T01:44:14.098Z,99.94
2023-03-22T01:46:48.461Z,99.62
2023-03-22T01:49:24.516Z,99.66
2023-03-22T01:52:00.464Z,99.11
2023-03-22T01:54:46.181Z,99.09
2023-03-22T01:57:39.547Z,99.62
2023-03-22T02:00:17.232Z,99.40
2023-03-22T02:03:02.138Z,99.06
2023-03-22T02:05:42.139Z,99.10
2023-03-22T02:08:15.164Z,99.21
2023-03-22T02:11:06.499Z,99.24
2023-03-22T02:13:57.527Z,99.33
2023-03-22T02:17:12.160Z,99.50
2023-03-22T02:20:04.322Z,99.92
2023-03-22T02:23:03.719Z,100.00
2023-03-22T02:26:06.025Z,100.00
2023-03-22T02:28:49.740Z,99.96
2023-03-22T02:31:40.641Z,100.00
2023-03-22T02:34:37.510Z,100.00
2023-03-22T02:37:40.281Z,100.00
2023-03-22T02:40:16.632Z,100.00
2023-03-22T02:42:57.688Z,100.00
2023-03-22T02:45:36.104Z,100.00
2023-03-22T02:48:16.712Z,100.00
2023-03-22T02:50:54.943Z,100.00
2023-03-22T02:53:31.846Z,100.00
2023-03-22T02:56:08.159Z,100.00
2023-03-22T02:58:45.856Z,100.00
2023-03-22T03:01:24.905Z,100.00
2023-03-22T03:04:01.241Z,100.00
2023-03-22T03:06:38.977Z,100.00
2023-03-22T03:09:13.878Z,100.00
2023-03-22T03:11:49.085Z,100.00
2023-03-22T03:14:26.595Z,100.00
2023-03-22T03:17:14.415Z,100.00
2023-03-22T03:19:58.684Z,100.00
2023-03-22T03:22:44.779Z,100.00
2023-03-22T03:25:26.191Z,100.00
2023-03-22T03:28:05.637Z,100.00
2023-03-22T03:30:43.415Z,100.00
2023-03-22T03:33:20.850Z,100.00
2023-03-22T03:35:57.901Z,100.00
2023-03-22T03:38:32.944Z,100.00
2023-03-22T03:41:07.955Z,100.00
2023-03-22T03:43:41.178Z,100.00
2023-03-22T03:46:13.972Z,100.00
2023-03-22T03:48:49.806Z,100.00
2023-03-22T03:51:21.842Z,100.00
2023-03-22T03:53:54.314Z,100.00
2023-03-22T03:56:26.561Z,100.00
2023-03-22T03:58:58.938Z,100.00
2023-03-22T04:01:31.021Z,100.00
2023-03-22T04:04:11.561Z,100.00
2023-03-22T04:06:54.371Z,100.00
2023-03-22T04:09:29.507Z,100.00
2023-03-22T04:12:04.306Z,100.00
2023-03-22T04:14:36.871Z,100.00
2023-03-22T04:17:14.536Z,100.00
2023-03-22T04:19:46.528Z,100.00
2023-03-22T04:22:21.641Z,100.00
2023-03-22T04:24:56.577Z,100.00
2023-03-22T04:27:31.036Z,100.00
2023-03-22T04:30:10.703Z,100.00
2023-03-22T04:33:11.780Z,100.00
2023-03-22T04:36:10.265Z,100.00
2023-03-22T04:38:50.781Z,100.00
2023-03-22T04:41:24.950Z,100.00
2023-03-22T04:44:03.524Z,100.00
2023-03-22T04:46:38.112Z,100.00
2023-03-22T04:49:11.317Z,100.00
2023-03-22T04:51:44.804Z,100.00
2023-03-22T04:54:37.392Z,100.00
2023-03-22T04:57:09.594Z,100.00
2023-03-22T04:59:45.096Z,100.00
2023-03-22T05:02:17.231Z,100.00
2023-03-22T05:04:49.949Z,100.00
2023-03-22T05:07:36.620Z,100.00
2023-03-22T05:10:11.712Z,100.00
2023-03-22T05:12:44.978Z,100.00
2023-03-22T05:15:27.476Z,100.00
2023-03-22T05:17:59.922Z,100.00
2023-03-22T05:20:32.678Z,100.00
2023-03-22T05:23:23.202Z,100.00
2023-03-22T05:25:58.376Z,100.00
2023-03-22T05:28:32.066Z,100.00
2023-03-22T05:31:17.332Z,100.00
2023-03-22T05:33:54.835Z,100.00
2023-03-22T05:36:29.844Z,100.00
2023-03-22T05:39:28.267Z,100.00
2023-03-22T05:42:00.981Z,100.00
2023-03-22T05:44:35.540Z,100.00
2023-03-22T05:47:13.534Z,100.00
2023-03-22T05:50:06.801Z,100.00
2023-03-22T05:52:39.084Z,100.00
2023-03-22T05:55:46.471Z,100.00
2023-03-22T05:58:19.244Z,100.00
2023-03-22T06:00:52.838Z,100.00
2023-03-22T06:03:32.175Z,100.00
2023-03-22T06:06:12.135Z,100.00
2023-03-22T06:08:55.310Z,100.00
2023-03-22T06:11:30.655Z,100.00
2023-03-22T06:14:02.817Z,100.00
2023-03-22T06:16:47.385Z,100.00
2023-03-22T06:19:19.643Z,100.00
2023-03-22T06:21:52.917Z,100.00
2023-03-22T06:24:26.849Z,100.00
2023-03-22T06:26:58.886Z,100.00
2023-03-22T06:29:31.566Z,100.00
2023-03-22T06:32:05.210Z,100.00
2023-03-22T06:34:37.711Z,100.00
2023-03-22T06:37:10.079Z,100.00
2023-03-22T06:39:45.424Z,100.00
2023-03-22T06:42:17.583Z,100.00
2023-03-22T06:44:50.143Z,100.00
2023-03-22T06:47:34.350Z,100.00
2023-03-22T06:50:07.290Z,100.00
2023-03-22T06:52:57.753Z,100.00
2023-03-22T06:55:33.328Z,100.00
2023-03-22T06:58:06.422Z,100.00
2023-03-22T07:00:39.436Z,100.00
2023-03-22T07:03:12.659Z,100.00
2023-03-22T07:06:01.661Z,100.00
2023-03-22T07:08:34.342Z,100.00
2023-03-22T07:11:11.291Z,100.00
2023-03-22T07:13:43.472Z,100.00
2023-03-22T07:16:20.436Z,100.00
2023-03-22T07:18:57.238Z,100.00
2023-03-22T07:21:29.394Z,100.00
2023-03-22T07:24:04.468Z,100.00
2023-03-22T07:26:38.715Z,100.00
2023-03-22T07:29:13.799Z,100.00
2023-03-22T07:31:47.557Z,100.00
2023-03-22T07:34:28.804Z,100.00
2023-03-22T07:37:10.173Z,100.00
2023-03-22T07:39:42.819Z,100.00
2023-03-22T07:42:15.542Z,100.00
2023-03-22T07:44:49.877Z,100.00
2023-03-22T07:47:40.035Z,100.00
2023-03-22T07:50:19.576Z,100.00
2023-03-22T07:52:55.522Z,100.00
2023-03-22T07:55:27.527Z,100.00
2023-03-22T07:57:59.932Z,100.00
2023-03-22T08:00:32.303Z,100.00
2023-03-22T08:03:24.311Z,100.00
2023-03-22T08:06:08.614Z,100.00
2023-03-22T08:08:41.737Z,100.00
2023-03-22T08:11:14.309Z,100.00
2023-03-22T08:13:46.362Z,100.00
2023-03-22T08:16:20.030Z,100.00
2023-03-22T08:18:52.294Z,100.00
2023-03-22T08:21:26.112Z,99.92
2023-03-22T08:24:01.350Z,99.49
2023-03-22T08:26:52.263Z,99.80
2023-03-22T08:29:34.146Z,99.40
2023-03-22T08:32:08.518Z,98.75
2023-03-22T08:34:41.352Z,97.86
2023-03-22T08:37:14.427Z,97.53
2023-03-22T08:39:47.352Z,98.89
2023-03-22T08:42:32.352Z,98.90
2023-03-22T08:45:05.055Z,98.73
2023-03-22T08:47:38.896Z,97.64
2023-03-22T08:50:14.376Z,97.71
2023-03-22T08:52:57.559Z,96.63
2023-03-22T08:55:35.568Z,96.86
2023-03-22T08:58:19.112Z,96.77
2023-03-22T09:01:16.267Z,95.83
2023-03-22T09:03:53.913Z,96.32
2023-03-22T09:06:27.865Z,93.00
2023-03-22T09:08:59.997Z,91.80
2023-03-22T09:11:35.609Z,92.49
2023-03-22T09:14:10.976Z,91.63
2023-03-22T09:16:44.238Z,92.05
2023-03-22T09:19:19.393Z,94.17
2023-03-22T09:21:52.043Z,88.63
2023-03-22T09:24:34.408Z,88.34
2023-03-22T09:27:08.015Z,87.33
2023-03-22T09:29:40.032Z,84.47
2023-03-22T09:32:15.660Z,86.49
2023-03-22T09:34:48.828Z,84.57
2023-03-22T09:37:21.773Z,84.01
2023-03-22T09:39:57.696Z,82.99
2023-03-22T09:42:38.342Z,85.85
2023-03-22T09:45:17.872Z,85.43
2023-03-22T09:47:55.987Z,84.38
2023-03-22T09:50:33.210Z,82.53
2023-03-22T09:53:05.287Z,83.91
2023-03-22T09:55:45.576Z,82.88
2023-03-22T09:58:25.996Z,82.77
2023-03-22T10:01:01.195Z,83.56
2023-03-22T10:03:56.698Z,83.25
2023-03-22T10:06:29.557Z,82.58
2023-03-22T10:09:11.074Z,80.86
2023-03-22T10:11:47.552Z,82.08
2023-03-22T10:14:34.274Z,81.27
2023-03-22T10:17:11.820Z,80.71
2023-03-22T10:19:52.842Z,79.48
2023-03-22T10:22:31.577Z,81.36
2023-03-22T10:25:07.383Z,79.51
2023-03-22T10:27:40.194Z,80.48
2023-03-22T10:30:23.035Z,77.69
2023-03-22T10:33:02.153Z,78.16
2023-03-22T10:35:34.770Z,72.53
2023-03-22T10:38:18.567Z,75.65
2023-03-22T10:40:53.651Z,76.25
2023-03-22T10:43:29.146Z,72.31
2023-03-22T10:46:03.852Z,71.95
2023-03-22T10:48:39.193Z,70.21
2023-03-22T10:51:17.418Z,71.32
2023-03-22T10:53:53.196Z,71.51
2023-03-22T10:56:26.320Z,68.66
2023-03-22T10:58:59.155Z,68.54
2023-03-22T11:01:33.649Z,64.88
2023-03-22T11:04:12.695Z,65.14
2023-03-22T11:06:54.820Z,67.47
2023-03-22T11:09:28.143Z,68.87
2023-03-22T11:12:01.820Z,62.89
2023-03-22T11:14:37.546Z,62.36
2023-03-22T11:17:14.588Z,61.77
2023-03-22T11:19:55.668Z,61.49
2023-03-22T11:22:32.668Z,61.44
2023-03-22T11:25:08.464Z,61.78
2023-03-22T11:27:50.079Z,60.11
2023-03-22T11:30:26.180Z,61.59
2023-03-22T11:33:17.032Z,61.92
2023-03-22T11:35:56.851Z,60.08
2023-03-22T11:38:36.668Z,61.33
2023-03-22T11:41:13.429Z,61.31
2023-03-22T11:43:51.434Z,58.18
2023-03-22T11:46:24.934Z,59.78
2023-03-22T11:49:03.159Z,61.39
2023-03-22T11:51:37.390Z,60.93
2023-03-22T11:54:16.023Z,58.00
2023-03-22T11:56:51.325Z,55.72
2023-03-22T11:59:28.142Z,53.85
2023-03-22T12:02:06.678Z,53.33
2023-03-22T12:04:42.921Z,55.30
2023-03-22T12:07:19.507Z,55.01
2023-03-22T12:09:58.975Z,53.73
2023-03-22T12:12:36.175Z,52.20
2023-03-22T12:15:14.507Z,52.81
2023-03-22T12:17:50.726Z,51.84
2023-03-22T12:20:36.048Z,49.83
2023-03-22T12:23:16.716Z,47.85
2023-03-22T12:25:52.866Z,46.96
2023-03-22T12:28:29.414Z,45.86
2023-03-22T12:31:03.835Z,47.60
2023-03-22T12:33:48.721Z,48.49
2023-03-22T12:36:27.694Z,47.68
2023-03-22T12:39:02.526Z,48.55
2023-03-22T12:41:40.067Z,49.49
2023-03-22T12:44:18.585Z,45.61
2023-03-22T12:46:54.713Z,45.92
2023-03-22T12:49:38.172Z,44.50
2023-03-22T12:52:16.721Z,44.44
2023-03-22T12:54:51.748Z,45.38
2023-03-22T12:57:24.220Z,46.88
2023-03-22T13:00:00.398Z,43.28
2023-03-22T13:02:35.544Z,42.88
2023-03-22T13:05:12.161Z,44.07
2023-03-22T13:07:55.823Z,43.67
2023-03-22T13:11:01.738Z,40.91
2023-03-22T13:13:50.024Z,39.55
2023-03-22T13:16:43.363Z,40.19
2023-03-22T13:19:34.627Z,37.37
2023-03-22T13:22:22.343Z,38.31
2023-03-22T13:25:14.630Z,39.30
2023-03-22T13:27:58.632Z,39.06
2023-03-22T13:30:35.055Z,40.07
2023-03-22T13:33:21.301Z,41.01
2023-03-22T13:35:58.914Z,41.70
2023-03-22T13:38:35.040Z,42.25
2023-03-22T13:41:10.098Z,43.15
2023-03-22T13:43:51.236Z,44.60
2023-03-22T13:46:50.489Z,44.41
2023-03-22T13:49:53.427Z,43.70
2023-03-22T13:52:28.978Z,43.45
2023-03-22T13:55:01.565Z,44.38
2023-03-22T13:57:50.374Z,44.53
2023-03-22T14:00:41.344Z,44.88
2023-03-22T14:03:24.501Z,45.84
2023-03-22T14:06:10.109Z,45.79
2023-03-22T14:08:44.650Z,45.94
2023-03-22T14:11:33.201Z,45.01
2023-03-22T14:14:09.179Z,45.10
2023-03-22T14:16:46.566Z,45.29
2023-03-22T14:19:23.270Z,46.36
