createdAt,value
2022-09-02T00:01:27.513Z,100.00
2022-09-02T00:04:21.820Z,100.00
2022-09-02T00:07:11.280Z,100.00
2022-09-02T00:10:00.653Z,100.00
2022-09-02T00:12:49.867Z,100.00
2022-09-02T00:15:39.515Z,100.00
2022-09-02T00:18:30.629Z,100.00
2022-09-02T00:21:23.777Z,100.00
2022-09-02T00:24:13.030Z,100.00
2022-09-02T00:27:03.017Z,100.00
2022-09-02T00:29:52.488Z,100.00
2022-09-02T00:32:42.429Z,100.00
2022-09-02T00:35:33.558Z,100.00
2022-09-02T00:38:23.065Z,100.00
2022-09-02T00:41:14.465Z,100.00
2022-09-02T00:44:09.099Z,100.00
2022-09-02T00:46:58.273Z,100.00
2022-09-02T00:49:53.792Z,100.00
2022-09-02T00:52:53.577Z,100.00
2022-09-02T00:55:47.716Z,100.00
2022-09-02T00:58:40.046Z,100.00
2022-09-02T01:01:29.659Z,100.00
2022-09-02T01:04:19.203Z,100.00
2022-09-02T01:07:09.629Z,100.00
2022-09-02T01:10:01.264Z,100.00
2022-09-02T01:12:51.039Z,100.00
2022-09-02T01:15:44.562Z,100.00
2022-09-02T01:18:36.675Z,100.00
2022-09-02T01:21:25.950Z,100.00
2022-09-02T01:24:18.558Z,100.00
2022-09-02T01:27:07.822Z,100.00
2022-09-02T01:30:01.575Z,100.00
2022-09-02T01:32:51.544Z,100.00
2022-09-02T01:35:41.384Z,100.00
2022-09-02T01:38:31.788Z,100.00
2022-09-02T01:41:22.463Z,100.00
2022-09-02T01:44:12.257Z,100.00
2022-09-02T01:47:01.667Z,100.00
2022-09-02T01:49:52.142Z,100.00
2022-09-02T01:52:41.458Z,100.00
2022-09-02T01:55:31.347Z,100.00
2022-09-02T01:58:22.457Z,100.00
2022-09-02T02:01:12.508Z,100.00
2022-09-02T02:04:04.207Z,100.00
2022-09-02T02:06:53.931Z,100.00
2022-09-02T02:09:44.794Z,100.00
2022-09-02T02:12:33.918Z,100.00
2022-09-02T02:18:13.992Z,100.00
2022-09-02T02:21:03.293Z,100.00
2022-09-02T02:23:53.173Z,100.00
2022-09-02T02:26:42.521Z,100.00
2022-09-02T02:29:31.714Z,100.00
2022-09-02T02:32:22.272Z,100.00
2022-09-02T02:35:12.397Z,100.00
2022-09-02T02:38:03.702Z,100.00
2022-09-02T02:40:56.622Z,100.00
2022-09-02T02:43:47.417Z,100.00
2022-09-02T02:46:36.739Z,100.00
2022-09-02T02:49:27.639Z,100.00
2022-09-02T02:52:16.848Z,100.00
2022-09-02T02:55:07.645Z,100.00
2022-09-02T02:57:59.702Z,100.00
2022-09-02T03:00:50.100Z,100.00
2022-09-02T03:03:39.499Z,100.00
2022-09-02T03:06:30.484Z,100.00
2022-09-02T03:09:20.498Z,100.00
2022-09-02T03:12:09.870Z,100.00
2022-09-02T03:14:59.063Z,100.00
2022-09-02T03:17:49.823Z,100.00
2022-09-02T03:20:40.558Z,100.00
2022-09-02T03:23:31.032Z,100.00
2022-09-02T03:26:24.562Z,100.00
2022-09-02T03:29:13.792Z,100.00
2022-09-02T03:32:03.138Z,100.00
2022-09-02T03:34:52.583Z,100.00
2022-09-02T03:37:42.262Z,100.00
2022-09-02T03:40:32.875Z,100.00
2022-09-02T03:43:22.264Z,100.00
2022-09-02T03:46:11.659Z,100.00
2022-09-02T03:49:01.114Z,100.00
2022-09-02T03:51:50.370Z,100.00
2022-09-02T03:54:39.714Z,100.00
2022-09-02T03:57:30.360Z,100.00
2022-09-02T04:00:25.190Z,100.00
2022-09-02T04:03:14.444Z,100.00
2022-09-02T04:06:03.675Z,100.00
2022-09-02T04:08:53.076Z,100.00
2022-09-02T04:11:43.289Z,100.00
2022-09-02T04:14:34.070Z,100.00
2022-09-02T04:18:37.247Z,100.00
2022-09-02T04:21:27.878Z,100.00
2022-09-02T04:24:17.050Z,100.00
2022-09-02T04:27:06.462Z,100.00
2022-09-02T04:29:57.390Z,100.00
2022-09-02T04:32:46.790Z,100.00
2022-09-02T04:35:40.526Z,100.00
2022-09-02T04:38:29.695Z,100.00
2022-09-02T04:41:22.929Z,100.00
2022-09-02T04:44:12.131Z,100.00
2022-09-02T04:47:02.796Z,100.00
2022-09-02T04:49:52.867Z,100.00
2022-09-02T04:52:42.424Z,100.00
2022-09-02T04:55:32.655Z,100.00
2022-09-02T04:58:21.976Z,100.00
2022-09-02T05:01:15.308Z,100.00
2022-09-02T05:04:09.894Z,100.00
2022-09-02T05:07:01.507Z,100.00
2022-09-02T05:09:51.397Z,100.00
2022-09-02T05:12:41.915Z,100.00
2022-09-02T05:15:31.767Z,100.00
2022-09-02T05:18:21.054Z,100.00
2022-09-02T05:21:12.148Z,100.00
2022-09-02T05:24:01.513Z,100.00
2022-09-02T05:26:51.092Z,100.00
2022-09-02T05:29:43.966Z,100.00
2022-09-02T05:32:37.742Z,100.00
2022-09-02T05:35:27.353Z,100.00
2022-09-02T05:38:18.241Z,100.00
2022-09-02T05:41:08.498Z,100.00
2022-09-02T05:44:03.641Z,100.00
2022-09-02T05:46:53.840Z,100.00
2022-09-02T05:49:43.055Z,100.00
2022-09-02T05:52:32.398Z,100.00
2022-09-02T05:55:22.859Z,100.00
2022-09-02T05:58:12.223Z,100.00
2022-09-02T06:01:01.342Z,100.00
2022-09-02T06:03:52.891Z,100.00
2022-09-02T06:06:42.394Z,100.00
2022-09-02T06:09:31.677Z,100.00
2022-09-02T06:12:25.261Z,100.00
2022-09-02T06:15:14.950Z,100.00
2022-09-02T06:18:04.170Z,100.00
2022-09-02T06:20:54.825Z,100.00
2022-09-02T06:23:46.026Z,100.00
2022-09-02T06:26:35.782Z,100.00
2022-09-02T06:29:27.915Z,100.00
2022-09-02T06:32:17.059Z,100.00
2022-09-02T06:35:08.886Z,100.00
2022-09-02T06:38:01.091Z,100.00
2022-09-02T06:40:54.627Z,100.00
2022-09-02T06:43:44.498Z,100.00
2022-09-02T06:46:39.982Z,100.00
2022-09-02T06:49:29.848Z,100.00
2022-09-02T06:52:18.973Z,100.00
2022-09-02T06:55:10.651Z,100.00
2022-09-02T06:57:59.893Z,100.00
2022-09-02T07:00:49.306Z,100.00
2022-09-02T07:03:57.648Z,100.00
2022-09-02T07:06:50.040Z,100.00
2022-09-02T07:09:40.347Z,100.00
2022-09-02T07:12:29.476Z,100.00
2022-09-02T07:15:19.210Z,100.00
2022-09-02T07:18:08.491Z,100.00
2022-09-02T07:20:59.070Z,100.00
2022-09-02T07:23:48.470Z,100.00
2022-09-02T07:26:38.346Z,100.00
2022-09-02T07:29:27.882Z,100.00
2022-09-02T07:32:17.647Z,100.00
2022-09-02T07:35:09.288Z,100.00
2022-09-02T07:37:59.908Z,100.00
2022-09-02T07:40:50.704Z,100.00
2022-09-02T07:43:49.671Z,100.00
2022-09-02T07:46:41.319Z,100.00
2022-09-02T07:50:15.491Z,100.00
2022-09-02T07:52:43.328Z,100.00
2022-09-02T07:55:37.362Z,100.00
2022-09-02T07:58:27.764Z,100.00
2022-09-02T08:01:23.459Z,100.00
2022-09-02T08:04:14.085Z,95.79
2022-09-02T08:07:03.308Z,94.60
2022-09-02T08:09:52.746Z,97.42
2022-09-02T08:12:46.466Z,91.64
2022-09-02T08:15:37.416Z,89.28
2022-09-02T08:18:26.968Z,86.39
2022-09-02T08:21:16.163Z,85.66
2022-09-02T08:24:05.801Z,84.40
2022-09-02T08:26:54.957Z,77.97
2022-09-02T08:29:45.410Z,75.50
2022-09-02T08:32:34.878Z,75.04
2022-09-02T08:35:24.062Z,72.72
2022-09-02T08:38:13.303Z,71.30
2022-09-02T08:41:02.884Z,67.56
2022-09-02T08:43:56.369Z,67.75
2022-09-02T08:46:48.090Z,67.98
2022-09-02T08:49:44.740Z,66.79
2022-09-02T08:52:42.569Z,64.42
2022-09-02T08:55:44.235Z,62.45
2022-09-02T08:58:41.746Z,60.55
2022-09-02T09:01:46.292Z,57.88
2022-09-02T09:05:07.324Z,58.87
2022-09-02T09:08:13.927Z,56.42
2022-09-02T09:11:10.714Z,56.37
2022-09-02T09:14:28.399Z,59.90
2022-09-02T09:17:30.141Z,54.94
2022-09-02T09:20:27.334Z,56.71
2022-09-02T09:23:33.986Z,54.05
2022-09-02T09:26:30.250Z,48.92
2022-09-02T09:29:19.444Z,51.17
2022-09-02T09:32:28.886Z,50.48
2022-09-02T09:35:20.651Z,50.64
2022-09-02T09:38:15.467Z,44.98
2022-09-02T09:41:20.583Z,46.90
2022-09-02T09:44:09.769Z,47.36
2022-09-02T09:47:03.299Z,47.84
2022-09-02T09:49:54.240Z,45.26
2022-09-02T09:52:45.339Z,41.94
2022-09-02T09:55:39.372Z,43.18
2022-09-02T09:58:35.267Z,44.30
2022-09-02T10:01:29.460Z,41.05
2022-09-02T10:04:46.249Z,42.42
2022-09-02T10:07:39.729Z,43.45
2022-09-02T10:10:33.121Z,42.65
2022-09-02T10:13:27.882Z,41.14
2022-09-02T10:16:32.145Z,43.24
2022-09-02T10:19:34.238Z,39.96
2022-09-02T10:22:59.382Z,41.61
2022-09-02T10:26:05.390Z,39.59
2022-09-02T10:29:33.518Z,40.16
2022-09-02T10:32:41.036Z,43.90
2022-09-02T10:35:42.463Z,44.47
2022-09-02T10:38:43.618Z,43.82
2022-09-02T10:44:55.588Z,41.09
2022-09-02T10:48:02.139Z,42.27
2022-09-02T10:50:59.714Z,41.25
2022-09-02T10:54:09.688Z,40.14
2022-09-02T10:57:09.149Z,40.99
2022-09-02T11:00:06.847Z,41.68
2022-09-02T11:03:08.216Z,41.07
2022-09-02T11:06:06.064Z,40.64
2022-09-02T11:09:00.318Z,38.69
2022-09-02T11:12:00.515Z,38.16
2022-09-02T11:15:06.007Z,39.21
2022-09-02T11:21:14.593Z,41.91
2022-09-02T11:24:11.029Z,39.41
2022-09-02T11:27:25.974Z,38.28
2022-09-02T11:30:26.635Z,42.39
2022-09-02T11:33:24.419Z,39.30
2022-09-02T11:36:14.417Z,38.11
2022-09-02T11:39:11.706Z,40.12
2022-09-02T11:42:27.564Z,41.04
2022-09-02T11:45:59.420Z,39.21
2022-09-02T11:49:31.923Z,37.76
2022-09-02T11:52:40.241Z,40.72
2022-09-02T11:55:36.949Z,40.90
2022-09-02T11:58:38.934Z,37.65
2022-09-02T12:01:34.793Z,37.15
2022-09-02T12:07:48.870Z,35.76
2022-09-02T12:11:04.325Z,36.47
2022-09-02T12:13:55.842Z,35.42
2022-09-02T12:17:03.631Z,35.74
2022-09-02T12:19:52.736Z,35.75
2022-09-02T12:22:42.579Z,36.56
2022-09-02T12:25:49.496Z,37.46
2022-09-02T12:28:40.073Z,35.00
2022-09-02T12:31:43.221Z,33.65
2022-09-02T12:34:57.342Z,33.51
2022-09-02T12:37:57.596Z,34.67
2022-09-02T12:41:01.255Z,33.47
2022-09-02T12:44:25.336Z,34.92
2022-09-02T12:47:32.924Z,36.90
2022-09-02T12:50:32.289Z,34.56
2022-09-02T12:53:38.696Z,35.77
2022-09-02T12:56:30.746Z,35.92
2022-09-02T12:59:31.405Z,33.75
2022-09-02T13:02:50.910Z,35.34
2022-09-02T13:05:56.985Z,33.96
2022-09-02T13:13:03.803Z,33.78
2022-09-02T13:16:18.701Z,35.89
2022-09-02T13:19:46.166Z,34.65
2022-09-02T13:23:05.642Z,35.47
2022-09-02T13:26:48.447Z,34.51
2022-09-02T13:30:08.495Z,32.49
2022-09-02T13:33:03.489Z,34.63
2022-09-02T13:35:59.061Z,31.95
2022-09-02T13:38:49.658Z,33.51
2022-09-02T13:41:38.959Z,32.62
2022-09-02T13:44:30.085Z,32.94
2022-09-02T13:47:21.040Z,33.46
2022-09-02T13:50:13.105Z,32.32
2022-09-02T13:56:18.544Z,33.67
2022-09-02T13:59:07.720Z,31.55
2022-09-02T14:01:57.093Z,32.64
2022-09-02T14:04:47.117Z,34.65
2022-09-02T14:07:42.299Z,34.42
2022-09-02T14:10:34.270Z,33.83
2022-09-02T14:13:25.275Z,33.05
2022-09-02T14:16:34.274Z,33.69
2022-09-02T14:19:27.133Z,33.40
2022-09-02T14:22:29.347Z,32.34
2022-09-02T14:25:22.243Z,34.80
2022-09-02T14:28:25.152Z,33.43
2022-09-02T14:31:30.536Z,34.52
2022-09-02T14:34:37.550Z,33.42
2022-09-02T14:37:29.106Z,33.96
2022-09-02T14:40:19.696Z,33.31
2022-09-02T14:43:15.288Z,35.08
2022-09-02T14:46:25.450Z,35.54
2022-09-02T14:49:25.556Z,35.15
2022-09-02T14:52:21.228Z,34.24
2022-09-02T14:55:52.514Z,33.59
2022-09-02T14:58:41.849Z,34.71
2022-09-02T15:01:32.479Z,36.14
2022-09-02T15:04:22.055Z,34.72
2022-09-02T15:07:11.209Z,34.62
2022-09-02T15:10:00.778Z,35.40
2022-09-02T15:12:53.446Z,33.64
2022-09-02T15:15:42.927Z,35.16
2022-09-02T15:18:33.482Z,35.04
2022-09-02T15:21:22.742Z,33.46
2022-09-02T15:24:11.934Z,33.96
2022-09-02T15:27:01.386Z,35.62
2022-09-02T15:29:50.594Z,34.86
2022-09-02T15:32:40.064Z,33.98
2022-09-02T15:35:32.434Z,35.19
2022-09-02T15:38:21.921Z,34.48
2022-09-02T15:41:13.792Z,35.96
2022-09-02T15:44:03.071Z,38.17
2022-09-02T15:46:52.551Z,34.26
2022-09-02T15:49:41.649Z,34.99
2022-09-02T15:52:32.178Z,34.56
2022-09-02T15:55:25.011Z,33.94
2022-09-02T15:58:18.507Z,34.68
2022-09-02T16:01:09.178Z,35.52
2022-09-02T16:04:00.446Z,34.85
2022-09-02T16:06:52.281Z,34.04
2022-09-02T16:09:42.789Z,36.33
2022-09-02T16:12:32.962Z,36.54
2022-09-02T16:15:22.077Z,35.43
2022-09-02T16:18:12.149Z,35.86
2022-09-02T16:21:02.204Z,36.74
2022-09-02T16:23:51.463Z,36.54
2022-09-02T16:26:43.350Z,36.75
2022-09-02T16:29:33.023Z,37.53
2022-09-02T16:32:27.342Z,37.51
2022-09-02T16:35:17.249Z,37.86
2022-09-02T16:38:06.299Z,36.83
2022-09-02T16:40:57.699Z,37.40
2022-09-02T16:43:48.217Z,38.18
2022-09-02T16:46:40.746Z,37.67
2022-09-02T16:49:29.889Z,37.53
2022-09-02T16:52:21.400Z,38.08
2022-09-02T16:55:10.827Z,37.36
2022-09-02T16:58:01.697Z,37.57
2022-09-02T17:00:52.234Z,37.60
2022-09-02T17:03:42.785Z,37.98
2022-09-02T17:06:33.060Z,38.77
2022-09-02T17:09:22.283Z,37.85
2022-09-02T17:12:11.426Z,37.99
2022-09-02T17:15:00.610Z,39.22
2022-09-02T17:17:54.131Z,39.04
2022-09-02T17:20:43.292Z,39.10
2022-09-02T17:23:32.640Z,39.51
2022-09-02T17:26:25.885Z,39.80
2022-09-02T17:29:46.944Z,40.44
2022-09-02T17:32:27.707Z,42.11
2022-09-02T17:35:18.909Z,41.29
2022-09-02T17:38:08.113Z,41.54
2022-09-02T17:41:14.865Z,41.88
2022-09-02T17:44:04.780Z,43.43
2022-09-02T17:46:55.742Z,43.16
2022-09-02T17:49:45.252Z,43.47
2022-09-02T17:52:35.720Z,43.76
2022-09-02T17:55:24.985Z,44.82
2022-09-02T17:58:22.453Z,44.80
2022-09-02T18:01:17.067Z,44.98
2022-09-02T18:04:27.442Z,45.41
2022-09-02T18:07:33.661Z,46.63
2022-09-02T18:10:24.783Z,46.99
2022-09-02T18:13:19.859Z,47.12
2022-09-02T18:16:25.773Z,47.40
2022-09-02T18:19:36.937Z,48.09
2022-09-02T18:23:01.628Z,48.74
2022-09-02T18:26:07.144Z,48.82
2022-09-02T18:29:12.122Z,49.29
2022-09-02T18:32:14.470Z,50.08
2022-09-02T18:35:26.930Z,50.35
2022-09-02T18:38:28.527Z,50.27
2022-09-02T18:41:42.228Z,51.58
2022-09-02T18:44:42.899Z,50.80
2022-09-02T18:47:41.715Z,51.66
2022-09-02T18:50:49.619Z,52.32
2022-09-02T18:53:46.721Z,52.47
2022-09-02T18:56:38.830Z,52.60
2022-09-02T18:59:35.336Z,53.30
2022-09-02T19:02:36.661Z,53.42
2022-09-02T19:05:28.462Z,53.69
2022-09-02T19:08:34.369Z,53.69
2022-09-02T19:11:25.747Z,54.26
2022-09-02T19:14:27.308Z,54.94
2022-09-02T19:17:17.240Z,55.38
2022-09-02T19:20:14.660Z,55.84
2022-09-02T19:23:08.319Z,56.19
2022-09-02T19:25:59.282Z,56.69
2022-09-02T19:28:49.730Z,56.99
2022-09-02T19:31:43.480Z,57.49
2022-09-02T19:34:38.416Z,57.47
2022-09-02T19:37:29.251Z,57.89
2022-09-02T19:40:24.216Z,58.16
2022-09-02T19:43:16.006Z,58.44
2022-09-02T19:46:06.443Z,58.84
2022-09-02T19:48:57.008Z,59.06
2022-09-02T19:51:47.262Z,60.02
2022-09-02T19:54:36.587Z,60.06
2022-09-02T19:57:26.469Z,60.40
2022-09-02T20:00:17.226Z,60.67
2022-09-02T20:03:06.494Z,61.29
2022-09-02T20:05:57.249Z,61.67
2022-09-02T20:08:46.753Z,61.92
2022-09-02T20:11:37.215Z,62.98
2022-09-02T20:14:30.381Z,63.80
2022-09-02T20:17:23.180Z,65.05
2022-09-02T20:20:20.001Z,65.50
2022-09-02T20:23:15.061Z,66.27
2022-09-02T20:26:29.323Z,67.36
2022-09-02T20:30:00.843Z,67.58
2022-09-02T20:33:00.430Z,68.41
2022-09-02T20:36:09.690Z,67.72
2022-09-02T20:39:28.711Z,68.22
2022-09-02T20:42:50.361Z,68.51
2022-09-02T20:45:45.796Z,68.89
2022-09-02T20:49:00.187Z,69.64
2022-09-02T20:52:00.787Z,70.26
2022-09-02T20:55:03.164Z,70.77
2022-09-02T20:58:19.503Z,71.68
2022-09-02T21:01:13.177Z,72.22
2022-09-02T21:04:28.239Z,72.85
2022-09-02T21:07:25.396Z,73.32
2022-09-02T21:10:23.262Z,73.84
2022-09-02T21:13:22.624Z,74.87
2022-09-02T21:16:19.933Z,75.10
2022-09-02T21:19:18.475Z,76.22
2022-09-02T21:22:19.126Z,76.60
2022-09-02T21:25:16.551Z,77.18
2022-09-02T21:28:17.462Z,78.08
2022-09-02T21:31:19.027Z,79.20
2022-09-02T21:34:17.672Z,78.94
2022-09-02T21:37:10.029Z,79.59
2022-09-02T21:40:06.869Z,81.20
2022-09-02T21:43:22.411Z,82.09
2022-09-02T21:46:25.605Z,83.61
2022-09-02T21:49:38.356Z,83.30
2022-09-02T21:52:44.633Z,83.92
2022-09-02T21:56:02.577Z,84.48
2022-09-02T21:59:52.182Z,84.84
2022-09-02T22:02:55.821Z,84.72
2022-09-02T22:05:55.814Z,86.77
2022-09-02T22:08:58.473Z,88.36
2022-09-02T22:11:59.474Z,88.40
2022-09-02T22:15:04.092Z,89.49
2022-09-02T22:17:59.712Z,89.09
2022-09-02T22:20:59.391Z,90.48
2022-09-02T22:23:49.196Z,91.11
2022-09-02T22:26:46.807Z,91.82
2022-09-02T22:29:46.654Z,91.19
2022-09-02T22:32:44.362Z,92.08
2022-09-02T22:35:42.928Z,94.37
2022-09-02T22:38:41.953Z,95.86
2022-09-02T22:41:56.089Z,96.15
2022-09-02T22:45:11.243Z,95.82
2022-09-02T22:48:28.326Z,95.93
2022-09-02T22:51:44.627Z,96.00
2022-09-02T22:54:33.878Z,94.95
2022-09-02T22:57:39.937Z,95.72
2022-09-02T23:00:35.857Z,96.83
2022-09-02T23:03:38.824Z,96.66
2022-09-02T23:06:30.473Z,95.84
2022-09-02T23:09:19.627Z,96.51
2022-09-02T23:12:28.668Z,97.56
2022-09-02T23:15:32.922Z,97.55
2022-09-02T23:18:37.799Z,97.93
2022-09-02T23:21:40.069Z,96.79
2022-09-02T23:24:45.287Z,97.11
2022-09-02T23:27:45.020Z,97.14
2022-09-02T23:30:36.573Z,96.89
2022-09-02T23:33:49.171Z,97.78
2022-09-02T23:36:51.320Z,97.07
2022-09-02T23:40:00.862Z,97.47
2022-09-02T23:42:51.354Z,99.09
2022-09-02T23:45:40.745Z,99.59
2022-09-02T23:48:47.147Z,100.00
2022-09-02T23:51:51.164Z,100.00
2022-09-02T23:55:09.085Z,100.00
2022-09-02T23:58:32.302Z,100.00
