createdAt,value
2022-09-24T00:01:28.705Z,96179.19
2022-09-24T00:04:00.439Z,96173.06
2022-09-24T00:06:29.089Z,96173.75
2022-09-24T00:08:58.032Z,96170.28
2022-09-24T00:11:28.773Z,96166.09
2022-09-24T00:13:56.979Z,96164.72
2022-09-24T00:16:26.021Z,96173.66
2022-09-24T00:18:53.718Z,96181.59
2022-09-24T00:21:24.131Z,96175.78
2022-09-24T00:23:54.169Z,96179.53
2022-09-24T00:26:39.576Z,96170.69
2022-09-24T00:29:07.476Z,96166.56
2022-09-24T00:31:34.183Z,96172.97
2022-09-24T00:34:02.086Z,96172.00
2022-09-24T00:36:28.872Z,96170.50
2022-09-24T00:38:58.136Z,96160.16
2022-09-24T00:41:28.348Z,96159.88
2022-09-24T00:43:55.064Z,96163.66
2022-09-24T00:46:44.314Z,96154.47
2022-09-24T00:49:12.400Z,96153.78
2022-09-24T00:51:41.492Z,96156.81
2022-09-24T00:54:32.677Z,96153.06
2022-09-24T00:57:00.723Z,96146.25
2022-09-24T00:59:30.095Z,96140.94
2022-09-24T01:01:59.405Z,96145.41
2022-09-24T01:04:28.518Z,96136.78
2022-09-24T01:06:56.462Z,96132.31
2022-09-24T01:09:25.907Z,96128.84
2022-09-24T01:11:58.491Z,96128.16
2022-09-24T01:14:58.608Z,96124.81
2022-09-24T01:17:55.617Z,96120.50
2022-09-24T01:20:43.579Z,96123.28
2022-09-24T01:23:13.211Z,96118.31
2022-09-24T01:25:54.690Z,96127.34
2022-09-24T01:28:37.778Z,96113.97
2022-09-24T01:31:16.118Z,96120.94
2022-09-24T01:33:46.511Z,96113.97
2022-09-24T01:36:14.978Z,96113.84
2022-09-24T01:38:44.800Z,96115.34
2022-09-24T01:41:16.110Z,96108.53
2022-09-24T01:43:43.772Z,96102.28
2022-09-24T01:46:13.069Z,96106.72
2022-09-24T01:48:41.257Z,96110.06
2022-09-24T01:51:33.930Z,96107.00
2022-09-24T01:54:04.299Z,96091.69
2022-09-24T01:56:36.627Z,96091.59
2022-09-24T01:59:10.328Z,96096.75
2022-09-24T02:01:43.241Z,96096.22
2022-09-24T02:04:15.696Z,96093.72
2022-09-24T02:06:54.872Z,96090.91
2022-09-24T02:09:40.098Z,96089.94
2022-09-24T02:12:11.894Z,96079.38
2022-09-24T02:14:47.055Z,96080.03
2022-09-24T02:17:15.124Z,96083.25
2022-09-24T02:19:42.484Z,96092.31
2022-09-24T02:22:12.853Z,96090.91
2022-09-24T02:24:52.573Z,96087.59
2022-09-24T02:27:19.663Z,96078.66
2022-09-24T02:29:46.641Z,96081.47
2022-09-24T02:32:17.155Z,96084.25
2022-09-24T02:34:52.817Z,96075.50
2022-09-24T02:37:24.119Z,96072.84
2022-09-24T02:39:51.206Z,96081.31
2022-09-24T02:42:20.227Z,96067.69
2022-09-24T02:44:47.656Z,96062.81
2022-09-24T02:47:14.784Z,96066.56
2022-09-24T02:49:41.390Z,96068.38
2022-09-24T02:52:08.178Z,96057.97
2022-09-24T02:54:34.795Z,96059.78
2022-09-24T02:57:01.477Z,96061.44
2022-09-24T02:59:28.088Z,96059.78
2022-09-24T03:01:54.910Z,96057.41
2022-09-24T03:04:21.887Z,96060.91
2022-09-24T03:06:48.587Z,96050.44
2022-09-24T03:09:15.331Z,96051.97
2022-09-24T03:11:42.118Z,96050.44
2022-09-24T03:14:08.949Z,96051.72
2022-09-24T03:16:35.739Z,96039.19
2022-09-24T03:19:02.429Z,96056.72
2022-09-24T03:21:29.610Z,96053.22
2022-09-24T03:23:56.419Z,96049.47
2022-09-24T03:26:23.381Z,96049.91
2022-09-24T03:28:50.158Z,96047.78
2022-09-24T03:31:17.117Z,96048.66
2022-09-24T03:33:46.527Z,96042.25
2022-09-24T03:36:22.864Z,96040.28
2022-09-24T03:38:52.060Z,96035.38
2022-09-24T03:41:18.919Z,96038.03
2022-09-24T03:43:45.583Z,96038.75
2022-09-24T03:46:13.224Z,96028.84
2022-09-24T03:48:41.162Z,96021.59
2022-09-24T03:51:13.705Z,96019.94
2022-09-24T03:53:40.556Z,96019.94
2022-09-24T03:56:07.900Z,96025.06
2022-09-24T03:58:38.852Z,96019.94
2022-09-24T04:01:07.234Z,96014.63
2022-09-24T04:03:34.407Z,96011.53
2022-09-24T04:06:01.054Z,96008.75
2022-09-24T04:08:28.154Z,96006.50
2022-09-24T04:10:55.535Z,96007.50
2022-09-24T04:13:22.464Z,96005.13
2022-09-24T04:15:50.374Z,95996.78
2022-09-24T04:18:17.943Z,95990.22
2022-09-24T04:20:44.870Z,95994.56
2022-09-24T04:23:11.725Z,95996.22
2022-09-24T04:25:40.532Z,95998.72
2022-09-24T04:28:09.088Z,96001.50
2022-09-24T04:30:36.473Z,96000.25
2022-09-24T04:33:03.330Z,96007.09
2022-09-24T04:35:32.158Z,96003.59
2022-09-24T04:38:00.404Z,96004.22
2022-09-24T04:40:28.171Z,96001.00
2022-09-24T04:42:54.887Z,96004.34
2022-09-24T04:45:22.147Z,95999.06
2022-09-24T04:47:58.681Z,95994.06
2022-09-24T04:50:28.913Z,95990.44
2022-09-24T04:52:56.061Z,95991.81
2022-09-24T04:55:25.510Z,95992.22
2022-09-24T04:57:52.494Z,95987.06
2022-09-24T05:00:21.053Z,95994.03
2022-09-24T05:02:48.266Z,95990.38
2022-09-24T05:05:15.359Z,95989.09
2022-09-24T05:07:42.819Z,95989.00
2022-09-24T05:10:09.602Z,95992.00
2022-09-24T05:12:36.611Z,95987.09
2022-09-24T05:15:04.444Z,96004.66
2022-09-24T05:17:31.432Z,95996.25
2022-09-24T05:19:59.711Z,96000.28
2022-09-24T05:22:31.468Z,95999.69
2022-09-24T05:24:58.111Z,96003.56
2022-09-24T05:27:24.785Z,96002.44
2022-09-24T05:29:51.442Z,96011.59
2022-09-24T05:32:20.391Z,96006.69
2022-09-24T05:34:47.491Z,96012.69
2022-09-24T05:37:15.504Z,96006.09
2022-09-24T05:39:42.688Z,96015.16
2022-09-24T05:42:15.527Z,96013.50
2022-09-24T05:44:49.829Z,96019.66
2022-09-24T05:47:18.623Z,96025.19
2022-09-24T05:49:45.218Z,96019.41
2022-09-24T05:52:11.992Z,96018.13
2022-09-24T05:54:39.565Z,96012.34
2022-09-24T05:57:06.200Z,96017.63
2022-09-24T05:59:32.800Z,96028.63
2022-09-24T06:01:59.539Z,96013.28
2022-09-24T06:04:26.540Z,96010.03
2022-09-24T06:06:53.193Z,96021.19
2022-09-24T06:09:19.806Z,96024.66
2022-09-24T06:11:46.704Z,96017.56
2022-09-24T06:14:13.384Z,96013.41
2022-09-24T06:16:40.094Z,96012.28
2022-09-24T06:19:06.978Z,96013.50
2022-09-24T06:21:33.786Z,96009.97
2022-09-24T06:24:00.555Z,96007.72
2022-09-24T06:26:28.387Z,96003.22
2022-09-24T06:28:55.063Z,96005.69
2022-09-24T06:31:21.793Z,95997.31
2022-09-24T06:33:48.456Z,95996.34
2022-09-24T06:36:15.366Z,95989.38
2022-09-24T06:38:42.080Z,95982.06
2022-09-24T06:41:10.224Z,95984.88
2022-09-24T06:43:37.040Z,95993.16
2022-09-24T06:46:04.981Z,95983.09
2022-09-24T06:48:31.944Z,95980.34
2022-09-24T06:50:58.872Z,95988.97
2022-09-24T06:53:25.853Z,95987.00
2022-09-24T06:55:55.893Z,95985.88
2022-09-24T06:58:23.686Z,95984.63
2022-09-24T07:00:55.390Z,95973.66
2022-09-24T07:03:22.386Z,95982.09
2022-09-24T07:05:49.516Z,95985.06
2022-09-24T07:08:17.485Z,95976.63
2022-09-24T07:10:45.725Z,95984.28
2022-09-24T07:13:13.953Z,95981.63
2022-09-24T07:15:42.240Z,95990.63
2022-09-24T07:18:09.527Z,95974.38
2022-09-24T07:20:39.065Z,95968.78
2022-09-24T07:23:07.945Z,95979.81
2022-09-24T07:25:35.728Z,95979.72
2022-09-24T07:28:10.991Z,95973.84
2022-09-24T07:30:38.609Z,95976.59
2022-09-24T07:33:07.437Z,95981.94
2022-09-24T07:35:37.233Z,95976.38
2022-09-24T07:38:06.574Z,95977.78
2022-09-24T07:40:33.814Z,95970.09
2022-09-24T07:43:00.854Z,95971.97
2022-09-24T07:45:29.729Z,95970.38
2022-09-24T07:48:04.630Z,95972.81
2022-09-24T07:50:34.052Z,95973.72
2022-09-24T07:53:00.777Z,95972.16
2022-09-24T07:55:27.582Z,95970.38
2022-09-24T07:57:55.727Z,95961.63
2022-09-24T08:00:24.262Z,95964.03
2022-09-24T08:02:53.257Z,95962.97
2022-09-24T08:05:19.945Z,95962.19
2022-09-24T08:07:53.980Z,95960.00
2022-09-24T08:10:21.252Z,95960.00
2022-09-24T08:12:48.074Z,95953.75
2022-09-24T08:15:15.950Z,95948.41
2022-09-24T08:17:43.097Z,95957.31
2022-09-24T08:20:10.699Z,95951.72
2022-09-24T08:22:37.339Z,95947.16
2022-09-24T08:25:04.940Z,95953.59
2022-09-24T08:27:33.106Z,95944.72
2022-09-24T08:30:00.746Z,95940.19
2022-09-24T08:32:29.301Z,95945.78
2022-09-24T08:34:55.968Z,95944.94
2022-09-24T08:37:22.722Z,95927.75
2022-09-24T08:39:49.358Z,95933.75
2022-09-24T08:42:36.718Z,95932.91
2022-09-24T08:45:24.045Z,95934.13
2022-09-24T08:48:09.054Z,95938.13
2022-09-24T08:50:39.620Z,95939.75
2022-09-24T08:53:14.963Z,95940.81
2022-09-24T08:55:47.441Z,95936.25
2022-09-24T08:58:17.124Z,95947.63
2022-09-24T09:01:06.848Z,95938.50
2022-09-24T09:03:33.425Z,95933.59
2022-09-24T09:06:30.090Z,95939.94
2022-09-24T09:09:11.381Z,95930.28
2022-09-24T09:11:39.882Z,95929.25
2022-09-24T09:14:42.438Z,95926.75
2022-09-24T09:17:52.477Z,95932.75
2022-09-24T09:20:24.464Z,95931.94
2022-09-24T09:22:53.508Z,95929.25
2022-09-24T09:25:28.467Z,95927.38
2022-09-24T09:28:01.248Z,95927.81
2022-09-24T09:30:38.156Z,95932.53
2022-09-24T09:33:27.305Z,95920.34
2022-09-24T09:36:21.350Z,95930.22
2022-09-24T09:38:53.948Z,95926.72
2022-09-24T09:41:29.445Z,95926.31
2022-09-24T09:44:14.132Z,95914.75
2022-09-24T09:46:51.395Z,95910.16
2022-09-24T09:49:18.160Z,95909.78
2022-09-24T09:51:48.915Z,95920.22
2022-09-24T09:54:15.535Z,95913.25
2022-09-24T09:56:48.727Z,95910.06
2022-09-24T09:59:27.156Z,95913.72
2022-09-24T10:01:56.651Z,95903.94
2022-09-24T10:04:35.756Z,95899.81
2022-09-24T10:07:16.997Z,95892.25
2022-09-24T10:09:45.860Z,95893.56
2022-09-24T10:12:22.727Z,95887.00
2022-09-24T10:15:16.710Z,95887.59
2022-09-24T10:17:45.408Z,95888.81
2022-09-24T10:20:31.448Z,95888.56
2022-09-24T10:23:02.491Z,95883.09
2022-09-24T10:25:31.362Z,95884.50
2022-09-24T10:28:25.836Z,95888.50
2022-09-24T10:31:01.362Z,95884.13
2022-09-24T10:33:40.027Z,95891.09
2022-09-24T10:36:14.900Z,95887.44
2022-09-24T10:38:41.713Z,95890.22
2022-09-24T10:41:34.514Z,95884.88
2022-09-24T10:44:06.337Z,95883.66
2022-09-24T10:46:40.502Z,95886.53
2022-09-24T10:49:27.586Z,95880.13
2022-09-24T10:52:01.445Z,95888.31
2022-09-24T10:54:34.501Z,95885.44
2022-09-24T10:57:13.356Z,95877.22
2022-09-24T10:59:56.608Z,95879.59
2022-09-24T11:03:00.298Z,95877.09
2022-09-24T11:05:52.412Z,95862.00
2022-09-24T11:08:47.847Z,95865.69
2022-09-24T11:11:40.242Z,95862.16
2022-09-24T11:14:09.933Z,95862.03
2022-09-24T11:16:42.758Z,95862.56
2022-09-24T11:19:37.527Z,95858.63
2022-09-24T11:22:17.299Z,95855.34
2022-09-24T11:25:01.964Z,95854.78
2022-09-24T11:27:44.615Z,95853.06
2022-09-24T11:30:24.944Z,95853.75
2022-09-24T11:33:07.242Z,95849.09
2022-09-24T11:36:00.911Z,95850.50
2022-09-24T11:38:33.418Z,95841.00
2022-09-24T11:41:27.994Z,95849.03
2022-09-24T11:44:17.617Z,95846.09
2022-09-24T11:46:56.697Z,95849.94
2022-09-24T11:49:55.379Z,95848.03
2022-09-24T11:52:51.133Z,95840.66
2022-09-24T11:55:20.407Z,95839.41
2022-09-24T11:58:19.221Z,95838.13
2022-09-24T12:00:56.245Z,95844.41
2022-09-24T12:03:46.530Z,95843.59
2022-09-24T12:06:22.205Z,95837.59
2022-09-24T12:08:58.687Z,95835.50
2022-09-24T12:11:33.307Z,95828.22
2022-09-24T12:14:22.417Z,95823.94
2022-09-24T12:16:55.549Z,95840.41
2022-09-24T12:19:35.618Z,95837.97
2022-09-24T12:22:04.201Z,95828.34
2022-09-24T12:24:36.429Z,95829.75
2022-09-24T12:27:35.437Z,95824.97
2022-09-24T12:30:58.542Z,95820.19
2022-09-24T12:33:40.053Z,95818.25
2022-09-24T12:36:17.375Z,95820.28
2022-09-24T12:38:55.375Z,95816.81
2022-09-24T12:41:44.823Z,95816.78
2022-09-24T12:44:11.499Z,95815.47
2022-09-24T12:46:48.512Z,95820.78
2022-09-24T12:49:32.463Z,95823.47
2022-09-24T12:52:15.746Z,95822.28
2022-09-24T12:54:44.668Z,95830.38
2022-09-24T12:57:25.190Z,95813.09
2022-09-24T13:00:04.007Z,95826.06
2022-09-24T13:02:44.320Z,95822.28
2022-09-24T13:05:17.502Z,95822.25
2022-09-24T13:07:57.036Z,95819.34
2022-09-24T13:10:27.637Z,95820.88
2022-09-24T13:12:55.764Z,95824.72
2022-09-24T13:15:32.668Z,95830.06
2022-09-24T13:18:04.486Z,95832.84
2022-09-24T13:20:32.970Z,95813.66
2022-09-24T13:23:20.504Z,95821.63
2022-09-24T13:26:09.558Z,95827.38
2022-09-24T13:28:48.619Z,95814.28
2022-09-24T13:31:21.732Z,95815.69
2022-09-24T13:34:15.903Z,95809.94
2022-09-24T13:37:02.115Z,95814.66
2022-09-24T13:39:46.385Z,95813.31
2022-09-24T13:42:54.802Z,95801.47
2022-09-24T13:45:23.609Z,95803.28
2022-09-24T13:47:55.565Z,95806.97
2022-09-24T13:50:40.398Z,95797.38
2022-09-24T13:53:17.242Z,95796.03
2022-09-24T13:55:53.849Z,95788.69
2022-09-24T13:58:31.446Z,95779.41
2022-09-24T14:01:02.081Z,95792.78
2022-09-24T14:03:34.694Z,95788.28
2022-09-24T14:06:02.619Z,95789.56
2022-09-24T14:08:33.224Z,95794.69
2022-09-24T14:11:13.308Z,95788.09
2022-09-24T14:13:46.240Z,95788.09
2022-09-24T14:16:19.131Z,95797.50
2022-09-24T14:18:46.453Z,95798.56
2022-09-24T14:21:32.831Z,95806.28
2022-09-24T14:24:18.108Z,95804.03
2022-09-24T14:26:57.227Z,95794.00
2022-09-24T14:29:30.097Z,95802.16
2022-09-24T14:32:02.776Z,95802.63
2022-09-24T14:34:40.654Z,95796.66
2022-09-24T14:37:20.570Z,95796.75
2022-09-24T14:39:51.973Z,95793.72
2022-09-24T14:42:27.601Z,95792.25
2022-09-24T14:44:55.449Z,95792.50
2022-09-24T14:47:24.867Z,95785.97
2022-09-24T14:49:51.705Z,95782.53
2022-09-24T14:52:33.123Z,95773.25
2022-09-24T14:55:22.128Z,95778.72
2022-09-24T14:57:55.306Z,95775.63
2022-09-24T15:00:27.419Z,95785.44
2022-09-24T15:02:58.882Z,95778.47
2022-09-24T15:05:27.783Z,95782.34
2022-09-24T15:08:11.792Z,95790.53
2022-09-24T15:10:40.075Z,95789.69
2022-09-24T15:13:22.202Z,95788.03
2022-09-24T15:15:48.896Z,95785.22
2022-09-24T15:18:18.690Z,95786.03
2022-09-24T15:20:45.387Z,95781.91
2022-09-24T15:23:12.031Z,95785.63
2022-09-24T15:25:39.553Z,95784.75
2022-09-24T15:28:11.483Z,95786.72
2022-09-24T15:30:39.528Z,95781.16
2022-09-24T15:33:15.089Z,95774.81
2022-09-24T15:35:41.703Z,95767.38
2022-09-24T15:38:16.881Z,95771.38
2022-09-24T15:40:44.109Z,95769.81
2022-09-24T15:43:25.078Z,95766.13
2022-09-24T15:45:52.181Z,95770.69
2022-09-24T15:48:19.087Z,95765.38
2022-09-24T15:50:47.489Z,95772.00
2022-09-24T15:53:26.192Z,95769.13
2022-09-24T15:55:55.798Z,95773.28
2022-09-24T15:58:23.963Z,95769.78
2022-09-24T16:00:51.560Z,95774.59
2022-09-24T16:03:25.223Z,95769.88
2022-09-24T16:05:52.300Z,95778.41
2022-09-24T16:08:19.429Z,95771.81
2022-09-24T16:10:47.170Z,95772.22
2022-09-24T16:13:15.333Z,95774.81
2022-09-24T16:15:42.316Z,95774.00
2022-09-24T16:18:14.414Z,95773.81
2022-09-24T16:20:41.443Z,95771.19
2022-09-24T16:23:14.410Z,95780.69
2022-09-24T16:26:02.111Z,95772.72
2022-09-24T16:28:29.002Z,95781.81
2022-09-24T16:30:56.141Z,95778.16
2022-09-24T16:33:23.180Z,95777.72
2022-09-24T16:35:49.917Z,95773.81
2022-09-24T16:38:22.524Z,95776.75
2022-09-24T16:40:52.198Z,95775.56
2022-09-24T16:43:19.027Z,95779.25
2022-09-24T16:45:45.633Z,95784.88
2022-09-24T16:48:13.736Z,95778.50
2022-09-24T16:50:40.350Z,95781.78
2022-09-24T16:53:07.022Z,95789.03
2022-09-24T16:55:33.781Z,95785.13
2022-09-24T16:58:00.570Z,95798.53
2022-09-24T17:00:27.190Z,95789.50
2022-09-24T17:02:53.913Z,95784.34
2022-09-24T17:05:20.669Z,95790.53
2022-09-24T17:07:47.279Z,95785.59
2022-09-24T17:10:13.950Z,95791.16
2022-09-24T17:12:42.532Z,95792.59
2022-09-24T17:15:09.484Z,95787.66
2022-09-24T17:17:44.343Z,95800.00
2022-09-24T17:20:12.560Z,95803.94
2022-09-24T17:22:39.562Z,95807.88
2022-09-24T17:25:07.165Z,95804.56
2022-09-24T17:27:35.147Z,95803.31
2022-09-24T17:30:02.854Z,95797.53
2022-09-24T17:32:29.645Z,95792.78
2022-09-24T17:34:56.613Z,95795.25
2022-09-24T17:37:23.505Z,95802.03
2022-09-24T17:39:50.314Z,95812.28
2022-09-24T17:42:17.001Z,95805.69
2022-09-24T17:44:44.199Z,95798.03
2022-09-24T17:47:10.873Z,95799.06
2022-09-24T17:49:37.777Z,95806.06
2022-09-24T17:52:04.681Z,95809.34
2022-09-24T17:54:31.305Z,95813.44
2022-09-24T17:56:58.088Z,95809.13
2022-09-24T17:59:26.959Z,95817.56
2022-09-24T18:01:54.115Z,95822.47
2022-09-24T18:04:21.662Z,95822.44
2022-09-24T18:06:49.527Z,95823.06
2022-09-24T18:09:17.447Z,95818.72
2022-09-24T18:11:49.219Z,95816.81
2022-09-24T18:14:19.411Z,95822.78
2022-09-24T18:16:46.068Z,95823.59
2022-09-24T18:19:15.107Z,95818.63
2022-09-24T18:21:41.747Z,95817.78
2022-09-24T18:24:09.708Z,95820.81
2022-09-24T18:26:39.365Z,95819.34
2022-09-24T18:29:11.789Z,95825.28
2022-09-24T18:31:39.256Z,95824.22
2022-09-24T18:34:07.914Z,95825.38
2022-09-24T18:36:37.076Z,95827.81
2022-09-24T18:39:07.398Z,95823.25
2022-09-24T18:41:36.253Z,95819.06
2022-09-24T18:44:04.453Z,95833.31
2022-09-24T18:46:33.087Z,95834.47
2022-09-24T18:49:00.782Z,95830.72
2022-09-24T18:51:38.022Z,95835.44
2022-09-24T18:54:06.275Z,95833.13
2022-09-24T18:56:33.803Z,95837.41
2022-09-24T18:59:07.164Z,95832.19
2022-09-24T19:01:37.113Z,95841.59
2022-09-24T19:04:04.542Z,95839.06
2022-09-24T19:06:34.713Z,95833.44
2022-09-24T19:09:01.373Z,95841.38
2022-09-24T19:11:31.542Z,95837.63
2022-09-24T19:13:58.792Z,95838.94
2022-09-24T19:16:25.597Z,95837.03
2022-09-24T19:18:53.716Z,95834.53
2022-09-24T19:21:23.102Z,95848.53
2022-09-24T19:23:52.119Z,95840.88
2022-09-24T19:26:23.931Z,95843.13
2022-09-24T19:28:51.012Z,95841.19
2022-09-24T19:31:22.505Z,95834.56
2022-09-24T19:33:50.722Z,95853.81
2022-09-24T19:36:18.006Z,95848.22
2022-09-24T19:38:45.256Z,95846.53
2022-09-24T19:41:26.764Z,95847.13
2022-09-24T19:43:57.036Z,95846.03
2022-09-24T19:46:25.730Z,95850.88
2022-09-24T19:48:54.339Z,95844.47
2022-09-24T19:51:23.782Z,95838.47
2022-09-24T19:53:54.923Z,95846.09
2022-09-24T19:56:24.759Z,95838.34
2022-09-24T19:58:53.761Z,95838.72
2022-09-24T20:01:22.875Z,95840.09
2022-09-24T20:03:51.206Z,95847.44
2022-09-24T20:06:23.414Z,95843.28
2022-09-24T20:08:50.605Z,95839.34
2022-09-24T20:11:20.521Z,95836.22
2022-09-24T20:13:52.800Z,95840.88
2022-09-24T20:16:23.998Z,95847.59
2022-09-24T20:18:55.665Z,95854.13
2022-09-24T20:21:23.094Z,95852.81
2022-09-24T20:23:49.763Z,95854.50
2022-09-24T20:26:35.599Z,95846.19
2022-09-24T20:29:03.145Z,95851.97
2022-09-24T20:31:30.289Z,95848.72
2022-09-24T20:33:57.153Z,95860.56
2022-09-24T20:36:24.984Z,95857.06
2022-09-24T20:38:53.191Z,95855.59
2022-09-24T20:41:22.722Z,95854.94
2022-09-24T20:43:50.271Z,95852.13
2022-09-24T20:46:24.110Z,95861.09
2022-09-24T20:48:58.299Z,95857.97
2022-09-24T20:51:27.283Z,95865.31
2022-09-24T20:53:54.418Z,95866.50
2022-09-24T20:56:21.504Z,95871.53
2022-09-24T20:58:53.122Z,95860.06
2022-09-24T21:01:21.159Z,95872.06
2022-09-24T21:03:50.100Z,95876.06
2022-09-24T21:06:18.267Z,95866.25
2022-09-24T21:08:46.766Z,95870.75
2022-09-24T21:11:16.278Z,95862.28
2022-09-24T21:13:45.486Z,95866.13
2022-09-24T21:16:12.551Z,95862.66
2022-09-24T21:18:44.481Z,95866.50
2022-09-24T21:21:14.359Z,95868.69
2022-09-24T21:23:42.155Z,95861.88
2022-09-24T21:26:22.218Z,95859.56
2022-09-24T21:28:55.647Z,95864.59
2022-09-24T21:31:25.321Z,95867.78
2022-09-24T21:33:53.287Z,95859.94
2022-09-24T21:36:22.080Z,95871.44
2022-09-24T21:38:54.536Z,95870.59
2022-09-24T21:41:23.661Z,95867.94
2022-09-24T21:43:50.294Z,95874.59
2022-09-24T21:46:17.041Z,95873.31
2022-09-24T21:48:43.642Z,95872.34
2022-09-24T21:51:20.230Z,95865.72
2022-09-24T21:53:50.740Z,95866.44
2022-09-24T21:56:19.202Z,95867.78
2022-09-24T21:58:50.333Z,95873.47
2022-09-24T22:01:28.681Z,95866.47
2022-09-24T22:03:59.801Z,95871.16
2022-09-24T22:06:28.955Z,95878.78
2022-09-24T22:09:04.167Z,95876.78
2022-09-24T22:11:31.308Z,95872.81
2022-09-24T22:14:01.404Z,95872.00
2022-09-24T22:16:29.919Z,95863.22
2022-09-24T22:18:57.173Z,95864.41
2022-09-24T22:21:23.916Z,95861.25
2022-09-24T22:23:50.691Z,95845.44
2022-09-24T22:26:18.720Z,95844.94
2022-09-24T22:28:45.500Z,95849.63
2022-09-24T22:31:16.233Z,95850.63
2022-09-24T22:34:01.512Z,95854.94
2022-09-24T22:36:28.814Z,95853.09
2022-09-24T22:38:56.927Z,95847.78
2022-09-24T22:41:25.221Z,95855.75
2022-09-24T22:43:52.212Z,95852.59
2022-09-24T22:46:19.822Z,95860.94
2022-09-24T22:48:47.619Z,95861.09
2022-09-24T22:51:14.745Z,95862.91
2022-09-24T22:53:41.974Z,95855.78
2022-09-24T22:56:20.446Z,95851.47
2022-09-24T22:58:55.332Z,95847.13
2022-09-24T23:01:23.365Z,95842.97
2022-09-24T23:03:51.763Z,95844.66
2022-09-24T23:06:20.896Z,95838.84
2022-09-24T23:08:48.364Z,95844.00
2022-09-24T23:11:16.428Z,95836.34
2022-09-24T23:13:45.557Z,95840.84
2022-09-24T23:16:18.246Z,95845.50
2022-09-24T23:18:47.490Z,95839.53
2022-09-24T23:21:17.497Z,95836.19
2022-09-24T23:23:44.543Z,95839.88
2022-09-24T23:26:17.353Z,95842.69
2022-09-24T23:28:45.863Z,95847.19
2022-09-24T23:31:14.662Z,95842.84
2022-09-24T23:33:42.414Z,95843.69
2022-09-24T23:36:11.449Z,95840.03
2022-09-24T23:38:38.255Z,95841.22
2022-09-24T23:41:05.941Z,95853.50
2022-09-24T23:43:33.395Z,95861.63
2022-09-24T23:46:01.241Z,95872.59
2022-09-24T23:48:28.522Z,95871.94
2022-09-24T23:50:55.538Z,95867.47
2022-09-24T23:53:22.244Z,95849.84
2022-09-24T23:55:49.482Z,95837.88
2022-09-24T23:58:18.386Z,95838.38
