createdAt,value
2023-04-23T00:01:59.903Z,100.00
2023-04-23T00:04:29.106Z,100.00
2023-04-23T00:06:57.688Z,100.00
2023-04-23T00:09:26.573Z,100.00
2023-04-23T00:11:55.159Z,100.00
2023-04-23T00:14:23.739Z,100.00
2023-04-23T00:16:52.943Z,100.00
2023-04-23T00:19:21.213Z,100.00
2023-04-23T00:21:49.602Z,100.00
2023-04-23T00:24:17.968Z,100.00
2023-04-23T00:26:46.391Z,100.00
2023-04-23T00:29:14.621Z,100.00
2023-04-23T00:31:43.093Z,100.00
2023-04-23T00:34:11.497Z,100.00
2023-04-23T00:36:40.071Z,100.00
2023-04-23T00:39:08.441Z,100.00
2023-04-23T00:41:37.546Z,100.00
2023-04-23T00:44:05.715Z,100.00
2023-04-23T00:46:34.187Z,100.00
2023-04-23T00:49:02.681Z,100.00
2023-04-23T00:51:32.892Z,100.00
2023-04-23T00:54:01.074Z,100.00
2023-04-23T00:56:29.468Z,100.00
2023-04-23T00:58:57.828Z,100.00
2023-04-23T01:01:26.289Z,100.00
2023-04-23T01:03:56.634Z,100.00
2023-04-23T01:06:29.031Z,100.00
2023-04-23T01:08:57.279Z,100.00
2023-04-23T01:11:25.963Z,100.00
2023-04-23T01:13:54.953Z,100.00
2023-04-23T01:16:23.489Z,100.00
2023-04-23T01:18:53.972Z,100.00
2023-04-23T01:21:22.547Z,100.00
2023-04-23T01:23:51.233Z,100.00
2023-04-23T01:26:19.838Z,100.00
2023-04-23T01:28:48.096Z,100.00
2023-04-23T01:31:17.316Z,100.00
2023-04-23T01:33:45.979Z,100.00
2023-04-23T01:36:14.456Z,100.00
2023-04-23T01:38:42.830Z,100.00
2023-04-23T01:41:11.315Z,100.00
2023-04-23T01:43:40.815Z,100.00
2023-04-23T01:46:09.121Z,100.00
2023-04-23T01:48:37.983Z,100.00
2023-04-23T01:51:06.358Z,100.00
2023-04-23T01:53:34.629Z,100.00
2023-04-23T01:56:03.434Z,100.00
2023-04-23T01:58:32.013Z,100.00
2023-04-23T02:01:00.282Z,100.00
2023-04-23T02:03:34.195Z,100.00
2023-04-23T02:06:05.164Z,100.00
2023-04-23T02:08:33.911Z,100.00
2023-04-23T02:11:03.018Z,100.00
2023-04-23T02:13:32.422Z,100.00
2023-04-23T02:16:00.912Z,100.00
2023-04-23T02:18:31.013Z,100.00
2023-04-23T02:21:00.027Z,100.00
2023-04-23T02:23:28.486Z,100.00
2023-04-23T02:25:57.381Z,100.00
2023-04-23T02:28:26.673Z,100.00
2023-04-23T02:30:56.112Z,100.00
2023-04-23T02:33:26.092Z,100.00
2023-04-23T02:35:54.482Z,100.00
2023-04-23T02:38:24.179Z,100.00
2023-04-23T02:40:53.080Z,100.00
2023-04-23T02:43:22.781Z,100.00
2023-04-23T02:45:51.572Z,100.00
2023-04-23T02:48:22.509Z,100.00
2023-04-23T02:50:51.601Z,100.00
2023-04-23T02:53:19.775Z,100.00
2023-04-23T02:55:48.149Z,100.00
2023-04-23T02:58:16.838Z,100.00
2023-04-23T03:00:45.698Z,100.00
2023-04-23T03:20:01.412Z,100.00
2023-04-23T03:22:31.019Z,100.00
2023-04-23T03:24:59.402Z,100.00
2023-04-23T03:27:27.886Z,100.00
2023-04-23T03:29:56.873Z,100.00
2023-04-23T03:32:26.089Z,100.00
2023-04-23T03:34:54.347Z,100.00
2023-04-23T03:37:25.671Z,100.00
2023-04-23T03:39:54.069Z,100.00
2023-04-23T03:42:22.350Z,100.00
2023-04-23T03:44:51.032Z,100.00
2023-04-23T03:47:19.641Z,100.00
2023-04-23T03:49:48.198Z,100.00
2023-04-23T03:52:16.785Z,100.00
2023-04-23T03:54:45.161Z,100.00
2023-04-23T03:57:17.638Z,100.00
2023-04-23T04:00:01.678Z,100.00
2023-04-23T04:02:31.338Z,100.00
2023-04-23T04:05:00.174Z,100.00
2023-04-23T04:07:29.780Z,100.00
2023-04-23T04:09:58.469Z,100.00
2023-04-23T04:12:27.669Z,100.00
2023-04-23T04:14:56.576Z,100.00
2023-04-23T04:17:24.763Z,100.00
2023-04-23T04:19:53.318Z,100.00
2023-04-23T04:22:21.799Z,100.00
2023-04-23T04:24:52.819Z,100.00
2023-04-23T04:27:21.529Z,100.00
2023-04-23T04:29:49.796Z,100.00
2023-04-23T04:32:18.084Z,100.00
2023-04-23T04:34:47.160Z,100.00
2023-04-23T04:37:15.451Z,100.00
2023-04-23T04:39:43.927Z,100.00
2023-04-23T04:42:13.240Z,100.00
2023-04-23T04:44:42.704Z,100.00
2023-04-23T04:47:13.670Z,100.00
2023-04-23T04:49:42.042Z,100.00
2023-04-23T04:52:10.630Z,100.00
2023-04-23T04:54:39.000Z,100.00
2023-04-23T04:57:07.379Z,100.00
2023-04-23T05:00:52.170Z,100.00
2023-04-23T05:03:22.084Z,100.00
2023-04-23T05:05:50.444Z,100.00
2023-04-23T05:08:19.132Z,100.00
2023-04-23T05:10:47.402Z,100.00
2023-04-23T05:13:16.294Z,100.00
2023-04-23T05:15:44.436Z,100.00
2023-04-23T05:18:12.640Z,100.00
2023-04-23T05:20:41.836Z,100.00
2023-04-23T05:23:10.308Z,100.00
2023-04-23T05:25:38.593Z,100.00
2023-04-23T05:28:08.846Z,100.00
2023-04-23T05:30:37.608Z,100.00
2023-04-23T05:33:06.254Z,100.00
2023-04-23T05:35:34.662Z,100.00
2023-04-23T05:38:03.350Z,100.00
2023-04-23T05:40:31.829Z,100.00
2023-04-23T05:42:59.994Z,100.00
2023-04-23T05:45:28.576Z,100.00
2023-04-23T05:47:56.900Z,100.00
2023-04-23T05:50:25.236Z,100.00
2023-04-23T05:52:54.128Z,100.00
2023-04-23T05:55:24.022Z,100.00
2023-04-23T05:57:52.236Z,100.00
2023-04-23T06:00:20.993Z,100.00
2023-04-23T06:02:49.516Z,100.00
2023-04-23T06:05:18.208Z,100.00
2023-04-23T06:07:47.046Z,100.00
2023-04-23T06:10:15.634Z,100.00
2023-04-23T06:12:43.906Z,100.00
2023-04-23T06:18:41.689Z,100.00
2023-04-23T06:21:10.485Z,100.00
2023-04-23T06:23:38.872Z,100.00
2023-04-23T06:26:07.851Z,100.00
2023-04-23T06:28:36.129Z,100.00
2023-04-23T06:31:28.098Z,100.00
2023-04-23T06:33:57.052Z,100.00
2023-04-23T06:36:25.628Z,100.00
2023-04-23T06:38:53.808Z,100.00
2023-04-23T06:41:22.190Z,100.00
2023-04-23T06:44:01.418Z,100.00
2023-04-23T06:46:34.414Z,100.00
2023-04-23T06:49:02.877Z,100.00
2023-04-23T06:51:32.489Z,100.00
2023-04-23T06:54:00.861Z,100.00
2023-04-23T06:56:29.458Z,100.00
2023-04-23T06:58:58.037Z,100.00
2023-04-23T07:01:27.248Z,100.00
2023-04-23T07:03:55.736Z,100.00
2023-04-23T07:06:23.992Z,100.00
2023-04-23T07:08:52.373Z,100.00
2023-04-23T07:11:20.866Z,100.00
2023-04-23T07:13:49.589Z,100.00
2023-04-23T07:16:19.791Z,100.00
2023-04-23T07:18:49.884Z,100.00
2023-04-23T07:21:18.276Z,100.00
2023-04-23T07:23:46.848Z,100.00
2023-04-23T07:26:16.463Z,100.00
2023-04-23T07:28:46.578Z,100.00
2023-04-23T07:31:15.804Z,100.00
2023-04-23T07:33:44.154Z,100.00
2023-04-23T07:36:12.948Z,100.00
2023-04-23T07:38:41.524Z,100.00
2023-04-23T07:41:10.109Z,100.00
2023-04-23T07:43:38.938Z,100.00
2023-04-23T07:46:08.337Z,100.00
2023-04-23T07:48:36.884Z,100.00
2023-04-23T08:20:18.965Z,71.10
2023-04-23T08:22:47.445Z,69.01
2023-04-23T08:25:17.975Z,66.16
2023-04-23T08:27:46.357Z,64.56
2023-04-23T08:30:14.936Z,62.34
2023-04-23T08:32:43.676Z,60.74
2023-04-23T08:35:13.025Z,60.73
2023-04-23T08:37:41.414Z,57.01
2023-04-23T08:40:10.404Z,53.88
2023-04-23T08:42:44.066Z,52.80
2023-04-23T08:45:12.705Z,53.47
2023-04-23T08:47:43.382Z,51.76
2023-04-23T08:50:13.147Z,52.11
2023-04-23T08:52:45.033Z,44.18
2023-04-23T08:55:15.181Z,42.63
2023-04-23T08:57:43.368Z,41.08
2023-04-23T09:00:12.591Z,44.10
2023-04-23T09:02:42.518Z,48.03
2023-04-23T09:05:11.480Z,45.74
2023-04-23T09:07:40.158Z,45.61
2023-04-23T09:10:10.440Z,43.16
2023-04-23T09:12:41.150Z,43.26
2023-04-23T09:15:13.056Z,43.65
2023-04-23T09:17:45.298Z,42.53
2023-04-23T09:20:14.606Z,41.74
2023-04-23T09:22:47.307Z,40.52
2023-04-23T09:25:18.243Z,39.95
2023-04-23T09:27:47.467Z,39.85
2023-04-23T09:30:16.589Z,39.43
2023-04-23T09:32:49.760Z,40.33
2023-04-23T09:35:21.717Z,40.43
2023-04-23T09:37:53.030Z,39.84
2023-04-23T09:40:25.842Z,40.22
2023-04-23T09:42:55.117Z,40.80
2023-04-23T09:45:25.962Z,40.69
2023-04-23T09:47:55.574Z,40.92
2023-04-23T09:50:39.835Z,40.84
2023-04-23T09:53:09.495Z,40.39
2023-04-23T09:55:39.498Z,40.12
2023-04-23T09:58:11.933Z,40.39
2023-04-23T10:00:40.311Z,40.83
2023-04-23T10:03:09.994Z,41.54
2023-04-23T10:08:16.244Z,40.59
2023-04-23T10:10:57.546Z,40.26
2023-04-23T10:13:32.090Z,39.93
2023-04-23T10:16:14.116Z,40.55
2023-04-23T10:18:50.660Z,40.66
2023-04-23T10:21:18.844Z,40.68
2023-04-23T10:23:48.024Z,41.59
2023-04-23T10:26:17.140Z,42.89
2023-04-23T10:28:48.266Z,44.76
2023-04-23T10:31:16.988Z,44.71
2023-04-23T10:33:56.043Z,44.55
2023-04-23T10:36:28.324Z,43.14
2023-04-23T10:39:01.350Z,40.14
2023-04-23T10:41:36.513Z,37.85
2023-04-23T10:44:06.082Z,38.86
2023-04-23T10:46:37.161Z,37.62
2023-04-23T10:49:17.223Z,37.30
2023-04-23T10:54:19.985Z,37.87
2023-04-23T10:56:49.907Z,37.62
2023-04-23T10:59:21.846Z,37.98
2023-04-23T11:01:50.768Z,38.22
2023-04-23T11:04:29.369Z,37.93
2023-04-23T11:07:08.492Z,39.54
2023-04-23T11:09:40.118Z,40.42
2023-04-23T11:12:13.251Z,41.72
2023-04-23T11:14:48.783Z,42.43
2023-04-23T11:17:37.535Z,43.37
2023-04-23T11:20:10.656Z,43.75
2023-04-23T11:22:43.526Z,43.14
2023-04-23T11:25:16.702Z,43.33
2023-04-23T11:27:45.966Z,44.00
2023-04-23T11:30:15.113Z,44.55
2023-04-23T11:32:51.045Z,44.25
2023-04-23T11:35:20.653Z,43.64
2023-04-23T11:37:49.546Z,43.00
2023-04-23T11:40:21.417Z,43.40
2023-04-23T11:42:55.372Z,44.05
2023-04-23T11:45:25.988Z,45.23
2023-04-23T11:47:59.411Z,46.03
2023-04-23T11:50:28.757Z,45.80
2023-04-23T11:52:57.219Z,45.08
2023-04-23T11:55:25.754Z,45.04
2023-04-23T11:57:54.081Z,44.66
2023-04-23T12:00:24.305Z,44.14
2023-04-23T12:03:03.054Z,45.05
2023-04-23T12:05:42.526Z,44.21
2023-04-23T12:08:21.279Z,43.11
2023-04-23T12:10:53.341Z,42.30
2023-04-23T12:13:22.844Z,39.65
2023-04-23T12:15:53.662Z,40.07
2023-04-23T12:18:30.865Z,39.87
2023-04-23T12:21:06.413Z,40.89
2023-04-23T12:23:36.337Z,43.00
2023-04-23T12:26:06.114Z,41.29
2023-04-23T12:28:35.129Z,41.56
2023-04-23T12:31:03.938Z,42.18
2023-04-23T12:33:32.500Z,40.58
2023-04-23T12:36:01.093Z,41.82
2023-04-23T12:38:30.078Z,41.05
2023-04-23T12:40:59.682Z,41.19
2023-04-23T12:43:28.063Z,40.68
2023-04-23T12:45:56.445Z,41.19
2023-04-23T12:48:24.816Z,40.91
2023-04-23T12:50:53.408Z,41.70
2023-04-23T12:53:22.192Z,41.43
2023-04-23T12:55:50.774Z,39.29
2023-04-23T12:58:18.946Z,39.66
2023-04-23T13:00:47.143Z,40.32
2023-04-23T13:03:15.830Z,41.29
2023-04-23T13:05:44.384Z,41.44
2023-04-23T13:08:12.768Z,40.48
2023-04-23T13:10:41.062Z,41.04
2023-04-23T13:13:09.729Z,40.28
2023-04-23T13:15:38.013Z,40.16
2023-04-23T13:18:07.128Z,40.37
2023-04-23T13:20:35.783Z,40.61
2023-04-23T13:23:04.056Z,41.42
2023-04-23T13:25:32.546Z,40.40
2023-04-23T13:28:00.968Z,40.40
2023-04-23T13:30:29.699Z,39.63
2023-04-23T13:32:59.367Z,39.95
2023-04-23T13:35:27.995Z,38.87
2023-04-23T13:37:56.370Z,38.68
2023-04-23T13:40:24.649Z,38.67
2023-04-23T13:42:55.186Z,37.78
2023-04-23T13:45:23.348Z,38.00
2023-04-23T13:47:51.942Z,37.93
2023-04-23T13:50:20.224Z,38.65
2023-04-23T13:52:48.606Z,38.13
2023-04-23T13:55:17.169Z,38.30
2023-04-23T13:57:45.548Z,38.22
2023-04-23T14:00:14.542Z,38.54
2023-04-23T14:02:42.839Z,38.80
2023-04-23T14:05:11.503Z,39.53
2023-04-23T14:07:40.086Z,38.21
2023-04-23T14:10:09.087Z,37.21
2023-04-23T14:12:39.098Z,37.39
2023-04-23T14:15:08.720Z,38.34
2023-04-23T14:17:39.309Z,37.56
2023-04-23T14:20:08.655Z,36.58
2023-04-23T14:22:37.213Z,35.80
2023-04-23T14:25:15.625Z,36.02
2023-04-23T14:27:47.076Z,35.85
2023-04-23T14:30:17.142Z,35.57
2023-04-23T14:32:49.312Z,35.45
2023-04-23T14:35:24.563Z,36.69
2023-04-23T14:37:56.461Z,36.53
2023-04-23T14:40:23.705Z,37.08
2023-04-23T14:42:51.098Z,37.52
2023-04-23T14:45:19.244Z,38.76
2023-04-23T14:47:50.619Z,39.67
2023-04-23T14:50:17.787Z,40.94
2023-04-23T14:52:48.776Z,42.62
2023-04-23T14:55:17.053Z,43.86
2023-04-23T14:57:44.038Z,44.42
2023-04-23T15:00:13.432Z,44.60
2023-04-23T15:02:41.172Z,45.22
2023-04-23T15:05:09.369Z,44.78
2023-04-23T15:07:37.296Z,45.78
2023-04-23T15:10:09.463Z,46.43
2023-04-23T15:13:15.233Z,47.14
2023-04-23T15:15:55.845Z,48.15
2023-04-23T15:18:22.958Z,48.52
2023-04-23T15:20:50.083Z,49.43
2023-04-23T15:23:19.617Z,49.87
2023-04-23T15:25:46.938Z,50.02
2023-04-23T15:28:13.893Z,50.39
2023-04-23T15:30:43.539Z,49.97
2023-04-23T15:33:11.264Z,50.42
2023-04-23T15:35:38.207Z,51.19
2023-04-23T15:38:05.263Z,51.00
2023-04-23T15:40:32.310Z,50.85
2023-04-23T15:42:59.258Z,50.40
2023-04-23T15:45:26.313Z,49.89
2023-04-23T15:47:53.374Z,50.02
2023-04-23T15:50:26.834Z,49.90
2023-04-23T15:52:53.780Z,50.24
2023-04-23T15:55:21.451Z,49.48
2023-04-23T15:57:48.390Z,49.86
2023-04-23T16:00:17.066Z,49.91
2023-04-23T16:02:44.109Z,50.63
2023-04-23T16:05:12.086Z,49.71
2023-04-23T16:07:39.227Z,50.58
2023-04-23T16:10:07.298Z,50.98
2023-04-23T16:12:34.243Z,51.40
2023-04-23T16:15:01.293Z,52.08
2023-04-23T16:17:29.015Z,52.27
2023-04-23T16:19:56.011Z,52.78
2023-04-23T16:22:22.949Z,52.93
2023-04-23T16:24:49.894Z,53.51
2023-04-23T16:27:16.837Z,53.83
2023-04-23T16:29:44.075Z,53.76
2023-04-23T16:32:11.240Z,54.63
2023-04-23T16:34:38.180Z,55.04
2023-04-23T16:37:05.637Z,55.55
2023-04-23T16:39:33.401Z,55.87
2023-04-23T16:42:00.345Z,57.05
2023-04-23T16:44:27.295Z,58.14
2023-04-23T16:46:54.242Z,59.43
2023-04-23T16:49:22.106Z,60.99
2023-04-23T16:51:49.243Z,63.22
2023-04-23T16:54:16.399Z,66.31
2023-04-23T16:56:45.596Z,71.50
2023-04-23T16:59:12.949Z,77.81
2023-04-23T17:01:39.927Z,88.18
2023-04-23T17:04:07.408Z,97.88
2023-04-23T17:06:34.705Z,100.00
2023-04-23T17:09:02.267Z,100.00
2023-04-23T17:11:29.933Z,100.00
2023-04-23T17:13:57.069Z,100.00
2023-04-23T17:19:04.286Z,100.00
2023-04-23T17:21:32.577Z,100.00
2023-04-23T17:23:59.703Z,100.00
2023-04-23T17:26:26.863Z,100.00
2023-04-23T17:28:53.893Z,100.00
2023-04-23T17:31:21.577Z,100.00
2023-04-23T17:33:50.477Z,100.00
2023-04-23T17:36:17.815Z,100.00
2023-04-23T17:38:44.745Z,100.00
2023-04-23T17:41:12.410Z,100.00
2023-04-23T17:43:39.874Z,100.00
2023-04-23T17:46:06.926Z,100.00
2023-04-23T17:48:33.965Z,100.00
2023-04-23T17:51:02.097Z,100.00
2023-04-23T17:53:29.484Z,100.00
2023-04-23T17:56:00.418Z,100.00
2023-04-23T17:58:27.569Z,100.00
2023-04-23T18:00:54.665Z,100.00
2023-04-23T18:03:22.151Z,100.00
2023-04-23T18:05:49.439Z,100.00
2023-04-23T18:08:17.322Z,100.00
2023-04-23T18:10:45.651Z,100.00
2023-04-23T18:13:13.659Z,100.00
2023-04-23T18:15:42.303Z,100.00
2023-04-23T18:18:09.606Z,100.00
2023-04-23T18:20:38.644Z,100.00
2023-04-23T18:23:06.829Z,100.00
2023-04-23T18:25:34.309Z,100.00
2023-04-23T18:28:01.456Z,100.00
2023-04-23T18:30:28.704Z,100.00
2023-04-23T18:33:11.379Z,100.00
2023-04-23T18:35:43.952Z,100.00
2023-04-23T18:38:11.326Z,100.00
2023-04-23T18:40:38.366Z,100.00
2023-04-23T18:43:05.340Z,100.00
2023-04-23T18:45:32.326Z,100.00
2023-04-23T18:48:04.643Z,100.00
2023-04-23T18:50:44.447Z,100.00
2023-04-23T18:53:11.640Z,100.00
2023-04-23T18:55:38.602Z,100.00
2023-04-23T18:58:05.752Z,100.00
2023-04-23T19:00:32.770Z,100.00
2023-04-23T19:03:01.327Z,100.00
2023-04-23T19:05:29.805Z,100.00
2023-04-23T19:07:56.733Z,100.00
2023-04-23T19:10:23.641Z,100.00
2023-04-23T19:12:50.985Z,100.00
2023-04-23T19:18:43.253Z,100.00
2023-04-23T19:21:10.811Z,100.00
2023-04-23T19:23:38.370Z,100.00
2023-04-23T19:26:05.829Z,100.00
2023-04-23T19:28:33.072Z,100.00
2023-04-23T19:31:00.254Z,100.00
2023-04-23T19:33:27.372Z,100.00
2023-04-23T19:35:54.420Z,100.00
2023-04-23T19:38:21.466Z,100.00
2023-04-23T19:40:48.725Z,100.00
2023-04-23T19:43:15.764Z,100.00
2023-04-23T19:45:42.813Z,100.00
2023-04-23T19:48:09.859Z,100.00
2023-04-23T19:50:37.016Z,100.00
2023-04-23T19:53:05.622Z,100.00
2023-04-23T19:55:33.047Z,100.00
2023-04-23T19:58:00.210Z,100.00
2023-04-23T20:00:30.110Z,100.00
2023-04-23T20:02:58.065Z,100.00
2023-04-23T20:05:25.842Z,100.00
2023-04-23T20:07:52.994Z,100.00
2023-04-23T20:10:20.046Z,100.00
2023-04-23T20:12:46.928Z,100.00
2023-04-23T20:15:14.449Z,100.00
2023-04-23T20:17:41.726Z,100.00
2023-04-23T20:20:10.726Z,100.00
2023-04-23T20:22:37.763Z,100.00
2023-04-23T20:25:05.351Z,100.00
2023-04-23T20:27:32.327Z,100.00
2023-04-23T20:29:59.469Z,100.00
2023-04-23T20:32:26.422Z,100.00
2023-04-23T20:34:53.365Z,100.00
2023-04-23T20:37:21.824Z,100.00
2023-04-23T20:39:49.941Z,100.00
2023-04-23T20:42:17.093Z,100.00
2023-04-23T20:44:45.596Z,100.00
2023-04-23T20:47:13.715Z,100.00
2023-04-23T20:49:41.026Z,100.00
2023-04-23T20:52:08.502Z,100.00
2023-04-23T20:54:36.361Z,100.00
2023-04-23T20:57:03.982Z,100.00
2023-04-23T20:59:31.053Z,100.00
2023-04-23T21:01:58.071Z,100.00
2023-04-23T21:04:25.283Z,100.00
2023-04-23T21:06:52.225Z,100.00
2023-04-23T21:09:19.174Z,100.00
2023-04-23T21:11:46.116Z,100.00
2023-04-23T21:14:12.983Z,100.00
2023-04-23T21:19:09.640Z,100.00
2023-04-23T21:21:36.682Z,100.00
2023-04-23T21:24:04.064Z,100.00
2023-04-23T21:26:31.506Z,100.00
2023-04-23T21:28:58.599Z,100.00
2023-04-23T21:31:43.520Z,100.00
2023-04-23T21:34:10.810Z,100.00
2023-04-23T21:36:38.533Z,100.00
2023-04-23T21:39:05.671Z,100.00
2023-04-23T21:41:33.434Z,100.00
2023-04-23T21:44:00.586Z,100.00
2023-04-23T21:46:27.687Z,100.00
2023-04-23T21:48:55.084Z,100.00
2023-04-23T21:51:22.848Z,100.00
2023-04-23T21:53:50.104Z,100.00
2023-04-23T21:56:17.553Z,100.00
2023-04-23T21:58:44.909Z,100.00
2023-04-23T22:01:12.012Z,100.00
2023-04-23T22:03:42.876Z,100.00
2023-04-23T22:06:10.046Z,100.00
2023-04-23T22:08:40.637Z,100.00
2023-04-23T22:11:08.391Z,100.00
2023-04-23T22:13:35.913Z,100.00
2023-04-23T22:16:06.597Z,100.00
2023-04-23T22:18:38.531Z,100.00
2023-04-23T22:21:06.054Z,100.00
2023-04-23T22:23:33.199Z,100.00
2023-04-23T22:26:00.145Z,100.00
2023-04-23T22:28:27.190Z,100.00
2023-04-23T22:30:54.558Z,100.00
2023-04-23T22:33:21.703Z,100.00
2023-04-23T22:35:48.638Z,100.00
2023-04-23T22:38:15.990Z,100.00
2023-04-23T22:40:43.044Z,100.00
2023-04-23T22:43:09.992Z,100.00
2023-04-23T22:45:37.033Z,100.00
2023-04-23T22:48:04.560Z,100.00
2023-04-23T22:50:31.536Z,100.00
2023-04-23T22:52:58.478Z,100.00
2023-04-23T22:55:25.731Z,100.00
2023-04-23T22:57:52.670Z,100.00
2023-04-23T23:00:19.723Z,100.00
2023-04-23T23:02:46.736Z,100.00
2023-04-23T23:05:14.020Z,100.00
2023-04-23T23:07:41.079Z,100.00
2023-04-23T23:10:09.092Z,100.00
2023-04-23T23:12:36.700Z,100.00
2023-04-23T23:15:04.151Z,100.00
2023-04-23T23:17:31.430Z,100.00
2023-04-23T23:19:58.558Z,100.00
2023-04-23T23:22:27.052Z,100.00
2023-04-23T23:24:54.285Z,100.00
2023-04-23T23:27:21.344Z,100.00
2023-04-23T23:29:48.280Z,100.00
2023-04-23T23:32:15.219Z,100.00
2023-04-23T23:34:42.269Z,100.00
2023-04-23T23:37:09.217Z,100.00
2023-04-23T23:39:36.154Z,100.00
2023-04-23T23:42:03.203Z,100.00
2023-04-23T23:44:30.146Z,100.00
2023-04-23T23:46:57.267Z,100.00
2023-04-23T23:49:24.345Z,100.00
2023-04-23T23:51:51.497Z,100.00
2023-04-23T23:54:18.538Z,100.00
2023-04-23T23:56:45.594Z,100.00
2023-04-23T23:59:12.638Z,100.00
