createdAt,value
2017-07-28T00:00:07.683Z,-0.5
2017-07-28T00:01:07.399Z,-0.5
2017-07-28T00:02:06.123Z,-0.4
2017-07-28T00:03:05.707Z,-0.4
2017-07-28T00:04:04.792Z,-0.4
2017-07-28T00:05:04.274Z,-0.5
2017-07-28T00:05:34.678Z,-0.5
2017-07-28T00:07:02.946Z,-0.5
2017-07-28T00:08:02.149Z,-0.5
2017-07-28T00:09:01.236Z,-0.5
2017-07-28T00:10:00.327Z,-0.5
2017-07-28T00:11:00.024Z,-0.4
2017-07-28T00:11:59.217Z,-0.4
2017-07-28T00:12:58.301Z,-0.3
2017-07-28T00:13:58.008Z,-0.4
2017-07-28T00:14:57.234Z,-0.3
2017-07-28T00:15:56.333Z,-0.3
2017-07-28T00:16:55.528Z,-0.4
2017-07-28T00:17:54.735Z,-0.4
2017-07-28T00:18:54.429Z,-0.4
2017-07-28T00:19:53.634Z,-0.5
2017-07-28T00:20:52.832Z,-0.5
2017-07-28T00:21:51.926Z,-0.5
2017-07-28T00:22:22.456Z,-0.5
2017-07-28T00:22:52.851Z,-0.5
2017-07-28T00:23:23.242Z,-0.5
2017-07-28T00:23:53.759Z,-0.4
2017-07-28T00:24:24.155Z,-0.4
2017-07-28T00:24:54.669Z,-0.4
2017-07-28T00:25:25.173Z,-0.4
2017-07-28T00:25:55.682Z,-0.5
2017-07-28T00:26:26.196Z,-0.5
2017-07-28T00:27:47.536Z,-0.5
2017-07-28T00:28:47.022Z,-0.5
2017-07-28T00:29:46.224Z,-0.5
2017-07-28T00:30:45.327Z,-0.5
2017-07-28T00:31:45.046Z,-0.6
2017-07-28T00:32:44.266Z,-0.6
2017-07-28T00:33:43.339Z,-0.6
2017-07-28T00:34:42.799Z,-0.7
2017-07-28T00:35:41.886Z,-0.6
2017-07-28T00:37:40.472Z,-0.5
2017-07-28T00:38:39.677Z,-0.5
2017-07-28T00:40:38.155Z,-0.5
2017-07-28T00:41:37.356Z,-0.5
2017-07-28T00:42:37.087Z,-0.5
2017-07-28T00:43:36.181Z,-0.5
2017-07-28T00:44:35.380Z,-0.5
2017-07-28T00:45:34.463Z,-0.6
2017-07-28T00:47:33.059Z,-0.6
2017-07-28T00:48:32.660Z,-0.6
2017-07-28T00:49:31.861Z,-0.6
2017-07-28T00:50:30.835Z,-0.6
2017-07-28T00:51:30.173Z,-0.6
2017-07-28T00:52:29.752Z,-0.5
2017-07-28T00:54:28.345Z,-0.7
2017-07-28T00:55:27.439Z,-0.6
2017-07-28T00:56:26.411Z,-0.6
2017-07-28T00:57:26.117Z,-0.6
2017-07-28T00:58:25.321Z,-0.6
2017-07-28T00:59:24.527Z,-0.6
2017-07-28T01:00:23.375Z,-0.6
2017-07-28T01:01:23.089Z,-0.6
2017-07-28T01:02:22.291Z,-0.7
2017-07-28T01:03:21.271Z,-0.7
2017-07-28T01:04:20.980Z,-0.6
2017-07-28T01:05:20.185Z,-0.7
2017-07-28T01:06:19.393Z,-0.7
2017-07-28T01:07:18.588Z,-0.7
2017-07-28T01:08:18.176Z,-0.7
2017-07-28T01:09:17.261Z,-0.7
2017-07-28T01:10:16.469Z,-0.7
2017-07-28T01:11:15.674Z,-0.7
2017-07-28T01:12:14.752Z,-0.7
2017-07-28T01:13:14.464Z,-0.7
2017-07-28T01:14:13.303Z,-0.7
2017-07-28T01:15:13.007Z,-0.7
2017-07-28T01:16:12.089Z,-0.7
2017-07-28T01:16:42.607Z,-0.7
2017-07-28T01:17:12.883Z,-0.7
2017-07-28T01:18:10.448Z,-0.7
2017-07-28T01:19:10.039Z,-0.7
2017-07-28T01:20:09.243Z,-0.7
2017-07-28T01:21:08.439Z,-0.7
2017-07-28T01:21:38.956Z,-0.7
2017-07-28T01:23:06.727Z,-0.7
2017-07-28T01:24:06.212Z,-0.7
2017-07-28T01:25:05.292Z,-0.7
2017-07-28T01:26:04.875Z,-0.7
2017-07-28T01:27:03.831Z,-0.7
2017-07-28T01:28:03.424Z,-0.7
2017-07-28T01:29:02.618Z,-0.7
2017-07-28T01:30:01.717Z,-0.8
2017-07-28T01:31:01.318Z,-0.8
2017-07-28T01:31:31.711Z,-0.8
2017-07-28T01:32:02.115Z,-0.8
2017-07-28T01:32:32.388Z,-0.8
2017-07-28T01:33:02.792Z,-0.7
2017-07-28T01:33:58.969Z,-0.8
2017-07-28T01:34:58.057Z,-0.8
2017-07-28T01:35:57.764Z,-0.8
2017-07-28T01:36:56.977Z,-0.8
2017-07-28T01:37:56.192Z,-0.8
2017-07-28T01:38:55.260Z,-0.8
2017-07-28T01:39:54.325Z,-0.8
2017-07-28T01:40:54.022Z,-0.8
2017-07-28T01:41:53.241Z,-0.8
2017-07-28T01:43:51.843Z,-0.8
2017-07-28T01:44:51.043Z,-0.8
2017-07-28T01:45:50.132Z,-0.8
2017-07-28T01:46:49.331Z,-0.8
2017-07-28T01:47:49.038Z,-0.8
2017-07-28T01:48:48.228Z,-0.8
2017-07-28T01:51:45.592Z,-0.7
2017-07-28T02:01:38.575Z,-0.6
2017-07-28T02:06:34.720Z,-0.6
2017-07-28T02:07:34.411Z,-0.6
2017-07-28T02:10:31.772Z,-0.6
2017-07-28T02:11:31.362Z,-0.6
2017-07-28T02:12:01.635Z,-0.6
2017-07-28T02:12:32.026Z,-0.6
2017-07-28T02:13:02.205Z,-0.6
2017-07-28T02:13:33.221Z,-0.6
2017-07-28T02:14:03.736Z,-0.6
2017-07-28T02:14:34.241Z,-0.6
2017-07-28T02:15:04.651Z,-0.6
2017-07-28T02:17:26.893Z,-0.6
2017-07-28T02:19:25.485Z,-0.6
2017-07-28T02:22:23.468Z,-0.5
2017-07-28T02:23:22.670Z,-0.5
2017-07-28T02:24:21.876Z,-0.6
2017-07-28T02:24:52.384Z,-0.6
2017-07-28T02:25:22.896Z,-0.6
2017-07-28T02:25:53.280Z,-0.6
2017-07-28T02:27:19.534Z,-0.6
2017-07-28T02:29:17.998Z,-0.6
2017-07-28T02:30:17.479Z,-0.6
2017-07-28T02:32:15.964Z,-0.5
2017-07-28T02:34:14.550Z,-0.5
2017-07-28T02:37:12.029Z,-0.5
2017-07-28T02:38:11.734Z,-0.5
2017-07-28T02:39:10.917Z,-0.5
2017-07-28T02:41:09.497Z,-0.6
2017-07-28T02:42:08.691Z,-0.6
2017-07-28T02:42:39.082Z,-0.6
2017-07-28T02:44:06.737Z,-0.6
2017-07-28T02:45:06.318Z,-0.6
2017-07-28T02:46:05.667Z,-0.6
2017-07-28T02:47:04.749Z,-0.6
2017-07-28T02:48:04.454Z,-0.6
2017-07-28T02:49:03.646Z,-0.6
2017-07-28T02:50:02.733Z,-0.6
2017-07-28T02:51:01.934Z,-0.6
2017-07-28T02:52:01.007Z,-0.5
2017-07-28T02:53:59.976Z,-0.5
2017-07-28T02:54:59.178Z,-0.5
2017-07-28T02:57:57.030Z,-0.6
2017-07-28T02:58:56.121Z,-0.6
2017-07-28T02:59:55.073Z,-0.6
2017-07-28T03:01:54.176Z,-0.4
2017-07-28T03:03:52.637Z,-0.5
2017-07-28T03:04:51.721Z,-0.5
2017-07-28T03:05:22.239Z,-0.5
2017-07-28T03:06:50.125Z,-0.5
2017-07-28T03:07:49.847Z,-0.4
2017-07-28T03:08:49.042Z,-0.4
2017-07-28T03:10:47.512Z,-0.5
2017-07-28T03:11:46.715Z,-0.4
2017-07-28T03:12:45.916Z,-0.4
2017-07-28T03:13:45.102Z,-0.4
2017-07-28T03:14:44.314Z,-0.4
2017-07-28T03:15:44.021Z,-0.4
2017-07-28T03:16:43.223Z,-0.3
2017-07-28T03:17:42.301Z,-0.3
2017-07-28T03:18:41.507Z,-0.4
2017-07-28T03:19:40.700Z,-0.4
2017-07-28T03:20:39.892Z,-0.4
2017-07-28T03:22:38.488Z,-0.4
2017-07-28T03:23:37.943Z,-0.4
2017-07-28T03:24:37.140Z,-0.4
2017-07-28T03:25:36.338Z,-0.4
2017-07-28T03:26:35.529Z,-0.4
2017-07-28T03:27:34.714Z,-0.4
2017-07-28T03:28:34.308Z,-0.4
2017-07-28T03:29:33.385Z,-0.5
2017-07-28T03:30:32.624Z,-0.5
2017-07-28T03:31:31.577Z,-0.5
2017-07-28T03:32:31.282Z,-0.5
2017-07-28T03:33:30.486Z,-0.4
2017-07-28T03:35:29.072Z,-0.4
2017-07-28T03:36:28.155Z,-0.4
2017-07-28T03:37:27.865Z,-0.4
2017-07-28T03:38:26.826Z,-0.4
2017-07-28T03:39:26.026Z,-0.4
2017-07-28T03:40:25.107Z,-0.4
2017-07-28T03:41:24.574Z,-0.4
2017-07-28T03:43:23.190Z,-0.4
2017-07-28T03:44:22.386Z,-0.4
2017-07-28T03:45:21.460Z,-0.5
2017-07-28T03:46:21.039Z,-0.5
2017-07-28T03:47:20.232Z,-0.5
2017-07-28T03:48:19.418Z,-0.5
2017-07-28T03:49:18.610Z,-0.5
2017-07-28T03:50:17.805Z,-0.5
2017-07-28T03:50:48.324Z,-0.5
2017-07-28T03:51:18.839Z,-0.5
2017-07-28T03:51:49.228Z,-0.5
2017-07-28T03:53:15.608Z,-0.5
2017-07-28T03:54:15.287Z,-0.5
2017-07-28T03:55:14.247Z,-0.5
2017-07-28T03:56:13.446Z,-0.5
2017-07-28T03:57:12.407Z,-0.5
2017-07-28T03:58:11.980Z,-0.4
2017-07-28T03:59:11.169Z,-0.4
2017-07-28T04:00:10.626Z,-0.4
2017-07-28T04:00:41.025Z,-0.4
2017-07-28T04:02:09.412Z,-0.5
2017-07-28T04:03:09.172Z,-0.4
2017-07-28T04:04:07.878Z,-0.4
2017-07-28T04:05:06.949Z,-0.4
2017-07-28T04:06:06.148Z,-0.4
2017-07-28T04:07:05.227Z,-0.4
2017-07-28T04:08:04.806Z,-0.4
2017-07-28T04:09:03.874Z,-0.4
2017-07-28T04:10:02.834Z,-0.5
2017-07-28T04:11:02.540Z,-0.5
2017-07-28T04:12:01.628Z,-0.5
2017-07-28T04:13:00.839Z,-0.5
2017-07-28T04:13:31.228Z,-0.5
2017-07-28T04:14:01.728Z,-0.5
2017-07-28T04:14:32.229Z,-0.5
2017-07-28T04:15:02.738Z,-0.5
2017-07-28T04:15:33.132Z,-0.5
2017-07-28T04:16:03.640Z,-0.4
2017-07-28T04:16:58.297Z,-0.4
2017-07-28T04:17:57.486Z,-0.5
2017-07-28T04:18:56.563Z,-0.5
2017-07-28T04:19:55.771Z,-0.5
2017-07-28T04:20:54.848Z,-0.6
2017-07-28T04:21:54.544Z,-0.5
2017-07-28T04:22:53.634Z,-0.4
2017-07-28T04:24:52.212Z,-0.4
2017-07-28T04:30:47.851Z,-0.4
2017-07-28T04:31:18.360Z,-0.4
2017-07-28T04:31:48.870Z,-0.4
2017-07-28T04:32:19.369Z,-0.4
2017-07-28T04:32:49.882Z,-0.5
2017-07-28T04:33:20.390Z,-0.5
2017-07-28T04:34:44.743Z,-0.6
2017-07-28T04:35:43.945Z,-0.6
2017-07-28T04:36:43.025Z,-0.7
2017-07-28T04:37:42.739Z,-0.7
2017-07-28T04:38:41.809Z,-0.5
2017-07-28T04:39:40.874Z,-0.6
2017-07-28T04:40:40.076Z,-0.6
2017-07-28T04:41:39.768Z,-0.7
2017-07-28T04:42:38.968Z,-0.6
2017-07-28T04:43:38.065Z,-0.6
2017-07-28T04:44:37.142Z,-0.6
2017-07-28T04:45:36.222Z,-0.5
2017-07-28T04:48:34.194Z,-0.6
2017-07-28T04:49:33.266Z,-0.6
2017-07-28T04:50:32.954Z,-0.6
2017-07-28T04:51:32.141Z,-0.6
2017-07-28T04:52:30.981Z,-0.7
2017-07-28T04:53:30.568Z,-0.7
2017-07-28T04:54:29.640Z,-0.7
2017-07-28T04:55:00.020Z,-0.7
2017-07-28T04:55:30.409Z,-0.7
2017-07-28T04:56:28.476Z,-0.9
2017-07-28T04:57:27.548Z,-0.9
2017-07-28T04:58:26.743Z,-0.9
2017-07-28T04:59:25.949Z,-0.9
2017-07-28T05:00:25.653Z,-1
2017-07-28T05:01:24.732Z,-1.1
2017-07-28T05:02:23.942Z,-1.1
2017-07-28T05:03:23.008Z,-1
2017-07-28T05:04:22.203Z,-1.1
2017-07-28T05:05:21.783Z,-1
2017-07-28T05:06:20.981Z,-1.1
2017-07-28T05:07:20.180Z,-1.1
2017-07-28T05:08:19.254Z,-1.1
2017-07-28T05:09:18.833Z,-1.2
2017-07-28T05:10:18.037Z,-1.3
2017-07-28T05:11:17.236Z,-1.2
2017-07-28T05:12:16.421Z,-1.1
2017-07-28T05:13:15.605Z,-1.2
2017-07-28T05:14:15.181Z,-1.2
2017-07-28T05:15:14.263Z,-1.1
2017-07-28T05:16:13.351Z,-1.2
2017-07-28T05:17:12.551Z,-1.2
2017-07-28T05:18:12.122Z,-1.2
2017-07-28T05:19:11.305Z,-1.1
2017-07-28T05:20:10.401Z,-1.1
2017-07-28T05:21:09.590Z,-1.1
2017-07-28T05:22:09.058Z,-1.3
2017-07-28T05:23:07.896Z,-1.2
2017-07-28T05:24:07.230Z,-1.3
2017-07-28T05:24:37.750Z,-1.3
2017-07-28T05:25:08.144Z,-1.3
2017-07-28T05:26:06.101Z,-1.2
2017-07-28T05:27:05.320Z,-1.2
2017-07-28T05:28:04.975Z,-1.2
2017-07-28T05:29:03.478Z,-1.2
2017-07-28T05:30:03.070Z,-1.2
2017-07-28T05:31:02.272Z,-1.4
2017-07-28T05:32:01.467Z,-1.4
2017-07-28T05:33:01.054Z,-1.2
2017-07-28T05:34:00.257Z,-1.2
2017-07-28T05:34:59.467Z,-1.1
2017-07-28T05:35:58.657Z,-1.1
2017-07-28T05:36:58.292Z,-1.1
2017-07-28T05:37:56.993Z,-1.1
2017-07-28T05:38:56.583Z,-1.2
2017-07-28T05:39:55.783Z,-1
2017-07-28T05:40:26.293Z,-1
2017-07-28T05:40:56.800Z,-1
2017-07-28T05:41:27.303Z,-1
2017-07-28T05:41:57.577Z,-1
2017-07-28T05:42:53.633Z,-1
2017-07-28T05:43:52.598Z,-1
2017-07-28T05:45:51.185Z,-0.9
2017-07-28T05:46:50.382Z,-0.9
2017-07-28T05:47:49.952Z,-0.9
2017-07-28T05:48:48.807Z,-0.8
2017-07-28T05:49:48.269Z,-0.8
2017-07-28T05:50:47.492Z,-0.8
2017-07-28T05:51:46.449Z,-0.9
2017-07-28T05:52:46.144Z,-0.9
2017-07-28T05:53:45.342Z,-1
2017-07-28T05:55:43.910Z,-1
2017-07-28T05:56:42.990Z,-0.9
2017-07-28T05:57:42.721Z,-0.9
2017-07-28T05:58:41.911Z,-0.9
2017-07-28T05:59:41.116Z,-0.9
2017-07-28T06:00:40.314Z,-0.9
2017-07-28T06:01:39.396Z,-0.9
2017-07-28T06:02:38.610Z,-0.9
2017-07-28T06:03:38.205Z,-0.9
2017-07-28T06:04:37.401Z,-0.9
2017-07-28T06:05:36.478Z,-0.9
2017-07-28T06:06:35.433Z,-1
2017-07-28T06:07:35.014Z,-0.9
2017-07-28T06:08:34.599Z,-1
2017-07-28T06:09:33.796Z,-0.9
2017-07-28T06:10:33.004Z,-0.9
2017-07-28T06:11:31.732Z,-1
2017-07-28T06:12:31.203Z,-1
2017-07-28T06:13:30.791Z,-0.9
2017-07-28T06:14:29.867Z,-0.9
2017-07-28T06:15:29.334Z,-1
2017-07-28T06:16:28.518Z,-1.1
2017-07-28T06:17:27.605Z,-1.1
2017-07-28T06:18:27.180Z,-1
2017-07-28T06:19:26.138Z,-1.1
2017-07-28T06:19:56.522Z,-1.1
2017-07-28T06:20:27.028Z,-1.1
2017-07-28T06:20:57.311Z,-1.1
2017-07-28T06:21:27.816Z,-1.2
2017-07-28T06:21:58.332Z,-1.2
2017-07-28T06:23:23.705Z,-1.4
2017-07-28T06:24:22.673Z,-1.4
2017-07-28T06:25:21.866Z,-1.2
2017-07-28T06:26:20.828Z,-1.1
2017-07-28T06:27:20.412Z,-1.3
2017-07-28T06:28:19.603Z,-1.4
2017-07-28T06:29:19.309Z,-1.5
2017-07-28T06:30:18.497Z,-1.6
2017-07-28T06:31:17.561Z,-1.6
2017-07-28T06:31:48.060Z,-1.6
2017-07-28T06:32:18.457Z,-1.7
2017-07-28T06:32:48.992Z,-1.7
2017-07-28T06:33:19.497Z,-1.8
2017-07-28T06:33:49.764Z,-1.8
2017-07-28T06:35:14.516Z,-1.7
2017-07-28T06:36:13.726Z,-1.7
2017-07-28T06:37:13.312Z,-1.8
2017-07-28T06:38:12.386Z,-2
2017-07-28T06:39:11.574Z,-1.9
2017-07-28T06:40:11.277Z,-2
2017-07-28T06:41:10.350Z,-2
2017-07-28T06:42:09.539Z,-2
2017-07-28T06:43:08.749Z,-2
2017-07-28T06:44:07.821Z,-2
2017-07-28T06:45:07.529Z,-2
2017-07-28T06:46:06.384Z,-2.1
2017-07-28T06:47:06.083Z,-2.1
2017-07-28T06:48:04.928Z,-2.1
2017-07-28T06:49:04.621Z,-2
2017-07-28T06:50:03.829Z,-2
2017-07-28T06:51:02.937Z,-2
2017-07-28T06:51:33.511Z,-2
2017-07-28T06:52:03.906Z,-2.1
2017-07-28T06:53:01.472Z,-1.9
2017-07-28T06:54:00.569Z,-2
2017-07-28T06:55:00.152Z,-2
2017-07-28T06:55:59.339Z,-2
2017-07-28T06:56:58.925Z,-1.9
2017-07-28T06:57:57.997Z,-1.9
2017-07-28T06:58:57.069Z,-2.4
2017-07-28T06:59:56.264Z,-2.4
2017-07-28T07:00:55.965Z,-2.5
2017-07-28T07:01:55.168Z,-2.3
2017-07-28T07:02:54.376Z,-2.3
2017-07-28T07:03:53.447Z,-2.4
2017-07-28T07:04:52.631Z,-2.3
2017-07-28T07:05:52.208Z,-2
2017-07-28T07:06:51.405Z,-2.1
2017-07-28T07:07:50.486Z,-2.1
2017-07-28T07:08:49.953Z,-2
2017-07-28T07:09:48.923Z,-2.1
2017-07-28T07:10:48.373Z,-2.1
2017-07-28T07:11:47.956Z,-2
2017-07-28T07:12:47.034Z,-2.1
2017-07-28T07:13:16.959Z,-2.1
2017-07-28T07:14:45.850Z,-2.1
2017-07-28T07:15:45.045Z,-2.2
2017-07-28T07:16:44.251Z,-2.2
2017-07-28T07:17:43.322Z,-2.2
2017-07-28T07:18:42.545Z,-2.1
2017-07-28T07:19:42.016Z,-2.1
2017-07-28T07:20:41.086Z,-2.3
2017-07-28T07:21:40.671Z,-2.3
2017-07-28T07:22:39.752Z,-2.5
2017-07-28T07:23:38.841Z,-2.5
2017-07-28T07:24:38.429Z,-2.6
2017-07-28T07:25:37.518Z,-2.5
2017-07-28T07:26:37.223Z,-2.5
2017-07-28T07:27:36.317Z,-2.6
2017-07-28T07:28:35.396Z,-2.4
2017-07-28T07:29:05.694Z,-2.4
2017-07-28T07:29:36.199Z,-2.4
2017-07-28T07:30:33.526Z,-2.5
2017-07-28T07:31:33.120Z,-2.5
2017-07-28T07:32:32.358Z,-2.4
2017-07-28T07:34:31.455Z,-2.6
2017-07-28T07:35:30.393Z,-2.6
2017-07-28T07:36:29.857Z,-2.2
2017-07-28T07:37:28.938Z,-2.4
2017-07-28T07:38:28.012Z,-2.6
2017-07-28T07:39:27.455Z,-2.6
2017-07-28T07:39:57.729Z,-2.6
2017-07-28T07:40:28.623Z,-2.6
2017-07-28T07:41:26.190Z,-2.6
2017-07-28T07:42:25.289Z,-2.9
2017-07-28T07:43:24.874Z,-3.1
2017-07-28T07:44:23.840Z,-3.2
2017-07-28T07:46:22.298Z,-3.2
2017-07-28T07:47:21.890Z,-3
2017-07-28T07:48:21.069Z,-3
2017-07-28T07:49:20.162Z,-2.9
2017-07-28T07:50:19.858Z,-3.2
2017-07-28T07:51:19.066Z,-3.3
2017-07-28T07:52:18.290Z,-3.3
2017-07-28T07:53:17.485Z,-3.4
2017-07-28T07:54:16.560Z,-3.5
2017-07-28T07:55:16.281Z,-3.7
2017-07-28T07:56:15.500Z,-3.6
2017-07-28T07:57:14.585Z,-3.7
2017-07-28T07:58:14.164Z,-3.8
2017-07-28T07:58:44.564Z,-3.8
2017-07-28T07:59:15.075Z,-3.7
2017-07-28T07:59:45.589Z,-3.7
2017-07-28T08:02:11.255Z,-3.6
2017-07-28T08:03:10.438Z,-3.6
2017-07-28T08:04:09.629Z,-3.7
2017-07-28T08:06:08.093Z,-3.5
2017-07-28T08:07:07.778Z,-3.7
2017-07-28T08:08:06.767Z,-3.7
2017-07-28T08:09:05.989Z,-3.5
2017-07-28T08:10:05.194Z,-3.6
2017-07-28T08:11:04.896Z,-3.6
2017-07-28T08:13:03.482Z,-3.5
2017-07-28T08:15:02.074Z,-3.2
2017-07-28T08:16:01.267Z,-3.3
2017-07-28T08:17:00.482Z,-3
2017-07-28T08:17:59.673Z,-3.2
2017-07-28T08:18:58.755Z,-3.2
2017-07-28T08:19:58.332Z,-3.4
2017-07-28T08:20:57.208Z,-3.2
2017-07-28T08:21:28.221Z,-3.2
2017-07-28T08:21:58.490Z,-3.4
2017-07-28T08:22:28.888Z,-3.4
2017-07-28T08:23:55.270Z,-3.3
2017-07-28T08:24:54.729Z,-3.3
2017-07-28T08:25:53.925Z,-3.3
2017-07-28T08:26:53.613Z,-3.1
2017-07-28T08:28:52.205Z,-3.1
2017-07-28T08:29:51.292Z,-3.1
2017-07-28T08:30:50.378Z,-3.1
2017-07-28T08:31:49.976Z,-3.3
2017-07-28T08:32:49.168Z,-3.4
2017-07-28T08:33:48.132Z,-3.4
2017-07-28T08:34:47.858Z,-3.3
2017-07-28T08:35:47.066Z,-3.1
2017-07-28T08:36:46.149Z,-3
2017-07-28T08:37:45.854Z,-3.2
2017-07-28T08:38:45.052Z,-3.3
2017-07-28T08:39:44.238Z,-3.3
2017-07-28T08:40:14.509Z,-3.3
2017-07-28T08:40:44.894Z,-3.3
2017-07-28T08:41:42.967Z,-3.2
2017-07-28T08:42:42.154Z,-3.2
2017-07-28T08:43:41.629Z,-3.3
2017-07-28T08:44:40.585Z,-3.3
2017-07-28T08:45:40.280Z,-3.2
2017-07-28T08:46:39.496Z,-3.4
2017-07-28T08:47:38.554Z,-3.4
2017-07-28T08:48:38.022Z,-3.4
2017-07-28T08:49:37.107Z,-3.5
2017-07-28T08:50:36.808Z,-3.2
2017-07-28T08:51:07.307Z,-3.2
2017-07-28T08:51:37.823Z,-3.2
2017-07-28T08:52:08.204Z,-3.2
2017-07-28T08:52:38.595Z,-3.1
2017-07-28T08:53:09.110Z,-3.1
2017-07-28T08:54:33.978Z,-3.1
2017-07-28T08:55:33.183Z,-3.3
2017-07-28T08:56:32.147Z,-3.3
2017-07-28T08:57:31.718Z,-3.3
2017-07-28T08:58:30.575Z,-2.9
2017-07-28T08:59:30.142Z,-3.1
2017-07-28T09:00:29.720Z,-3.2
2017-07-28T09:01:28.798Z,-3.3
2017-07-28T09:02:28.483Z,-3.2
2017-07-28T09:03:27.473Z,-3.1
2017-07-28T09:04:26.941Z,-2.9
2017-07-28T09:05:26.141Z,-2.8
2017-07-28T09:06:25.722Z,-2.8
2017-07-28T09:07:24.796Z,-2.7
2017-07-28T09:08:23.887Z,-2.9
2017-07-28T09:09:23.576Z,-2.9
2017-07-28T09:10:22.656Z,-2.9
2017-07-28T09:11:22.356Z,-3.1
2017-07-28T09:12:21.548Z,-3
2017-07-28T09:13:20.750Z,-2.9
2017-07-28T09:14:19.940Z,-2.9
2017-07-28T09:15:19.525Z,-3.2
2017-07-28T09:16:18.653Z,-3.2
2017-07-28T09:17:17.857Z,-3.2
2017-07-28T09:18:17.577Z,-3
2017-07-28T09:19:16.780Z,-2.9
2017-07-28T09:20:15.740Z,-2.9
2017-07-28T09:21:15.196Z,-2.9
2017-07-28T09:22:14.040Z,-2.8
2017-07-28T09:23:13.743Z,-2.6
2017-07-28T09:23:44.127Z,-2.6
2017-07-28T09:24:14.513Z,-2.6
2017-07-28T09:25:12.588Z,-2.4
2017-07-28T09:26:11.680Z,-2.4
2017-07-28T09:27:11.380Z,-2.3
2017-07-28T09:28:10.342Z,-2.1
2017-07-28T09:29:09.817Z,-2
2017-07-28T09:30:09.004Z,-2
2017-07-28T09:31:08.580Z,-2
2017-07-28T09:32:07.660Z,-2
2017-07-28T09:33:07.387Z,-1.9
2017-07-28T09:34:06.590Z,-1.8
2017-07-28T09:35:05.789Z,-1.9
2017-07-28T09:36:04.983Z,-1.9
2017-07-28T09:37:04.449Z,-1.9
2017-07-28T09:38:03.654Z,-1.9
2017-07-28T09:40:02.245Z,-1.9
2017-07-28T09:41:01.942Z,-1.9
2017-07-28T09:42:01.136Z,-2
2017-07-28T09:43:00.099Z,-1.9
2017-07-28T09:43:59.809Z,-1.9
2017-07-28T09:44:58.765Z,-1.7
2017-07-28T09:45:58.346Z,-1.7
2017-07-28T09:46:57.417Z,-1.7
2017-07-28T09:47:56.893Z,-1.7
2017-07-28T09:48:27.291Z,-1.7
2017-07-28T09:48:57.686Z,-1.6
2017-07-28T09:49:55.877Z,-1.8
2017-07-28T09:50:55.083Z,-1.8
2017-07-28T09:51:54.161Z,-1.8
2017-07-28T09:52:53.855Z,-1.9
2017-07-28T09:53:52.936Z,-1.9
2017-07-28T09:54:52.402Z,-1.9
2017-07-28T09:55:51.495Z,-1.7
2017-07-28T09:56:51.064Z,-1.7
2017-07-28T09:57:50.156Z,-1.6
2017-07-28T09:58:49.855Z,-1.5
2017-07-28T09:59:20.356Z,-1.5
2017-07-28T09:59:50.858Z,-1.4
2017-07-28T10:00:21.150Z,-1.4
2017-07-28T10:00:51.428Z,-1.3
2017-07-28T10:01:21.931Z,-1.3
2017-07-28T10:01:52.432Z,-1.4
2017-07-28T10:02:22.950Z,-1.4
2017-07-28T10:02:53.442Z,-1.5
2017-07-28T10:03:46.606Z,-1.5
2017-07-28T10:04:45.804Z,-1.7
2017-07-28T10:05:44.879Z,-1.7
2017-07-28T10:06:44.461Z,-1.7
2017-07-28T10:07:43.658Z,-1.9
2017-07-28T10:08:42.874Z,-1.9
2017-07-28T10:09:42.451Z,-1.8
2017-07-28T10:10:41.406Z,-1.8
2017-07-28T10:11:41.088Z,-1.9
2017-07-28T10:12:40.303Z,-1.8
2017-07-28T10:13:39.890Z,-1.8
2017-07-28T10:14:38.970Z,-1.7
2017-07-28T10:15:38.547Z,-1.8
2017-07-28T10:16:37.621Z,-1.8
2017-07-28T10:17:37.220Z,-1.8
2017-07-28T10:18:36.416Z,-1.8
2017-07-28T10:19:06.446Z,-1.8
2017-07-28T10:20:35.326Z,-1.8
2017-07-28T10:21:34.532Z,-1.8
2017-07-28T10:22:33.606Z,-1.8
2017-07-28T10:23:33.182Z,-1.8
2017-07-28T10:24:32.258Z,-1.7
2017-07-28T10:25:31.825Z,-1.8
2017-07-28T10:26:30.544Z,-1.8
2017-07-28T10:27:30.385Z,-2
2017-07-28T10:28:29.753Z,-2.1
2017-07-28T10:29:28.839Z,-2.2
2017-07-28T10:30:28.538Z,-1.9
2017-07-28T10:31:27.747Z,-1.7
2017-07-28T10:31:58.262Z,-1.7
2017-07-28T10:32:28.780Z,-1.8
2017-07-28T10:32:59.865Z,-1.8
2017-07-28T10:34:25.734Z,-1.2
2017-07-28T10:35:24.690Z,-1
2017-07-28T10:36:24.152Z,-1.1
2017-07-28T10:37:23.722Z,-1.1
2017-07-28T10:38:23.418Z,-1.3
2017-07-28T10:39:22.491Z,-1.3
2017-07-28T10:40:21.567Z,-1.2
2017-07-28T10:40:52.076Z,-1.2
2017-07-28T10:41:22.359Z,-1.2
2017-07-28T10:42:20.551Z,-1.3
2017-07-28T10:43:19.747Z,-1.4
2017-07-28T10:44:18.705Z,-1.4
2017-07-28T10:45:18.393Z,-1.5
2017-07-28T10:46:17.472Z,-1.6
2017-07-28T10:47:17.171Z,-1.7
2017-07-28T10:48:16.379Z,-1.8
2017-07-28T10:49:15.345Z,-1.8
2017-07-28T10:50:15.047Z,-1.8
2017-07-28T10:51:14.228Z,-1.9
2017-07-28T10:52:13.929Z,-1.9
2017-07-28T10:53:13.127Z,-1.9
2017-07-28T10:54:12.350Z,-1.9
2017-07-28T10:55:11.309Z,-1.9
2017-07-28T10:56:11.007Z,-1.9
2017-07-28T10:57:10.193Z,-1.8
2017-07-28T10:58:09.776Z,-1.7
2017-07-28T10:59:08.850Z,-1.7
2017-07-28T11:00:08.421Z,-1.6
2017-07-28T11:01:07.506Z,-1.7
2017-07-28T11:02:06.972Z,-1.7
2017-07-28T11:03:06.060Z,-1.7
2017-07-28T11:04:05.760Z,-1.6
2017-07-28T11:05:04.979Z,-1.6
2017-07-28T11:06:04.184Z,-1.6
2017-07-28T11:07:03.510Z,-1.7
2017-07-28T11:08:03.207Z,-1.7
2017-07-28T11:09:02.160Z,-1.7
2017-07-28T11:10:01.411Z,-1.6
2017-07-28T11:11:01.005Z,-1.6
2017-07-28T11:12:00.693Z,-1.5
2017-07-28T11:12:30.963Z,-1.5
2017-07-28T11:13:01.371Z,-1.5
2017-07-28T11:13:31.636Z,-1.5
2017-07-28T11:14:02.020Z,-1.6
2017-07-28T11:14:58.576Z,-1.5
2017-07-28T11:15:57.770Z,-1.4
2017-07-28T11:16:57.005Z,-1.4
2017-07-28T11:17:56.594Z,-1.2
2017-07-28T11:18:55.558Z,-1.2
2017-07-28T11:19:55.246Z,-1.1
2017-07-28T11:20:54.322Z,-0.9
2017-07-28T11:21:54.027Z,-0.9
2017-07-28T11:22:53.219Z,-1
2017-07-28T11:23:52.698Z,-0.8
2017-07-28T11:24:51.658Z,-1
2017-07-28T11:25:51.365Z,-0.9
2017-07-28T11:26:50.553Z,-0.8
2017-07-28T11:27:50.357Z,-0.7
2017-07-28T11:28:49.553Z,-0.6
2017-07-28T11:29:48.743Z,-0.7
2017-07-28T11:30:48.309Z,-0.7
2017-07-28T11:31:47.514Z,-0.6
2017-07-28T11:32:46.712Z,-0.8
2017-07-28T11:33:46.417Z,-0.9
2017-07-28T11:34:45.771Z,-0.9
2017-07-28T11:35:44.973Z,-1
2017-07-28T11:36:44.667Z,-1.1
2017-07-28T11:37:43.751Z,-1.2
2017-07-28T11:38:42.593Z,-1
2017-07-28T11:39:42.558Z,-0.8
2017-07-28T11:40:42.139Z,-0.8
2017-07-28T11:41:41.319Z,-0.6
2017-07-28T11:42:40.906Z,-0.7
2017-07-28T11:43:39.994Z,-0.5
2017-07-28T11:44:39.071Z,-0.5
2017-07-28T11:45:38.667Z,-0.5
2017-07-28T11:46:38.365Z,-0.6
2017-07-28T11:47:37.560Z,-0.8
2017-07-28T11:48:36.913Z,-0.7
2017-07-28T11:49:36.110Z,-0.7
2017-07-28T11:51:35.090Z,-0.7
2017-07-28T11:52:34.283Z,-0.5
2017-07-28T11:53:33.859Z,-0.4
2017-07-28T11:55:32.325Z,-0.6
2017-07-28T11:56:31.794Z,-0.7
2017-07-28T11:57:31.255Z,-0.5
2017-07-28T11:58:30.940Z,-0.7
2017-07-28T11:59:30.023Z,-0.6
2017-07-28T12:00:29.736Z,-0.4
2017-07-28T12:01:28.811Z,-0.1
2017-07-28T12:02:28.506Z,0.1
2017-07-28T12:03:27.690Z,0.1
2017-07-28T12:04:26.926Z,0.1
2017-07-28T12:05:26.632Z,0
2017-07-28T12:06:25.708Z,-0.3
2017-07-28T12:07:25.274Z,-0.3
2017-07-28T12:09:23.850Z,-0.7
2017-07-28T12:10:23.547Z,-0.6
2017-07-28T12:11:22.740Z,-0.6
2017-07-28T12:12:22.441Z,-0.4
2017-07-28T12:13:21.515Z,-0.3
2017-07-28T12:14:21.233Z,-0.1
2017-07-28T12:15:20.429Z,0.2
2017-07-28T12:16:19.518Z,-0.2
2017-07-28T12:17:19.096Z,-0.3
2017-07-28T12:18:18.680Z,-0.4
2017-07-28T12:19:17.878Z,-0.3
2017-07-28T12:19:48.369Z,-0.3
2017-07-28T12:20:18.764Z,-0.1
2017-07-28T12:20:49.262Z,-0.1
2017-07-28T12:21:19.292Z,-0.1
2017-07-28T12:21:50.321Z,-0.1
2017-07-28T12:22:20.597Z,-0.1
2017-07-28T12:22:51.106Z,-0.1
2017-07-28T12:23:21.617Z,-0.2
2017-07-28T12:23:52.116Z,-0.2
2017-07-28T12:25:14.219Z,0
2017-07-28T12:27:13.324Z,0.2
2017-07-28T12:28:12.525Z,0.3
2017-07-28T12:29:11.725Z,0.1
2017-07-28T12:30:11.189Z,0
2017-07-28T12:31:10.774Z,0
2017-07-28T12:32:09.853Z,0
2017-07-28T12:33:09.551Z,0.2
2017-07-28T12:34:08.519Z,0.1
2017-07-28T12:35:08.384Z,0.1
2017-07-28T12:36:07.342Z,0.1
2017-07-28T12:37:06.918Z,0.2
2017-07-28T12:38:06.384Z,0.4
2017-07-28T12:39:06.300Z,0.3
2017-07-28T12:40:05.374Z,0.3
2017-07-28T12:40:35.766Z,0.3
2017-07-28T12:41:06.030Z,0.3
2017-07-28T12:42:03.986Z,0.1
2017-07-28T12:43:03.680Z,0.3
2017-07-28T12:45:02.151Z,0.7
2017-07-28T12:46:01.741Z,0.8
2017-07-28T12:47:01.213Z,0.6
2017-07-28T12:48:00.175Z,0.7
2017-07-28T12:48:59.871Z,0.6
2017-07-28T12:49:59.585Z,0.4
2017-07-28T12:50:58.787Z,0.6
2017-07-28T12:51:58.367Z,0.4
2017-07-28T12:52:57.570Z,0.6
2017-07-28T12:53:27.963Z,0.6
2017-07-28T12:54:56.358Z,0.3
2017-07-28T12:55:56.055Z,0.3
2017-07-28T12:56:55.247Z,0.6
2017-07-28T12:57:54.948Z,0.8
2017-07-28T12:58:54.136Z,0.8
2017-07-28T12:59:53.327Z,0.9
2017-07-28T13:00:52.678Z,0.9
2017-07-28T13:01:52.252Z,0.6
2017-07-28T13:02:51.720Z,0.8
2017-07-28T13:03:51.303Z,0.3
2017-07-28T13:04:50.375Z,0.6
2017-07-28T13:05:49.841Z,0.4
2017-07-28T13:06:49.538Z,0.4
2017-07-28T13:08:48.012Z,0.6
2017-07-28T13:09:47.717Z,0.5
2017-07-28T13:10:47.183Z,0.4
2017-07-28T13:11:46.247Z,0.4
2017-07-28T13:12:45.839Z,0.6
2017-07-28T13:13:45.534Z,0.5
2017-07-28T13:14:44.609Z,0.7
2017-07-28T13:15:44.315Z,0.7
2017-07-28T13:16:43.511Z,0.9
2017-07-28T13:17:43.100Z,1
2017-07-28T13:18:42.327Z,0.9
2017-07-28T13:19:41.910Z,0.7
2017-07-28T13:20:41.107Z,0.7
2017-07-28T13:21:40.600Z,0.8
2017-07-28T13:22:40.297Z,0.9
2017-07-28T13:23:39.494Z,0.8
2017-07-28T13:24:39.086Z,1
2017-07-28T13:25:38.047Z,0.6
2017-07-28T13:26:37.645Z,0.6
2017-07-28T13:27:37.233Z,0.6
2017-07-28T13:28:36.307Z,0.7
2017-07-28T13:29:35.889Z,0.1
2017-07-28T13:30:06.284Z,0.1
2017-07-28T13:30:36.676Z,0