createdAt,value
2023-09-15T00:00:25.802Z,101458.81
2023-09-15T00:02:56.347Z,101467.75
2023-09-15T00:05:30.402Z,101457.13
2023-09-15T00:08:01.398Z,101462.13
2023-09-15T00:10:28.070Z,101463.75
2023-09-15T00:12:54.664Z,101457.28
2023-09-15T00:15:21.416Z,101455.38
2023-09-15T00:17:49.183Z,101456.97
2023-09-15T00:20:16.047Z,101466.81
2023-09-15T00:22:50.293Z,101463.53
2023-09-15T00:25:22.073Z,101460.88
2023-09-15T00:27:50.159Z,101457.72
2023-09-15T00:30:18.210Z,101457.91
2023-09-15T00:32:46.812Z,101456.84
2023-09-15T00:35:17.459Z,101452.09
2023-09-15T00:37:47.075Z,101448.94
2023-09-15T00:40:21.038Z,101445.81
2023-09-15T00:42:49.404Z,101444.81
2023-09-15T00:45:20.341Z,101445.44
2023-09-15T00:47:53.462Z,101447.56
2023-09-15T00:50:24.004Z,101448.28
2023-09-15T00:52:55.483Z,101450.56
2023-09-15T00:55:25.506Z,101441.63
2023-09-15T00:57:53.636Z,101439.31
2023-09-15T01:00:20.888Z,101442.66
2023-09-15T01:02:49.016Z,101435.06
2023-09-15T01:05:22.142Z,101427.34
2023-09-15T01:07:53.603Z,101432.13
2023-09-15T01:10:21.809Z,101429.84
2023-09-15T01:12:50.082Z,101428.50
2023-09-15T01:15:18.293Z,101424.06
2023-09-15T01:18:19.112Z,101420.91
2023-09-15T01:21:04.214Z,101416.19
2023-09-15T01:24:01.306Z,101421.47
2023-09-15T01:27:13.785Z,101413.56
2023-09-15T01:29:58.158Z,101419.28
2023-09-15T01:32:26.512Z,101418.38
2023-09-15T01:34:54.428Z,101414.44
2023-09-15T01:37:22.024Z,101410.44
2023-09-15T01:39:51.147Z,101410.09
2023-09-15T01:42:18.195Z,101414.78
2023-09-15T01:44:44.898Z,101410.44
2023-09-15T01:47:18.678Z,101410.59
2023-09-15T01:49:45.962Z,101411.16
2023-09-15T01:52:14.211Z,101411.16
2023-09-15T01:54:40.766Z,101418.53
2023-09-15T01:57:07.229Z,101420.50
2023-09-15T01:59:33.993Z,101414.44
2023-09-15T02:02:00.471Z,101411.81
2023-09-15T02:04:27.027Z,101412.84
2023-09-15T02:06:53.492Z,101409.56
2023-09-15T02:09:20.231Z,101404.16
2023-09-15T02:11:47.166Z,101409.88
2023-09-15T02:14:13.672Z,101404.84
2023-09-15T02:16:40.104Z,101409.09
2023-09-15T02:19:08.708Z,101409.41
2023-09-15T02:21:35.354Z,101400.38
2023-09-15T02:24:03.255Z,101400.53
2023-09-15T02:26:30.239Z,101402.19
2023-09-15T02:28:56.656Z,101399.72
2023-09-15T02:31:23.633Z,101406.78
2023-09-15T02:33:50.135Z,101394.09
2023-09-15T02:36:16.745Z,101397.56
2023-09-15T02:38:43.181Z,101387.03
2023-09-15T02:41:09.916Z,101393.47
2023-09-15T02:43:36.360Z,101391.47
2023-09-15T02:46:04.731Z,101392.50
2023-09-15T02:48:31.445Z,101388.19
2023-09-15T02:50:59.646Z,101385.28
2023-09-15T02:53:26.215Z,101385.16
2023-09-15T02:56:06.570Z,101382.00
2023-09-15T02:58:33.592Z,101384.00
2023-09-15T03:01:01.144Z,101384.28
2023-09-15T03:03:27.809Z,101382.34
2023-09-15T03:06:08.891Z,101376.91
2023-09-15T03:08:36.170Z,101373.13
2023-09-15T03:11:02.955Z,101379.69
2023-09-15T03:13:29.580Z,101381.63
2023-09-15T03:15:56.188Z,101373.06
2023-09-15T03:18:23.028Z,101365.41
2023-09-15T03:20:49.522Z,101362.91
2023-09-15T03:23:16.239Z,101369.31
2023-09-15T03:25:42.667Z,101374.09
2023-09-15T03:28:11.234Z,101377.09
2023-09-15T03:30:39.760Z,101368.28
2023-09-15T03:33:08.183Z,101369.25
2023-09-15T03:35:34.720Z,101362.34
2023-09-15T03:38:01.115Z,101361.69
2023-09-15T03:40:27.613Z,101360.50
2023-09-15T03:42:54.036Z,101356.72
2023-09-15T03:45:20.585Z,101363.28
2023-09-15T03:47:47.075Z,101351.81
2023-09-15T03:50:20.670Z,101347.66
2023-09-15T03:52:48.191Z,101342.19
2023-09-15T03:55:15.041Z,101350.78
2023-09-15T03:57:41.511Z,101349.31
2023-09-15T04:00:16.296Z,101347.66
2023-09-15T04:02:42.823Z,101349.81
2023-09-15T04:05:09.597Z,101349.50
2023-09-15T04:07:36.103Z,101353.78
2023-09-15T04:10:03.771Z,101348.53
2023-09-15T04:12:31.317Z,101352.34
2023-09-15T04:14:57.764Z,101351.47
2023-09-15T04:17:24.270Z,101351.34
2023-09-15T04:19:50.736Z,101354.44
2023-09-15T04:22:17.227Z,101353.16
2023-09-15T04:24:43.804Z,101348.53
2023-09-15T04:27:10.231Z,101353.47
2023-09-15T04:29:52.448Z,101354.31
2023-09-15T04:32:18.920Z,101357.63
2023-09-15T04:34:45.352Z,101347.94
2023-09-15T04:37:11.904Z,101352.53
2023-09-15T04:39:38.886Z,101344.81
2023-09-15T04:42:05.982Z,101349.44
2023-09-15T04:44:32.457Z,101349.44
2023-09-15T04:46:59.054Z,101353.22
2023-09-15T04:49:25.617Z,101353.19
2023-09-15T04:51:52.127Z,101356.28
2023-09-15T04:54:18.634Z,101347.28
2023-09-15T04:56:45.318Z,101350.88
2023-09-15T04:59:16.904Z,101350.03
2023-09-15T05:01:45.026Z,101350.22
2023-09-15T05:04:11.960Z,101351.19
2023-09-15T05:06:38.900Z,101353.50
2023-09-15T05:09:06.762Z,101363.91
2023-09-15T05:11:33.192Z,101356.81
2023-09-15T05:13:59.688Z,101361.28
2023-09-15T05:16:26.206Z,101360.41
2023-09-15T05:18:52.730Z,101355.97
2023-09-15T05:21:19.189Z,101359.75
2023-09-15T05:23:45.662Z,101359.25
2023-09-15T05:26:12.198Z,101364.69
2023-09-15T05:28:38.666Z,101360.22
2023-09-15T05:31:05.264Z,101363.81
2023-09-15T05:33:31.723Z,101364.19
2023-09-15T05:35:58.530Z,101362.63
2023-09-15T05:38:25.259Z,101360.50
2023-09-15T05:40:51.932Z,101364.13
2023-09-15T05:43:19.663Z,101365.97
2023-09-15T05:45:46.728Z,101373.03
2023-09-15T05:48:19.110Z,101373.16
2023-09-15T05:50:45.883Z,101375.81
2023-09-15T05:53:12.402Z,101378.59
2023-09-15T05:55:38.889Z,101372.94
2023-09-15T05:58:05.451Z,101373.44
2023-09-15T06:00:31.957Z,101380.84
2023-09-15T06:02:59.382Z,101376.69
2023-09-15T06:05:26.487Z,101367.91
2023-09-15T06:07:54.007Z,101371.78
2023-09-15T06:10:21.299Z,101372.44
2023-09-15T06:12:51.721Z,101369.09
2023-09-15T06:15:18.689Z,101368.88
2023-09-15T06:17:45.495Z,101363.22
2023-09-15T06:20:11.987Z,101365.19
2023-09-15T06:22:38.475Z,101360.97
2023-09-15T06:25:05.534Z,101357.53
2023-09-15T06:27:34.435Z,101362.44
2023-09-15T06:30:02.252Z,101362.56
2023-09-15T06:32:28.769Z,101366.66
2023-09-15T06:34:55.871Z,101361.94
2023-09-15T06:37:24.989Z,101350.59
2023-09-15T06:39:52.549Z,101350.91
2023-09-15T06:42:19.078Z,101356.66
2023-09-15T06:44:45.525Z,101349.44
2023-09-15T06:47:12.133Z,101351.00
2023-09-15T06:49:38.671Z,101350.72
2023-09-15T06:52:06.157Z,101347.50
2023-09-15T06:54:32.613Z,101340.31
2023-09-15T06:56:59.032Z,101343.47
2023-09-15T06:59:25.546Z,101336.22
2023-09-15T07:01:51.959Z,101330.78
2023-09-15T07:04:18.745Z,101332.97
2023-09-15T07:06:45.314Z,101343.47
2023-09-15T07:09:11.781Z,101344.47
2023-09-15T07:11:38.390Z,101350.16
2023-09-15T07:14:04.928Z,101351.69
2023-09-15T07:16:31.576Z,101353.66
2023-09-15T07:18:58.243Z,101353.09
2023-09-15T07:21:24.735Z,101350.94
2023-09-15T07:23:51.260Z,101353.22
2023-09-15T07:26:17.972Z,101345.31
2023-09-15T07:28:44.385Z,101341.06
2023-09-15T07:31:11.694Z,101344.31
2023-09-15T07:33:38.206Z,101333.28
2023-09-15T07:36:05.993Z,101329.19
2023-09-15T07:38:34.261Z,101327.75
2023-09-15T07:41:01.019Z,101331.00
2023-09-15T07:43:27.572Z,101332.38
2023-09-15T07:45:54.539Z,101327.59
2023-09-15T07:48:22.958Z,101327.16
2023-09-15T07:50:51.671Z,101319.50
2023-09-15T07:53:18.410Z,101324.56
2023-09-15T07:55:44.912Z,101331.44
2023-09-15T07:58:11.399Z,101323.13
2023-09-15T08:00:38.001Z,101319.69
2023-09-15T08:03:06.165Z,101322.47
2023-09-15T08:05:32.673Z,101319.44
2023-09-15T08:07:59.181Z,101323.97
2023-09-15T08:10:27.817Z,101324.19
2023-09-15T08:12:54.320Z,101316.59
2023-09-15T08:15:21.832Z,101320.81
2023-09-15T08:17:48.571Z,101314.97
2023-09-15T08:20:15.815Z,101324.72
2023-09-15T08:22:43.075Z,101319.38
2023-09-15T08:25:12.209Z,101322.78
2023-09-15T08:27:39.569Z,101319.72
2023-09-15T08:30:09.748Z,101317.94
2023-09-15T08:32:36.711Z,101316.63
2023-09-15T08:35:06.279Z,101322.91
2023-09-15T08:37:33.046Z,101315.84
2023-09-15T08:40:00.031Z,101317.13
2023-09-15T08:42:27.931Z,101317.56
2023-09-15T08:44:55.574Z,101312.94
2023-09-15T08:47:22.017Z,101313.88
2023-09-15T08:49:50.010Z,101311.28
2023-09-15T08:52:17.422Z,101316.84
2023-09-15T08:54:44.282Z,101327.41
2023-09-15T08:57:11.405Z,101321.47
2023-09-15T08:59:40.012Z,101321.94
2023-09-15T09:02:08.784Z,101327.69
2023-09-15T09:04:35.285Z,101322.72
2023-09-15T09:07:04.488Z,101317.25
2023-09-15T09:09:31.951Z,101316.19
2023-09-15T09:11:58.884Z,101316.84
2023-09-15T09:14:25.385Z,101318.38
2023-09-15T09:16:54.146Z,101315.41
2023-09-15T09:19:20.826Z,101323.97
2023-09-15T09:21:47.592Z,101311.34
2023-09-15T09:24:15.922Z,101315.91
2023-09-15T09:26:54.954Z,101323.94
2023-09-15T09:29:28.856Z,101315.13
2023-09-15T09:31:56.364Z,101315.78
2023-09-15T09:34:39.660Z,101320.59
2023-09-15T09:37:09.443Z,101316.81
2023-09-15T09:39:36.319Z,101308.44
2023-09-15T09:42:03.961Z,101302.59
2023-09-15T09:44:32.140Z,101307.94
2023-09-15T09:46:59.150Z,101302.06
2023-09-15T09:49:25.772Z,101294.00
2023-09-15T09:51:53.159Z,101299.84
2023-09-15T09:54:19.564Z,101296.59
2023-09-15T09:56:51.025Z,101297.78
2023-09-15T09:59:17.672Z,101297.25
2023-09-15T10:01:44.221Z,101290.41
2023-09-15T10:04:10.865Z,101291.84
2023-09-15T10:06:38.191Z,101296.75
2023-09-15T10:09:09.177Z,101282.34
2023-09-15T10:11:36.628Z,101286.47
2023-09-15T10:14:04.920Z,101289.75
2023-09-15T10:16:35.599Z,101292.66
2023-09-15T10:19:05.040Z,101293.16
2023-09-15T10:21:36.252Z,101288.13
2023-09-15T10:24:09.670Z,101275.38
2023-09-15T10:26:40.729Z,101274.03
2023-09-15T10:29:07.225Z,101283.56
2023-09-15T10:31:35.176Z,101291.88
2023-09-15T10:34:05.885Z,101277.13
2023-09-15T10:36:35.535Z,101276.34
2023-09-15T10:39:15.549Z,101266.91
2023-09-15T10:41:42.466Z,101266.94
2023-09-15T10:44:09.081Z,101263.53
2023-09-15T10:46:40.560Z,101260.94
2023-09-15T10:49:19.365Z,101259.41
2023-09-15T10:51:53.433Z,101265.28
2023-09-15T10:54:20.758Z,101250.81
2023-09-15T10:56:48.701Z,101249.97
2023-09-15T10:59:17.517Z,101245.16
2023-09-15T11:01:44.918Z,101250.69
2023-09-15T11:04:19.278Z,101247.06
2023-09-15T11:06:47.341Z,101246.53
2023-09-15T11:09:15.152Z,101247.59
2023-09-15T11:11:49.598Z,101233.66
2023-09-15T11:14:18.669Z,101238.13
2023-09-15T11:16:51.715Z,101230.19
2023-09-15T11:19:19.554Z,101224.94
2023-09-15T11:21:47.111Z,101219.94
2023-09-15T11:24:14.127Z,101212.31
2023-09-15T11:26:49.028Z,101217.78
2023-09-15T11:29:16.576Z,101213.63
2023-09-15T11:31:44.814Z,101217.78
2023-09-15T11:34:15.452Z,101215.06
2023-09-15T11:36:43.834Z,101221.16
2023-09-15T11:39:13.535Z,101213.19
2023-09-15T11:41:46.072Z,101216.81
2023-09-15T11:44:12.925Z,101201.28
2023-09-15T11:46:40.632Z,101203.09
2023-09-15T11:49:07.648Z,101202.22
2023-09-15T11:51:36.484Z,101203.50
2023-09-15T11:54:04.720Z,101203.09
2023-09-15T11:56:32.577Z,101203.22
2023-09-15T11:59:00.100Z,101206.56
2023-09-15T12:01:28.365Z,101193.28
2023-09-15T12:03:55.129Z,101200.91
2023-09-15T12:06:21.857Z,101201.34
2023-09-15T12:08:51.055Z,101199.25
2023-09-15T12:11:19.127Z,101199.19
2023-09-15T12:13:52.086Z,101197.81
2023-09-15T12:16:20.530Z,101201.09
2023-09-15T12:18:48.681Z,101194.56
2023-09-15T12:21:16.182Z,101191.19
2023-09-15T12:23:45.321Z,101186.59
2023-09-15T12:26:12.923Z,101185.53
2023-09-15T12:28:39.804Z,101177.97
2023-09-15T12:31:07.556Z,101177.22
2023-09-15T12:33:34.161Z,101182.53
2023-09-15T12:36:07.309Z,101178.22
2023-09-15T12:38:33.856Z,101165.34
2023-09-15T12:41:00.442Z,101170.97
2023-09-15T12:43:27.093Z,101164.44
2023-09-15T12:45:54.976Z,101166.38
2023-09-15T12:48:22.552Z,101172.03
2023-09-15T12:50:49.249Z,101160.22
2023-09-15T12:53:15.864Z,101156.44
2023-09-15T12:55:42.499Z,101148.38
2023-09-15T12:58:09.152Z,101148.13
2023-09-15T13:00:35.671Z,101151.94
2023-09-15T13:03:02.272Z,101141.25
2023-09-15T13:05:28.885Z,101148.28
2023-09-15T13:07:55.350Z,101128.13
2023-09-15T13:10:22.196Z,101127.75
2023-09-15T13:12:48.664Z,101119.56
2023-09-15T13:15:15.230Z,101117.75
2023-09-15T13:17:41.776Z,101119.13
2023-09-15T13:20:08.691Z,101113.97
2023-09-15T13:22:38.942Z,101114.59
2023-09-15T13:25:08.029Z,101111.91
2023-09-15T13:27:35.070Z,101113.47
2023-09-15T13:30:01.713Z,101109.47
2023-09-15T13:32:28.734Z,101104.09
2023-09-15T13:34:56.034Z,101101.63
2023-09-15T13:37:25.589Z,101096.19
2023-09-15T13:39:52.000Z,101092.84
2023-09-15T13:42:36.386Z,101095.13
2023-09-15T13:45:04.534Z,101100.22
2023-09-15T13:47:35.793Z,101095.97
2023-09-15T13:50:04.295Z,101096.75
2023-09-15T13:52:31.859Z,101094.78
2023-09-15T13:54:59.246Z,101089.59
2023-09-15T13:57:28.879Z,101092.50
2023-09-15T13:59:56.361Z,101088.38
2023-09-15T14:02:24.980Z,101089.47
2023-09-15T14:04:51.869Z,101081.31
2023-09-15T14:07:18.458Z,101084.41
2023-09-15T14:09:45.055Z,101086.81
2023-09-15T14:12:12.954Z,101082.22
2023-09-15T14:14:40.240Z,101078.47
2023-09-15T14:17:08.882Z,101071.22
2023-09-15T14:19:35.780Z,101072.78
2023-09-15T14:22:03.508Z,101063.19
2023-09-15T14:24:33.938Z,101058.72
2023-09-15T14:27:02.087Z,101068.97
2023-09-15T14:29:28.593Z,101070.72
2023-09-15T14:31:55.392Z,101057.50
2023-09-15T14:34:21.836Z,101055.63
2023-09-15T14:36:48.367Z,101045.44
2023-09-15T14:39:17.687Z,101045.72
2023-09-15T14:41:44.286Z,101049.69
2023-09-15T14:44:18.517Z,101052.97
2023-09-15T14:46:46.233Z,101041.66
2023-09-15T14:49:12.970Z,101033.31
2023-09-15T14:51:39.968Z,101030.03
2023-09-15T14:54:06.638Z,101034.13
2023-09-15T14:56:33.528Z,101028.19
2023-09-15T14:58:59.984Z,101033.06
2023-09-15T15:01:26.585Z,101034.13
2023-09-15T15:03:53.120Z,101031.69
2023-09-15T15:06:19.722Z,101031.94
2023-09-15T15:08:46.843Z,101023.03
2023-09-15T15:11:13.616Z,101018.19
2023-09-15T15:13:40.177Z,101004.47
2023-09-15T15:16:10.563Z,101015.25
2023-09-15T15:18:37.318Z,101008.25
2023-09-15T15:21:04.557Z,101005.84
2023-09-15T15:23:32.555Z,101000.97
2023-09-15T15:26:07.926Z,100999.88
2023-09-15T15:28:36.170Z,100996.13
2023-09-15T15:31:02.962Z,100990.94
2023-09-15T15:33:29.568Z,100992.28
2023-09-15T15:36:04.108Z,100990.38
2023-09-15T15:38:30.521Z,100990.84
2023-09-15T15:41:01.569Z,100989.22
2023-09-15T15:43:28.679Z,100986.50
2023-09-15T15:45:58.408Z,100988.88
2023-09-15T15:48:25.509Z,100981.66
2023-09-15T15:50:53.217Z,100972.22
2023-09-15T15:53:19.726Z,100979.22
2023-09-15T15:55:46.572Z,100970.25
2023-09-15T15:58:13.466Z,100975.09
2023-09-15T16:00:39.970Z,100974.03
2023-09-15T16:03:06.598Z,100970.75
2023-09-15T16:05:34.184Z,100969.06
2023-09-15T16:08:04.046Z,100974.44
2023-09-15T16:10:32.972Z,100971.16
2023-09-15T16:12:59.509Z,100974.25
2023-09-15T16:15:26.100Z,100969.84
2023-09-15T16:17:54.702Z,100963.53
2023-09-15T16:20:24.328Z,100971.19
2023-09-15T16:22:50.786Z,100969.00
2023-09-15T16:25:17.461Z,100963.78
2023-09-15T16:27:43.982Z,100959.03
2023-09-15T16:30:10.802Z,100963.84
2023-09-15T16:32:38.449Z,100962.72
2023-09-15T16:35:05.479Z,100964.25
2023-09-15T16:37:31.898Z,100956.09
2023-09-15T16:39:58.983Z,100956.31
2023-09-15T16:42:25.504Z,100956.72
2023-09-15T16:44:51.989Z,100954.53
2023-09-15T16:47:20.068Z,100949.88
2023-09-15T16:49:46.464Z,100949.00
2023-09-15T16:52:12.934Z,100937.25
2023-09-15T16:54:39.341Z,100934.91
2023-09-15T16:57:05.995Z,100946.75
2023-09-15T16:59:33.485Z,100943.59
2023-09-15T17:02:04.991Z,100936.53
2023-09-15T17:04:31.499Z,100946.09
2023-09-15T17:06:57.921Z,100949.63
2023-09-15T17:09:24.425Z,100949.88
2023-09-15T17:11:50.994Z,100949.19
2023-09-15T17:14:17.445Z,100940.28
2023-09-15T17:16:43.904Z,100945.06
2023-09-15T17:19:10.368Z,100942.28
2023-09-15T17:21:36.795Z,100948.03
2023-09-15T17:24:03.564Z,100945.19
2023-09-15T17:26:46.269Z,100938.38
2023-09-15T17:29:13.920Z,100936.53
2023-09-15T17:31:41.049Z,100934.56
2023-09-15T17:34:07.843Z,100933.66
2023-09-15T17:36:34.427Z,100939.69
2023-09-15T17:39:01.318Z,100938.19
2023-09-15T17:41:27.792Z,100942.31
2023-09-15T17:43:54.212Z,100940.09
2023-09-15T17:46:20.762Z,100937.31
2023-09-15T17:48:48.858Z,100946.69
2023-09-15T17:51:15.603Z,100943.28
2023-09-15T17:53:42.105Z,100938.28
2023-09-15T17:56:08.571Z,100939.53
2023-09-15T17:58:35.333Z,100937.34
2023-09-15T18:01:01.824Z,100943.22
2023-09-15T18:03:28.358Z,100937.94
2023-09-15T18:05:54.837Z,100933.38
2023-09-15T18:08:21.312Z,100941.13
2023-09-15T18:10:48.611Z,100931.06
2023-09-15T18:13:15.180Z,100933.75
2023-09-15T18:15:41.804Z,100931.81
2023-09-15T18:18:08.502Z,100934.91
2023-09-15T18:20:35.231Z,100948.47
2023-09-15T18:23:01.707Z,100940.25
2023-09-15T18:25:28.120Z,100935.84
2023-09-15T18:27:55.017Z,100940.94
2023-09-15T18:30:21.641Z,100932.78
2023-09-15T18:32:50.951Z,100932.72
2023-09-15T18:35:17.537Z,100935.53
2023-09-15T18:37:44.009Z,100936.28
2023-09-15T18:40:10.668Z,100937.00
2023-09-15T18:42:37.112Z,100932.44
2023-09-15T18:45:03.955Z,100940.72
2023-09-15T18:47:30.547Z,100940.84
2023-09-15T18:49:59.140Z,100943.56
2023-09-15T18:52:25.734Z,100940.66
2023-09-15T18:54:52.235Z,100939.03
2023-09-15T18:57:19.039Z,100943.44
2023-09-15T18:59:46.319Z,100943.91
2023-09-15T19:02:13.309Z,100944.38
2023-09-15T19:04:40.231Z,100950.50
2023-09-15T19:07:06.673Z,100946.53
2023-09-15T19:09:33.170Z,100945.34
2023-09-15T19:12:00.463Z,100941.78
2023-09-15T19:14:26.935Z,100931.06
2023-09-15T19:16:54.316Z,100935.13
2023-09-15T19:19:20.830Z,100939.09
2023-09-15T19:21:47.270Z,100934.91
2023-09-15T19:24:14.572Z,100934.44
2023-09-15T19:26:41.118Z,100932.97
2023-09-15T19:29:07.771Z,100931.06
2023-09-15T19:31:34.269Z,100937.94
2023-09-15T19:34:00.811Z,100928.91
2023-09-15T19:36:27.844Z,100938.59
2023-09-15T19:38:54.300Z,100937.78
2023-09-15T19:41:20.717Z,100934.16
2023-09-15T19:43:47.133Z,100941.75
2023-09-15T19:46:14.071Z,100944.81
2023-09-15T19:48:41.169Z,100936.59
2023-09-15T19:51:07.645Z,100936.00
2023-09-15T19:53:34.067Z,100931.41
2023-09-15T19:56:04.894Z,100932.03
2023-09-15T19:58:32.680Z,100925.69
2023-09-15T20:00:59.156Z,100927.13
2023-09-15T20:03:26.444Z,100929.00
2023-09-15T20:05:52.899Z,100927.16
2023-09-15T20:08:19.436Z,100921.78
2023-09-15T20:10:45.970Z,100921.97
2023-09-15T20:13:12.453Z,100922.97
2023-09-15T20:15:40.599Z,100917.19
2023-09-15T20:18:07.537Z,100925.91
2023-09-15T20:20:39.209Z,100921.63
2023-09-15T20:23:08.901Z,100922.31
2023-09-15T20:25:35.379Z,100924.16
2023-09-15T20:28:01.942Z,100925.75
2023-09-15T20:30:28.511Z,100919.47
2023-09-15T20:32:55.017Z,100924.56
2023-09-15T20:35:21.495Z,100924.44
2023-09-15T20:37:47.982Z,100922.34
2023-09-15T20:40:14.424Z,100918.78
2023-09-15T20:42:41.007Z,100918.66
2023-09-15T20:45:07.867Z,100915.84
2023-09-15T20:47:34.423Z,100924.84
2023-09-15T20:50:00.843Z,100923.66
2023-09-15T20:52:27.600Z,100925.09
2023-09-15T20:54:54.231Z,100914.72
2023-09-15T20:57:20.777Z,100915.97
2023-09-15T20:59:47.189Z,100917.22
2023-09-15T21:02:13.586Z,100921.78
2023-09-15T21:04:40.147Z,100917.06
2023-09-15T21:07:06.737Z,100914.25
2023-09-15T21:09:33.350Z,100926.28
2023-09-15T21:11:59.994Z,100921.41
2023-09-15T21:14:27.906Z,100918.19
2023-09-15T21:16:55.253Z,100920.69
2023-09-15T21:19:21.725Z,100924.97
2023-09-15T21:21:48.269Z,100923.16
2023-09-15T21:24:14.800Z,100921.88
2023-09-15T21:26:41.243Z,100920.69
2023-09-15T21:29:07.772Z,100924.44
2023-09-15T21:31:36.184Z,100922.41
2023-09-15T21:34:03.367Z,100926.28
2023-09-15T21:36:29.956Z,100923.47
2023-09-15T21:38:56.566Z,100924.06
2023-09-15T21:41:26.395Z,100928.19
2023-09-15T21:43:52.885Z,100938.00
2023-09-15T21:46:19.701Z,100938.72
2023-09-15T21:48:46.382Z,100932.88
2023-09-15T21:51:13.021Z,100937.53
2023-09-15T21:53:39.619Z,100934.66
2023-09-15T21:56:06.172Z,100941.56
2023-09-15T21:58:32.652Z,100931.78
2023-09-15T22:00:59.065Z,100941.03
2023-09-15T22:03:25.688Z,100942.81
2023-09-15T22:05:55.793Z,100942.03
2023-09-15T22:08:22.676Z,100946.22
2023-09-15T22:10:49.917Z,100943.69
2023-09-15T22:13:17.541Z,100940.19
2023-09-15T22:15:44.347Z,100941.31
2023-09-15T22:18:14.036Z,100930.50
2023-09-15T22:20:41.651Z,100927.31
2023-09-15T22:23:08.868Z,100927.44
2023-09-15T22:25:35.982Z,100923.94
2023-09-15T22:28:02.632Z,100918.88
2023-09-15T22:30:29.377Z,100911.91
2023-09-15T22:32:56.196Z,100913.13
2023-09-15T22:35:23.239Z,100907.22
2023-09-15T22:37:51.139Z,100904.34
2023-09-15T22:40:18.052Z,100908.25
2023-09-15T22:42:45.535Z,100900.09
2023-09-15T22:45:19.675Z,100904.19
2023-09-15T22:47:51.725Z,100898.66
2023-09-15T22:50:20.393Z,100895.25
2023-09-15T22:52:47.130Z,100892.44
2023-09-15T22:55:18.183Z,100890.75
2023-09-15T22:57:45.937Z,100884.44
2023-09-15T23:00:13.956Z,100886.69
2023-09-15T23:02:45.252Z,100889.13
2023-09-15T23:05:12.092Z,100878.06
2023-09-15T23:07:40.311Z,100877.09
2023-09-15T23:10:08.171Z,100869.72
2023-09-15T23:12:34.989Z,100863.19
2023-09-15T23:15:02.248Z,100856.63
2023-09-15T23:17:28.864Z,100868.72
2023-09-15T23:19:58.296Z,100859.00
2023-09-15T23:22:24.956Z,100855.47
2023-09-15T23:24:52.731Z,100856.06
2023-09-15T23:27:19.842Z,100859.09
2023-09-15T23:29:46.597Z,100859.09
2023-09-15T23:32:13.173Z,100858.97
2023-09-15T23:34:40.251Z,100864.06
2023-09-15T23:37:06.761Z,100863.63
2023-09-15T23:39:36.060Z,100861.41
2023-09-15T23:42:03.200Z,100858.97
2023-09-15T23:44:29.713Z,100855.75
2023-09-15T23:46:56.428Z,100861.44
2023-09-15T23:49:23.102Z,100867.75
2023-09-15T23:51:49.794Z,100864.69
2023-09-15T23:54:16.664Z,100866.78
2023-09-15T23:56:44.137Z,100863.88
2023-09-15T23:59:10.711Z,100869.78
