createdAt,value
2019-03-11T00:00:38.602Z,24.20
2019-03-11T00:03:07.071Z,24.20
2019-03-11T00:05:35.953Z,24.20
2019-03-11T00:08:04.844Z,24.20
2019-03-11T00:10:33.309Z,24.20
2019-03-11T00:13:04.870Z,24.20
2019-03-11T00:15:33.381Z,24.30
2019-03-11T00:18:01.857Z,24.30
2019-03-11T00:20:30.405Z,24.30
2019-03-11T00:22:58.886Z,24.30
2019-03-11T00:25:27.375Z,24.30
2019-03-11T00:27:55.869Z,24.30
2019-03-11T00:30:24.329Z,24.30
2019-03-11T00:32:52.845Z,24.30
2019-03-11T00:35:21.390Z,24.30
2019-03-11T00:37:49.917Z,24.30
2019-03-11T00:40:18.537Z,24.30
2019-03-11T00:42:48.675Z,24.30
2019-03-11T00:45:17.220Z,24.30
2019-03-11T00:47:45.736Z,24.30
2019-03-11T00:50:14.265Z,24.30
2019-03-11T00:52:42.876Z,24.30
2019-03-11T00:55:12.892Z,24.30
2019-03-11T00:57:42.439Z,24.30
2019-03-11T01:00:34.327Z,24.30
2019-03-11T01:03:02.844Z,24.30
2019-03-11T01:05:31.395Z,24.30
2019-03-11T01:07:59.853Z,24.30
2019-03-11T01:10:28.373Z,24.30
2019-03-11T01:12:56.863Z,24.30
2019-03-11T01:15:25.363Z,24.30
2019-03-11T01:17:53.823Z,24.30
2019-03-11T01:20:22.484Z,24.30
2019-03-11T01:22:51.044Z,24.20
2019-03-11T01:25:19.549Z,24.20
2019-03-11T01:27:48.208Z,24.20
2019-03-11T01:30:17.714Z,24.20
2019-03-11T01:32:46.322Z,24.20
2019-03-11T01:35:14.901Z,24.10
2019-03-11T01:37:43.357Z,24.20
2019-03-11T01:40:17.210Z,24.10
2019-03-11T01:42:45.865Z,24.10
2019-03-11T01:45:16.471Z,24.10
2019-03-11T01:47:45.100Z,24.10
2019-03-11T01:50:14.781Z,24.10
2019-03-11T01:52:43.705Z,24.10
2019-03-11T01:55:13.618Z,24.10
2019-03-11T01:57:42.297Z,24.00
2019-03-11T02:00:16.524Z,24.00
2019-03-11T02:02:46.369Z,24.10
2019-03-11T02:05:15.116Z,24.00
2019-03-11T02:07:44.018Z,24.00
2019-03-11T02:10:18.196Z,24.00
2019-03-11T02:12:47.013Z,24.00
2019-03-11T02:15:16.925Z,24.00
2019-03-11T02:17:45.441Z,24.00
2019-03-11T02:20:18.023Z,24.00
2019-03-11T02:22:46.647Z,24.00
2019-03-11T02:25:15.661Z,24.00
2019-03-11T02:27:44.106Z,24.00
2019-03-11T02:30:15.159Z,24.00
2019-03-11T02:32:43.853Z,24.00
2019-03-11T02:35:12.382Z,24.00
2019-03-11T02:37:40.900Z,24.00
2019-03-11T02:40:14.406Z,24.00
2019-03-11T02:42:42.994Z,24.00
2019-03-11T02:45:11.542Z,24.00
2019-03-11T02:47:40.052Z,24.00
2019-03-11T02:50:09.980Z,24.00
2019-03-11T02:52:38.558Z,24.00
2019-03-11T02:55:07.575Z,24.00
2019-03-11T02:57:36.264Z,24.00
2019-03-11T03:00:20.309Z,24.00
2019-03-11T03:03:01.442Z,24.00
2019-03-11T03:05:37.316Z,24.00
2019-03-11T03:08:05.792Z,23.90
2019-03-11T03:10:34.407Z,24.00
2019-03-11T03:13:03.089Z,24.00
2019-03-11T03:15:31.774Z,23.90
2019-03-11T03:18:00.333Z,24.00
2019-03-11T03:20:28.920Z,24.00
2019-03-11T03:22:58.832Z,24.00
2019-03-11T03:25:33.813Z,23.90
2019-03-11T03:27:57.592Z,24.00
2019-03-11T03:30:26.663Z,23.90
2019-03-11T03:32:55.141Z,23.90
2019-03-11T03:35:23.696Z,24.00
2019-03-11T03:37:52.406Z,23.90
2019-03-11T03:40:20.957Z,24.00
2019-03-11T03:42:49.475Z,23.90
2019-03-11T03:45:26.437Z,24.00
2019-03-11T03:47:55.041Z,24.00
2019-03-11T03:50:25.504Z,24.00
2019-03-11T03:52:54.050Z,24.00
2019-03-11T03:55:22.743Z,23.90
2019-03-11T03:57:51.293Z,24.00
2019-03-11T04:00:19.798Z,24.00
2019-03-11T04:02:48.323Z,23.90
2019-03-11T04:05:16.828Z,24.00
2019-03-11T04:07:45.343Z,24.00
2019-03-11T04:10:18.852Z,23.90
2019-03-11T04:12:48.475Z,23.90
2019-03-11T04:15:17.142Z,23.90
2019-03-11T04:17:45.695Z,23.90
2019-03-11T04:20:20.666Z,24.00
2019-03-11T04:22:49.205Z,24.00
2019-03-11T04:25:19.131Z,24.00
2019-03-11T04:27:48.218Z,24.00
2019-03-11T04:30:19.663Z,24.00
2019-03-11T04:32:48.150Z,24.00
2019-03-11T04:35:16.733Z,24.00
2019-03-11T04:37:45.244Z,23.90
2019-03-11T04:40:15.054Z,24.00
2019-03-11T04:42:43.737Z,23.90
2019-03-11T04:45:14.264Z,24.00
2019-03-11T04:47:42.820Z,23.90
2019-03-11T04:50:14.073Z,24.00
2019-03-11T04:52:42.554Z,23.90
2019-03-11T04:55:15.460Z,24.00
2019-03-11T04:57:47.807Z,24.00
2019-03-11T05:00:22.402Z,24.00
2019-03-11T05:02:51.161Z,24.00
2019-03-11T05:05:19.696Z,24.00
2019-03-11T05:07:48.171Z,24.00
2019-03-11T05:10:16.698Z,24.00
2019-03-11T05:12:45.245Z,24.00
2019-03-11T05:15:14.441Z,24.00
2019-03-11T05:17:43.171Z,24.00
2019-03-11T05:20:13.180Z,24.00
2019-03-11T05:22:45.138Z,24.00
2019-03-11T05:25:15.053Z,24.00
2019-03-11T05:27:45.356Z,24.00
2019-03-11T05:30:16.419Z,24.00
2019-03-11T05:32:45.102Z,24.00
2019-03-11T05:35:15.413Z,24.00
2019-03-11T05:37:43.986Z,24.00
2019-03-11T05:40:14.847Z,24.00
2019-03-11T05:42:43.427Z,24.00
2019-03-11T05:45:16.830Z,24.00
2019-03-11T05:47:45.483Z,24.00
2019-03-11T05:50:15.091Z,24.00
2019-03-11T05:52:43.805Z,24.00
2019-03-11T05:55:13.418Z,24.00
2019-03-11T05:57:45.452Z,24.00
2019-03-11T06:00:40.906Z,24.00
2019-03-11T06:03:09.587Z,24.00
2019-03-11T06:05:38.264Z,24.00
2019-03-11T06:08:06.821Z,24.00
2019-03-11T06:10:35.399Z,24.00
2019-03-11T06:13:04.300Z,24.00
2019-03-11T06:15:34.617Z,24.00
2019-03-11T06:18:03.211Z,24.00
2019-03-11T06:20:33.426Z,23.90
2019-03-11T06:23:03.675Z,23.90
2019-03-11T06:25:32.362Z,23.90
2019-03-11T06:28:01.060Z,23.90
2019-03-11T06:30:29.601Z,24.00
2019-03-11T06:32:58.185Z,24.00
2019-03-11T06:35:26.800Z,24.00
2019-03-11T06:37:55.547Z,24.00
2019-03-11T06:40:25.791Z,24.00
2019-03-11T06:42:54.361Z,24.00
2019-03-11T06:45:23.079Z,23.90
2019-03-11T06:47:51.642Z,24.00
2019-03-11T06:50:20.116Z,23.90
2019-03-11T06:52:48.634Z,23.90
2019-03-11T06:55:17.107Z,23.90
2019-03-11T06:57:45.620Z,24.00
2019-03-11T07:00:18.306Z,23.90
2019-03-11T07:02:46.830Z,23.90
2019-03-11T07:05:20.643Z,24.00
2019-03-11T07:07:45.627Z,24.00
2019-03-11T07:10:17.492Z,23.90
2019-03-11T07:12:45.999Z,23.90
2019-03-11T07:15:15.918Z,23.90
2019-03-11T07:17:45.081Z,23.90
2019-03-11T07:20:16.226Z,23.90
2019-03-11T07:22:44.883Z,24.00
2019-03-11T07:25:13.603Z,24.00
2019-03-11T07:27:42.426Z,23.90
2019-03-11T07:30:18.960Z,23.90
2019-03-11T07:32:47.535Z,23.90
2019-03-11T07:35:16.241Z,23.90
2019-03-11T07:37:44.836Z,23.90
2019-03-11T07:40:15.642Z,23.90
2019-03-11T07:42:44.366Z,24.00
2019-03-11T07:45:14.041Z,23.90
2019-03-11T07:47:42.726Z,24.00
2019-03-11T07:50:12.777Z,23.90
2019-03-11T07:52:48.561Z,24.00
2019-03-11T07:55:17.307Z,24.00
2019-03-11T07:57:45.860Z,24.00
2019-03-11T08:00:15.789Z,24.00
2019-03-11T08:02:44.362Z,23.90
2019-03-11T08:05:12.851Z,24.00
2019-03-11T08:07:43.259Z,24.00
2019-03-11T08:10:20.698Z,24.00
2019-03-11T08:12:49.244Z,24.00
2019-03-11T08:15:17.829Z,24.00
2019-03-11T08:17:46.469Z,24.00
2019-03-11T08:20:16.144Z,24.00
2019-03-11T08:22:44.715Z,24.00
2019-03-11T08:25:14.781Z,24.00
2019-03-11T08:27:44.231Z,24.00
2019-03-11T08:30:20.724Z,24.00
2019-03-11T08:32:49.597Z,24.00
2019-03-11T08:35:18.171Z,24.00
2019-03-11T08:37:46.965Z,24.00
2019-03-11T08:40:19.817Z,24.00
2019-03-11T08:42:48.151Z,24.00
2019-03-11T08:45:18.223Z,24.00
2019-03-11T08:47:46.821Z,24.00
2019-03-11T08:50:16.175Z,24.00
2019-03-11T08:52:44.705Z,24.00
2019-03-11T08:55:13.703Z,24.00
2019-03-11T08:57:42.411Z,24.00
2019-03-11T09:00:16.803Z,24.00
2019-03-11T09:02:45.389Z,24.00
2019-03-11T09:05:13.864Z,24.00
2019-03-11T09:07:42.453Z,24.00
2019-03-11T09:10:13.703Z,24.00
2019-03-11T09:12:45.488Z,24.00
2019-03-11T09:15:23.053Z,24.00
2019-03-11T09:17:51.573Z,24.00
2019-03-11T09:20:20.123Z,24.00
2019-03-11T09:22:48.632Z,24.00
2019-03-11T09:25:24.349Z,24.00
2019-03-11T09:27:52.843Z,24.00
2019-03-11T09:30:22.668Z,24.00
2019-03-11T09:32:51.228Z,24.00
2019-03-11T09:35:20.052Z,24.00
2019-03-11T09:37:48.726Z,24.00
2019-03-11T09:40:18.529Z,24.00
2019-03-11T09:42:47.101Z,24.00
2019-03-11T09:45:19.890Z,24.00
2019-03-11T09:47:48.698Z,24.00
2019-03-11T09:50:18.367Z,24.00
2019-03-11T09:52:46.921Z,24.00
2019-03-11T09:55:17.979Z,24.00
2019-03-11T09:57:46.599Z,24.00
2019-03-11T10:00:21.338Z,24.00
2019-03-11T10:02:52.618Z,24.00
2019-03-11T10:05:20.122Z,24.00
2019-03-11T10:07:48.643Z,24.00
2019-03-11T10:10:19.338Z,24.10
2019-03-11T10:12:47.916Z,24.00
2019-03-11T10:15:18.576Z,24.10
2019-03-11T10:17:47.369Z,24.10
2019-03-11T10:20:19.736Z,24.10
2019-03-11T10:22:48.313Z,24.10
2019-03-11T10:25:18.219Z,24.10
2019-03-11T10:27:47.032Z,24.00
2019-03-11T10:30:22.976Z,24.00
2019-03-11T10:32:51.765Z,24.00
2019-03-11T10:35:31.965Z,24.00
2019-03-11T10:37:50.849Z,24.00
2019-03-11T10:40:22.091Z,24.00
2019-03-11T10:42:50.809Z,24.00
2019-03-11T10:45:30.609Z,24.00
2019-03-11T10:47:50.035Z,24.00
2019-03-11T10:50:19.693Z,24.00
2019-03-11T10:52:48.938Z,24.00
2019-03-11T10:55:20.384Z,24.00
2019-03-11T10:57:49.043Z,24.00
2019-03-11T11:00:29.408Z,24.00
2019-03-11T11:02:58.117Z,24.00
2019-03-11T11:05:26.597Z,24.00
2019-03-11T11:07:55.153Z,24.00
2019-03-11T11:10:23.632Z,24.00
2019-03-11T11:12:52.552Z,24.00
2019-03-11T11:15:23.065Z,24.00
2019-03-11T11:17:51.536Z,24.00
2019-03-11T11:20:21.072Z,24.00
2019-03-11T11:22:50.063Z,24.00
2019-03-11T11:25:20.095Z,24.00
2019-03-11T11:27:48.562Z,24.00
2019-03-11T11:30:24.744Z,24.00
2019-03-11T11:32:53.381Z,24.00
2019-03-11T11:35:22.091Z,24.00
2019-03-11T11:37:50.650Z,24.00
2019-03-11T11:40:22.431Z,24.00
2019-03-11T11:42:50.990Z,24.00
2019-03-11T11:45:21.328Z,24.00
2019-03-11T11:47:49.828Z,24.00
2019-03-11T11:50:20.354Z,24.00
2019-03-11T11:52:49.037Z,24.00
2019-03-11T11:55:18.954Z,24.00
2019-03-11T11:57:47.914Z,24.00
2019-03-11T12:00:23.980Z,24.00
2019-03-11T12:02:52.442Z,24.00
2019-03-11T12:05:21.152Z,24.00
2019-03-11T12:07:51.631Z,24.00
2019-03-11T12:10:28.012Z,24.00
2019-03-11T12:12:58.560Z,24.00
2019-03-11T12:15:27.486Z,24.00
2019-03-11T12:17:56.179Z,24.00
2019-03-11T12:20:27.863Z,24.00
2019-03-11T12:22:56.273Z,24.00
2019-03-11T12:25:24.763Z,24.00
2019-03-11T12:27:54.566Z,24.00
2019-03-11T12:30:26.363Z,24.00
2019-03-11T12:32:55.045Z,24.00
2019-03-11T12:35:23.605Z,24.10
2019-03-11T12:37:52.418Z,24.10
2019-03-11T12:40:21.102Z,24.10
2019-03-11T12:42:49.664Z,24.10
2019-03-11T12:45:19.525Z,24.10
2019-03-11T12:47:48.271Z,24.00
2019-03-11T12:50:30.167Z,23.90
2019-03-11T12:52:58.796Z,23.80
2019-03-11T12:55:27.378Z,23.90
2019-03-11T12:57:56.189Z,24.20
2019-03-11T13:00:25.889Z,24.30
2019-03-11T13:02:54.469Z,24.50
2019-03-11T13:05:22.946Z,24.60
2019-03-11T13:07:51.480Z,24.50
2019-03-11T13:10:22.354Z,24.50
2019-03-11T13:12:50.804Z,24.50
2019-03-11T13:15:19.336Z,24.50
2019-03-11T13:17:47.897Z,24.50
2019-03-11T13:20:41.714Z,24.40
2019-03-11T13:23:10.204Z,24.40
2019-03-11T13:25:38.669Z,24.40
2019-03-11T13:28:07.198Z,24.40
2019-03-11T13:30:36.041Z,24.40
2019-03-11T13:33:04.588Z,24.40
2019-03-11T13:35:33.154Z,24.40
2019-03-11T13:38:01.641Z,24.40
2019-03-11T13:40:30.223Z,24.30
2019-03-11T13:42:58.713Z,24.40
2019-03-11T13:45:27.241Z,24.30
2019-03-11T13:47:55.701Z,24.40
2019-03-11T13:50:24.225Z,24.30
2019-03-11T13:52:52.702Z,24.30
2019-03-11T13:55:21.186Z,24.30
2019-03-11T13:57:49.718Z,24.30
2019-03-11T14:00:19.592Z,24.30
2019-03-11T14:02:48.130Z,24.40
2019-03-11T14:05:16.620Z,24.50
2019-03-11T14:07:45.134Z,24.50
2019-03-11T14:10:14.803Z,24.50
2019-03-11T14:12:43.352Z,24.50
2019-03-11T14:15:17.156Z,24.50
2019-03-11T14:17:45.626Z,24.50
2019-03-11T14:20:14.801Z,24.50
2019-03-11T14:22:43.323Z,24.50
2019-03-11T14:25:13.155Z,24.50
2019-03-11T14:27:41.692Z,24.60
2019-03-11T14:30:13.475Z,24.60
2019-03-11T14:32:42.028Z,24.60
2019-03-11T14:35:12.056Z,24.60
2019-03-11T14:37:40.584Z,24.60
2019-03-11T14:40:16.248Z,24.60
2019-03-11T14:42:44.780Z,24.60
2019-03-11T14:45:15.783Z,24.50
2019-03-11T14:47:44.253Z,24.60
2019-03-11T14:50:13.957Z,24.50
2019-03-11T14:52:43.020Z,24.50
2019-03-11T14:55:12.926Z,24.50
2019-03-11T14:57:41.384Z,24.50
2019-03-11T15:00:18.142Z,24.50
2019-03-11T15:02:46.129Z,24.50
2019-03-11T15:05:15.666Z,24.50
2019-03-11T15:07:44.148Z,24.50
2019-03-11T15:10:18.908Z,24.50
2019-03-11T15:12:47.739Z,24.50
2019-03-11T15:15:21.136Z,24.50
2019-03-11T15:17:49.609Z,24.50
2019-03-11T15:20:18.242Z,24.50
2019-03-11T15:22:46.736Z,24.50
2019-03-11T15:25:15.937Z,24.30
2019-03-11T15:27:44.495Z,24.30
2019-03-11T15:30:16.118Z,24.30
2019-03-11T15:32:44.711Z,24.30
2019-03-11T15:35:13.249Z,24.30
2019-03-11T15:37:41.744Z,24.40
2019-03-11T15:40:12.916Z,24.30
2019-03-11T15:42:41.437Z,24.30
2019-03-11T15:45:15.015Z,24.40
2019-03-11T15:47:43.505Z,24.40
2019-03-11T15:50:15.087Z,24.40
2019-03-11T15:52:43.651Z,24.40
2019-03-11T15:55:16.437Z,24.30
2019-03-11T15:57:45.020Z,24.30
2019-03-11T16:00:16.690Z,24.30
2019-03-11T16:02:45.237Z,24.30
2019-03-11T16:05:13.748Z,24.30
2019-03-11T16:07:44.019Z,24.20
2019-03-11T16:10:17.085Z,24.30
2019-03-11T16:12:44.491Z,24.20
2019-03-11T16:15:13.756Z,24.20
2019-03-11T16:17:42.232Z,24.20
2019-03-11T16:20:22.051Z,24.20
2019-03-11T16:22:50.584Z,24.20
2019-03-11T16:25:19.033Z,24.20
2019-03-11T16:27:47.498Z,24.20
2019-03-11T16:30:19.331Z,24.20
2019-03-11T16:32:58.611Z,24.20
2019-03-11T16:35:18.502Z,24.20
2019-03-11T16:37:46.976Z,24.20
2019-03-11T16:40:15.504Z,24.10
2019-03-11T16:42:43.996Z,24.10
2019-03-11T16:45:14.524Z,24.10
2019-03-11T16:47:42.998Z,24.10
2019-03-11T16:50:14.722Z,24.10
2019-03-11T16:52:43.205Z,24.10
2019-03-11T16:55:14.353Z,24.10
2019-03-11T16:57:42.983Z,24.10
2019-03-11T17:00:21.760Z,24.10
2019-03-11T17:02:50.375Z,24.10
2019-03-11T17:05:19.081Z,24.10
2019-03-11T17:07:47.611Z,24.10
2019-03-11T17:10:21.227Z,24.10
2019-03-11T17:12:49.831Z,24.20
2019-03-11T17:15:18.417Z,24.20
2019-03-11T17:17:46.886Z,24.20
2019-03-11T17:20:17.764Z,24.20
2019-03-11T17:22:46.320Z,24.20
2019-03-11T17:25:15.089Z,24.20
2019-03-11T17:27:43.563Z,24.20
2019-03-11T17:30:15.404Z,24.20
2019-03-11T17:32:43.915Z,24.20
2019-03-11T17:35:12.383Z,24.20
2019-03-11T17:37:40.843Z,24.30
2019-03-11T17:40:12.253Z,24.20
2019-03-11T17:42:40.847Z,24.30
2019-03-11T17:45:11.752Z,24.30
2019-03-11T17:47:40.240Z,24.30
2019-03-11T17:50:14.552Z,24.30
2019-03-11T17:52:43.020Z,24.30
2019-03-11T17:55:12.022Z,24.30
2019-03-11T17:57:40.524Z,24.30
2019-03-11T18:00:25.184Z,24.30
2019-03-11T18:02:56.152Z,24.30
2019-03-11T18:05:24.839Z,24.30
2019-03-11T18:07:53.351Z,24.30
2019-03-11T18:10:21.941Z,24.30
2019-03-11T18:12:53.488Z,24.30
2019-03-11T18:15:22.087Z,24.40
2019-03-11T18:17:50.659Z,24.30
2019-03-11T18:20:40.161Z,24.30
2019-03-11T18:23:08.696Z,24.40
2019-03-11T18:25:37.232Z,24.40
2019-03-11T18:28:05.716Z,24.40
2019-03-11T18:30:37.657Z,24.40
2019-03-11T18:33:06.243Z,24.40
2019-03-11T18:35:34.695Z,24.40
2019-03-11T18:38:04.789Z,24.40
2019-03-11T18:40:33.317Z,24.40
2019-03-11T18:43:01.823Z,24.40
2019-03-11T18:45:30.414Z,24.40
2019-03-11T18:47:58.947Z,24.40
2019-03-11T18:50:27.585Z,24.40
2019-03-11T18:52:56.300Z,24.40
2019-03-11T18:55:24.862Z,24.40
2019-03-11T18:57:53.396Z,24.40
2019-03-11T19:00:23.410Z,24.40
2019-03-11T19:03:12.551Z,24.40
2019-03-11T19:05:41.189Z,24.40
2019-03-11T19:08:09.751Z,24.40
2019-03-11T19:10:41.512Z,24.40
2019-03-11T19:13:10.139Z,24.30
2019-03-11T19:15:38.611Z,24.30
2019-03-11T19:18:07.106Z,24.30
2019-03-11T19:20:35.696Z,24.30
2019-03-11T19:23:04.177Z,24.30
2019-03-11T19:25:35.796Z,24.20
2019-03-11T19:28:04.361Z,24.20
2019-03-11T19:30:56.567Z,24.20
2019-03-11T19:33:25.856Z,24.20
2019-03-11T19:35:54.349Z,24.20
2019-03-11T19:38:22.899Z,24.20
2019-03-11T19:40:51.396Z,24.20
2019-03-11T19:43:19.938Z,24.20
2019-03-11T19:45:48.509Z,24.20
2019-03-11T19:48:17.087Z,24.20
2019-03-11T19:50:45.674Z,24.20
2019-03-11T19:53:14.697Z,24.20
2019-03-11T19:55:47.629Z,24.20
2019-03-11T19:58:16.358Z,24.20
2019-03-11T20:00:44.896Z,24.20
2019-03-11T20:03:23.647Z,24.10
2019-03-11T20:05:43.615Z,24.10
2019-03-11T20:08:12.123Z,24.10
2019-03-11T20:10:40.694Z,24.10
2019-03-11T20:13:09.159Z,24.10
2019-03-11T20:15:37.789Z,24.10
2019-03-11T20:18:06.328Z,24.10
2019-03-11T20:20:34.929Z,24.10
2019-03-11T20:23:03.497Z,24.00
2019-03-11T20:25:36.835Z,24.10
2019-03-11T20:28:05.310Z,24.10
2019-03-11T20:30:33.795Z,24.10
2019-03-11T20:33:03.957Z,24.10
2019-03-11T20:35:32.367Z,24.10
2019-03-11T20:38:01.075Z,24.10
2019-03-11T20:40:29.661Z,24.10
2019-03-11T20:42:58.327Z,24.10
2019-03-11T20:45:26.832Z,24.10
2019-03-11T20:47:55.314Z,24.10
2019-03-11T20:50:27.066Z,24.10
2019-03-11T20:52:55.602Z,24.10
2019-03-11T20:55:24.241Z,24.10
2019-03-11T20:57:52.869Z,24.10
2019-03-11T21:00:22.593Z,24.10
2019-03-11T21:02:51.301Z,24.10
2019-03-11T21:05:41.012Z,24.10
2019-03-11T21:08:09.935Z,24.10
2019-03-11T21:10:38.493Z,24.10
2019-03-11T21:13:06.978Z,24.10
2019-03-11T21:15:35.524Z,24.10
2019-03-11T21:18:04.029Z,24.10
2019-03-11T21:20:32.594Z,24.20
2019-03-11T21:23:01.030Z,24.20
2019-03-11T21:25:32.787Z,24.10
2019-03-11T21:28:01.311Z,24.20
2019-03-11T21:30:29.823Z,24.20
2019-03-11T21:32:58.448Z,24.20
2019-03-11T21:35:27.072Z,24.20
2019-03-11T21:37:55.597Z,24.20
2019-03-11T21:40:24.525Z,24.20
2019-03-11T21:42:53.179Z,24.20
2019-03-11T21:45:33.427Z,24.20
2019-03-11T21:47:55.102Z,24.20
2019-03-11T21:50:24.937Z,24.20
2019-03-11T21:52:53.373Z,24.20
2019-03-11T21:55:21.881Z,24.20
2019-03-11T21:57:50.523Z,24.20
2019-03-11T22:00:41.345Z,24.20
2019-03-11T22:03:09.856Z,24.20
2019-03-11T22:05:38.330Z,24.20
2019-03-11T22:08:06.864Z,24.20
2019-03-11T22:10:35.823Z,24.20
2019-03-11T22:13:04.355Z,24.20
2019-03-11T22:15:32.854Z,24.20
2019-03-11T22:18:01.369Z,24.20
2019-03-11T22:20:29.847Z,24.20
2019-03-11T22:22:58.374Z,24.20
2019-03-11T22:25:26.862Z,24.20
2019-03-11T22:27:55.899Z,24.20
2019-03-11T22:30:25.169Z,24.20
2019-03-11T22:32:53.780Z,24.20
2019-03-11T22:35:25.404Z,24.20
2019-03-11T22:37:53.923Z,24.20
2019-03-11T22:40:22.426Z,24.20
2019-03-11T22:42:50.963Z,24.20
2019-03-11T22:45:21.143Z,24.20
2019-03-11T22:47:50.350Z,24.20
2019-03-11T22:50:19.111Z,24.20
2019-03-11T22:52:47.749Z,24.20
2019-03-11T22:55:16.353Z,24.30
2019-03-11T22:57:44.868Z,24.20
2019-03-11T23:03:14.789Z,24.20
2019-03-11T23:05:57.019Z,24.20
2019-03-11T23:08:13.440Z,24.30
2019-03-11T23:10:41.917Z,24.20
2019-03-11T23:13:10.428Z,24.30
2019-03-11T23:15:38.896Z,24.30
2019-03-11T23:18:07.482Z,24.20
2019-03-11T23:20:35.953Z,24.20
2019-03-11T23:23:04.429Z,24.30
2019-03-11T23:25:32.922Z,24.20
2019-03-11T23:28:01.435Z,24.20
2019-03-11T23:30:29.909Z,24.20
2019-03-11T23:32:58.356Z,24.20
2019-03-11T23:35:26.877Z,24.20
2019-03-11T23:37:55.345Z,24.20
2019-03-11T23:40:23.920Z,24.20
2019-03-11T23:42:52.468Z,24.30
2019-03-11T23:45:21.028Z,24.20
2019-03-11T23:47:49.528Z,24.20
2019-03-11T23:50:19.405Z,24.20
2019-03-11T23:52:48.281Z,24.20
2019-03-11T23:55:16.892Z,24.20
2019-03-11T23:57:45.439Z,24.20
