createdAt,value
2023-05-16T00:00:48.963Z,15.10
2023-05-16T00:03:16.077Z,17.38
2023-05-16T00:05:43.151Z,15.35
2023-05-16T00:08:10.183Z,17.05
2023-05-16T00:10:37.650Z,13.68
2023-05-16T00:13:04.850Z,13.60
2023-05-16T00:15:32.219Z,12.02
2023-05-16T00:17:59.800Z,16.92
2023-05-16T00:20:28.641Z,17.77
2023-05-16T00:22:56.391Z,15.00
2023-05-16T00:25:23.559Z,12.18
2023-05-16T00:27:50.781Z,13.80
2023-05-16T00:30:17.902Z,19.67
2023-05-16T00:32:45.010Z,12.82
2023-05-16T00:35:12.641Z,11.82
2023-05-16T00:37:40.151Z,16.80
2023-05-16T00:40:07.990Z,10.02
2023-05-16T00:42:36.202Z,18.88
2023-05-16T00:45:05.013Z,13.55
2023-05-16T00:47:32.426Z,12.25
2023-05-16T00:49:59.663Z,14.63
2023-05-16T00:52:26.875Z,15.80
2023-05-16T00:54:54.043Z,13.30
2023-05-16T00:57:21.232Z,10.02
2023-05-16T00:59:48.490Z,11.52
2023-05-16T01:02:15.602Z,14.05
2023-05-16T01:04:44.707Z,11.02
2023-05-16T01:07:12.253Z,18.42
2023-05-16T01:09:39.519Z,21.23
2023-05-16T01:12:28.421Z,9.98
2023-05-16T01:15:00.933Z,10.38
2023-05-16T01:17:49.677Z,11.95
2023-05-16T01:20:30.524Z,19.42
2023-05-16T01:23:54.801Z,13.27
2023-05-16T01:26:23.148Z,13.60
2023-05-16T01:28:52.325Z,12.70
2023-05-16T01:31:21.087Z,14.35
2023-05-16T01:33:48.789Z,12.80
2023-05-16T01:36:26.751Z,13.82
2023-05-16T01:39:12.083Z,13.52
2023-05-16T01:41:42.362Z,18.00
2023-05-16T01:44:23.475Z,13.38
2023-05-16T01:46:57.050Z,12.82
2023-05-16T01:49:39.444Z,14.70
2023-05-16T01:52:16.315Z,12.75
2023-05-16T01:54:48.509Z,11.85
2023-05-16T01:57:18.014Z,16.47
2023-05-16T01:59:46.538Z,12.50
2023-05-16T02:02:13.542Z,15.52
2023-05-16T02:04:40.638Z,11.95
2023-05-16T02:07:07.785Z,16.98
2023-05-16T02:09:34.752Z,15.60
2023-05-16T02:12:02.533Z,12.70
2023-05-16T02:14:29.651Z,17.42
2023-05-16T02:16:57.396Z,13.98
2023-05-16T02:19:24.419Z,14.32
2023-05-16T02:21:51.429Z,13.77
2023-05-16T02:24:18.338Z,13.45
2023-05-16T02:26:45.350Z,15.27
2023-05-16T02:29:12.350Z,15.13
2023-05-16T02:31:39.596Z,12.15
2023-05-16T02:34:07.456Z,15.20
2023-05-16T02:36:36.309Z,11.93
2023-05-16T02:39:04.327Z,9.40
2023-05-16T02:41:31.893Z,15.63
2023-05-16T02:43:58.845Z,8.90
2023-05-16T02:46:31.132Z,9.13
2023-05-16T02:48:58.320Z,13.95
2023-05-16T02:51:27.354Z,11.63
2023-05-16T02:53:57.302Z,13.05
2023-05-16T02:56:24.497Z,12.13
2023-05-16T02:58:51.571Z,11.85
2023-05-16T03:01:18.740Z,12.88
2023-05-16T03:03:45.955Z,8.30
2023-05-16T03:06:13.178Z,10.88
2023-05-16T03:08:40.169Z,11.02
2023-05-16T03:11:07.084Z,8.98
2023-05-16T03:13:34.066Z,7.20
2023-05-16T03:16:01.093Z,12.95
2023-05-16T03:18:28.077Z,8.95
2023-05-16T03:20:55.037Z,10.18
2023-05-16T03:23:24.382Z,10.75
2023-05-16T03:25:51.571Z,9.23
2023-05-16T03:28:21.451Z,6.82
2023-05-16T03:30:48.435Z,6.32
2023-05-16T03:33:15.509Z,7.18
2023-05-16T03:35:43.658Z,8.38
2023-05-16T03:38:11.276Z,7.82
2023-05-16T03:40:38.464Z,10.18
2023-05-16T03:43:05.421Z,6.45
2023-05-16T03:45:32.567Z,7.40
2023-05-16T03:47:59.603Z,7.47
2023-05-16T03:50:26.753Z,7.97
2023-05-16T03:52:54.512Z,6.18
2023-05-16T03:55:21.757Z,8.70
2023-05-16T03:57:50.255Z,6.97
2023-05-16T04:00:17.610Z,7.15
2023-05-16T04:02:45.425Z,4.65
2023-05-16T04:05:13.312Z,5.15
2023-05-16T04:07:43.258Z,3.97
2023-05-16T04:10:11.040Z,3.42
2023-05-16T04:12:38.062Z,6.30
2023-05-16T04:15:06.971Z,10.48
2023-05-16T04:17:34.696Z,6.50
2023-05-16T04:20:01.797Z,3.75
2023-05-16T04:22:28.784Z,4.35
2023-05-16T04:24:55.874Z,4.50
2023-05-16T04:27:23.621Z,10.25
2023-05-16T04:29:50.783Z,5.60
2023-05-16T04:32:18.370Z,9.07
2023-05-16T04:34:46.897Z,3.70
2023-05-16T04:37:14.296Z,3.40
2023-05-16T04:39:42.828Z,4.10
2023-05-16T04:42:10.085Z,4.32
2023-05-16T04:44:37.892Z,6.68
2023-05-16T04:47:05.051Z,3.45
2023-05-16T04:49:31.936Z,6.88
2023-05-16T04:51:59.328Z,8.45
2023-05-16T04:54:26.584Z,5.63
2023-05-16T04:56:53.596Z,9.23
2023-05-16T04:59:21.391Z,2.45
2023-05-16T05:01:48.339Z,3.65
2023-05-16T05:04:15.322Z,2.13
2023-05-16T05:06:42.286Z,6.25
2023-05-16T05:09:09.909Z,3.40
2023-05-16T05:11:37.007Z,4.38
2023-05-16T05:14:04.234Z,6.57
2023-05-16T05:16:31.463Z,3.17
2023-05-16T05:18:58.493Z,5.65
2023-05-16T05:21:25.616Z,6.30
2023-05-16T05:23:52.897Z,5.78
2023-05-16T05:26:19.833Z,7.80
2023-05-16T05:28:53.926Z,3.08
2023-05-16T05:31:28.608Z,2.65
2023-05-16T05:33:57.054Z,5.63
2023-05-16T05:36:24.083Z,4.57
2023-05-16T05:38:51.205Z,3.67
2023-05-16T05:41:18.288Z,6.75
2023-05-16T05:43:45.356Z,4.93
2023-05-16T05:46:12.388Z,2.40
2023-05-16T05:48:39.854Z,1.95
2023-05-16T05:51:07.025Z,3.25
2023-05-16T05:53:34.665Z,6.78
2023-05-16T05:56:01.747Z,9.23
2023-05-16T05:58:28.747Z,4.00
2023-05-16T06:00:55.717Z,7.68
2023-05-16T06:03:22.697Z,3.20
2023-05-16T06:05:49.774Z,3.85
2023-05-16T06:08:16.749Z,4.85
2023-05-16T06:10:44.026Z,3.63
2023-05-16T06:13:11.090Z,4.63
2023-05-16T06:15:38.009Z,3.97
2023-05-16T06:18:05.228Z,1.70
2023-05-16T06:20:32.301Z,11.27
2023-05-16T06:22:59.400Z,10.75
2023-05-16T06:25:26.500Z,6.20
2023-05-16T06:27:53.696Z,5.70
2023-05-16T06:30:20.616Z,3.67
2023-05-16T06:32:47.718Z,11.68
2023-05-16T06:35:14.630Z,3.63
2023-05-16T06:37:43.161Z,1.92
2023-05-16T06:40:12.044Z,3.72
2023-05-16T06:42:39.106Z,4.30
2023-05-16T06:45:07.025Z,2.63
2023-05-16T06:47:34.157Z,5.22
2023-05-16T06:50:01.209Z,5.25
2023-05-16T06:52:28.899Z,2.67
2023-05-16T06:54:55.932Z,2.80
2023-05-16T06:57:22.869Z,5.68
2023-05-16T06:59:49.796Z,3.35
2023-05-16T07:02:16.941Z,3.63
2023-05-16T07:04:43.968Z,6.03
2023-05-16T07:07:11.020Z,5.95
2023-05-16T07:09:38.151Z,4.25
2023-05-16T07:12:05.817Z,8.25
2023-05-16T07:14:32.973Z,8.57
2023-05-16T07:17:00.051Z,8.70
2023-05-16T07:19:27.333Z,9.48
2023-05-16T07:21:54.525Z,15.88
2023-05-16T07:24:21.527Z,11.27
2023-05-16T07:26:48.507Z,4.15
2023-05-16T07:29:15.875Z,7.63
2023-05-16T07:31:42.935Z,6.40
2023-05-16T07:34:11.660Z,2.05
2023-05-16T07:36:39.033Z,6.47
2023-05-16T07:39:06.059Z,8.40
2023-05-16T07:41:33.026Z,6.65
2023-05-16T07:44:00.048Z,4.07
2023-05-16T07:46:27.111Z,7.68
2023-05-16T07:48:54.225Z,3.30
2023-05-16T07:51:21.214Z,12.88
2023-05-16T07:53:48.229Z,9.27
2023-05-16T07:56:15.897Z,4.10
2023-05-16T07:58:43.096Z,7.32
2023-05-16T08:01:10.135Z,10.52
2023-05-16T08:03:37.466Z,11.18
2023-05-16T08:06:04.983Z,6.38
2023-05-16T08:08:32.232Z,4.45
2023-05-16T08:10:59.161Z,3.05
2023-05-16T08:13:26.317Z,5.55
2023-05-16T08:15:53.470Z,7.40
2023-05-16T08:18:22.294Z,8.70
2023-05-16T08:20:49.737Z,3.45
2023-05-16T08:23:16.768Z,2.35
2023-05-16T08:25:43.854Z,6.75
2023-05-16T08:28:11.189Z,2.72
2023-05-16T08:30:39.401Z,3.70
2023-05-16T08:33:08.250Z,2.65
2023-05-16T08:35:35.740Z,3.83
2023-05-16T08:38:03.466Z,5.97
2023-05-16T08:40:31.567Z,2.58
2023-05-16T08:42:59.580Z,6.00
2023-05-16T08:45:27.245Z,11.18
2023-05-16T08:47:59.417Z,6.72
2023-05-16T08:50:31.168Z,9.10
2023-05-16T08:52:58.284Z,8.30
2023-05-16T08:55:27.537Z,9.15
2023-05-16T08:57:55.247Z,3.25
2023-05-16T09:00:22.721Z,4.70
2023-05-16T09:02:51.060Z,4.32
2023-05-16T09:05:18.247Z,6.68
2023-05-16T09:07:46.228Z,5.72
2023-05-16T09:10:13.554Z,9.85
2023-05-16T09:12:42.255Z,2.40
2023-05-16T09:15:11.162Z,6.18
2023-05-16T09:17:44.994Z,9.30
2023-05-16T09:20:16.701Z,4.22
2023-05-16T09:22:58.034Z,4.03
2023-05-16T09:25:31.014Z,6.60
2023-05-16T09:28:02.778Z,6.10
2023-05-16T09:30:37.289Z,4.43
2023-05-16T09:33:07.482Z,5.63
2023-05-16T09:35:44.696Z,2.60
2023-05-16T09:38:17.282Z,6.68
2023-05-16T09:40:46.061Z,6.35
2023-05-16T09:43:16.973Z,5.97
2023-05-16T09:45:49.281Z,9.00
2023-05-16T09:48:18.067Z,3.78
2023-05-16T09:50:54.602Z,4.00
2023-05-16T09:53:29.000Z,6.28
2023-05-16T09:56:07.989Z,7.82
2023-05-16T09:58:37.208Z,6.68
2023-05-16T10:01:07.483Z,6.28
2023-05-16T10:03:37.261Z,5.97
2023-05-16T10:06:05.955Z,5.05
2023-05-16T10:08:37.735Z,4.88
2023-05-16T10:11:06.636Z,3.42
2023-05-16T10:13:35.354Z,4.75
2023-05-16T10:16:08.227Z,7.28
2023-05-16T10:18:36.829Z,2.35
2023-05-16T10:21:11.746Z,7.07
2023-05-16T10:23:42.967Z,3.65
2023-05-16T10:26:12.037Z,3.00
2023-05-16T10:28:41.374Z,4.47
2023-05-16T10:31:10.097Z,9.68
2023-05-16T10:33:37.300Z,6.70
2023-05-16T10:36:05.748Z,3.78
2023-05-16T10:38:34.745Z,4.30
2023-05-16T10:41:02.284Z,3.38
2023-05-16T10:43:33.729Z,5.50
2023-05-16T10:46:10.193Z,6.78
2023-05-16T10:48:41.929Z,4.43
2023-05-16T10:51:24.181Z,4.88
2023-05-16T10:53:55.557Z,2.60
2023-05-16T10:56:24.415Z,4.93
2023-05-16T10:58:54.181Z,7.72
2023-05-16T11:01:30.470Z,4.28
2023-05-16T11:03:57.550Z,2.63
2023-05-16T11:06:26.286Z,5.05
2023-05-16T11:09:07.319Z,3.08
2023-05-16T11:11:52.623Z,2.53
2023-05-16T11:14:24.966Z,2.13
2023-05-16T11:17:01.075Z,7.75
2023-05-16T11:19:39.540Z,2.45
2023-05-16T11:22:10.456Z,5.97
2023-05-16T11:24:39.584Z,5.78
2023-05-16T11:27:07.110Z,6.93
2023-05-16T11:29:35.980Z,5.78
2023-05-16T11:32:05.327Z,4.93
2023-05-16T11:34:39.824Z,10.93
2023-05-16T11:37:07.103Z,9.60
2023-05-16T11:39:34.554Z,8.98
2023-05-16T11:42:02.579Z,10.35
2023-05-16T11:44:29.556Z,9.40
2023-05-16T11:46:56.761Z,7.05
2023-05-16T11:49:23.977Z,8.05
2023-05-16T11:51:52.582Z,6.63
2023-05-16T11:54:19.878Z,3.20
2023-05-16T11:56:46.947Z,4.43
2023-05-16T11:59:14.290Z,7.63
2023-05-16T12:01:41.530Z,6.45
2023-05-16T12:04:13.878Z,5.65
2023-05-16T12:06:44.522Z,6.53
2023-05-16T12:09:18.374Z,5.63
2023-05-16T12:11:45.721Z,9.40
2023-05-16T12:14:14.051Z,5.00
2023-05-16T12:16:46.719Z,6.65
2023-05-16T12:19:14.347Z,9.73
2023-05-16T12:21:41.458Z,13.38
2023-05-16T12:24:12.980Z,8.38
2023-05-16T12:26:42.632Z,9.77
2023-05-16T12:29:11.713Z,8.80
2023-05-16T12:31:40.659Z,11.02
2023-05-16T12:34:21.687Z,9.70
2023-05-16T12:36:53.058Z,10.55
2023-05-16T12:39:20.537Z,12.80
2023-05-16T12:41:47.529Z,10.68
2023-05-16T12:44:19.930Z,7.75
2023-05-16T12:46:50.219Z,10.60
2023-05-16T12:49:21.971Z,6.28
2023-05-16T12:51:53.415Z,10.05
2023-05-16T12:54:20.844Z,10.07
2023-05-16T12:56:47.806Z,8.75
2023-05-16T12:59:15.597Z,9.85
2023-05-16T13:01:42.886Z,6.45
2023-05-16T13:04:14.795Z,11.60
2023-05-16T13:06:57.373Z,10.23
2023-05-16T13:09:25.332Z,5.97
2023-05-16T13:11:53.032Z,4.40
2023-05-16T13:14:20.181Z,6.32
2023-05-16T13:16:47.157Z,4.72
2023-05-16T13:19:14.177Z,5.05
2023-05-16T13:21:43.878Z,5.00
2023-05-16T13:24:10.914Z,6.90
2023-05-16T13:26:38.684Z,4.38
2023-05-16T13:29:05.670Z,6.68
2023-05-16T13:31:32.718Z,8.30
2023-05-16T13:33:59.794Z,7.65
2023-05-16T13:36:26.983Z,6.63
2023-05-16T13:38:54.545Z,3.40
2023-05-16T13:41:22.262Z,4.93
2023-05-16T13:43:49.358Z,3.33
2023-05-16T13:46:16.412Z,5.13
2023-05-16T13:48:44.092Z,5.43
2023-05-16T13:51:11.559Z,3.45
2023-05-16T13:53:39.394Z,4.63
2023-05-16T13:56:06.635Z,6.65
2023-05-16T13:58:33.603Z,9.10
2023-05-16T14:01:00.671Z,6.88
2023-05-16T14:03:27.913Z,5.20
2023-05-16T14:05:55.023Z,5.45
2023-05-16T14:08:22.015Z,3.92
2023-05-16T14:10:49.180Z,8.10
2023-05-16T14:13:16.467Z,3.22
2023-05-16T14:15:43.501Z,4.45
2023-05-16T14:18:11.128Z,3.88
2023-05-16T14:20:38.111Z,5.60
2023-05-16T14:23:05.175Z,5.40
2023-05-16T14:25:32.447Z,5.80
2023-05-16T14:27:59.421Z,2.65
2023-05-16T14:30:27.439Z,3.92
2023-05-16T14:32:54.750Z,8.48
2023-05-16T14:35:21.850Z,3.85
2023-05-16T14:37:48.958Z,4.40
2023-05-16T14:40:15.988Z,9.57
2023-05-16T14:42:42.964Z,4.53
2023-05-16T14:45:10.885Z,7.93
2023-05-16T14:47:37.959Z,2.92
2023-05-16T14:50:05.438Z,6.30
2023-05-16T14:52:32.482Z,5.93
2023-05-16T14:54:59.528Z,8.23
2023-05-16T14:57:26.602Z,5.70
2023-05-16T14:59:53.599Z,4.85
2023-05-16T15:02:21.167Z,3.65
2023-05-16T15:04:48.248Z,7.65
2023-05-16T15:07:15.507Z,4.35
2023-05-16T15:09:42.536Z,6.43
2023-05-16T15:12:09.697Z,7.88
2023-05-16T15:14:36.648Z,5.38
2023-05-16T15:17:05.403Z,3.05
2023-05-16T15:19:34.383Z,6.30
2023-05-16T15:22:02.524Z,9.32
2023-05-16T15:24:29.970Z,6.00
2023-05-16T15:26:57.915Z,4.22
2023-05-16T15:29:26.387Z,6.53
2023-05-16T15:31:53.622Z,2.45
2023-05-16T15:34:20.593Z,4.20
2023-05-16T15:36:47.541Z,3.55
2023-05-16T15:39:14.596Z,5.80
2023-05-16T15:42:05.387Z,6.10
2023-05-16T15:44:28.652Z,7.07
2023-05-16T15:46:55.895Z,6.53
2023-05-16T15:49:22.880Z,10.90
2023-05-16T15:51:51.189Z,7.10
2023-05-16T15:54:18.150Z,5.03
2023-05-16T15:56:45.136Z,5.05
2023-05-16T15:59:12.516Z,11.27
2023-05-16T16:01:39.956Z,7.40
2023-05-16T16:04:07.351Z,5.88
2023-05-16T16:06:34.367Z,6.18
2023-05-16T16:09:01.453Z,7.63
2023-05-16T16:11:28.532Z,7.53
2023-05-16T16:13:55.570Z,6.60
2023-05-16T16:16:22.709Z,3.80
2023-05-16T16:18:50.624Z,6.78
2023-05-16T16:21:17.976Z,8.13
2023-05-16T16:23:45.005Z,5.10
2023-05-16T16:26:11.991Z,6.22
2023-05-16T16:28:39.481Z,7.25
2023-05-16T16:31:06.842Z,6.88
2023-05-16T16:33:34.663Z,8.27
2023-05-16T16:36:02.053Z,10.27
2023-05-16T16:38:29.077Z,8.73
2023-05-16T16:40:56.039Z,9.30
2023-05-16T16:43:23.006Z,11.68
2023-05-16T16:45:50.723Z,15.68
2023-05-16T16:48:17.815Z,10.77
2023-05-16T16:50:44.762Z,9.85
2023-05-16T16:53:12.085Z,11.15
2023-05-16T16:55:40.890Z,10.00
2023-05-16T16:58:08.288Z,9.25
2023-05-16T17:00:35.245Z,9.98
2023-05-16T17:03:04.900Z,10.23
2023-05-16T17:05:32.109Z,15.05
2023-05-16T17:07:59.164Z,10.70
2023-05-16T17:10:26.474Z,16.95
2023-05-16T17:12:54.778Z,10.18
2023-05-16T17:15:22.213Z,13.20
2023-05-16T17:17:49.545Z,11.80
2023-05-16T17:20:16.659Z,15.32
2023-05-16T17:22:43.707Z,11.05
2023-05-16T17:25:11.001Z,11.27
2023-05-16T17:27:38.008Z,12.35
2023-05-16T17:30:06.129Z,16.08
2023-05-16T17:32:33.391Z,9.90
2023-05-16T17:35:03.886Z,9.98
2023-05-16T17:37:31.062Z,11.65
2023-05-16T17:39:58.704Z,8.03
2023-05-16T17:42:25.825Z,7.63
2023-05-16T17:44:53.040Z,4.75
2023-05-16T17:47:19.993Z,6.80
2023-05-16T17:49:47.430Z,7.43
2023-05-16T17:52:15.239Z,5.65
2023-05-16T17:54:42.301Z,9.55
2023-05-16T17:57:09.355Z,10.15
2023-05-16T17:59:36.288Z,8.30
2023-05-16T18:02:04.206Z,8.57
2023-05-16T18:04:31.260Z,7.97
2023-05-16T18:06:58.368Z,11.82
2023-05-16T18:09:25.620Z,9.77
2023-05-16T18:11:52.876Z,10.57
2023-05-16T18:14:19.882Z,12.07
2023-05-16T18:16:47.305Z,11.90
2023-05-16T18:19:14.712Z,10.40
2023-05-16T18:21:44.407Z,12.95
2023-05-16T18:24:13.450Z,12.13
2023-05-16T18:26:40.801Z,6.93
2023-05-16T18:29:10.725Z,10.23
2023-05-16T18:31:41.356Z,9.00
2023-05-16T18:34:09.684Z,10.23
2023-05-16T18:36:36.621Z,12.32
2023-05-16T18:39:04.097Z,12.30
2023-05-16T18:41:31.172Z,14.93
2023-05-16T18:43:58.224Z,9.80
2023-05-16T18:46:25.236Z,7.93
2023-05-16T18:48:52.693Z,14.88
2023-05-16T18:51:19.771Z,13.02
2023-05-16T18:53:46.726Z,8.93
2023-05-16T18:56:13.755Z,11.48
2023-05-16T18:58:40.818Z,9.50
2023-05-16T19:01:08.452Z,7.35
2023-05-16T19:03:35.557Z,9.68
2023-05-16T19:06:02.736Z,11.18
2023-05-16T19:08:37.027Z,10.18
2023-05-16T19:11:13.843Z,7.43
2023-05-16T19:13:41.192Z,6.53
2023-05-16T19:16:08.378Z,6.68
2023-05-16T19:18:35.983Z,10.85
2023-05-16T19:21:03.710Z,9.60
2023-05-16T19:23:30.758Z,6.20
2023-05-16T19:25:58.259Z,11.98
2023-05-16T19:28:25.348Z,8.93
2023-05-16T19:30:52.336Z,10.85
2023-05-16T19:33:19.330Z,17.33
2023-05-16T19:35:46.420Z,5.28
2023-05-16T19:38:13.581Z,10.10
2023-05-16T19:40:40.544Z,10.38
2023-05-16T19:43:07.549Z,4.55
2023-05-16T19:45:35.017Z,4.82
2023-05-16T19:48:02.233Z,5.10
2023-05-16T19:50:29.408Z,5.05
2023-05-16T19:52:56.423Z,9.27
2023-05-16T19:55:25.537Z,3.08
2023-05-16T19:57:52.819Z,10.05
2023-05-16T20:00:20.251Z,6.85
2023-05-16T20:02:48.081Z,3.95
2023-05-16T20:05:19.951Z,6.53
2023-05-16T20:07:47.205Z,6.65
2023-05-16T20:10:14.230Z,4.80
2023-05-16T20:12:41.354Z,9.77
2023-05-16T20:15:10.927Z,6.50
2023-05-16T20:17:39.382Z,5.43
2023-05-16T20:20:08.323Z,4.80
2023-05-16T20:22:39.602Z,8.38
2023-05-16T20:25:07.461Z,5.65
2023-05-16T20:27:34.518Z,6.30
2023-05-16T20:30:02.924Z,7.97
2023-05-16T20:32:30.077Z,6.60
2023-05-16T20:34:57.358Z,11.00
2023-05-16T20:37:26.908Z,8.23
2023-05-16T20:40:01.534Z,12.43
2023-05-16T20:42:29.059Z,11.13
2023-05-16T20:44:58.658Z,11.07
2023-05-16T20:47:26.136Z,8.15
2023-05-16T20:49:53.148Z,8.77
2023-05-16T20:52:21.881Z,10.55
2023-05-16T20:54:49.103Z,7.72
2023-05-16T20:57:16.415Z,6.47
2023-05-16T20:59:43.492Z,12.13
2023-05-16T21:02:10.461Z,13.50
2023-05-16T21:04:38.283Z,8.02
2023-05-16T21:07:08.189Z,6.82
2023-05-16T21:09:37.184Z,7.80
2023-05-16T21:12:04.913Z,9.90
2023-05-16T21:14:32.066Z,6.28
2023-05-16T21:16:59.029Z,15.35
2023-05-16T21:19:28.342Z,9.02
2023-05-16T21:21:55.410Z,9.38
2023-05-16T21:24:22.417Z,6.60
2023-05-16T21:26:49.434Z,8.63
2023-05-16T21:29:16.388Z,8.32
2023-05-16T21:31:43.398Z,6.03
2023-05-16T21:34:10.533Z,8.35
2023-05-16T21:36:37.614Z,10.85
2023-05-16T21:39:04.708Z,8.35
2023-05-16T21:41:31.704Z,8.27
2023-05-16T21:43:58.758Z,6.82
2023-05-16T21:46:26.442Z,7.35
2023-05-16T21:48:53.515Z,8.20
2023-05-16T21:51:20.674Z,9.80
2023-05-16T21:53:47.906Z,5.70
2023-05-16T21:56:14.997Z,5.38
2023-05-16T21:58:42.633Z,7.05
2023-05-16T22:01:09.916Z,10.65
2023-05-16T22:03:37.146Z,5.05
2023-05-16T22:06:04.477Z,8.13
2023-05-16T22:08:31.536Z,9.88
2023-05-16T22:10:58.689Z,7.00
2023-05-16T22:13:25.963Z,8.90
2023-05-16T22:16:04.087Z,9.20
2023-05-16T22:18:33.135Z,13.93
2023-05-16T22:21:01.207Z,13.50
2023-05-16T22:23:28.397Z,9.23
2023-05-16T22:25:55.651Z,13.57
2023-05-16T22:28:22.747Z,17.75
2023-05-16T22:30:56.115Z,16.35
2023-05-16T22:33:26.317Z,13.25
2023-05-16T22:35:54.049Z,8.73
2023-05-16T22:38:21.504Z,10.88
2023-05-16T22:40:48.679Z,10.02
2023-05-16T22:43:15.911Z,12.95
2023-05-16T22:45:43.012Z,14.07
2023-05-16T22:48:12.028Z,15.15
2023-05-16T22:50:39.245Z,21.33
2023-05-16T22:53:12.719Z,18.48
2023-05-16T22:55:39.839Z,10.85
2023-05-16T22:58:07.109Z,11.80
2023-05-16T23:00:38.080Z,13.10
2023-05-16T23:03:05.409Z,10.50
2023-05-16T23:05:32.935Z,13.05
2023-05-16T23:08:03.356Z,16.23
2023-05-16T23:13:16.423Z,21.35
2023-05-16T23:16:03.690Z,16.63
2023-05-16T23:18:30.856Z,13.52
2023-05-16T23:20:58.086Z,16.77
2023-05-16T23:23:25.098Z,13.02
2023-05-16T23:25:52.951Z,13.38
2023-05-16T23:28:20.556Z,14.80
2023-05-16T23:30:48.299Z,11.07
2023-05-16T23:33:15.499Z,18.85
2023-05-16T23:35:42.802Z,14.30
2023-05-16T23:38:09.963Z,8.88
2023-05-16T23:40:37.133Z,16.17
2023-05-16T23:43:04.292Z,12.27
2023-05-16T23:54:49.588Z,12.15
2023-05-16T23:57:16.632Z,24.05
2023-05-16T23:59:43.523Z,15.55
