createdAt,value
2024-05-09T00:01:35.353Z,71.96
2024-05-09T00:06:37.194Z,72.10
2024-05-09T00:11:38.907Z,72.45
2024-05-09T00:16:40.655Z,72.38
2024-05-09T00:21:45.102Z,72.68
2024-05-09T00:26:46.880Z,73.26
2024-05-09T00:31:48.766Z,73.97
2024-05-09T00:36:50.553Z,74.10
2024-05-09T00:41:52.324Z,73.95
2024-05-09T00:46:55.309Z,74.02
2024-05-09T00:51:57.606Z,74.49
2024-05-09T00:56:59.676Z,75.34
2024-05-09T01:02:01.389Z,75.90
2024-05-09T01:07:03.502Z,76.68
2024-05-09T01:12:05.508Z,77.07
2024-05-09T01:17:07.594Z,77.28
2024-05-09T01:22:09.785Z,77.80
2024-05-09T01:27:11.558Z,78.78
2024-05-09T01:32:13.527Z,79.87
2024-05-09T01:37:15.389Z,80.30
2024-05-09T01:42:17.120Z,80.30
2024-05-09T01:47:18.800Z,80.53
2024-05-09T01:52:20.592Z,80.55
2024-05-09T01:57:22.311Z,80.40
2024-05-09T02:02:24.214Z,79.85
2024-05-09T02:07:26.471Z,79.54
2024-05-09T02:12:28.394Z,79.47
2024-05-09T02:17:30.368Z,79.19
2024-05-09T02:22:32.396Z,79.36
2024-05-09T02:27:34.088Z,79.79
2024-05-09T02:32:36.046Z,79.65
2024-05-09T02:37:37.926Z,79.64
2024-05-09T02:42:39.491Z,79.62
2024-05-09T02:47:41.246Z,79.51
2024-05-09T02:52:43.202Z,79.45
2024-05-09T02:57:45.082Z,79.73
2024-05-09T03:02:46.789Z,79.33
2024-05-09T03:07:48.818Z,79.31
2024-05-09T03:12:50.743Z,79.61
2024-05-09T03:17:52.701Z,79.73
2024-05-09T03:22:56.736Z,80.19
2024-05-09T03:27:59.106Z,80.50
2024-05-09T03:33:01.162Z,80.57
2024-05-09T03:38:03.014Z,80.57
2024-05-09T03:43:04.817Z,80.29
2024-05-09T03:48:07.459Z,80.50
2024-05-09T03:53:13.346Z,80.62
2024-05-09T03:58:15.289Z,81.06
2024-05-09T04:03:17.122Z,81.15
2024-05-09T04:08:19.031Z,81.14
2024-05-09T04:13:21.155Z,81.19
2024-05-09T04:18:22.974Z,78.61
2024-05-09T04:23:24.888Z,72.07
2024-05-09T04:28:26.806Z,67.74
2024-05-09T04:33:29.476Z,66.13
2024-05-09T04:38:31.362Z,63.56
2024-05-09T04:43:35.012Z,62.37
2024-05-09T04:48:36.766Z,61.20
2024-05-09T04:53:38.559Z,59.66
2024-05-09T04:58:40.448Z,56.46
2024-05-09T05:03:42.682Z,52.13
2024-05-09T05:08:44.572Z,47.20
2024-05-09T05:13:46.505Z,41.89
2024-05-09T05:18:48.221Z,38.41
2024-05-09T05:23:50.127Z,36.85
2024-05-09T05:28:51.966Z,35.25
2024-05-09T05:33:54.029Z,33.70
2024-05-09T05:38:56.012Z,31.77
2024-05-09T05:43:57.998Z,30.53
2024-05-09T05:48:59.835Z,29.60
2024-05-09T05:54:01.554Z,29.29
2024-05-09T05:59:03.316Z,28.26
2024-05-09T06:04:05.213Z,27.35
2024-05-09T06:09:07.178Z,26.76
2024-05-09T06:14:09.292Z,26.83
2024-05-09T06:19:11.211Z,26.50
2024-05-09T06:24:13.020Z,25.81
2024-05-09T06:29:14.659Z,25.37
2024-05-09T06:34:20.737Z,25.25
2024-05-09T06:39:23.574Z,24.83
2024-05-09T06:44:25.221Z,24.67
2024-05-09T06:49:29.278Z,24.70
2024-05-09T06:54:31.019Z,24.95
2024-05-09T06:59:32.845Z,24.70
2024-05-09T07:04:34.808Z,24.59
2024-05-09T07:09:37.430Z,24.79
2024-05-09T07:14:39.259Z,24.48
2024-05-09T07:19:41.624Z,24.98
2024-05-09T07:24:43.386Z,24.88
2024-05-09T07:29:45.080Z,23.90
2024-05-09T07:34:46.809Z,24.06
2024-05-09T07:39:48.614Z,24.28
2024-05-09T07:44:50.187Z,23.97
2024-05-09T07:51:32.767Z,23.79
2024-05-09T07:55:13.592Z,23.65
2024-05-09T08:00:20.390Z,22.37
2024-05-09T08:05:28.781Z,22.17
2024-05-09T08:10:30.913Z,22.72
2024-05-09T08:15:32.788Z,23.22
2024-05-09T08:20:37.890Z,23.51
2024-05-09T08:25:39.649Z,23.46
2024-05-09T08:30:41.648Z,23.46
2024-05-09T08:35:43.392Z,22.93
2024-05-09T08:40:45.300Z,22.98
2024-05-09T08:45:49.597Z,23.16
2024-05-09T08:50:54.855Z,23.01
2024-05-09T08:56:01.649Z,22.63
2024-05-09T09:01:07.455Z,23.02
2024-05-09T09:06:12.546Z,23.11
2024-05-09T09:11:14.480Z,23.60
2024-05-09T09:16:16.967Z,24.54
2024-05-09T09:21:18.763Z,24.48
2024-05-09T09:26:20.503Z,22.79
2024-05-09T09:31:22.138Z,23.93
2024-05-09T09:36:28.070Z,24.44
2024-05-09T09:41:30.233Z,24.93
2024-05-09T09:46:32.798Z,23.95
2024-05-09T09:51:35.781Z,24.53
2024-05-09T09:56:39.373Z,25.58
2024-05-09T10:01:43.904Z,26.08
2024-05-09T10:06:50.327Z,26.84
2024-05-09T10:11:59.664Z,27.46
2024-05-09T10:17:05.415Z,28.40
2024-05-09T10:22:10.961Z,28.90
2024-05-09T10:27:12.788Z,29.88
2024-05-09T10:32:16.136Z,29.90
2024-05-09T10:37:17.943Z,30.02
2024-05-09T10:42:20.029Z,30.31
2024-05-09T10:47:22.265Z,30.90
2024-05-09T10:52:24.973Z,30.88
2024-05-09T10:57:27.005Z,30.05
2024-05-09T11:02:29.005Z,29.86
2024-05-09T11:07:31.162Z,30.10
2024-05-09T11:12:33.236Z,30.41
2024-05-09T11:17:37.863Z,30.70
2024-05-09T11:22:39.608Z,30.61
2024-05-09T11:27:42.306Z,31.78
2024-05-09T11:32:44.126Z,32.60
2024-05-09T11:37:47.482Z,30.84
2024-05-09T11:42:51.508Z,31.23
2024-05-09T11:47:54.798Z,31.27
2024-05-09T11:52:56.527Z,31.81
2024-05-09T11:57:58.344Z,31.40
2024-05-09T12:03:00.215Z,32.80
2024-05-09T12:08:02.415Z,32.18
2024-05-09T12:13:06.562Z,32.15
2024-05-09T12:18:09.306Z,31.68
2024-05-09T12:23:11.275Z,31.75
2024-05-09T12:28:13.109Z,31.73
2024-05-09T12:33:15.343Z,31.37
2024-05-09T12:38:18.173Z,31.00
2024-05-09T12:43:19.922Z,32.15
2024-05-09T12:48:21.961Z,31.57
2024-05-09T12:53:23.902Z,31.33
2024-05-09T12:58:25.808Z,31.84
2024-05-09T13:03:27.538Z,31.93
2024-05-09T13:08:29.260Z,31.76
2024-05-09T13:13:30.866Z,31.73
2024-05-09T13:18:33.354Z,32.20
2024-05-09T13:23:37.825Z,31.86
2024-05-09T13:28:39.615Z,32.27
2024-05-09T13:33:41.454Z,31.41
2024-05-09T13:38:43.317Z,30.82
2024-05-09T13:43:45.050Z,31.32
2024-05-09T13:48:46.880Z,29.51
2024-05-09T13:53:48.771Z,30.03
2024-05-09T13:58:51.896Z,29.40
2024-05-09T14:03:53.813Z,29.74
2024-05-09T14:08:55.719Z,29.40
2024-05-09T14:13:57.423Z,30.76
2024-05-09T14:18:59.539Z,32.00
2024-05-09T14:24:01.481Z,32.53
2024-05-09T14:29:03.270Z,31.06
2024-05-09T14:34:05.134Z,30.87
2024-05-09T14:39:06.942Z,31.42
2024-05-09T14:44:08.524Z,31.90
2024-05-09T14:49:12.310Z,32.11
2024-05-09T14:54:14.458Z,31.43
2024-05-09T14:59:16.319Z,31.41
2024-05-09T15:04:18.167Z,32.00
2024-05-09T15:09:19.923Z,31.77
2024-05-09T15:14:23.121Z,31.95
2024-05-09T15:19:24.856Z,32.61
2024-05-09T15:24:26.661Z,33.21
2024-05-09T15:29:29.501Z,33.67
2024-05-09T15:34:31.323Z,33.81
2024-05-09T15:39:33.262Z,34.70
2024-05-09T15:44:35.778Z,34.92
2024-05-09T15:49:37.705Z,34.78
2024-05-09T15:54:39.717Z,34.60
2024-05-09T15:59:41.609Z,34.39
2024-05-09T16:04:43.355Z,34.62
2024-05-09T16:09:45.378Z,34.15
2024-05-09T16:14:47.468Z,33.77
2024-05-09T16:19:49.279Z,34.59
2024-05-09T16:24:51.171Z,34.77
2024-05-09T16:29:53.147Z,34.63
2024-05-09T16:34:54.851Z,34.83
2024-05-09T16:39:56.580Z,34.90
2024-05-09T16:44:58.375Z,35.16
2024-05-09T16:50:00.054Z,35.16
2024-05-09T16:55:01.985Z,35.51
2024-05-09T17:00:09.215Z,35.67
2024-05-09T17:05:14.290Z,36.08
2024-05-09T17:10:26.402Z,36.58
2024-05-09T17:15:33.803Z,37.21
2024-05-09T17:20:37.360Z,37.85
2024-05-09T17:25:40.015Z,38.07
2024-05-09T17:30:42.823Z,38.76
2024-05-09T17:35:45.810Z,38.99
2024-05-09T17:40:47.775Z,39.73
2024-05-09T17:45:49.556Z,40.28
2024-05-09T17:50:51.639Z,41.02
2024-05-09T17:55:55.686Z,41.57
2024-05-09T18:00:57.455Z,42.62
2024-05-09T18:05:59.742Z,43.20
2024-05-09T18:11:01.682Z,43.80
2024-05-09T18:16:03.915Z,44.55
2024-05-09T18:21:05.806Z,45.20
2024-05-09T18:26:08.629Z,45.72
2024-05-09T18:31:10.824Z,46.78
2024-05-09T18:36:12.713Z,47.79
2024-05-09T18:41:14.706Z,48.26
2024-05-09T18:46:16.423Z,48.85
2024-05-09T18:51:18.312Z,49.34
2024-05-09T18:56:20.280Z,50.09
2024-05-09T19:01:21.881Z,50.88
2024-05-09T19:06:24.760Z,51.27
2024-05-09T19:11:26.583Z,51.32
2024-05-09T19:16:28.378Z,52.37
2024-05-09T19:21:30.895Z,53.34
2024-05-09T19:26:32.652Z,53.58
2024-05-09T19:31:34.300Z,53.62
2024-05-09T19:36:36.170Z,54.05
2024-05-09T19:41:37.981Z,54.75
2024-05-09T19:46:39.730Z,55.37
2024-05-09T19:51:41.644Z,55.75
2024-05-09T19:56:45.181Z,56.25
2024-05-09T20:01:48.061Z,56.59
2024-05-09T20:06:50.605Z,57.48
2024-05-09T20:11:52.328Z,57.32
2024-05-09T20:16:54.127Z,57.82
2024-05-09T20:21:55.902Z,57.90
2024-05-09T20:26:57.561Z,58.75
2024-05-09T20:31:59.197Z,58.65
2024-05-09T20:37:00.873Z,59.15
2024-05-09T20:42:02.689Z,60.19
2024-05-09T20:47:04.517Z,61.37
2024-05-09T20:52:06.512Z,62.57
2024-05-09T20:57:08.205Z,63.39
2024-05-09T21:02:10.203Z,63.54
2024-05-09T21:07:11.997Z,63.99
2024-05-09T21:12:13.710Z,64.43
2024-05-09T21:17:15.515Z,64.93
2024-05-09T21:22:17.382Z,65.10
2024-05-09T21:27:19.252Z,65.80
2024-05-09T21:32:21.230Z,66.20
2024-05-09T21:37:23.226Z,65.71
2024-05-09T21:42:25.280Z,66.03
2024-05-09T21:47:27.056Z,65.83
2024-05-09T21:52:29.219Z,66.04
2024-05-09T21:57:30.809Z,66.70
2024-05-09T22:02:32.559Z,67.13
2024-05-09T22:07:34.252Z,67.78
2024-05-09T22:12:35.965Z,67.87
2024-05-09T22:17:40.917Z,67.60
2024-05-09T22:22:42.765Z,67.44
2024-05-09T22:27:44.366Z,67.85
2024-05-09T22:32:46.220Z,68.03
2024-05-09T22:37:47.928Z,68.13
2024-05-09T22:42:49.759Z,68.42
2024-05-09T22:47:51.483Z,68.57
2024-05-09T22:52:53.200Z,68.92
2024-05-09T22:57:54.916Z,69.26
2024-05-09T23:02:56.724Z,69.41
2024-05-09T23:07:58.481Z,69.55
2024-05-09T23:13:00.246Z,69.68
2024-05-09T23:18:02.395Z,69.97
2024-05-09T23:23:07.178Z,69.94
2024-05-09T23:28:10.633Z,70.46
2024-05-09T23:33:13.624Z,71.03
2024-05-09T23:38:15.989Z,71.99
2024-05-09T23:43:18.694Z,73.50
2024-05-09T23:48:20.606Z,74.69
2024-05-09T23:53:22.465Z,75.09
2024-05-09T23:58:25.911Z,75.63
