createdAt,value
2023-06-19T00:01:12.614Z,5.63
2023-06-19T00:03:44.572Z,5.45
2023-06-19T00:06:14.243Z,5.85
2023-06-19T00:08:44.962Z,5.30
2023-06-19T00:13:43.622Z,5.38
2023-06-19T00:16:13.207Z,5.60
2023-06-19T00:18:45.180Z,5.70
2023-06-19T00:21:14.537Z,5.38
2023-06-19T00:23:44.127Z,5.47
2023-06-19T00:26:15.839Z,5.32
2023-06-19T00:28:46.467Z,5.60
2023-06-19T00:31:16.462Z,5.32
2023-06-19T00:33:48.624Z,5.53
2023-06-19T00:36:21.209Z,5.30
2023-06-19T00:38:50.602Z,5.00
2023-06-19T00:41:19.967Z,5.30
2023-06-19T00:43:49.302Z,5.50
2023-06-19T00:46:18.680Z,5.28
2023-06-19T00:48:50.680Z,5.63
2023-06-19T00:51:20.106Z,5.30
2023-06-19T00:53:49.449Z,5.18
2023-06-19T00:56:19.557Z,5.22
2023-06-19T00:58:48.896Z,5.68
2023-06-19T01:01:18.291Z,5.32
2023-06-19T01:03:50.454Z,5.53
2023-06-19T01:06:22.985Z,5.65
2023-06-19T01:08:54.992Z,5.70
2023-06-19T01:11:27.640Z,6.00
2023-06-19T01:13:59.474Z,6.00
2023-06-19T01:16:29.049Z,6.03
2023-06-19T01:19:01.005Z,5.75
2023-06-19T01:21:30.344Z,5.78
2023-06-19T01:24:04.201Z,6.00
2023-06-19T01:26:33.545Z,5.57
2023-06-19T01:29:02.912Z,5.97
2023-06-19T01:31:32.840Z,6.13
2023-06-19T01:34:02.200Z,6.00
2023-06-19T01:36:31.604Z,5.32
2023-06-19T01:39:03.536Z,5.57
2023-06-19T01:41:32.891Z,5.20
2023-06-19T01:44:02.266Z,5.55
2023-06-19T01:46:31.631Z,5.55
2023-06-19T01:49:01.063Z,5.80
2023-06-19T01:51:30.380Z,5.65
2023-06-19T01:53:59.787Z,5.80
2023-06-19T01:56:31.734Z,6.15
2023-06-19T01:59:01.101Z,6.20
2023-06-19T02:01:30.459Z,6.57
2023-06-19T02:03:59.952Z,6.32
2023-06-19T02:06:29.324Z,6.18
2023-06-19T02:08:58.676Z,6.50
2023-06-19T02:11:28.005Z,6.25
2023-06-19T02:13:59.986Z,6.20
2023-06-19T02:16:29.364Z,6.53
2023-06-19T02:18:59.131Z,6.20
2023-06-19T02:21:29.465Z,6.10
2023-06-19T02:23:59.294Z,6.55
2023-06-19T02:26:30.555Z,6.13
2023-06-19T02:29:02.492Z,6.50
2023-06-19T02:31:32.442Z,6.32
2023-06-19T02:34:02.327Z,6.22
2023-06-19T02:36:31.730Z,6.75
2023-06-19T02:39:01.359Z,6.10
2023-06-19T02:41:30.735Z,6.20
2023-06-19T02:44:02.690Z,6.38
2023-06-19T02:46:32.142Z,6.20
2023-06-19T02:49:02.149Z,5.95
2023-06-19T02:51:31.623Z,6.10
2023-06-19T02:54:00.985Z,6.18
2023-06-19T02:56:30.327Z,6.40
2023-06-19T02:59:02.274Z,6.22
2023-06-19T03:01:31.650Z,6.40
2023-06-19T03:04:01.046Z,6.10
2023-06-19T03:06:30.370Z,6.20
2023-06-19T03:09:00.652Z,6.20
2023-06-19T03:11:29.991Z,6.10
2023-06-19T03:14:08.641Z,6.00
2023-06-19T03:16:38.080Z,5.95
2023-06-19T03:19:07.505Z,6.00
2023-06-19T03:21:36.833Z,5.68
2023-06-19T03:24:06.597Z,6.47
2023-06-19T03:26:35.942Z,6.13
2023-06-19T03:29:07.886Z,6.10
2023-06-19T03:31:37.256Z,6.10
2023-06-19T03:34:06.619Z,6.10
2023-06-19T03:36:35.966Z,5.65
2023-06-19T03:39:05.604Z,5.45
2023-06-19T03:41:34.949Z,5.45
2023-06-19T03:44:04.318Z,5.97
2023-06-19T03:46:36.316Z,6.10
2023-06-19T03:49:07.350Z,5.60
2023-06-19T03:51:36.719Z,5.90
2023-06-19T03:54:06.057Z,5.95
2023-06-19T03:56:35.413Z,5.60
2023-06-19T03:59:04.781Z,6.10
2023-06-19T04:01:36.786Z,5.65
2023-06-19T04:04:06.270Z,6.20
2023-06-19T04:06:35.690Z,5.45
2023-06-19T04:09:06.026Z,4.82
2023-06-19T04:11:35.425Z,4.18
2023-06-19T04:14:04.790Z,3.75
2023-06-19T04:16:36.919Z,3.50
2023-06-19T04:19:06.245Z,3.60
2023-06-19T04:21:35.560Z,3.40
2023-06-19T04:24:10.327Z,3.13
2023-06-19T04:26:39.758Z,3.30
2023-06-19T04:29:09.191Z,3.20
2023-06-19T04:31:43.835Z,2.92
2023-06-19T04:34:13.193Z,3.28
2023-06-19T04:36:42.510Z,3.30
2023-06-19T04:39:12.180Z,3.20
2023-06-19T04:41:42.412Z,3.30
2023-06-19T04:44:12.880Z,3.17
2023-06-19T04:46:45.474Z,3.20
2023-06-19T04:49:14.996Z,3.13
2023-06-19T04:51:44.614Z,3.50
2023-06-19T04:54:13.981Z,3.28
2023-06-19T04:56:43.326Z,3.30
2023-06-19T04:59:12.819Z,3.05
2023-06-19T05:01:42.178Z,3.42
2023-06-19T05:04:14.953Z,3.53
2023-06-19T05:06:44.410Z,3.38
2023-06-19T05:09:13.750Z,3.45
2023-06-19T05:11:43.069Z,3.40
2023-06-19T05:14:12.620Z,3.00
2023-06-19T05:16:42.230Z,3.30
2023-06-19T05:19:14.383Z,3.90
2023-06-19T05:21:43.709Z,3.35
2023-06-19T05:24:13.114Z,3.30
2023-06-19T05:26:42.569Z,3.17
2023-06-19T05:29:12.458Z,3.20
2023-06-19T05:31:42.150Z,3.10
2023-06-19T05:34:14.522Z,3.10
2023-06-19T05:36:48.309Z,3.00
2023-06-19T05:39:20.120Z,3.10
2023-06-19T05:41:49.535Z,2.90
2023-06-19T05:44:20.267Z,3.03
2023-06-19T05:46:49.670Z,3.30
2023-06-19T05:49:21.559Z,3.17
2023-06-19T05:51:50.893Z,3.20
2023-06-19T05:54:20.268Z,3.08
2023-06-19T05:56:51.860Z,3.38
2023-06-19T05:59:21.467Z,3.15
2023-06-19T06:01:51.991Z,3.30
2023-06-19T06:04:25.012Z,3.20
2023-06-19T06:06:54.362Z,3.28
2023-06-19T06:09:23.767Z,3.10
2023-06-19T06:11:53.117Z,3.08
2023-06-19T06:14:22.452Z,3.08
2023-06-19T06:16:51.863Z,2.95
2023-06-19T06:19:24.008Z,3.40
2023-06-19T06:21:53.818Z,3.10
2023-06-19T06:24:23.189Z,3.10
2023-06-19T06:26:52.924Z,3.08
2023-06-19T06:29:22.661Z,2.65
2023-06-19T06:31:53.702Z,3.22
2023-06-19T06:34:26.266Z,2.90
2023-06-19T06:37:05.217Z,2.65
2023-06-19T06:39:35.527Z,2.60
2023-06-19T06:42:04.882Z,2.90
2023-06-19T06:44:34.646Z,2.92
2023-06-19T06:47:03.977Z,2.90
2023-06-19T06:49:37.605Z,2.90
2023-06-19T06:52:07.367Z,2.85
2023-06-19T06:54:36.711Z,2.90
2023-06-19T06:57:06.582Z,2.90
2023-06-19T06:59:35.932Z,2.90
2023-06-19T07:02:05.333Z,3.13
2023-06-19T07:04:37.307Z,2.90
2023-06-19T07:07:07.950Z,3.20
2023-06-19T07:09:37.284Z,3.10
2023-06-19T07:12:08.354Z,3.00
2023-06-19T07:14:37.717Z,3.10
2023-06-19T07:17:08.622Z,3.15
2023-06-19T07:19:40.687Z,3.20
2023-06-19T07:22:10.033Z,2.90
2023-06-19T07:24:39.369Z,3.20
2023-06-19T07:27:09.218Z,3.03
2023-06-19T07:29:38.534Z,3.13
2023-06-19T07:32:08.428Z,3.28
2023-06-19T07:34:40.399Z,3.15
2023-06-19T07:37:09.736Z,3.20
2023-06-19T07:39:39.054Z,3.10
2023-06-19T07:42:08.857Z,3.08
2023-06-19T07:44:38.179Z,3.33
2023-06-19T07:47:07.944Z,3.22
2023-06-19T07:49:39.857Z,2.97
2023-06-19T07:52:10.829Z,3.10
2023-06-19T07:54:40.282Z,3.05
2023-06-19T07:57:09.882Z,2.88
2023-06-19T07:59:39.311Z,3.15
2023-06-19T08:02:09.051Z,3.35
2023-06-19T08:04:41.087Z,3.10
2023-06-19T08:07:10.514Z,3.05
2023-06-19T08:09:39.897Z,3.28
2023-06-19T08:12:09.511Z,2.72
2023-06-19T08:14:39.780Z,2.85
2023-06-19T08:17:09.443Z,2.90
2023-06-19T08:19:43.762Z,3.37
2023-06-19T08:22:13.108Z,3.47
2023-06-19T08:24:42.874Z,3.10
2023-06-19T08:27:12.279Z,3.00
2023-06-19T08:29:41.629Z,2.72
2023-06-19T08:32:12.004Z,3.10
2023-06-19T08:34:43.931Z,2.72
2023-06-19T08:37:13.300Z,3.10
2023-06-19T08:39:42.661Z,2.85
2023-06-19T08:42:12.126Z,2.90
2023-06-19T08:44:41.467Z,3.15
2023-06-19T08:47:11.264Z,3.00
2023-06-19T08:49:40.627Z,2.93
2023-06-19T08:52:12.854Z,3.00
2023-06-19T08:54:45.660Z,3.10
2023-06-19T08:57:15.396Z,3.22
2023-06-19T08:59:45.162Z,2.80
2023-06-19T09:02:14.506Z,3.27
2023-06-19T09:04:43.849Z,3.35
2023-06-19T09:07:16.650Z,3.05
2023-06-19T09:09:47.994Z,3.00
2023-06-19T09:12:19.108Z,3.20
2023-06-19T09:14:48.960Z,2.80
2023-06-19T09:17:21.222Z,3.03
2023-06-19T09:19:53.568Z,2.58
2023-06-19T09:22:26.273Z,2.80
2023-06-19T09:24:55.653Z,2.90
2023-06-19T09:27:24.996Z,2.88
2023-06-19T09:29:54.380Z,3.00
2023-06-19T09:32:24.099Z,3.20
2023-06-19T09:34:53.810Z,2.80
2023-06-19T09:37:26.387Z,2.90
2023-06-19T09:39:56.336Z,3.10
2023-06-19T09:42:28.165Z,2.70
2023-06-19T09:44:57.478Z,2.83
2023-06-19T09:47:26.899Z,2.90
2023-06-19T09:49:57.298Z,2.67
2023-06-19T09:52:29.270Z,3.05
2023-06-19T09:54:59.065Z,2.75
2023-06-19T09:57:29.563Z,3.13
2023-06-19T10:02:30.281Z,2.90
2023-06-19T10:04:59.796Z,3.03
2023-06-19T10:07:37.070Z,2.90
2023-06-19T10:10:08.176Z,2.97
2023-06-19T10:12:38.137Z,2.90
2023-06-19T10:15:18.825Z,3.10
2023-06-19T10:17:49.445Z,3.10
2023-06-19T10:20:25.486Z,2.80
2023-06-19T10:23:00.036Z,2.83
2023-06-19T10:25:32.504Z,2.60
2023-06-19T10:28:02.009Z,3.05
2023-06-19T10:30:31.836Z,2.70
2023-06-19T10:33:01.622Z,2.97
2023-06-19T10:35:30.965Z,3.22
2023-06-19T10:38:02.889Z,3.13
2023-06-19T10:40:32.631Z,2.90
2023-06-19T10:43:02.030Z,2.80
2023-06-19T10:45:31.857Z,2.80
2023-06-19T10:48:01.567Z,2.90
2023-06-19T10:50:30.961Z,2.97
2023-06-19T10:53:02.867Z,3.03
2023-06-19T10:55:33.952Z,2.60
2023-06-19T10:58:05.552Z,2.75
2023-06-19T11:00:36.429Z,2.90
2023-06-19T11:03:05.941Z,3.00
2023-06-19T11:05:35.390Z,2.93
2023-06-19T11:08:07.522Z,3.10
2023-06-19T11:10:36.904Z,3.03
2023-06-19T11:13:06.262Z,2.92
2023-06-19T11:15:35.714Z,3.00
2023-06-19T11:18:05.485Z,3.00
2023-06-19T11:20:34.887Z,3.08
2023-06-19T11:23:04.445Z,2.88
2023-06-19T11:25:42.790Z,2.90
2023-06-19T11:28:14.683Z,2.85
2023-06-19T11:30:44.855Z,2.85
2023-06-19T11:33:23.315Z,2.95
2023-06-19T11:35:52.899Z,2.80
2023-06-19T11:38:22.794Z,3.35
2023-06-19T11:40:54.722Z,3.10
2023-06-19T11:43:33.117Z,3.10
2023-06-19T11:46:05.501Z,2.90
2023-06-19T11:48:34.957Z,2.78
2023-06-19T11:51:04.559Z,2.88
2023-06-19T11:53:33.928Z,2.73
2023-06-19T11:56:05.882Z,2.75
2023-06-19T11:58:35.467Z,3.05
2023-06-19T12:01:04.896Z,3.33
2023-06-19T12:03:34.527Z,3.20
2023-06-19T12:06:03.994Z,2.97
2023-06-19T12:08:33.655Z,2.90
2023-06-19T12:11:03.010Z,2.50
2023-06-19T12:13:34.927Z,2.90
2023-06-19T12:16:05.134Z,2.97
2023-06-19T12:18:34.487Z,2.90
2023-06-19T12:21:03.888Z,2.83
2023-06-19T12:23:33.217Z,2.80
2023-06-19T12:26:02.646Z,2.80
2023-06-19T12:28:31.965Z,2.72
2023-06-19T12:31:04.888Z,2.60
2023-06-19T12:33:34.232Z,2.92
2023-06-19T12:36:03.993Z,2.55
2023-06-19T12:38:33.341Z,2.60
2023-06-19T12:41:02.674Z,2.78
2023-06-19T12:43:33.025Z,2.78
2023-06-19T12:46:05.018Z,2.55
2023-06-19T12:48:34.361Z,2.95
2023-06-19T12:51:04.034Z,2.80
2023-06-19T12:53:33.370Z,2.88
2023-06-19T12:56:05.948Z,2.67
2023-06-19T12:58:38.688Z,2.85
2023-06-19T13:01:10.632Z,2.60
2023-06-19T13:03:40.075Z,2.80
2023-06-19T13:06:09.600Z,2.97
2023-06-19T13:08:38.913Z,2.70
2023-06-19T13:11:08.251Z,2.75
2023-06-19T13:13:37.696Z,3.08
2023-06-19T13:16:07.425Z,2.88
2023-06-19T13:18:39.364Z,2.72
2023-06-19T13:21:08.762Z,2.78
2023-06-19T13:23:38.441Z,2.88
2023-06-19T13:26:09.711Z,2.80
2023-06-19T13:28:39.678Z,3.10
2023-06-19T13:31:08.988Z,2.97
2023-06-19T13:33:40.916Z,2.80
2023-06-19T13:36:10.362Z,2.90
2023-06-19T13:38:40.106Z,2.90
2023-06-19T13:41:10.471Z,2.88
2023-06-19T13:43:41.335Z,2.60
2023-06-19T13:46:10.757Z,2.80
2023-06-19T13:48:42.675Z,2.90
2023-06-19T13:51:12.055Z,2.70
2023-06-19T13:53:41.382Z,2.80
2023-06-19T13:56:10.724Z,2.45
2023-06-19T13:58:40.044Z,2.80
2023-06-19T14:01:09.942Z,2.60
2023-06-19T14:03:42.011Z,2.80
2023-06-19T14:06:14.143Z,2.83
2023-06-19T14:08:43.570Z,2.60
2023-06-19T14:11:12.926Z,2.65
2023-06-19T14:13:42.256Z,2.60
2023-06-19T14:16:11.637Z,2.30
2023-06-19T14:18:43.604Z,2.67
2023-06-19T14:21:12.942Z,2.58
2023-06-19T14:23:44.648Z,2.47
2023-06-19T14:26:14.066Z,2.67
2023-06-19T14:28:43.408Z,2.60
2023-06-19T14:31:12.782Z,2.63
2023-06-19T14:33:44.768Z,2.53
2023-06-19T14:36:14.124Z,2.58
2023-06-19T14:38:43.464Z,2.28
2023-06-19T14:41:12.789Z,3.03
2023-06-19T14:43:42.128Z,3.10
2023-06-19T14:46:11.528Z,3.00
2023-06-19T14:48:40.842Z,2.92
2023-06-19T14:51:13.051Z,2.63
2023-06-19T14:53:42.401Z,2.50
2023-06-19T14:56:11.730Z,2.60
2023-06-19T14:58:41.093Z,2.45
2023-06-19T15:01:10.563Z,2.40
2023-06-19T15:03:40.148Z,2.30
2023-06-19T15:06:12.413Z,2.60
2023-06-19T15:08:42.112Z,2.60
2023-06-19T15:11:11.486Z,2.67
2023-06-19T15:13:40.871Z,2.38
2023-06-19T15:16:13.151Z,2.65
2023-06-19T15:18:43.776Z,2.58
2023-06-19T15:21:15.808Z,2.60
2023-06-19T15:23:45.110Z,2.40
2023-06-19T15:26:14.447Z,2.60
2023-06-19T15:28:45.279Z,2.65
2023-06-19T15:31:14.603Z,2.60
2023-06-19T15:33:43.970Z,2.60
2023-06-19T15:36:15.929Z,2.47
2023-06-19T15:38:45.314Z,2.30
2023-06-19T15:41:14.697Z,2.72
2023-06-19T15:43:44.953Z,2.40
2023-06-19T15:46:14.341Z,2.60
2023-06-19T15:48:44.748Z,2.50
2023-06-19T15:51:16.754Z,2.50
2023-06-19T15:53:46.080Z,2.55
2023-06-19T15:56:15.437Z,2.47
2023-06-19T15:58:44.810Z,2.42
2023-06-19T16:01:14.226Z,2.50
2023-06-19T16:03:44.011Z,2.40
2023-06-19T16:06:16.081Z,2.40
2023-06-19T16:08:45.511Z,2.35
2023-06-19T16:11:14.947Z,2.50
2023-06-19T16:13:44.308Z,2.40
2023-06-19T16:16:13.750Z,2.63
2023-06-19T16:18:43.132Z,2.50
2023-06-19T16:21:12.520Z,2.60
2023-06-19T16:23:44.540Z,2.38
2023-06-19T16:26:14.038Z,2.50
2023-06-19T16:28:43.441Z,2.75
2023-06-19T16:31:13.163Z,2.60
2023-06-19T16:33:42.555Z,3.00
2023-06-19T16:36:12.147Z,2.72
2023-06-19T16:38:44.126Z,2.40
2023-06-19T16:41:19.947Z,2.80
2023-06-19T16:43:50.131Z,2.47
2023-06-19T16:46:19.587Z,2.60
2023-06-19T16:48:49.026Z,2.90
2023-06-19T16:51:18.476Z,2.95
2023-06-19T16:53:50.488Z,2.60
2023-06-19T16:56:19.974Z,2.55
2023-06-19T16:58:49.300Z,2.83
2023-06-19T17:01:18.712Z,2.63
2023-06-19T17:03:48.073Z,2.58
2023-06-19T17:06:17.410Z,4.68
2023-06-19T17:08:46.757Z,2.80
2023-06-19T17:11:21.044Z,2.50
2023-06-19T17:13:50.636Z,2.72
2023-06-19T17:16:19.996Z,2.60
2023-06-19T17:18:49.361Z,2.55
2023-06-19T17:21:18.691Z,2.70
2023-06-19T17:23:48.037Z,2.60
2023-06-19T17:26:20.013Z,2.75
2023-06-19T17:28:49.391Z,3.00
2023-06-19T17:31:18.731Z,2.70
2023-06-19T17:33:48.096Z,2.67
2023-06-19T17:36:17.461Z,2.70
2023-06-19T17:38:46.794Z,2.70
2023-06-19T17:41:16.120Z,2.90
2023-06-19T17:43:48.055Z,2.80
2023-06-19T17:46:17.412Z,2.88
2023-06-19T17:48:46.822Z,2.63
2023-06-19T17:51:16.218Z,2.80
2023-06-19T17:53:45.606Z,2.53
2023-06-19T17:56:15.034Z,2.80
2023-06-19T17:58:44.399Z,2.42
2023-06-19T18:01:16.373Z,2.53
2023-06-19T18:03:45.860Z,2.67
2023-06-19T18:06:15.277Z,2.35
2023-06-19T18:08:44.628Z,2.78
2023-06-19T18:11:14.080Z,2.50
2023-06-19T18:13:43.520Z,3.00
2023-06-19T18:16:13.086Z,2.75
2023-06-19T18:18:45.044Z,3.10
2023-06-19T18:21:14.657Z,2.70
2023-06-19T18:23:44.013Z,2.70
2023-06-19T18:26:13.368Z,2.90
2023-06-19T18:28:42.716Z,2.60
2023-06-19T18:31:12.054Z,3.10
2023-06-19T18:33:41.482Z,2.90
2023-06-19T18:36:13.386Z,2.75
2023-06-19T18:38:42.729Z,2.80
2023-06-19T18:41:12.067Z,2.90
2023-06-19T18:43:41.438Z,2.75
2023-06-19T18:46:10.807Z,2.83
2023-06-19T18:48:42.136Z,2.58
2023-06-19T18:51:14.032Z,1.90
2023-06-19T18:53:43.817Z,2.08
2023-06-19T18:56:13.152Z,3.10
2023-06-19T18:58:42.493Z,3.15
2023-06-19T19:01:11.905Z,3.17
2023-06-19T19:03:41.419Z,2.78
2023-06-19T19:06:10.992Z,2.90
2023-06-19T19:08:42.935Z,2.88
2023-06-19T19:11:12.291Z,2.95
2023-06-19T19:13:41.671Z,3.10
2023-06-19T19:16:11.041Z,2.83
2023-06-19T19:18:40.425Z,2.83
2023-06-19T19:21:09.794Z,3.00
2023-06-19T19:23:39.170Z,3.20
2023-06-19T19:26:11.762Z,3.00
2023-06-19T19:28:41.107Z,2.90
2023-06-19T19:31:11.281Z,3.03
2023-06-19T19:33:40.637Z,2.80
2023-06-19T19:36:10.041Z,2.80
2023-06-19T19:38:39.360Z,2.80
2023-06-19T19:41:11.303Z,2.80
2023-06-19T19:43:40.610Z,3.00
2023-06-19T19:46:09.991Z,3.10
2023-06-19T19:48:39.429Z,3.30
2023-06-19T19:51:08.793Z,3.67
2023-06-19T19:53:38.126Z,3.08
2023-06-19T19:56:07.770Z,3.40
2023-06-19T19:58:41.591Z,3.50
2023-06-19T20:01:10.989Z,3.15
2023-06-19T20:03:42.495Z,3.30
2023-06-19T20:06:11.997Z,3.45
2023-06-19T20:08:41.331Z,3.30
2023-06-19T20:11:10.684Z,3.30
2023-06-19T20:13:42.637Z,3.40
2023-06-19T20:16:12.238Z,3.13
2023-06-19T20:18:41.633Z,3.10
2023-06-19T20:21:10.965Z,3.25
2023-06-19T20:23:40.335Z,3.20
2023-06-19T20:26:09.686Z,3.20
2023-06-19T20:28:39.059Z,3.28
2023-06-19T20:31:10.971Z,3.25
2023-06-19T20:33:40.344Z,3.20
2023-06-19T20:36:09.766Z,3.28
2023-06-19T20:38:39.529Z,2.97
2023-06-19T20:41:09.139Z,3.25
2023-06-19T20:43:38.471Z,3.30
2023-06-19T20:46:08.875Z,3.25
2023-06-19T20:48:40.861Z,3.00
2023-06-19T20:51:10.248Z,3.35
2023-06-19T20:53:39.605Z,3.20
2023-06-19T20:56:09.012Z,3.15
2023-06-19T20:58:38.395Z,3.47
2023-06-19T21:01:08.004Z,3.42
2023-06-19T21:03:37.513Z,3.40
2023-06-19T21:06:09.470Z,3.47
2023-06-19T21:08:38.817Z,3.47
2023-06-19T21:11:08.170Z,3.22
2023-06-19T21:13:37.500Z,3.05
2023-06-19T21:16:06.949Z,3.58
2023-06-19T21:18:36.299Z,3.55
2023-06-19T21:21:05.627Z,3.58
2023-06-19T21:23:37.566Z,3.47
2023-06-19T21:26:06.941Z,3.45
2023-06-19T21:28:36.325Z,3.50
2023-06-19T21:31:05.695Z,3.45
2023-06-19T21:33:35.766Z,3.25
2023-06-19T21:36:05.264Z,3.17
2023-06-19T21:38:37.370Z,3.40
2023-06-19T21:41:06.746Z,3.55
2023-06-19T21:43:36.116Z,3.50
2023-06-19T21:46:05.476Z,3.78
2023-06-19T21:48:34.937Z,3.40
2023-06-19T21:51:04.258Z,3.33
2023-06-19T21:53:33.611Z,3.45
2023-06-19T21:56:05.619Z,3.38
2023-06-19T21:58:35.032Z,3.42
2023-06-19T22:01:04.511Z,3.70
2023-06-19T22:03:34.080Z,3.38
2023-06-19T22:06:03.933Z,3.65
2023-06-19T22:08:41.987Z,3.50
2023-06-19T22:11:15.178Z,3.38
2023-06-19T22:13:44.531Z,3.53
2023-06-19T22:16:13.945Z,3.38
2023-06-19T22:18:43.317Z,3.40
2023-06-19T22:21:13.743Z,3.65
2023-06-19T22:23:44.148Z,3.17
2023-06-19T22:26:16.076Z,3.70
2023-06-19T22:28:45.404Z,3.53
2023-06-19T22:31:14.839Z,3.63
2023-06-19T22:33:44.240Z,3.80
2023-06-19T22:36:13.578Z,3.70
2023-06-19T22:38:43.095Z,3.70
2023-06-19T22:41:12.629Z,3.60
2023-06-19T22:43:44.550Z,3.97
2023-06-19T22:46:14.027Z,3.75
2023-06-19T22:48:44.336Z,3.60
2023-06-19T22:51:13.667Z,3.85
2023-06-19T22:53:43.025Z,3.75
2023-06-19T22:56:12.372Z,3.67
2023-06-19T22:58:44.320Z,3.50
2023-06-19T23:01:13.941Z,3.55
2023-06-19T23:03:44.052Z,3.67
2023-06-19T23:06:13.676Z,3.65
2023-06-19T23:08:43.106Z,3.72
2023-06-19T23:11:12.738Z,3.75
2023-06-19T23:13:44.673Z,3.53
2023-06-19T23:16:13.966Z,3.78
2023-06-19T23:18:43.338Z,3.85
2023-06-19T23:21:12.642Z,3.60
2023-06-19T23:23:41.980Z,3.90
2023-06-19T23:26:12.637Z,3.67
2023-06-19T23:31:13.755Z,3.65
2023-06-19T23:33:58.032Z,3.60
2023-06-19T23:36:27.376Z,3.75
2023-06-19T23:38:57.166Z,3.75
2023-06-19T23:41:26.572Z,4.00
2023-06-19T23:43:55.889Z,3.88
2023-06-19T23:46:27.943Z,4.00
2023-06-19T23:48:57.484Z,4.13
2023-06-19T23:51:26.868Z,4.28
2023-06-19T23:53:56.176Z,4.32
2023-06-19T23:56:25.496Z,4.30
2023-06-19T23:58:55.115Z,4.70
