createdAt,value
2019-04-27T08:16:10.371Z,12.36
2019-04-27T08:17:10.364Z,12.26
2019-04-27T08:18:10.361Z,12.18
2019-04-27T08:19:10.369Z,12.22
2019-04-27T08:20:10.382Z,12.22
2019-04-27T08:21:10.390Z,12.15
2019-04-27T08:22:10.403Z,12.08
2019-04-27T08:23:10.402Z,12.15
2019-04-27T08:24:11.238Z,12.15
2019-04-27T08:25:10.412Z,12.07
2019-04-27T08:26:10.425Z,12.07
2019-04-27T08:28:10.572Z,12.05
2019-04-27T08:29:10.447Z,12.05
2019-04-27T08:30:10.451Z,12.07
2019-04-27T08:31:10.469Z,12.04
2019-04-27T08:32:10.474Z,11.85
2019-04-27T08:33:10.487Z,11.96
2019-04-27T08:34:10.476Z,11.93
2019-04-27T08:35:10.488Z,11.94
2019-04-27T08:36:10.493Z,11.94
2019-04-27T08:37:10.513Z,12.07
2019-04-27T08:38:10.621Z,11.94
2019-04-27T08:39:10.519Z,12.01
2019-04-27T08:40:10.538Z,11.85
2019-04-27T08:41:10.637Z,11.78
2019-04-27T08:42:10.538Z,11.81
2019-04-27T08:43:10.545Z,11.78
2019-04-27T08:44:10.553Z,11.78
2019-04-27T08:45:10.568Z,11.78
2019-04-27T08:46:10.568Z,11.90
2019-04-27T08:47:10.572Z,11.93
2019-04-27T08:48:10.578Z,11.84
2019-04-27T08:49:10.581Z,11.98
2019-04-27T08:50:10.595Z,11.97
2019-04-27T08:51:10.605Z,12.07
2019-04-27T08:52:10.608Z,12.07
2019-04-27T08:53:10.618Z,12.11
2019-04-27T08:54:10.625Z,12.15
2019-04-27T08:56:10.635Z,12.11
2019-04-27T08:57:10.652Z,12.15
2019-04-27T08:58:10.655Z,12.11
2019-04-27T08:59:10.659Z,12.19
2019-04-27T09:00:10.676Z,12.19
2019-04-27T09:01:10.672Z,12.26
2019-04-27T09:02:10.689Z,12.22
2019-04-27T09:03:10.695Z,12.15
2019-04-27T09:04:11.291Z,12.16
2019-04-27T09:05:10.706Z,12.19
2019-04-27T09:06:10.704Z,12.15
2019-04-27T09:07:10.720Z,12.16
2019-04-27T09:08:10.725Z,12.18
2019-04-27T09:09:10.738Z,12.18
2019-04-27T09:10:10.738Z,12.26
2019-04-27T09:11:10.756Z,12.25
2019-04-27T09:12:10.752Z,12.16
2019-04-27T09:13:10.770Z,12.29
2019-04-27T09:14:10.771Z,12.18
2019-04-27T09:15:10.776Z,12.25
2019-04-27T09:16:11.161Z,12.34
2019-04-27T09:17:10.789Z,12.36
2019-04-27T09:18:10.801Z,12.34
2019-04-27T09:19:10.810Z,12.37
2019-04-27T09:20:10.812Z,12.30
2019-04-27T09:21:10.823Z,12.29
2019-04-27T09:22:16.138Z,12.26
2019-04-27T09:23:10.839Z,12.31
2019-04-27T09:24:10.845Z,12.31
2019-04-27T09:25:10.851Z,12.36
2019-04-27T09:26:11.167Z,12.37
2019-04-27T09:27:10.863Z,12.38
2019-04-27T09:28:10.873Z,12.38
2019-04-27T09:29:10.886Z,12.43
2019-04-27T09:30:10.887Z,12.67
2019-04-27T09:31:10.891Z,12.66
2019-04-27T09:32:10.912Z,12.55
2019-04-27T09:33:10.911Z,12.71
2019-04-27T09:34:12.657Z,12.51
2019-04-27T09:35:10.934Z,12.66
2019-04-27T09:36:10.950Z,12.74
2019-04-27T09:37:10.952Z,12.66
2019-04-27T09:38:10.954Z,12.85
2019-04-27T09:39:10.965Z,13.03
2019-04-27T09:40:10.980Z,13.09
2019-04-27T09:41:10.975Z,13.03
2019-04-27T09:42:11.006Z,12.96
2019-04-27T09:43:10.992Z,13.12
2019-04-27T09:44:11.010Z,13.35
2019-04-27T09:45:11.022Z,13.36
2019-04-27T09:46:11.022Z,13.53
2019-04-27T09:47:11.024Z,13.54
2019-04-27T09:48:11.044Z,13.59
2019-04-27T09:49:12.216Z,13.65
2019-04-27T09:50:11.053Z,13.46
2019-04-27T09:51:11.058Z,13.07
2019-04-27T09:52:23.359Z,13.21
2019-04-27T09:53:11.210Z,13.14
2019-04-27T09:54:11.083Z,12.95
2019-04-27T09:55:11.096Z,12.85
2019-04-27T09:56:11.138Z,12.85
2019-04-27T09:57:11.128Z,12.89
2019-04-27T09:58:11.123Z,13.01
2019-04-27T09:59:11.134Z,12.94
2019-04-27T10:00:11.142Z,12.88
2019-04-27T10:01:11.151Z,12.85
2019-04-27T10:02:11.160Z,12.80
2019-04-27T10:03:11.193Z,12.94
2019-04-27T10:04:11.172Z,12.80
2019-04-27T10:05:11.173Z,12.81
2019-04-27T10:06:11.185Z,12.79
2019-04-27T10:07:11.216Z,12.63
2019-04-27T10:08:11.204Z,12.59
2019-04-27T10:09:11.207Z,12.54
2019-04-27T10:10:11.213Z,12.62
2019-04-27T10:11:11.254Z,12.59
2019-04-27T10:12:11.238Z,12.59
2019-04-27T10:13:11.250Z,12.49
2019-04-27T10:14:11.243Z,12.66
2019-04-27T10:15:11.270Z,12.56
2019-04-27T10:16:11.281Z,12.54
2019-04-27T10:17:11.288Z,12.48
2019-04-27T10:18:11.295Z,12.61
2019-04-27T10:19:11.294Z,12.62
2019-04-27T10:20:11.339Z,12.52
2019-04-27T10:21:11.314Z,12.56
2019-04-27T10:22:11.363Z,12.61
2019-04-27T10:23:11.329Z,12.70
2019-04-27T10:24:11.335Z,12.70
2019-04-27T10:25:11.340Z,12.61
2019-04-27T10:26:11.348Z,12.67
2019-04-27T10:27:11.359Z,12.70
2019-04-27T10:28:11.368Z,12.69
2019-04-27T10:29:11.373Z,12.66
2019-04-27T10:30:11.387Z,12.70
2019-04-27T10:31:11.386Z,12.73
2019-04-27T10:32:11.409Z,12.73
2019-04-27T10:33:11.408Z,12.79
2019-04-27T10:34:11.418Z,12.76
2019-04-27T10:35:11.423Z,12.63
2019-04-27T10:36:11.437Z,12.69
2019-04-27T10:37:11.429Z,12.63
2019-04-27T10:38:11.453Z,12.79
2019-04-27T10:39:13.239Z,12.79
2019-04-27T10:40:11.459Z,12.87
2019-04-27T10:41:11.475Z,13.01
2019-04-27T10:42:11.480Z,12.89
2019-04-27T10:43:11.485Z,12.79
2019-04-27T10:44:11.496Z,12.66
2019-04-27T10:45:11.502Z,12.80
2019-04-27T10:46:11.583Z,12.85
2019-04-27T10:47:11.509Z,12.81
2019-04-27T10:48:11.522Z,12.91
2019-04-27T10:49:11.533Z,12.89
2019-04-27T10:50:11.546Z,12.95
2019-04-27T10:51:11.554Z,13.04
2019-04-27T10:52:11.574Z,13.06
2019-04-27T10:53:11.571Z,13.09
2019-04-27T10:54:11.576Z,13.01
2019-04-27T10:55:11.588Z,13.16
2019-04-27T10:56:11.596Z,13.21
2019-04-27T10:57:11.605Z,13.07
2019-04-27T10:58:11.616Z,13.06
2019-04-27T10:59:11.626Z,13.13
2019-04-27T11:00:11.631Z,13.24
2019-04-27T11:01:11.635Z,13.31
2019-04-27T11:02:11.659Z,13.38
2019-04-27T11:03:11.652Z,13.21
2019-04-27T11:04:11.664Z,13.16
2019-04-27T11:05:11.683Z,13.09
2019-04-27T11:06:11.687Z,12.81
2019-04-27T11:07:11.685Z,12.85
2019-04-27T11:08:11.694Z,12.88
2019-04-27T11:09:11.708Z,12.91
2019-04-27T11:10:11.719Z,12.85
2019-04-27T11:11:11.723Z,12.88
2019-04-27T11:12:11.726Z,12.81
2019-04-27T11:13:11.739Z,12.79
2019-04-27T11:14:11.753Z,12.76
2019-04-27T11:15:11.762Z,12.73
2019-04-27T11:16:11.762Z,12.58
2019-04-27T11:17:11.774Z,12.62
2019-04-27T11:18:11.781Z,12.51
2019-04-27T11:19:11.782Z,12.55
2019-04-27T11:20:11.801Z,12.56
2019-04-27T11:21:11.793Z,12.30
2019-04-27T11:22:11.812Z,12.07
2019-04-27T11:23:12.370Z,11.59
2019-04-27T11:24:11.824Z,11.27
2019-04-27T11:25:11.834Z,11.11
2019-04-27T11:26:11.833Z,10.86
2019-04-27T11:27:11.855Z,10.90
2019-04-27T11:28:11.851Z,10.81
2019-04-27T11:29:11.864Z,10.81
2019-04-27T11:30:11.861Z,10.95
2019-04-27T11:31:11.878Z,10.86
2019-04-27T11:32:11.889Z,10.88
2019-04-27T11:33:11.885Z,11.01
2019-04-27T11:34:11.901Z,10.87
2019-04-27T11:35:11.927Z,10.88
2019-04-27T11:36:14.833Z,10.91
2019-04-27T11:37:11.920Z,11.05
2019-04-27T11:38:11.911Z,10.94
2019-04-27T11:39:11.927Z,10.90
2019-04-27T11:40:11.934Z,10.86
2019-04-27T11:41:11.940Z,10.93
2019-04-27T11:42:11.944Z,10.88
2019-04-27T11:43:11.945Z,10.90
2019-04-27T11:44:11.960Z,10.90
2019-04-27T11:45:11.977Z,11.02
2019-04-27T11:46:11.978Z,11.09
2019-04-27T11:47:11.977Z,11.01
2019-04-27T11:48:11.991Z,11.08
2019-04-27T11:49:12.003Z,11.12
2019-04-27T11:50:12.007Z,11.26
2019-04-27T11:51:12.003Z,11.26
2019-04-27T11:52:12.013Z,11.13
2019-04-27T11:53:22.099Z,11.17
2019-04-27T11:54:12.042Z,11.08
2019-04-27T11:55:12.043Z,11.05
2019-04-27T11:56:12.046Z,11.05
2019-04-27T11:57:12.059Z,11.01
2019-04-27T11:58:12.057Z,11.02
2019-04-27T11:59:12.064Z,10.98
2019-04-27T12:00:12.068Z,11.05
2019-04-27T12:01:12.079Z,11.05
2019-04-27T12:02:12.086Z,11.03
2019-04-27T12:03:12.094Z,10.88
2019-04-27T12:04:12.103Z,11.05
2019-04-27T12:05:12.184Z,10.90
2019-04-27T12:06:12.103Z,11.03
2019-04-27T12:07:12.123Z,11.02
2019-04-27T12:08:12.120Z,10.91
2019-04-27T12:09:12.131Z,10.93
2019-04-27T12:10:12.134Z,10.76
2019-04-27T12:11:12.142Z,10.68
2019-04-27T12:12:16.993Z,10.75
2019-04-27T12:13:12.165Z,10.83
2019-04-27T12:14:12.160Z,10.72
2019-04-27T12:15:12.186Z,10.78
2019-04-27T12:16:12.177Z,10.86
2019-04-27T12:17:12.192Z,10.86
2019-04-27T12:18:12.195Z,10.88
2019-04-27T12:19:12.200Z,10.95
2019-04-27T12:21:12.214Z,10.94
2019-04-27T12:22:12.212Z,10.95
2019-04-27T12:23:12.222Z,11.08
2019-04-27T12:24:12.219Z,11.33
2019-04-27T12:25:12.240Z,11.48
2019-04-27T12:26:12.245Z,11.66
2019-04-27T12:27:12.258Z,11.67
2019-04-27T12:28:12.278Z,11.48
2019-04-27T12:29:12.264Z,11.60
2019-04-27T12:30:12.273Z,11.51
2019-04-27T12:31:12.281Z,11.49
2019-04-27T12:32:12.289Z,11.54
2019-04-27T12:33:12.313Z,11.46
2019-04-27T12:34:12.301Z,11.16
2019-04-27T12:35:12.316Z,11.19
2019-04-27T12:36:12.341Z,11.20
2019-04-27T12:37:12.328Z,11.28
2019-04-27T12:39:12.341Z,11.31
2019-04-27T12:40:12.350Z,11.42
2019-04-27T12:41:12.362Z,11.41
2019-04-27T12:42:12.372Z,11.51
2019-04-27T12:43:12.374Z,11.51
2019-04-27T12:44:12.395Z,11.51
2019-04-27T12:45:12.398Z,11.51
2019-04-27T12:46:12.396Z,11.57
2019-04-27T12:47:12.408Z,11.56
2019-04-27T12:48:12.417Z,11.56
2019-04-27T12:49:12.408Z,11.48
2019-04-27T12:50:12.427Z,11.48
2019-04-27T12:51:12.474Z,11.56
2019-04-27T12:52:12.443Z,11.70
2019-04-27T12:53:12.485Z,11.67
2019-04-27T12:54:12.475Z,11.78
2019-04-27T12:55:12.462Z,11.82
2019-04-27T12:56:12.470Z,11.81
2019-04-27T12:57:12.496Z,11.81
2019-04-27T12:58:12.488Z,12.08
2019-04-27T12:59:12.510Z,12.38
2019-04-27T13:00:12.501Z,12.73
2019-04-27T13:01:12.629Z,12.74
2019-04-27T13:02:12.526Z,12.67
2019-04-27T13:03:12.547Z,12.37
2019-04-27T13:04:12.532Z,12.16
2019-04-27T13:05:12.554Z,12.21
2019-04-27T13:06:12.558Z,12.30
2019-04-27T13:07:12.563Z,12.21
2019-04-27T13:08:12.572Z,11.93
2019-04-27T13:09:12.581Z,11.72
2019-04-27T13:10:12.593Z,11.72
2019-04-27T13:11:12.608Z,11.67
2019-04-27T13:12:12.611Z,11.74
2019-04-27T13:13:12.625Z,11.74
2019-04-27T13:14:12.621Z,11.64
2019-04-27T13:15:12.639Z,11.53
2019-04-27T13:16:12.643Z,11.48
2019-04-27T13:17:12.655Z,11.48
2019-04-27T13:18:12.649Z,11.51
2019-04-27T13:19:12.671Z,11.49
2019-04-27T13:20:12.682Z,11.62
2019-04-27T13:21:12.675Z,11.57
2019-04-27T13:22:12.721Z,11.49
2019-04-27T13:24:12.707Z,11.36
2019-04-27T13:25:12.714Z,11.36
2019-04-27T13:26:12.722Z,11.38
2019-04-27T13:27:12.734Z,11.41
2019-04-27T13:28:12.735Z,11.46
2019-04-27T13:29:12.745Z,11.48
2019-04-27T13:30:12.772Z,11.49
2019-04-27T13:31:12.760Z,11.60
2019-04-27T13:32:12.766Z,11.70
2019-04-27T13:33:12.785Z,11.70
2019-04-27T13:34:12.788Z,11.85
2019-04-27T13:35:12.781Z,11.93
2019-04-27T13:36:12.795Z,11.97
2019-04-27T13:37:12.811Z,12.07
2019-04-27T13:38:12.823Z,12.11
2019-04-27T13:39:12.837Z,12.34
2019-04-27T13:40:12.825Z,12.38
2019-04-27T13:41:25.603Z,12.46
2019-04-27T13:42:12.840Z,12.46
2019-04-27T13:43:12.848Z,12.69
2019-04-27T13:44:12.871Z,12.84
2019-04-27T13:45:12.868Z,13.17
2019-04-27T13:46:12.884Z,13.29
2019-04-27T13:47:12.885Z,13.51
2019-04-27T13:48:12.898Z,13.59
2019-04-27T13:49:12.905Z,13.53
2019-04-27T13:50:12.914Z,13.46
2019-04-27T13:51:12.914Z,13.38
2019-04-27T13:52:12.941Z,12.95
2019-04-27T13:53:12.949Z,12.67
2019-04-27T13:54:18.813Z,12.31
2019-04-27T13:55:12.956Z,12.18
2019-04-27T13:56:12.966Z,12.31
2019-04-27T13:58:12.987Z,12.62
2019-04-27T13:59:14.637Z,12.77
2019-04-27T14:00:12.995Z,12.92
2019-04-27T14:01:13.021Z,12.96
2019-04-27T14:02:13.546Z,13.07
2019-04-27T14:03:14.370Z,13.10
2019-04-27T14:04:13.991Z,13.22
2019-04-27T14:05:13.049Z,13.22
2019-04-27T14:06:13.054Z,13.16
2019-04-27T14:08:13.074Z,12.99
2019-04-27T14:09:13.078Z,12.85
2019-04-27T14:10:13.091Z,12.88
2019-04-27T14:11:13.097Z,12.98
2019-04-27T14:12:13.109Z,13.09
2019-04-27T14:13:13.121Z,13.16
2019-04-27T14:14:13.136Z,13.16
2019-04-27T14:15:13.135Z,13.31
2019-04-27T14:16:13.148Z,13.21
2019-04-27T14:17:13.165Z,12.95
2019-04-27T14:18:13.165Z,12.89
2019-04-27T14:19:13.181Z,12.67
2019-04-27T14:20:13.187Z,12.59
2019-04-27T14:21:13.203Z,12.62
2019-04-27T14:22:13.210Z,12.59
2019-04-27T14:23:13.211Z,12.66
2019-04-27T14:24:13.230Z,12.67
2019-04-27T14:25:13.239Z,12.63
2019-04-27T14:26:13.238Z,12.74
2019-04-27T14:27:13.257Z,12.80
2019-04-27T14:28:13.255Z,12.99
2019-04-27T14:29:13.272Z,13.10
2019-04-27T14:30:13.276Z,12.92
2019-04-27T14:31:13.296Z,12.95
2019-04-27T14:32:13.304Z,13.09
2019-04-27T14:33:13.307Z,13.32
2019-04-27T14:34:13.317Z,13.73
2019-04-27T14:35:13.325Z,13.87
2019-04-27T14:36:13.432Z,14.02
2019-04-27T14:37:13.337Z,14.05
2019-04-27T14:38:13.349Z,14.12
2019-04-27T14:39:13.361Z,14.20
2019-04-27T14:40:13.370Z,14.05
2019-04-27T14:41:13.375Z,13.96
2019-04-27T14:42:13.397Z,13.93
2019-04-27T14:43:13.391Z,13.76
2019-04-27T14:44:13.414Z,13.75
2019-04-27T14:45:13.432Z,13.80
2019-04-27T14:46:13.427Z,13.81
2019-04-27T14:47:13.438Z,13.80
2019-04-27T14:48:13.445Z,13.63
2019-04-27T14:49:13.464Z,13.54
2019-04-27T14:50:13.478Z,13.76
2019-04-27T14:51:13.483Z,13.68
2019-04-27T14:52:13.491Z,13.62
2019-04-27T14:53:13.500Z,13.79
2019-04-27T14:54:13.505Z,13.81
2019-04-27T14:55:13.521Z,13.81
2019-04-27T14:56:13.527Z,13.50
2019-04-27T14:57:13.531Z,13.62
2019-04-27T14:58:13.542Z,13.72
2019-04-27T14:59:13.559Z,14.09
2019-04-27T15:00:13.566Z,14.42
2019-04-27T15:01:13.572Z,14.87
2019-04-27T15:02:13.580Z,15.30
2019-04-27T15:03:13.594Z,15.07
2019-04-27T15:04:13.599Z,14.93
2019-04-27T15:05:13.616Z,15.22
2019-04-27T15:06:13.858Z,15.22
2019-04-27T15:07:13.860Z,15.58
2019-04-27T15:08:14.023Z,15.96
2019-04-27T15:09:18.034Z,16.23
2019-04-27T15:10:14.031Z,16.03
2019-04-27T15:11:17.458Z,15.59
2019-04-27T15:12:15.359Z,15.11
2019-04-27T15:13:13.705Z,14.60
2019-04-27T15:14:16.233Z,13.91
2019-04-27T15:15:13.712Z,13.73
2019-04-27T15:16:13.736Z,13.83
2019-04-27T15:17:17.724Z,13.81
2019-04-27T15:18:13.756Z,13.81
2019-04-27T15:19:17.762Z,14.09
2019-04-27T15:20:13.787Z,14.30
2019-04-27T15:21:13.782Z,14.63
2019-04-27T15:22:19.474Z,14.64
2019-04-27T15:23:13.803Z,14.59
2019-04-27T15:24:13.827Z,14.72
2019-04-27T15:25:15.738Z,14.74
2019-04-27T15:26:15.399Z,14.74
2019-04-27T15:27:13.847Z,14.53
2019-04-27T15:28:15.272Z,14.24
2019-04-27T15:29:13.869Z,13.90
2019-04-27T15:30:14.391Z,13.80
2019-04-27T15:31:22.795Z,13.79
2019-04-27T15:32:13.893Z,13.73
2019-04-27T15:33:16.061Z,13.87
2019-04-27T15:34:13.916Z,14.08
2019-04-27T15:35:13.921Z,13.99
2019-04-27T15:36:14.707Z,13.86
2019-04-27T15:37:13.940Z,13.94
2019-04-27T15:38:14.168Z,13.91
2019-04-27T15:39:13.964Z,13.81
2019-04-27T15:40:13.968Z,13.73
2019-04-27T15:41:13.969Z,13.39
2019-04-27T15:42:13.980Z,13.25
2019-04-27T15:43:14.009Z,13.07
2019-04-27T15:44:13.999Z,13.01
2019-04-27T15:45:15.965Z,13.07
2019-04-27T15:47:14.032Z,13.06
2019-04-27T15:48:14.040Z,13.03
2019-04-27T15:49:14.058Z,12.67
2019-04-27T15:50:14.064Z,11.93
2019-04-27T15:51:17.533Z,11.48
2019-04-27T15:52:14.073Z,10.87
2019-04-27T15:53:14.080Z,10.73
2019-04-27T15:54:14.099Z,10.57
2019-04-27T15:55:31.855Z,10.35
2019-04-27T15:56:14.106Z,10.31
2019-04-27T15:57:14.118Z,10.20
2019-04-27T15:58:14.122Z,10.11
2019-04-27T15:59:14.140Z,10.04
2019-04-27T16:00:17.648Z,9.96
2019-04-27T16:01:14.142Z,9.92
2019-04-27T16:02:15.592Z,9.92
2019-04-27T16:03:14.152Z,9.81
2019-04-27T16:04:14.156Z,9.65
2019-04-27T16:05:16.792Z,9.62
2019-04-27T16:06:14.168Z,9.60
2019-04-27T16:07:18.166Z,9.62
2019-04-27T16:08:15.670Z,9.65
2019-04-27T16:09:15.955Z,9.49
2019-04-27T16:10:14.200Z,9.48
2019-04-27T16:11:16.516Z,9.42
2019-04-27T16:12:14.209Z,9.50
2019-04-27T16:13:15.272Z,9.59
2019-04-27T16:14:14.229Z,9.62
2019-04-27T16:15:17.594Z,9.70
2019-04-27T16:16:14.230Z,9.74
2019-04-27T16:17:14.241Z,9.73
2019-04-27T16:18:14.243Z,9.86
2019-04-27T16:19:14.251Z,9.85
2019-04-27T16:20:14.261Z,9.88
2019-04-27T16:21:14.265Z,9.98
2019-04-27T16:22:14.258Z,10.11
2019-04-27T16:23:14.265Z,10.10
2019-04-27T16:24:17.140Z,10.28
2019-04-27T16:25:14.281Z,10.26
2019-04-27T16:26:15.288Z,10.39
2019-04-27T16:27:14.293Z,10.46
2019-04-27T16:28:14.315Z,10.65
2019-04-27T16:29:14.315Z,10.68
2019-04-27T16:30:17.917Z,10.80
2019-04-27T16:31:14.317Z,10.98
2019-04-27T16:32:14.321Z,10.90
2019-04-27T16:33:15.416Z,10.87
2019-04-27T16:34:14.446Z,10.88
2019-04-27T16:35:19.483Z,10.86
2019-04-27T16:36:14.522Z,10.91
2019-04-27T16:37:20.714Z,10.88
2019-04-27T16:38:14.603Z,10.91
2019-04-27T16:39:14.461Z,10.70
2019-04-27T16:40:17.602Z,10.78
2019-04-27T16:41:14.530Z,10.73
2019-04-27T16:42:15.378Z,10.76
2019-04-27T16:43:14.390Z,10.80
2019-04-27T16:44:14.389Z,10.78
2019-04-27T16:45:14.403Z,10.58
2019-04-27T16:46:14.422Z,10.57
2019-04-27T16:47:18.888Z,10.49
2019-04-27T16:48:14.428Z,10.62
2019-04-27T16:49:15.074Z,10.60
2019-04-27T16:50:14.439Z,10.65
2019-04-27T16:52:16.014Z,10.65
2019-04-27T16:53:14.457Z,10.65
2019-04-27T16:54:17.486Z,10.57
2019-04-27T16:55:17.353Z,10.58
2019-04-27T16:56:16.425Z,10.51
2019-04-27T16:57:14.478Z,10.57
2019-04-27T16:58:15.862Z,10.51
2019-04-27T16:59:36.594Z,10.51
2019-04-27T17:00:14.511Z,10.49
2019-04-27T17:01:14.511Z,10.43
2019-04-27T17:02:17.369Z,10.52
2019-04-27T17:03:14.518Z,10.52
2019-04-27T17:04:15.088Z,10.51
2019-04-27T17:05:14.526Z,10.38
2019-04-27T17:06:14.535Z,10.28
2019-04-27T17:07:14.548Z,10.28
2019-04-27T17:08:22.458Z,10.28
2019-04-27T17:09:14.549Z,10.34
2019-04-27T17:10:16.292Z,10.39
2019-04-27T17:11:14.579Z,10.39
2019-04-27T17:12:14.578Z,10.29
2019-04-27T17:13:14.729Z,10.32
2019-04-27T17:14:14.590Z,10.24
2019-04-27T17:15:14.600Z,10.28
2019-04-27T17:16:14.614Z,10.34
2019-04-27T17:17:14.615Z,10.24
2019-04-27T17:18:14.617Z,10.32
2019-04-27T17:19:14.625Z,10.22
2019-04-27T17:20:19.580Z,10.31
2019-04-27T17:21:18.895Z,10.32
2019-04-27T17:22:16.261Z,10.44
2019-04-27T17:23:14.639Z,10.47
2019-04-27T17:24:14.652Z,10.43
2019-04-27T17:25:15.316Z,10.36
2019-04-27T17:26:23.300Z,10.39
2019-04-27T17:27:16.283Z,10.36
2019-04-27T17:28:16.027Z,10.36
2019-04-27T17:29:16.559Z,10.26
2019-04-27T17:30:14.678Z,10.26
2019-04-27T17:31:19.656Z,10.25
2019-04-27T17:32:17.302Z,10.26
2019-04-27T17:33:15.577Z,10.28
2019-04-27T17:34:18.275Z,10.29
2019-04-27T17:35:15.147Z,10.26
2019-04-27T17:36:16.259Z,10.29
2019-04-27T17:37:14.723Z,10.24
2019-04-27T17:38:15.932Z,10.32
2019-04-27T17:39:14.747Z,10.25
2019-04-27T17:40:15.593Z,10.31
2019-04-27T17:41:14.751Z,10.24
2019-04-27T17:43:14.788Z,10.34
2019-04-27T17:44:19.278Z,10.39
2019-04-27T17:45:14.771Z,10.55
2019-04-27T17:46:14.771Z,10.58
2019-04-27T17:47:14.794Z,10.63
2019-04-27T17:49:14.812Z,10.84
2019-04-27T17:50:18.403Z,10.93
2019-04-27T17:51:14.805Z,10.90
2019-04-27T17:52:17.177Z,10.98
2019-04-27T17:53:14.822Z,10.99
2019-04-27T17:54:14.841Z,10.99
2019-04-27T17:55:19.546Z,11.02
2019-04-27T17:56:14.841Z,11.05
2019-04-27T17:57:14.857Z,11.06
2019-04-27T17:58:17.831Z,11.02
2019-04-27T17:59:16.829Z,11.05
2019-04-27T18:00:14.869Z,11.05
2019-04-27T18:01:19.091Z,10.99
2019-04-27T18:02:14.875Z,10.93
2019-04-27T18:03:19.378Z,10.93
2019-04-27T18:04:14.898Z,10.91
2019-04-27T18:05:15.100Z,10.90
2019-04-27T18:06:14.914Z,11.02
2019-04-27T18:07:14.908Z,10.94
2019-04-27T18:08:19.996Z,10.88
2019-04-27T18:09:14.926Z,10.91
2019-04-27T18:10:22.774Z,10.98
2019-04-27T18:11:14.966Z,10.86
2019-04-27T18:12:15.853Z,10.86
2019-04-27T18:13:20.851Z,10.83
2019-04-27T18:14:14.949Z,10.69
2019-04-27T18:15:16.122Z,10.75
2019-04-27T18:16:14.965Z,10.69
2019-04-27T18:17:15.003Z,10.57
2019-04-27T18:18:14.980Z,10.65
2019-04-27T18:19:14.987Z,10.51
2019-04-27T18:20:15.003Z,10.51
2019-04-27T18:21:15.007Z,10.58
2019-04-27T18:22:15.004Z,10.55
2019-04-27T18:23:16.117Z,10.55
2019-04-27T18:24:15.020Z,10.57
2019-04-27T18:25:15.023Z,10.49
2019-04-27T18:26:17.441Z,10.47
2019-04-27T18:27:15.041Z,10.54
2019-04-27T18:28:16.109Z,10.52
2019-04-27T18:29:15.046Z,10.49
2019-04-27T18:30:15.176Z,10.44
2019-04-27T18:31:16.141Z,10.51
2019-04-27T18:32:15.071Z,10.49
2019-04-27T18:33:15.088Z,10.54
2019-04-27T18:34:16.971Z,10.54
2019-04-27T18:35:15.081Z,10.52
2019-04-27T18:36:15.089Z,10.49
2019-04-27T18:37:20.895Z,10.38
2019-04-27T18:38:15.108Z,10.35
2019-04-27T18:39:15.109Z,10.24
2019-04-27T18:40:15.113Z,10.24
2019-04-27T18:41:15.135Z,10.25
2019-04-27T18:42:15.126Z,10.22
2019-04-27T18:43:15.137Z,10.25
2019-04-27T18:44:15.633Z,10.24
2019-04-27T18:45:15.139Z,10.28
2019-04-27T18:46:22.006Z,10.29
2019-04-27T18:47:15.489Z,10.28
2019-04-27T18:48:15.150Z,10.28
2019-04-27T18:49:15.161Z,10.26
2019-04-27T18:50:15.175Z,10.26
2019-04-27T18:51:15.169Z,10.31
2019-04-27T18:52:15.179Z,10.35
2019-04-27T18:53:16.355Z,10.34
2019-04-27T18:54:15.193Z,10.35
2019-04-27T18:55:16.759Z,10.32
2019-04-27T18:56:15.201Z,10.22
2019-04-27T18:57:16.411Z,10.24
2019-04-27T18:58:15.215Z,10.24
2019-04-27T18:59:15.220Z,10.17
2019-04-27T19:00:15.243Z,10.14
2019-04-27T19:01:15.238Z,10.16
2019-04-27T19:02:15.236Z,10.07
2019-04-27T19:03:15.243Z,10.11
2019-04-27T19:04:15.250Z,10.17
2019-04-27T19:05:15.260Z,10.11
2019-04-27T19:06:15.255Z,10.16
2019-04-27T19:07:15.264Z,10.14
2019-04-27T19:08:15.283Z,10.18
2019-04-27T19:09:15.285Z,10.20
2019-04-27T19:11:15.300Z,10.20
2019-04-27T19:12:15.295Z,10.22
2019-04-27T19:13:15.314Z,10.16
2019-04-27T19:14:15.314Z,10.07
2019-04-27T19:15:15.322Z,10.17
2019-04-27T19:16:15.351Z,10.20
2019-04-27T19:17:15.322Z,10.18
2019-04-27T19:18:15.337Z,10.26
2019-04-27T19:19:15.361Z,10.20
2019-04-27T19:20:15.334Z,10.32
2019-04-27T19:21:15.353Z,10.25
2019-04-27T19:22:15.375Z,10.24
2019-04-27T19:23:15.364Z,10.24
2019-04-27T19:24:15.399Z,10.16
2019-04-27T19:25:15.373Z,10.20
2019-04-27T19:26:15.392Z,10.17
2019-04-27T19:27:18.571Z,10.11
2019-04-27T19:28:15.404Z,10.11
2019-04-27T19:29:15.395Z,10.09
2019-04-27T19:30:15.419Z,10.06
2019-04-27T19:31:15.419Z,10.22
2019-04-27T19:32:15.430Z,10.13
2019-04-27T19:33:15.429Z,9.99
2019-04-27T19:34:15.420Z,9.98
2019-04-27T19:35:15.438Z,9.95
2019-04-27T19:37:15.441Z,9.85
2019-04-27T19:38:15.444Z,9.95
2019-04-27T19:39:15.476Z,9.73
2019-04-27T19:40:15.463Z,9.75
2019-04-27T19:41:15.467Z,9.73
2019-04-27T19:42:15.485Z,9.71
2019-04-27T19:43:15.482Z,9.75
2019-04-27T19:44:15.488Z,9.70
2019-04-27T19:45:15.491Z,9.73
2019-04-27T19:46:15.489Z,9.75
2019-04-27T19:47:15.504Z,9.74
2019-04-27T19:49:15.509Z,9.73
2019-04-27T19:50:15.515Z,9.75
2019-04-27T19:51:15.527Z,9.73
2019-04-27T19:52:15.521Z,9.75
2019-04-27T19:53:15.518Z,9.75
2019-04-27T19:54:15.532Z,9.75
2019-04-27T19:55:15.533Z,9.75
2019-04-27T19:56:15.540Z,9.74
2019-04-27T19:57:15.543Z,9.74
2019-04-27T19:58:15.555Z,9.81
2019-04-27T19:59:15.552Z,9.86
2019-04-27T20:00:15.584Z,9.86
2019-04-27T20:01:15.571Z,9.81
2019-04-27T20:02:15.571Z,9.78
2019-04-27T20:03:15.577Z,9.83
2019-04-27T20:04:15.582Z,9.73
2019-04-27T20:05:17.009Z,9.70
2019-04-27T20:06:15.620Z,9.59
2019-04-27T20:07:15.614Z,9.62
2019-04-27T20:08:15.607Z,9.62
2019-04-27T20:53:41.864Z,9.15
2019-04-27T20:55:40.171Z,9.01
2019-04-27T20:56:44.176Z,9.03
2019-04-27T20:57:41.604Z,9.13
2019-04-27T20:58:38.156Z,9.08
2019-04-27T21:02:37.672Z,9.00
2019-04-27T21:03:41.651Z,9.13
2019-04-27T21:04:42.665Z,8.98
2019-04-27T21:05:40.976Z,9.06
2019-04-27T21:06:37.658Z,8.91
2019-04-27T21:07:37.654Z,8.83
2019-04-27T21:08:36.986Z,8.85
2019-04-27T21:09:36.981Z,8.96
2019-04-27T21:10:36.988Z,8.82
2019-04-27T21:11:36.989Z,8.82
2019-04-27T21:12:37.010Z,8.83
2019-04-27T21:13:36.993Z,8.80
2019-04-27T21:14:37.025Z,8.82
2019-04-27T21:15:37.093Z,8.83
2019-04-27T21:16:37.031Z,8.82
2019-04-27T21:17:37.021Z,8.80
2019-04-27T21:18:37.025Z,8.73
2019-04-27T21:19:37.029Z,8.78
2019-04-27T21:20:37.044Z,8.78
2019-04-27T21:21:37.043Z,8.82
2019-04-27T21:22:37.041Z,8.80
2019-04-27T21:24:37.061Z,8.82
2019-04-27T21:25:37.059Z,8.82
2019-04-27T21:26:37.066Z,8.73
2019-04-27T21:27:37.068Z,8.82
2019-04-27T21:28:37.073Z,8.80
2019-04-27T21:30:37.080Z,8.73
2019-04-27T21:31:37.087Z,8.70
2019-04-27T21:32:37.094Z,8.70
2019-04-27T21:33:37.098Z,8.70
2019-04-27T21:34:37.098Z,8.79
2019-04-27T21:35:37.093Z,8.67
2019-04-27T21:36:37.110Z,8.73
2019-04-27T21:38:37.120Z,8.64
2019-04-27T21:39:37.132Z,8.63
2019-04-27T21:40:37.128Z,8.65
2019-04-27T21:41:37.135Z,8.63
2019-04-27T21:42:37.148Z,8.63
2019-04-27T21:43:37.145Z,8.63
2019-04-27T21:44:37.139Z,8.58
2019-04-27T21:45:37.153Z,8.57
2019-04-27T21:46:37.157Z,8.54
2019-04-27T21:47:37.156Z,8.55
2019-04-27T21:48:37.165Z,8.54
2019-04-27T21:50:37.274Z,8.54
2019-04-27T21:51:37.183Z,8.58
2019-04-27T21:52:37.183Z,8.61
2019-04-27T21:53:37.181Z,8.58
2019-04-27T21:54:37.190Z,8.46
2019-04-27T21:55:37.199Z,8.58
2019-04-27T21:56:37.205Z,8.58
2019-04-27T21:57:37.210Z,8.54
2019-04-27T21:58:37.214Z,8.52
2019-04-27T21:59:37.219Z,8.52
2019-04-27T22:01:37.237Z,8.54
2019-04-27T22:02:37.245Z,8.57
2019-04-27T22:03:37.229Z,8.63
2019-04-27T22:04:37.251Z,8.64
2019-04-27T22:07:37.587Z,8.63
2019-04-27T22:08:37.261Z,8.73
2019-04-27T22:09:37.273Z,8.71
2019-04-27T22:11:37.279Z,8.65
2019-04-27T22:12:37.268Z,8.75
2019-04-27T22:14:37.291Z,8.78
2019-04-27T22:15:37.296Z,8.73
2019-04-27T22:16:37.310Z,8.86
2019-04-27T22:17:37.307Z,8.85
2019-04-27T22:18:37.309Z,8.82
2019-04-27T22:19:37.315Z,8.82
2019-04-27T22:20:37.311Z,8.85
2019-04-27T22:21:37.331Z,8.97
2019-04-27T22:22:37.315Z,8.89
2019-04-27T22:23:37.329Z,8.91
2019-04-27T22:24:37.335Z,8.83