createdAt,value
2019-06-15T00:01:24.780Z,12.17
2019-06-15T00:04:04.105Z,11.60
2019-06-15T00:06:42.994Z,11.43
2019-06-15T00:09:20.682Z,11.67
2019-06-15T00:11:59.186Z,11.50
2019-06-15T00:14:35.827Z,11.03
2019-06-15T00:17:19.301Z,12.53
2019-06-15T00:19:56.481Z,11.27
2019-06-15T00:22:34.798Z,10.97
2019-06-15T00:25:15.121Z,10.93
2019-06-15T00:27:55.431Z,11.10
2019-06-15T00:30:35.612Z,10.80
2019-06-15T00:33:12.136Z,10.83
2019-06-15T00:35:50.499Z,11.93
2019-06-15T00:38:28.589Z,11.60
2019-06-15T00:41:08.414Z,12.00
2019-06-15T00:43:46.155Z,11.33
2019-06-15T00:46:23.262Z,11.23
2019-06-15T00:49:01.414Z,11.67
2019-06-15T00:51:39.023Z,11.40
2019-06-15T00:54:19.956Z,11.10
2019-06-15T00:56:55.724Z,11.67
2019-06-15T00:59:36.500Z,11.80
2019-06-15T01:02:16.495Z,11.87
2019-06-15T01:04:54.912Z,12.37
2019-06-15T01:07:34.884Z,12.40
2019-06-15T01:10:11.829Z,11.67
2019-06-15T01:12:51.762Z,11.43
2019-06-15T01:15:31.686Z,11.63
2019-06-15T01:18:09.389Z,11.43
2019-06-15T01:20:47.074Z,11.10
2019-06-15T01:23:24.627Z,11.47
2019-06-15T01:26:04.458Z,11.50
2019-06-15T01:28:44.201Z,11.63
2019-06-15T01:31:23.950Z,11.90
2019-06-15T01:34:05.150Z,12.47
2019-06-15T01:36:42.510Z,12.03
2019-06-15T01:39:19.825Z,11.60
2019-06-15T01:41:59.622Z,10.97
2019-06-15T01:44:37.409Z,11.43
2019-06-15T01:47:11.240Z,11.60
2019-06-15T01:49:49.420Z,11.23
2019-06-15T01:52:29.109Z,11.17
2019-06-15T01:55:17.200Z,10.97
2019-06-15T01:57:42.236Z,11.07
2019-06-15T02:00:23.150Z,11.00
2019-06-15T02:03:00.590Z,9.90
2019-06-15T02:05:40.332Z,10.53
2019-06-15T02:08:15.698Z,11.53
2019-06-15T02:10:53.263Z,9.53
2019-06-15T02:13:31.449Z,8.67
2019-06-15T02:16:07.301Z,8.07
2019-06-15T02:18:43.267Z,8.07
2019-06-15T02:21:19.275Z,8.10
2019-06-15T02:23:57.360Z,8.20
2019-06-15T02:26:33.263Z,8.40
2019-06-15T02:29:11.443Z,7.87
2019-06-15T02:31:49.589Z,7.17
2019-06-15T02:34:29.480Z,7.27
2019-06-15T02:37:07.680Z,7.67
2019-06-15T02:39:45.611Z,7.30
2019-06-15T02:42:23.544Z,6.70
2019-06-15T02:45:01.038Z,6.50
2019-06-15T02:47:39.320Z,6.67
2019-06-15T02:50:17.349Z,7.07
2019-06-15T02:52:53.271Z,6.03
2019-06-15T02:55:32.185Z,6.17
2019-06-15T02:58:09.466Z,6.53
2019-06-15T03:00:46.583Z,6.30
2019-06-15T03:03:20.197Z,6.37
2019-06-15T03:05:55.888Z,5.83
2019-06-15T03:08:33.262Z,6.00
2019-06-15T03:11:11.468Z,6.20
2019-06-15T03:13:49.393Z,5.87
2019-06-15T03:16:29.764Z,5.43
2019-06-15T03:19:11.270Z,5.53
2019-06-15T03:21:46.111Z,5.83
2019-06-15T03:24:24.175Z,5.80
2019-06-15T03:27:02.340Z,6.03
2019-06-15T03:29:41.657Z,5.93
2019-06-15T03:32:17.440Z,6.03
2019-06-15T03:34:53.262Z,6.50
2019-06-15T03:37:31.271Z,5.50
2019-06-15T03:40:09.290Z,6.30
2019-06-15T03:42:44.564Z,5.80
2019-06-15T03:45:21.847Z,6.17
2019-06-15T03:48:18.957Z,6.00
2019-06-15T03:50:54.696Z,6.03
2019-06-15T03:53:53.261Z,6.37
2019-06-15T03:56:33.044Z,6.07
2019-06-15T03:59:12.980Z,6.13
2019-06-15T04:01:53.261Z,6.27
2019-06-15T04:04:32.529Z,6.20
2019-06-15T04:07:10.733Z,6.87
2019-06-15T04:09:47.336Z,5.67
2019-06-15T04:12:24.697Z,6.57
2019-06-15T04:14:59.968Z,6.57
2019-06-15T04:17:37.731Z,6.73
2019-06-15T04:20:13.724Z,6.07
2019-06-15T04:22:53.260Z,6.47
2019-06-15T04:25:35.044Z,6.00
2019-06-15T04:28:10.452Z,6.67
2019-06-15T04:30:50.245Z,6.63
2019-06-15T04:33:26.986Z,6.17
2019-06-15T04:36:05.235Z,6.60
2019-06-15T04:38:40.232Z,4.97
2019-06-15T04:41:19.975Z,5.27
2019-06-15T04:43:56.578Z,5.30
2019-06-15T04:46:32.113Z,5.03
2019-06-15T04:49:08.590Z,4.67
2019-06-15T04:51:48.248Z,5.50
2019-06-15T04:54:26.677Z,5.30
2019-06-15T04:57:04.845Z,4.80
2019-06-15T04:59:41.973Z,5.13
2019-06-15T05:02:18.585Z,4.77
2019-06-15T05:04:55.487Z,5.37
2019-06-15T05:07:30.836Z,4.67
2019-06-15T05:10:10.851Z,5.00
2019-06-15T05:12:49.330Z,4.97
2019-06-15T05:15:30.701Z,4.80
2019-06-15T05:18:08.832Z,4.80
2019-06-15T05:20:44.625Z,5.37
2019-06-15T05:23:23.262Z,5.37
2019-06-15T05:26:03.159Z,5.23
2019-06-15T05:28:41.136Z,5.33
2019-06-15T05:31:21.058Z,5.07
2019-06-15T05:33:59.198Z,5.87
2019-06-15T05:36:40.684Z,5.80
2019-06-15T05:39:23.016Z,5.70
2019-06-15T05:42:00.497Z,5.60
2019-06-15T05:44:37.359Z,5.80
2019-06-15T05:47:16.221Z,5.97
2019-06-15T05:49:57.228Z,6.03
2019-06-15T05:52:38.677Z,5.40
2019-06-15T05:55:14.929Z,6.17
2019-06-15T05:57:55.641Z,6.07
2019-06-15T06:00:35.642Z,5.80
2019-06-15T06:03:16.275Z,5.90
2019-06-15T06:05:54.257Z,5.60
2019-06-15T06:08:29.756Z,5.67
2019-06-15T06:11:09.732Z,5.67
2019-06-15T06:13:47.265Z,5.53
2019-06-15T06:16:25.802Z,6.10
2019-06-15T06:19:04.643Z,5.63
2019-06-15T06:21:44.328Z,5.27
2019-06-15T06:24:21.813Z,5.40
2019-06-15T06:26:57.649Z,5.23
2019-06-15T06:29:33.261Z,5.53
2019-06-15T06:32:10.667Z,5.20
2019-06-15T06:34:47.194Z,5.03
2019-06-15T06:37:24.695Z,5.10
2019-06-15T06:40:02.152Z,4.73
2019-06-15T06:42:45.656Z,4.80
2019-06-15T06:45:26.656Z,4.80
2019-06-15T06:47:56.213Z,4.27
2019-06-15T06:50:35.333Z,4.37
2019-06-15T06:53:18.588Z,4.50
2019-06-15T06:55:59.317Z,4.43
2019-06-15T06:58:40.915Z,4.23
2019-06-15T07:01:18.295Z,4.20
2019-06-15T07:03:58.626Z,4.40
2019-06-15T07:06:38.346Z,4.47
2019-06-15T07:09:18.474Z,3.90
2019-06-15T07:11:55.110Z,4.00
2019-06-15T07:14:34.489Z,3.10
2019-06-15T07:17:15.016Z,3.67
2019-06-15T07:19:52.925Z,3.40
2019-06-15T07:22:30.638Z,3.17
2019-06-15T07:25:14.423Z,3.37
2019-06-15T07:28:04.527Z,3.10
2019-06-15T07:30:31.266Z,2.60
2019-06-15T07:33:10.131Z,2.80
2019-06-15T07:35:48.630Z,2.67
2019-06-15T07:38:29.603Z,2.87
2019-06-15T07:41:13.055Z,3.07
2019-06-15T07:43:51.205Z,2.70
2019-06-15T07:46:31.909Z,2.63
2019-06-15T07:49:12.004Z,2.70
2019-06-15T07:51:53.769Z,2.37
2019-06-15T07:54:36.162Z,2.10
2019-06-15T07:57:15.297Z,2.20
2019-06-15T07:59:56.174Z,2.40
2019-06-15T08:02:33.260Z,2.43
2019-06-15T08:05:15.261Z,2.40
2019-06-15T08:07:50.502Z,2.50
2019-06-15T08:10:28.784Z,2.50
2019-06-15T08:13:05.413Z,2.63
2019-06-15T08:15:45.615Z,2.40
2019-06-15T08:18:23.261Z,2.57
2019-06-15T08:21:02.440Z,2.50
2019-06-15T08:23:39.230Z,2.47
2019-06-15T08:26:16.665Z,2.20
2019-06-15T08:28:57.098Z,2.47
2019-06-15T08:31:34.164Z,2.50
2019-06-15T08:34:10.900Z,2.57
2019-06-15T08:36:50.729Z,2.50
2019-06-15T08:39:25.987Z,2.43
2019-06-15T08:42:06.986Z,2.50
2019-06-15T08:44:47.513Z,2.73
2019-06-15T08:47:24.436Z,2.83
2019-06-15T08:50:01.156Z,2.93
2019-06-15T08:52:39.843Z,2.93
2019-06-15T08:55:21.042Z,2.67
2019-06-15T08:58:00.781Z,2.50
2019-06-15T09:00:38.998Z,2.30
2019-06-15T09:03:22.762Z,2.90
2019-06-15T09:06:01.397Z,2.90
2019-06-15T09:08:33.261Z,2.90
2019-06-15T09:11:10.445Z,3.03
2019-06-15T09:13:51.004Z,2.90
2019-06-15T09:16:30.173Z,3.00
2019-06-15T09:19:08.464Z,2.90
2019-06-15T09:21:47.996Z,2.80
2019-06-15T09:24:24.997Z,2.80
2019-06-15T09:27:01.675Z,2.93
2019-06-15T09:29:38.398Z,3.07
2019-06-15T09:32:14.840Z,3.20
2019-06-15T09:34:52.618Z,3.17
2019-06-15T09:37:32.985Z,3.10
2019-06-15T09:40:15.903Z,2.60
2019-06-15T09:42:54.574Z,3.20
2019-06-15T09:45:37.535Z,3.20
2019-06-15T09:48:17.281Z,2.97
2019-06-15T09:50:53.263Z,3.23
2019-06-15T09:53:30.581Z,2.83
2019-06-15T09:56:11.233Z,3.10
2019-06-15T09:58:52.044Z,3.23
2019-06-15T10:01:30.384Z,3.23
2019-06-15T10:04:08.640Z,3.20
2019-06-15T10:06:51.234Z,3.53
2019-06-15T10:09:33.262Z,3.10
2019-06-15T10:12:02.762Z,3.10
2019-06-15T10:14:37.020Z,3.10
2019-06-15T10:17:15.752Z,3.30
2019-06-15T10:19:54.056Z,3.00
2019-06-15T10:22:33.720Z,3.40
2019-06-15T10:25:10.204Z,3.17
2019-06-15T10:27:50.291Z,3.27
2019-06-15T10:30:31.698Z,2.97
2019-06-15T10:33:10.754Z,3.27
2019-06-15T10:35:50.077Z,3.17
2019-06-15T10:38:32.023Z,3.33
2019-06-15T10:41:11.906Z,3.10
2019-06-15T10:43:49.484Z,3.30
2019-06-15T10:46:32.706Z,3.00
2019-06-15T10:49:11.532Z,3.17
2019-06-15T10:51:51.953Z,3.40
2019-06-15T10:54:37.125Z,3.13
2019-06-15T10:57:14.135Z,3.33
2019-06-15T10:59:57.345Z,3.20
2019-06-15T11:02:32.659Z,3.70
2019-06-15T11:05:12.145Z,3.20
2019-06-15T11:07:47.927Z,3.33
2019-06-15T11:10:55.553Z,3.20
2019-06-15T11:13:24.456Z,3.20
2019-06-15T11:16:02.810Z,3.30
2019-06-15T11:18:43.264Z,3.43
2019-06-15T11:21:23.263Z,3.10
2019-06-15T11:24:03.265Z,3.00
2019-06-15T11:26:44.394Z,3.40
2019-06-15T11:29:20.095Z,3.30
2019-06-15T11:31:58.360Z,3.40
2019-06-15T11:34:36.734Z,3.10
2019-06-15T11:37:11.613Z,3.33
2019-06-15T11:39:53.220Z,3.20
2019-06-15T11:42:31.414Z,3.13
2019-06-15T11:45:06.027Z,2.97
2019-06-15T11:47:45.187Z,3.47
2019-06-15T11:50:28.109Z,3.23
2019-06-15T11:53:05.510Z,3.40
2019-06-15T11:55:53.099Z,3.10
2019-06-15T11:58:41.089Z,2.97
2019-06-15T12:01:27.202Z,3.40
2019-06-15T12:04:02.535Z,3.17
2019-06-15T12:06:42.540Z,2.93
2019-06-15T12:09:23.014Z,3.23
2019-06-15T12:11:59.350Z,3.80
2019-06-15T12:14:39.454Z,3.10
2019-06-15T12:17:21.243Z,3.50
2019-06-15T12:20:00.559Z,3.17
2019-06-15T12:22:38.259Z,3.50
2019-06-15T12:25:15.645Z,3.30
2019-06-15T12:27:53.748Z,3.43
2019-06-15T12:30:47.249Z,3.40
2019-06-15T12:33:26.299Z,3.30
2019-06-15T12:36:15.730Z,3.30
2019-06-15T12:38:44.114Z,3.10
2019-06-15T12:41:20.427Z,3.37
2019-06-15T12:44:00.507Z,3.00
2019-06-15T12:46:37.177Z,3.23
2019-06-15T12:49:07.020Z,3.27
2019-06-15T12:51:44.848Z,3.50
2019-06-15T12:54:24.291Z,3.03
2019-06-15T12:57:02.079Z,3.37
2019-06-15T12:59:41.487Z,3.80
2019-06-15T13:02:21.478Z,3.67
2019-06-15T13:05:03.918Z,3.03
2019-06-15T13:07:42.251Z,2.90
2019-06-15T13:10:21.482Z,3.50
2019-06-15T13:13:03.266Z,3.40
2019-06-15T13:15:41.305Z,3.50
2019-06-15T13:18:22.495Z,3.20
2019-06-15T13:21:03.074Z,3.40
2019-06-15T13:23:44.407Z,3.00
2019-06-15T13:26:21.321Z,2.90
2019-06-15T13:29:01.411Z,3.30
2019-06-15T13:31:39.333Z,3.40
2019-06-15T13:34:17.096Z,3.00
2019-06-15T13:36:57.025Z,2.93
2019-06-15T13:39:35.779Z,3.17
2019-06-15T13:42:16.649Z,3.17
2019-06-15T13:44:56.741Z,3.10
2019-06-15T13:47:36.536Z,2.83
2019-06-15T13:50:19.096Z,3.63
2019-06-15T13:52:56.788Z,3.10
2019-06-15T13:55:36.498Z,3.30
2019-06-15T13:58:18.329Z,3.10
2019-06-15T14:00:55.930Z,2.90
2019-06-15T14:03:35.982Z,3.07
2019-06-15T14:06:17.542Z,2.73
2019-06-15T14:08:56.780Z,2.90
2019-06-15T14:11:34.558Z,3.10
2019-06-15T14:14:13.265Z,3.00
2019-06-15T14:16:53.264Z,2.70
2019-06-15T14:19:32.600Z,2.73
2019-06-15T14:22:13.266Z,2.63
2019-06-15T14:24:53.264Z,3.10
2019-06-15T14:27:32.182Z,3.10
2019-06-15T14:30:09.063Z,3.10
2019-06-15T14:32:45.750Z,2.70
2019-06-15T14:35:25.011Z,3.20
2019-06-15T14:38:02.137Z,2.77
2019-06-15T14:40:39.187Z,2.70
2019-06-15T14:43:19.176Z,2.83
2019-06-15T14:45:59.488Z,3.00
2019-06-15T14:48:36.094Z,2.80
2019-06-15T14:51:14.336Z,2.80
2019-06-15T14:54:00.910Z,2.90
2019-06-15T14:56:38.770Z,2.77
2019-06-15T14:59:16.715Z,2.83
2019-06-15T15:02:09.106Z,3.10
2019-06-15T15:04:36.782Z,2.60
2019-06-15T15:07:13.264Z,2.40
2019-06-15T15:09:52.501Z,2.40
2019-06-15T15:12:31.219Z,2.60
2019-06-15T15:15:13.264Z,2.30
2019-06-15T15:17:51.887Z,2.40
2019-06-15T15:20:30.981Z,2.43
2019-06-15T15:23:07.230Z,2.30
2019-06-15T15:25:47.252Z,2.70
2019-06-15T15:28:30.911Z,2.50
2019-06-15T15:31:06.260Z,2.67
2019-06-15T15:33:43.264Z,2.63
2019-06-15T15:36:20.413Z,2.53
2019-06-15T15:39:05.991Z,2.40
2019-06-15T15:41:43.264Z,2.60
2019-06-15T15:44:22.926Z,2.30
2019-06-15T15:47:06.977Z,2.60
2019-06-15T15:49:47.098Z,3.00
2019-06-15T15:52:23.264Z,2.60
2019-06-15T15:55:06.498Z,3.00
2019-06-15T15:57:43.265Z,2.43
2019-06-15T16:00:21.806Z,2.50
2019-06-15T16:02:57.684Z,2.40
2019-06-15T16:05:36.825Z,2.60
2019-06-15T16:08:16.393Z,2.80
2019-06-15T16:10:56.515Z,2.50
2019-06-15T16:13:34.024Z,2.70
2019-06-15T16:16:08.678Z,2.70
2019-06-15T16:18:42.181Z,2.60
2019-06-15T16:21:18.029Z,2.87
2019-06-15T16:23:55.804Z,2.97
2019-06-15T16:26:29.886Z,2.90
2019-06-15T16:29:06.812Z,2.83
2019-06-15T16:31:42.454Z,2.73
2019-06-15T16:34:22.130Z,2.90
2019-06-15T16:37:03.052Z,2.73
2019-06-15T16:39:42.148Z,3.07
2019-06-15T16:42:22.952Z,2.77
2019-06-15T16:44:59.116Z,2.70
2019-06-15T16:47:40.809Z,2.50
2019-06-15T16:50:21.377Z,2.70
2019-06-15T16:53:01.079Z,2.77
2019-06-15T16:55:40.308Z,3.17
2019-06-15T16:58:20.153Z,2.60
2019-06-15T17:01:00.823Z,2.87
2019-06-15T17:03:43.870Z,2.80
2019-06-15T17:06:26.665Z,2.87
2019-06-15T17:09:06.098Z,2.47
2019-06-15T17:11:47.012Z,2.30
2019-06-15T17:14:22.342Z,3.00
2019-06-15T17:17:05.371Z,3.30
2019-06-15T17:19:46.817Z,2.83
2019-06-15T17:22:23.097Z,3.10
2019-06-15T17:24:58.969Z,2.63
2019-06-15T17:27:37.556Z,2.87
2019-06-15T17:30:17.255Z,2.80
2019-06-15T17:32:56.624Z,3.30
2019-06-15T17:35:36.143Z,2.80
2019-06-15T17:38:16.548Z,2.63
2019-06-15T17:40:57.019Z,2.53
2019-06-15T17:43:36.326Z,2.73
2019-06-15T17:46:12.763Z,2.83
2019-06-15T17:48:52.603Z,3.00
2019-06-15T17:51:32.619Z,3.03
2019-06-15T17:54:12.513Z,2.63
2019-06-15T17:56:52.312Z,3.40
2019-06-15T17:59:31.712Z,3.00
2019-06-15T18:02:00.335Z,3.00
2019-06-15T18:04:40.728Z,2.93
2019-06-15T18:07:18.674Z,2.93
2019-06-15T18:09:58.119Z,2.90
2019-06-15T18:12:36.335Z,3.43
2019-06-15T18:15:19.364Z,3.03
2019-06-15T18:17:56.530Z,3.17
2019-06-15T18:20:36.752Z,2.80
2019-06-15T18:23:13.264Z,3.20
2019-06-15T18:25:51.708Z,2.83
2019-06-15T18:28:27.890Z,3.10
2019-06-15T18:31:06.749Z,3.03
2019-06-15T18:33:47.370Z,3.10
2019-06-15T18:36:26.537Z,2.90
2019-06-15T18:39:06.024Z,2.80
2019-06-15T18:41:48.028Z,2.80
2019-06-15T18:44:27.998Z,3.10
2019-06-15T18:47:06.914Z,3.00
2019-06-15T18:49:47.273Z,3.07
2019-06-15T18:52:26.484Z,2.70
2019-06-15T18:55:05.149Z,2.90
2019-06-15T18:57:36.967Z,2.60
2019-06-15T19:00:18.380Z,2.63
2019-06-15T19:02:58.660Z,3.00
2019-06-15T19:05:37.288Z,2.50
2019-06-15T19:08:18.234Z,2.50
2019-06-15T19:10:58.088Z,2.90
2019-06-15T19:13:35.805Z,2.83
2019-06-15T19:16:16.449Z,2.83
2019-06-15T19:18:56.688Z,2.60
2019-06-15T19:21:35.666Z,2.80
2019-06-15T19:24:16.564Z,2.70
2019-06-15T19:26:51.751Z,2.40
2019-06-15T19:29:31.233Z,2.60
2019-06-15T19:32:08.160Z,2.57
2019-06-15T19:34:47.335Z,2.50
2019-06-15T19:37:25.951Z,2.50
2019-06-15T19:40:02.186Z,2.53
2019-06-15T19:42:37.268Z,2.83
2019-06-15T19:45:18.641Z,2.57
2019-06-15T19:47:59.306Z,2.33
2019-06-15T19:50:36.242Z,2.90
2019-06-15T19:53:13.975Z,2.57
2019-06-15T19:55:50.275Z,2.53
2019-06-15T19:58:28.124Z,2.60
2019-06-15T20:01:01.777Z,2.47
2019-06-15T20:03:37.403Z,2.70
2019-06-15T20:06:16.795Z,2.67
2019-06-15T20:08:52.947Z,2.53
2019-06-15T20:11:26.763Z,2.30
2019-06-15T20:14:06.794Z,2.67
2019-06-15T20:16:46.816Z,2.50
2019-06-15T20:19:26.669Z,2.60
2019-06-15T20:22:06.520Z,2.37
2019-06-15T20:24:39.320Z,2.60
2019-06-15T20:27:17.509Z,2.50
2019-06-15T20:29:53.102Z,2.50
2019-06-15T20:32:22.607Z,2.67
2019-06-15T20:34:52.933Z,2.57
2019-06-15T20:37:21.698Z,2.50
2019-06-15T20:39:50.841Z,2.60
2019-06-15T20:42:20.849Z,2.40
2019-06-15T20:44:51.351Z,2.33
2019-06-15T20:47:23.097Z,2.30
2019-06-15T20:49:54.045Z,2.23
2019-06-15T20:52:31.200Z,2.57
2019-06-15T20:55:00.124Z,2.10
2019-06-15T20:57:31.900Z,2.37
2019-06-15T21:00:06.249Z,2.47
2019-06-15T21:02:39.278Z,2.30
2019-06-15T21:05:12.130Z,2.50
2019-06-15T21:07:46.680Z,2.30
2019-06-15T21:10:21.112Z,2.30
2019-06-15T21:12:53.512Z,2.60
2019-06-15T21:15:26.611Z,2.30
2019-06-15T21:17:59.145Z,2.40
2019-06-15T21:20:30.685Z,2.07
2019-06-15T21:23:03.464Z,2.20
2019-06-15T21:25:36.714Z,2.20
2019-06-15T21:28:09.195Z,2.50
2019-06-15T21:30:41.507Z,2.33
2019-06-15T21:33:15.182Z,2.60
2019-06-15T21:35:52.713Z,2.17
2019-06-15T21:38:20.163Z,2.17
2019-06-15T21:40:57.090Z,2.47
2019-06-15T21:43:26.546Z,3.03
2019-06-15T21:45:57.080Z,2.50
2019-06-15T21:48:30.161Z,2.27
2019-06-15T21:51:03.265Z,2.43
2019-06-15T21:53:32.577Z,2.53
2019-06-15T21:56:02.874Z,2.40
2019-06-15T21:58:31.634Z,2.40
2019-06-15T22:01:23.415Z,2.30
2019-06-15T22:03:56.997Z,2.50
2019-06-15T22:06:26.781Z,2.67
2019-06-15T22:09:02.369Z,3.27
2019-06-15T22:11:36.226Z,3.27
2019-06-15T22:14:14.394Z,5.73
2019-06-15T22:16:51.948Z,5.57
2019-06-15T22:19:30.707Z,3.13
2019-06-15T22:22:07.780Z,2.73
2019-06-15T22:24:46.782Z,2.50
2019-06-15T22:27:27.474Z,1.97
2019-06-15T22:30:07.314Z,1.60
2019-06-15T22:32:43.990Z,2.03
2019-06-15T22:35:27.026Z,1.57
2019-06-15T22:38:09.145Z,1.27
2019-06-15T22:40:49.100Z,1.70
2019-06-15T22:43:27.458Z,1.20
2019-06-15T22:46:04.108Z,1.20
2019-06-15T22:48:42.052Z,1.77
2019-06-15T22:51:21.966Z,1.70
2019-06-15T22:53:59.692Z,1.33
2019-06-15T22:56:41.932Z,1.87
2019-06-15T22:59:25.873Z,1.37
2019-06-15T23:02:02.536Z,1.57
2019-06-15T23:04:39.744Z,1.37
2019-06-15T23:07:16.087Z,1.27
2019-06-15T23:09:56.241Z,1.50
2019-06-15T23:12:33.209Z,1.83
2019-06-15T23:15:17.234Z,1.60
2019-06-15T23:17:53.284Z,1.63
2019-06-15T23:20:33.269Z,1.93
2019-06-15T23:23:09.970Z,2.00
2019-06-15T23:25:47.026Z,2.10
2019-06-15T23:28:23.268Z,2.20
2019-06-15T23:31:03.901Z,2.53
2019-06-15T23:33:41.411Z,2.70
2019-06-15T23:36:18.625Z,3.00
2019-06-15T23:38:56.908Z,3.50
2019-06-15T23:41:36.165Z,2.57
2019-06-15T23:44:16.031Z,3.27
2019-06-15T23:46:53.264Z,3.00
2019-06-15T23:49:32.146Z,3.00
2019-06-15T23:52:10.683Z,2.90
2019-06-15T23:54:50.441Z,2.87
2019-06-15T23:57:26.018Z,3.00
