createdAt,value
2022-10-18T00:00:08.037Z,1
2022-10-18T00:05:07.812Z,1
2022-10-18T00:10:08.544Z,1
2022-10-18T00:15:08.271Z,1
2022-10-18T00:20:08.022Z,1
2022-10-18T00:25:07.745Z,1
2022-10-18T00:30:08.553Z,1
2022-10-18T00:35:08.292Z,1
2022-10-18T00:40:07.973Z,1
2022-10-18T00:45:07.689Z,1
2022-10-18T00:50:08.419Z,1
2022-10-18T00:55:08.126Z,1
2022-10-18T01:00:07.817Z,1
2022-10-18T01:05:08.514Z,1
2022-10-18T01:10:08.175Z,1
2022-10-18T01:15:07.882Z,1
2022-10-18T01:20:08.567Z,1
2022-10-18T01:25:18.231Z,1
2022-10-18T01:30:07.959Z,1
2022-10-18T01:35:07.737Z,1
2022-10-18T01:40:08.469Z,1
2022-10-18T01:45:08.166Z,1
2022-10-18T01:50:07.874Z,1
2022-10-18T01:55:08.595Z,1
2022-10-18T02:00:08.289Z,1
2022-10-18T02:05:08.028Z,1
2022-10-18T02:15:13.625Z,1
2022-10-18T02:20:08.547Z,1
2022-10-18T02:25:08.226Z,1
2022-10-18T02:30:07.927Z,1
2022-10-18T02:35:18.606Z,1
2022-10-18T02:40:08.319Z,1
2022-10-18T02:45:08.021Z,1
2022-10-18T02:50:08.503Z,1
2022-10-18T02:55:08.179Z,1
2022-10-18T03:00:07.889Z,1
2022-10-18T03:05:08.569Z,1
2022-10-18T03:10:08.285Z,1
2022-10-18T03:15:07.984Z,1
2022-10-18T03:20:07.679Z,1
2022-10-18T03:25:08.366Z,1
2022-10-18T03:30:08.030Z,1
2022-10-18T03:35:07.736Z,1
2022-10-18T03:40:08.456Z,1
2022-10-18T03:45:08.168Z,1
2022-10-18T03:50:07.871Z,1
2022-10-18T03:55:08.745Z,1
2022-10-18T04:00:08.495Z,1
2022-10-18T04:05:02.217Z,1
2022-10-18T04:10:01.965Z,1
2022-10-18T04:15:01.763Z,1
2022-10-18T04:20:02.548Z,1
2022-10-18T04:25:02.239Z,1
2022-10-18T04:30:02.527Z,1
2022-10-18T04:35:02.329Z,1
2022-10-18T04:40:02.172Z,1
2022-10-18T04:45:02.008Z,1
2022-10-18T04:50:01.813Z,1
2022-10-18T04:55:02.564Z,1
2022-10-18T05:00:02.288Z,1
2022-10-18T05:05:02.019Z,1
2022-10-18T05:10:01.911Z,1
2022-10-18T05:15:02.701Z,1
2022-10-18T05:20:02.621Z,1
2022-10-18T05:25:02.456Z,1
2022-10-18T05:30:05.355Z,2
2022-10-18T05:35:02.636Z,2
2022-10-18T05:40:02.444Z,3
2022-10-18T05:45:02.284Z,3
2022-10-18T05:50:03.862Z,13
2022-10-18T05:55:02.770Z,27
2022-10-18T06:00:02.710Z,37
2022-10-18T06:05:02.844Z,37
2022-10-18T06:10:02.772Z,69
2022-10-18T06:15:02.673Z,69
2022-10-18T06:20:02.405Z,118
2022-10-18T06:25:02.345Z,118
2022-10-18T06:30:02.161Z,256
2022-10-18T06:35:01.987Z,256
2022-10-18T06:40:01.718Z,555
2022-10-18T06:45:02.463Z,555
2022-10-18T06:50:02.293Z,888
2022-10-18T06:55:04.232Z,888
2022-10-18T07:00:01.953Z,1000
2022-10-18T07:05:01.795Z,1000
2022-10-18T07:10:02.659Z,2000
2022-10-18T07:15:05.608Z,2000
2022-10-18T07:20:02.121Z,3000
2022-10-18T07:25:02.083Z,3000
2022-10-18T07:30:01.870Z,2000
2022-10-18T07:35:02.683Z,2000
2022-10-18T07:40:02.529Z,2000
2022-10-18T07:45:02.559Z,2000
2022-10-18T07:50:02.330Z,3000
2022-10-18T07:55:02.112Z,3000
2022-10-18T08:00:02.104Z,3000
2022-10-18T08:05:01.895Z,3000
2022-10-18T08:10:02.874Z,5000
2022-10-18T08:15:02.785Z,5000
2022-10-18T08:20:19.028Z,10000
2022-10-18T08:25:02.452Z,10000
2022-10-18T08:30:02.258Z,9000
2022-10-18T08:35:04.320Z,9000
2022-10-18T08:40:02.848Z,7000
2022-10-18T08:45:08.290Z,7000
2022-10-18T08:50:02.310Z,9000
2022-10-18T08:55:02.225Z,9000
2022-10-18T09:00:02.297Z,14000
2022-10-18T09:05:02.533Z,14000
2022-10-18T09:10:02.304Z,14000
2022-10-18T09:15:02.148Z,14000
2022-10-18T09:20:11.966Z,8000
2022-10-18T09:25:01.803Z,8000
2022-10-18T09:30:02.580Z,43000
2022-10-18T09:35:02.388Z,43000
2022-10-18T09:40:02.218Z,73000
2022-10-18T09:45:02.018Z,73000
2022-10-18T09:50:01.764Z,76000
2022-10-18T09:55:02.699Z,76000
2022-10-18T10:00:02.467Z,78000
2022-10-18T10:05:02.327Z,78000
2022-10-18T10:10:02.305Z,78000
2022-10-18T10:15:02.501Z,78000
2022-10-18T10:20:02.365Z,79000
2022-10-18T10:25:02.203Z,79000
2022-10-18T10:30:06.782Z,80000
2022-10-18T10:35:02.146Z,80000
2022-10-18T10:40:18.233Z,78000
2022-10-18T10:45:02.620Z,78000
2022-10-18T10:50:02.464Z,79000
2022-10-18T10:55:11.384Z,79000
2022-10-18T11:00:01.987Z,79000
2022-10-18T11:05:02.017Z,79000
2022-10-18T11:10:01.895Z,78000
2022-10-18T11:15:02.820Z,78000
2022-10-18T11:20:02.779Z,78000
2022-10-18T11:25:02.798Z,78000
2022-10-18T11:30:02.764Z,78000
2022-10-18T11:35:02.636Z,78000
2022-10-18T11:40:02.611Z,76000
2022-10-18T11:45:02.657Z,76000
2022-10-18T11:50:02.577Z,75000
2022-10-18T11:55:02.410Z,75000
2022-10-18T12:00:07.835Z,75000
2022-10-18T12:05:22.704Z,75000
2022-10-18T12:10:02.580Z,72000
2022-10-18T12:15:02.315Z,72000
2022-10-18T12:20:02.137Z,72000
2022-10-18T12:25:01.974Z,72000
2022-10-18T12:30:01.809Z,70000
2022-10-18T12:35:02.656Z,70000
2022-10-18T12:40:11.080Z,68000
2022-10-18T12:45:12.280Z,68000
2022-10-18T12:50:02.121Z,68000
2022-10-18T12:55:01.871Z,68000
2022-10-18T13:00:02.628Z,66000
2022-10-18T13:05:02.721Z,66000
2022-10-18T13:10:02.472Z,63000
2022-10-18T13:15:20.540Z,63000
2022-10-18T13:20:25.719Z,60000
2022-10-18T13:25:02.078Z,60000
2022-10-18T13:30:01.902Z,59000
2022-10-18T13:35:02.638Z,59000
2022-10-18T13:40:02.473Z,57000
2022-10-18T13:45:02.573Z,57000
2022-10-18T13:50:02.441Z,55000
2022-10-18T13:55:02.341Z,55000
2022-10-18T14:00:02.215Z,52000
2022-10-18T14:05:17.011Z,52000
2022-10-18T14:10:04.300Z,48000
2022-10-18T14:15:02.399Z,48000
2022-10-18T14:20:02.478Z,46000
2022-10-18T14:25:02.464Z,46000
2022-10-18T14:30:02.443Z,41000
2022-10-18T14:35:27.566Z,41000
2022-10-18T14:40:02.823Z,28000
2022-10-18T14:45:02.734Z,28000
2022-10-18T14:50:02.689Z,17000
2022-10-18T14:55:02.625Z,12000
2022-10-18T15:00:02.478Z,12000
2022-10-18T15:05:02.352Z,29000
2022-10-18T15:10:02.264Z,27000
2022-10-18T15:15:02.186Z,27000
2022-10-18T15:20:05.205Z,12000
2022-10-18T15:25:02.150Z,12000
2022-10-18T15:30:01.968Z,17000
2022-10-18T15:35:02.148Z,17000
2022-10-18T15:40:01.921Z,17000
2022-10-18T15:45:02.779Z,17000
2022-10-18T15:50:02.509Z,4000
2022-10-18T15:55:02.331Z,4000
2022-10-18T16:00:02.237Z,2000
2022-10-18T16:05:02.083Z,2000
2022-10-18T16:10:01.927Z,1000
2022-10-18T16:15:02.680Z,1000
2022-10-18T16:20:02.512Z,873
2022-10-18T16:25:02.329Z,873
2022-10-18T16:30:04.174Z,543
2022-10-18T16:35:01.965Z,543
2022-10-18T16:40:01.913Z,205
2022-10-18T16:45:02.867Z,205
2022-10-18T16:50:06.513Z,58
2022-10-18T16:55:01.817Z,29
2022-10-18T17:00:02.706Z,13
2022-10-18T17:05:02.608Z,13
2022-10-18T17:10:03.337Z,3
2022-10-18T17:15:02.275Z,3
2022-10-18T17:20:02.097Z,1
2022-10-18T17:25:02.230Z,1
2022-10-18T17:30:02.075Z,1
2022-10-18T17:35:01.885Z,1
2022-10-18T17:40:02.654Z,1
2022-10-18T17:45:02.569Z,1
2022-10-18T17:50:02.393Z,1
2022-10-18T17:55:02.224Z,1
2022-10-18T18:00:02.118Z,1
2022-10-18T18:05:01.919Z,1
2022-10-18T18:10:02.746Z,1
2022-10-18T18:15:02.659Z,1
2022-10-18T18:20:02.485Z,1
2022-10-18T18:25:02.231Z,1
2022-10-18T18:30:02.316Z,1
2022-10-18T18:35:02.126Z,1
2022-10-18T18:40:02.083Z,1
2022-10-18T18:45:01.829Z,1
2022-10-18T18:50:02.684Z,1
2022-10-18T18:55:02.527Z,1
2022-10-18T19:00:02.344Z,1
2022-10-18T19:05:02.185Z,1
2022-10-18T19:10:01.970Z,1
2022-10-18T19:15:01.726Z,1
2022-10-18T19:20:02.700Z,1
2022-10-18T19:25:02.598Z,1
2022-10-18T19:30:02.476Z,1
2022-10-18T19:35:02.371Z,1
2022-10-18T19:40:02.317Z,1
2022-10-18T19:45:02.233Z,1
2022-10-18T19:50:02.185Z,1
2022-10-18T19:55:02.086Z,1
2022-10-18T20:00:03.467Z,1
2022-10-18T20:05:02.248Z,1
2022-10-18T20:10:01.983Z,1
2022-10-18T20:15:01.822Z,1
2022-10-18T20:20:02.567Z,1
2022-10-18T20:25:02.464Z,1
2022-10-18T20:30:03.713Z,1
2022-10-18T20:35:08.070Z,1
2022-10-18T20:40:07.789Z,1
2022-10-18T20:45:08.640Z,1
2022-10-18T20:50:08.468Z,1
2022-10-18T20:55:08.215Z,1
2022-10-18T21:00:07.899Z,1
2022-10-18T21:05:08.589Z,1
2022-10-18T21:10:08.285Z,1
2022-10-18T21:15:07.989Z,1
2022-10-18T21:20:07.713Z,1
2022-10-18T21:25:08.468Z,1
2022-10-18T21:30:08.245Z,1
2022-10-18T21:35:07.972Z,1
2022-10-18T21:40:07.692Z,1
2022-10-18T21:45:08.430Z,1
2022-10-18T21:50:08.166Z,1
2022-10-18T21:55:07.892Z,1
2022-10-18T22:00:08.615Z,1
2022-10-18T22:05:11.241Z,1
2022-10-18T22:10:07.936Z,1
2022-10-18T22:15:08.629Z,1
2022-10-18T22:20:08.371Z,1
2022-10-18T22:25:08.157Z,1
2022-10-18T22:30:07.884Z,1
2022-10-18T22:35:08.594Z,1
2022-10-18T22:40:08.287Z,1
2022-10-18T22:45:08.038Z,1
2022-10-18T22:50:07.781Z,1
2022-10-18T22:55:08.523Z,1
2022-10-18T23:01:02.279Z,1
2022-10-18T23:05:08.682Z,1
2022-10-18T23:10:08.541Z,1
2022-10-18T23:15:08.275Z,1
2022-10-18T23:20:07.982Z,1
2022-10-18T23:25:07.710Z,1
2022-10-18T23:30:08.417Z,1
2022-10-18T23:35:08.129Z,1
2022-10-18T23:40:07.860Z,1
2022-10-18T23:45:08.554Z,1
2022-10-18T23:50:08.267Z,1
2022-10-18T23:55:07.947Z,1
